createdAt,value
2023-03-28T00:01:03.247Z,-2.40
2023-03-28T00:03:35.700Z,-2.40
2023-03-28T00:06:05.977Z,-2.40
2023-03-28T00:08:33.343Z,-2.40
2023-03-28T00:11:07.796Z,-2.50
2023-03-28T00:13:35.420Z,-2.50
2023-03-28T00:16:14.920Z,-2.60
2023-03-28T00:18:42.948Z,-2.60
2023-03-28T00:21:23.821Z,-2.60
2023-03-28T00:23:53.493Z,-2.60
2023-03-28T00:26:22.231Z,-2.60
2023-03-28T00:28:49.161Z,-2.60
2023-03-28T00:31:16.454Z,-2.70
2023-03-28T00:33:43.898Z,-2.70
2023-03-28T00:36:11.099Z,-2.80
2023-03-28T00:38:38.835Z,-2.90
2023-03-28T00:41:06.029Z,-2.90
2023-03-28T00:43:41.684Z,-2.90
2023-03-28T00:46:14.346Z,-2.90
2023-03-28T00:48:47.690Z,-2.90
2023-03-28T00:51:19.543Z,-2.90
2023-03-28T00:53:47.078Z,-2.90
2023-03-28T00:56:18.455Z,-3.00
2023-03-28T00:58:47.433Z,-3.00
2023-03-28T01:01:16.227Z,-3.00
2023-03-28T01:03:47.447Z,-3.00
2023-03-28T01:06:16.328Z,-3.10
2023-03-28T01:08:47.248Z,-3.10
2023-03-28T01:11:15.885Z,-3.10
2023-03-28T01:13:48.650Z,-3.10
2023-03-28T01:16:17.673Z,-3.10
2023-03-28T01:18:52.977Z,-3.10
2023-03-28T01:21:38.766Z,-3.10
2023-03-28T01:24:37.938Z,-3.00
2023-03-28T01:27:18.240Z,-3.00
2023-03-28T01:30:03.415Z,-3.00
2023-03-28T01:33:29.642Z,-3.00
2023-03-28T01:36:33.596Z,-3.00
2023-03-28T01:39:23.294Z,-3.00
2023-03-28T01:42:22.448Z,-3.00
2023-03-28T01:45:02.639Z,-3.00
2023-03-28T01:47:56.131Z,-3.00
2023-03-28T01:50:47.992Z,-3.00
2023-03-28T01:53:24.370Z,-3.00
2023-03-28T01:56:08.045Z,-3.00
2023-03-28T01:58:57.120Z,-2.90
2023-03-28T02:01:36.870Z,-2.90
2023-03-28T02:04:20.364Z,-2.80
2023-03-28T02:06:54.146Z,-2.80
2023-03-28T02:09:25.039Z,-2.80
2023-03-28T02:11:58.217Z,-2.80
2023-03-28T02:14:31.027Z,-2.80
2023-03-28T02:17:04.835Z,-2.70
2023-03-28T02:19:36.128Z,-2.70
2023-03-28T02:22:21.885Z,-2.70
2023-03-28T02:24:51.968Z,-2.70
2023-03-28T02:27:22.872Z,-2.70
2023-03-28T02:29:50.524Z,-2.70
2023-03-28T02:32:21.776Z,-2.70
2023-03-28T02:34:50.563Z,-2.70
2023-03-28T02:37:41.907Z,-2.70
2023-03-28T02:40:25.433Z,-2.70
2023-03-28T02:43:38.758Z,-2.70
2023-03-28T02:46:36.434Z,-2.80
2023-03-28T02:49:47.264Z,-2.80
2023-03-28T02:52:52.780Z,-2.80
2023-03-28T02:55:34.507Z,-2.90
2023-03-28T02:58:29.605Z,-2.90
2023-03-28T03:01:06.977Z,-2.90
2023-03-28T03:03:36.812Z,-3.00
2023-03-28T03:06:05.228Z,-3.00
2023-03-28T03:08:32.693Z,-3.10
2023-03-28T03:10:59.791Z,-3.10
2023-03-28T03:13:26.759Z,-3.10
2023-03-28T03:15:54.693Z,-3.10
2023-03-28T03:18:22.101Z,-3.20
2023-03-28T03:20:50.392Z,-3.20
2023-03-28T03:23:17.419Z,-3.20
2023-03-28T03:25:45.359Z,-3.20
2023-03-28T03:28:13.288Z,-3.20
2023-03-28T03:30:40.375Z,-3.20
2023-03-28T03:33:10.477Z,-3.20
2023-03-28T03:35:38.178Z,-3.30
2023-03-28T03:38:05.144Z,-3.30
2023-03-28T03:40:32.120Z,-3.40
2023-03-28T03:42:59.071Z,-3.40
2023-03-28T03:45:26.469Z,-3.50
2023-03-28T03:47:53.532Z,-3.50
2023-03-28T03:50:20.758Z,-3.50
2023-03-28T03:52:47.704Z,-3.60
2023-03-28T03:55:14.951Z,-3.60
2023-03-28T03:57:41.970Z,-3.60
2023-03-28T04:00:12.539Z,-3.60
2023-03-28T04:02:39.918Z,-3.60
2023-03-28T04:05:08.787Z,-3.60
2023-03-28T04:07:36.513Z,-3.70
2023-03-28T04:10:04.510Z,-3.70
2023-03-28T04:12:31.477Z,-3.70
2023-03-28T04:14:58.523Z,-3.70
2023-03-28T04:17:30.057Z,-3.70
2023-03-28T04:19:57.234Z,-3.70
2023-03-28T04:22:30.141Z,-3.70
2023-03-28T04:24:57.637Z,-3.70
2023-03-28T04:27:31.469Z,-3.70
2023-03-28T04:30:00.658Z,-3.70
2023-03-28T04:32:28.084Z,-3.70
2023-03-28T04:34:55.058Z,-3.70
2023-03-28T04:37:22.655Z,-3.70
2023-03-28T04:39:49.694Z,-3.70
2023-03-28T04:42:17.353Z,-3.70
2023-03-28T04:44:44.498Z,-3.70
2023-03-28T04:47:15.294Z,-3.70
2023-03-28T04:49:42.319Z,-3.60
2023-03-28T04:52:09.350Z,-3.60
2023-03-28T04:54:36.350Z,-3.50
2023-03-28T04:57:04.981Z,-3.50
2023-03-28T04:59:32.103Z,-3.30
2023-03-28T05:01:59.276Z,-3.30
2023-03-28T05:04:27.934Z,-3.10
2023-03-28T05:06:54.941Z,-3.10
2023-03-28T05:09:22.920Z,-3.00
2023-03-28T05:11:50.876Z,-2.90
2023-03-28T05:14:18.036Z,-2.70
2023-03-28T05:16:45.041Z,-2.50
2023-03-28T05:19:12.039Z,-2.10
2023-03-28T05:21:40.781Z,-1.50
2023-03-28T05:24:08.749Z,-0.80
2023-03-28T05:26:36.679Z,-0.50
2023-03-28T05:29:04.053Z,-0.30
2023-03-28T05:31:32.265Z,-0.20
2023-03-28T05:33:59.334Z,-0.30
2023-03-28T05:36:26.493Z,-0.40
2023-03-28T05:38:53.395Z,-0.50
2023-03-28T05:41:20.409Z,-0.60
2023-03-28T05:43:47.304Z,-0.60
2023-03-28T05:46:14.317Z,-0.10
2023-03-28T05:48:41.545Z,0.60
2023-03-28T05:51:08.698Z,1.40
2023-03-28T05:53:35.849Z,1.90
2023-03-28T05:56:02.864Z,2.20
2023-03-28T05:58:29.928Z,2.50
2023-03-28T06:00:57.017Z,2.70
2023-03-28T06:03:24.166Z,2.80
2023-03-28T06:05:51.099Z,2.90
2023-03-28T06:08:18.115Z,3.00
2023-03-28T06:10:45.113Z,3.00
2023-03-28T06:13:12.095Z,3.10
2023-03-28T06:15:39.086Z,2.90
2023-03-28T06:18:06.186Z,2.80
2023-03-28T06:20:33.182Z,2.80
2023-03-28T06:23:00.250Z,2.70
2023-03-28T06:25:27.345Z,2.70
2023-03-28T06:27:54.266Z,2.90
2023-03-28T06:30:21.171Z,3.10
2023-03-28T06:32:48.223Z,3.20
2023-03-28T06:35:15.525Z,3.60
2023-03-28T06:37:42.471Z,3.80
2023-03-28T06:40:09.936Z,4.10
2023-03-28T06:42:37.317Z,4.60
2023-03-28T06:45:04.986Z,5.20
2023-03-28T06:47:32.000Z,5.60
2023-03-28T06:49:59.020Z,5.70
2023-03-28T06:52:26.078Z,6.20
2023-03-28T06:54:53.075Z,6.20
2023-03-28T06:57:20.209Z,6.40
2023-03-28T06:59:47.300Z,6.60
2023-03-28T07:02:14.272Z,7.00
2023-03-28T07:04:41.242Z,6.90
2023-03-28T07:07:09.586Z,6.70
2023-03-28T07:09:37.236Z,6.70
2023-03-28T07:12:04.847Z,6.90
2023-03-28T07:14:31.888Z,7.10
2023-03-28T07:16:58.953Z,7.30
2023-03-28T07:19:26.064Z,7.40
2023-03-28T07:21:56.014Z,7.50
2023-03-28T07:24:22.925Z,7.50
2023-03-28T07:26:49.879Z,7.30
2023-03-28T07:29:16.812Z,7.00
2023-03-28T07:31:43.937Z,6.80
2023-03-28T07:34:10.987Z,6.60
2023-03-28T07:36:39.841Z,6.30
2023-03-28T07:39:06.788Z,6.30
2023-03-28T07:41:33.917Z,6.30
2023-03-28T07:44:00.879Z,6.50
2023-03-28T07:46:28.263Z,6.60
2023-03-28T07:48:56.354Z,6.70
2023-03-28T07:51:23.348Z,6.70
2023-03-28T07:53:50.316Z,6.40
2023-03-28T07:56:17.498Z,6.20
2023-03-28T07:58:45.015Z,5.90
2023-03-28T08:01:13.866Z,5.50
2023-03-28T08:03:42.951Z,5.30
2023-03-28T08:06:28.590Z,5.00
2023-03-28T08:08:58.857Z,4.80
2023-03-28T08:11:27.213Z,4.40
2023-03-28T08:13:54.179Z,4.30
2023-03-28T08:16:21.246Z,4.20
2023-03-28T08:18:57.092Z,4.50
2023-03-28T08:21:35.373Z,4.70
2023-03-28T08:24:03.529Z,4.50
2023-03-28T08:26:30.967Z,4.30
2023-03-28T08:28:59.613Z,4.00
2023-03-28T08:31:30.906Z,3.80
2023-03-28T08:33:58.572Z,3.50
2023-03-28T08:36:27.422Z,3.40
2023-03-28T08:39:00.755Z,3.40
2023-03-28T08:42:09.390Z,3.60
2023-03-28T08:45:08.946Z,4.00
2023-03-28T08:48:06.996Z,4.10
2023-03-28T08:50:41.499Z,4.10
2023-03-28T08:53:20.790Z,4.40
2023-03-28T08:55:48.784Z,4.70
2023-03-28T08:58:21.258Z,5.00
2023-03-28T09:00:50.022Z,5.10
2023-03-28T09:03:23.084Z,5.10
2023-03-28T09:06:06.413Z,5.00
2023-03-28T09:08:54.157Z,4.60
2023-03-28T09:11:43.559Z,4.10
2023-03-28T09:14:24.077Z,3.90
2023-03-28T09:17:17.230Z,3.90
2023-03-28T09:19:50.199Z,3.70
2023-03-28T09:22:29.268Z,3.60
2023-03-28T09:25:00.874Z,3.60
2023-03-28T09:27:44.185Z,3.60
2023-03-28T09:30:19.907Z,3.70
2023-03-28T09:32:53.171Z,4.10
2023-03-28T09:35:23.144Z,4.60
2023-03-28T09:37:56.933Z,5.00
2023-03-28T09:40:25.997Z,5.20
2023-03-28T09:43:17.055Z,5.30
2023-03-28T09:45:58.744Z,5.20
2023-03-28T09:48:29.551Z,5.20
2023-03-28T09:50:58.655Z,5.10
2023-03-28T09:53:37.677Z,5.20
2023-03-28T09:56:17.661Z,5.30
2023-03-28T09:58:59.356Z,5.40
2023-03-28T10:03:56.103Z,5.10
2023-03-28T10:06:28.980Z,4.90
2023-03-28T10:09:19.584Z,4.80
2023-03-28T10:11:55.899Z,4.80
2023-03-28T10:14:33.169Z,4.70
2023-03-28T10:17:25.833Z,4.70
2023-03-28T10:19:58.873Z,4.80
2023-03-28T10:22:37.630Z,5.10
2023-03-28T10:25:06.496Z,5.30
2023-03-28T10:27:35.581Z,5.50
2023-03-28T10:30:35.771Z,5.60
2023-03-28T10:33:17.601Z,5.50
2023-03-28T10:35:50.250Z,5.50
2023-03-28T10:38:19.285Z,5.40
2023-03-28T10:41:01.805Z,5.00
2023-03-28T10:43:34.948Z,4.80
2023-03-28T10:46:43.906Z,4.70
2023-03-28T10:49:17.066Z,4.80
2023-03-28T10:51:45.948Z,5.10
2023-03-28T10:54:21.774Z,5.30
2023-03-28T10:57:11.527Z,5.40
2023-03-28T11:00:00.880Z,5.50
2023-03-28T11:02:37.245Z,5.30
2023-03-28T11:05:33.851Z,5.10
2023-03-28T11:08:27.571Z,5.00
2023-03-28T11:11:27.412Z,4.80
2023-03-28T11:14:44.742Z,4.70
2023-03-28T11:17:21.451Z,4.70
2023-03-28T11:20:00.521Z,4.50
2023-03-28T11:22:58.947Z,4.40
2023-03-28T11:25:53.964Z,4.50
2023-03-28T11:28:26.954Z,4.70
2023-03-28T11:30:59.974Z,5.00
2023-03-28T11:33:36.674Z,5.40
2023-03-28T11:36:15.386Z,5.60
2023-03-28T11:39:13.969Z,5.60
2023-03-28T11:41:43.598Z,5.70
2023-03-28T11:44:46.613Z,5.80
2023-03-28T11:47:18.749Z,5.70
2023-03-28T11:49:54.421Z,5.80
2023-03-28T11:52:46.570Z,5.70
2023-03-28T11:55:26.529Z,5.50
2023-03-28T11:58:11.549Z,5.60
2023-03-28T12:00:53.983Z,5.50
2023-03-28T12:03:34.419Z,5.30
2023-03-28T12:06:11.065Z,5.20
2023-03-28T12:09:03.768Z,5.10
2023-03-28T12:11:37.011Z,5.00
2023-03-28T12:14:37.379Z,5.00
2023-03-28T12:17:31.762Z,5.10
2023-03-28T12:19:59.230Z,5.10
2023-03-28T12:22:52.608Z,5.20
2023-03-28T12:25:56.059Z,5.20
2023-03-28T12:28:28.997Z,5.10
2023-03-28T12:31:06.653Z,5.10
2023-03-28T12:34:08.103Z,5.00
2023-03-28T12:36:49.737Z,4.90
2023-03-28T12:39:22.851Z,4.70
2023-03-28T12:41:52.860Z,4.70
2023-03-28T12:44:31.228Z,4.80
2023-03-28T12:47:01.848Z,4.90
2023-03-28T12:49:37.895Z,5.10
2023-03-28T12:52:10.208Z,5.10
2023-03-28T12:55:16.109Z,5.30
2023-03-28T12:57:46.176Z,5.50
2023-03-28T13:00:39.878Z,5.40
2023-03-28T13:03:30.289Z,5.30
2023-03-28T13:06:21.787Z,5.20
2023-03-28T13:09:16.503Z,5.00
2023-03-28T13:12:13.109Z,4.90
2023-03-28T13:14:43.241Z,4.70
2023-03-28T13:17:24.977Z,4.60
2023-03-28T13:20:07.356Z,4.50
2023-03-28T13:23:01.685Z,4.40
2023-03-28T13:25:33.485Z,4.40
2023-03-28T13:28:01.949Z,4.30
2023-03-28T13:30:31.454Z,4.30
2023-03-28T13:33:02.316Z,4.30
2023-03-28T13:35:34.906Z,4.40
2023-03-28T13:38:29.423Z,4.30
2023-03-28T13:41:00.765Z,4.20
2023-03-28T13:43:48.320Z,4.20
2023-03-28T13:46:23.665Z,4.10
2023-03-28T13:49:14.422Z,4.10
2023-03-28T13:51:52.224Z,4.10
2023-03-28T13:54:19.805Z,4.10
2023-03-28T13:56:49.177Z,4.20
2023-03-28T13:59:23.859Z,4.20
2023-03-28T14:01:55.278Z,4.00
2023-03-28T14:04:23.977Z,4.00
2023-03-28T14:06:52.957Z,3.90
2023-03-28T14:09:29.875Z,3.80
2023-03-28T14:12:19.358Z,3.80
2023-03-28T14:14:52.961Z,3.80
2023-03-28T14:17:33.182Z,3.80
2023-03-28T14:20:02.716Z,3.90
2023-03-28T14:22:31.298Z,3.70
2023-03-28T14:25:10.403Z,3.50
2023-03-28T14:27:52.314Z,3.20
2023-03-28T14:30:24.386Z,3.10
2023-03-28T14:32:59.887Z,3.00
2023-03-28T14:35:28.624Z,2.80
2023-03-28T14:37:57.812Z,2.60
2023-03-28T14:40:24.843Z,2.50
2023-03-28T14:42:56.543Z,2.40
2023-03-28T14:45:26.394Z,2.30
2023-03-28T14:47:55.100Z,2.30
2023-03-28T14:50:23.219Z,2.50
2023-03-28T14:52:50.515Z,2.70
2023-03-28T14:55:23.341Z,2.90
2023-03-28T14:57:53.166Z,3.20
2023-03-28T15:00:28.628Z,3.40
2023-03-28T15:02:56.477Z,3.50
2023-03-28T15:05:23.750Z,3.50
2023-03-28T15:08:04.882Z,3.40
2023-03-28T15:10:32.345Z,3.20
2023-03-28T15:13:20.303Z,3.10
2023-03-28T15:15:49.295Z,3.10
2023-03-28T15:18:19.294Z,3.00
2023-03-28T15:20:52.172Z,3.00
2023-03-28T15:23:29.767Z,3.00
2023-03-28T15:26:01.266Z,3.00
2023-03-28T15:28:30.001Z,3.00
2023-03-28T15:31:00.735Z,3.10
2023-03-28T15:33:31.711Z,3.00
2023-03-28T15:36:13.570Z,2.90
2023-03-28T15:38:41.281Z,2.80
2023-03-28T15:41:48.732Z,2.70
2023-03-28T15:44:33.284Z,2.60
2023-03-28T15:47:03.937Z,2.50
2023-03-28T15:49:36.232Z,2.50
2023-03-28T15:52:07.121Z,2.50
2023-03-28T15:54:35.264Z,2.40
2023-03-28T15:57:03.318Z,2.30
2023-03-28T15:59:39.433Z,2.30
2023-03-28T16:02:18.636Z,2.40
2023-03-28T16:05:06.302Z,2.40
2023-03-28T16:10:16.336Z,2.60
2023-03-28T16:12:44.591Z,2.60
2023-03-28T16:15:12.032Z,2.70
2023-03-28T16:17:42.299Z,2.70
2023-03-28T16:20:30.305Z,2.70
2023-03-28T16:22:57.247Z,2.60
2023-03-28T16:25:24.179Z,2.60
2023-03-28T16:27:51.603Z,2.60
2023-03-28T16:30:26.583Z,2.60
2023-03-28T16:32:53.556Z,2.50
2023-03-28T16:35:20.922Z,2.50
2023-03-28T16:37:47.867Z,2.50
2023-03-28T16:40:15.736Z,2.50
2023-03-28T16:42:42.872Z,2.40
2023-03-28T16:45:15.015Z,2.30
2023-03-28T16:47:42.149Z,2.30
2023-03-28T16:50:11.900Z,2.20
2023-03-28T16:52:40.557Z,2.10
2023-03-28T16:55:18.148Z,2.10
2023-03-28T16:57:46.535Z,2.10
2023-03-28T17:00:18.116Z,2.10
2023-03-28T17:02:47.158Z,2.00
2023-03-28T17:05:17.872Z,2.00
2023-03-28T17:07:49.950Z,1.90
2023-03-28T17:10:17.914Z,1.80
2023-03-28T17:12:45.020Z,1.80
2023-03-28T17:15:12.550Z,1.70
2023-03-28T17:17:39.900Z,1.60
2023-03-28T17:20:07.734Z,1.60
2023-03-28T17:22:34.743Z,1.50
2023-03-28T17:25:02.232Z,1.40
2023-03-28T17:27:29.776Z,1.40
2023-03-28T17:29:56.873Z,1.40
2023-03-28T17:32:24.193Z,1.40
2023-03-28T17:34:51.554Z,1.30
2023-03-28T17:37:20.455Z,1.30
2023-03-28T17:39:47.772Z,1.30
2023-03-28T17:42:14.767Z,1.20
2023-03-28T17:44:44.960Z,1.20
2023-03-28T17:47:12.522Z,1.20
2023-03-28T17:49:39.458Z,1.20
2023-03-28T17:52:06.925Z,1.20
2023-03-28T17:54:33.938Z,1.20
2023-03-28T17:57:01.463Z,1.20
2023-03-28T17:59:29.373Z,1.20
2023-03-28T18:01:56.403Z,1.30
2023-03-28T18:04:23.576Z,1.30
2023-03-28T18:06:51.458Z,1.20
2023-03-28T18:09:18.456Z,1.20
2023-03-28T18:11:45.884Z,1.20
2023-03-28T18:14:13.090Z,1.20
2023-03-28T18:16:40.758Z,1.10
2023-03-28T18:19:09.206Z,1.00
2023-03-28T18:21:37.199Z,1.00
2023-03-28T18:24:04.312Z,0.90
2023-03-28T18:26:31.723Z,0.90
2023-03-28T18:28:58.652Z,0.90
2023-03-28T18:31:28.363Z,1.00
2023-03-28T18:33:57.458Z,1.00
2023-03-28T18:36:25.321Z,1.10
2023-03-28T18:38:53.173Z,1.10
2023-03-28T18:41:20.127Z,1.20
2023-03-28T18:46:18.669Z,1.10
2023-03-28T18:48:45.701Z,1.00
2023-03-28T18:51:13.973Z,1.00
2023-03-28T18:53:41.012Z,0.90
2023-03-28T18:56:09.483Z,0.90
2023-03-28T18:58:39.609Z,0.90
2023-03-28T19:01:10.353Z,0.90
2023-03-28T19:03:42.491Z,0.90
2023-03-28T19:06:12.330Z,1.00
2023-03-28T19:08:39.289Z,1.00
2023-03-28T19:11:09.204Z,0.90
2023-03-28T19:13:36.422Z,0.80
2023-03-28T19:16:07.153Z,0.80
2023-03-28T19:18:36.698Z,0.70
2023-03-28T19:21:03.683Z,0.70
2023-03-28T19:23:30.633Z,0.60
2023-03-28T19:25:58.084Z,0.60
2023-03-28T19:28:25.065Z,0.70
2023-03-28T19:30:59.994Z,0.70
2023-03-28T19:33:27.924Z,0.70
2023-03-28T19:35:55.130Z,0.70
2023-03-28T19:38:23.945Z,0.70
2023-03-28T19:40:56.457Z,0.80
2023-03-28T19:43:24.429Z,0.80
2023-03-28T19:45:51.456Z,0.90
2023-03-28T19:48:18.478Z,0.90
2023-03-28T19:50:45.747Z,0.90
2023-03-28T19:53:12.671Z,1.00
2023-03-28T19:55:39.695Z,1.00
2023-03-28T19:58:07.833Z,0.90
2023-03-28T20:00:34.887Z,0.90
2023-03-28T20:03:03.104Z,0.90
2023-03-28T20:05:30.434Z,0.80
2023-03-28T20:07:57.565Z,0.80
2023-03-28T20:10:24.493Z,0.80
2023-03-28T20:12:51.480Z,0.80
2023-03-28T20:15:18.680Z,0.80
2023-03-28T20:17:46.398Z,0.80
2023-03-28T20:20:13.549Z,0.90
2023-03-28T20:22:40.533Z,0.90
2023-03-28T20:25:07.990Z,0.90
2023-03-28T20:27:36.248Z,0.90
2023-03-28T20:30:03.894Z,0.80
2023-03-28T20:32:30.872Z,0.80
2023-03-28T20:34:57.918Z,0.80
2023-03-28T20:37:25.021Z,0.70
2023-03-28T20:39:52.051Z,0.70
2023-03-28T20:42:19.665Z,0.60
2023-03-28T20:44:46.676Z,0.60
2023-03-28T20:47:20.510Z,0.60
2023-03-28T20:49:48.858Z,0.60
2023-03-28T20:52:15.782Z,0.50
2023-03-28T20:54:42.726Z,0.50
2023-03-28T20:57:09.878Z,0.60
2023-03-28T20:59:36.884Z,0.50
2023-03-28T21:02:05.354Z,0.50
2023-03-28T21:04:32.675Z,0.50
2023-03-28T21:07:02.161Z,0.50
2023-03-28T21:09:29.773Z,0.60
2023-03-28T21:11:56.806Z,0.60
2023-03-28T21:14:23.779Z,0.60
2023-03-28T21:16:51.777Z,0.60
2023-03-28T21:19:19.680Z,0.60
2023-03-28T21:21:47.276Z,0.60
2023-03-28T21:24:14.551Z,0.60
2023-03-28T21:26:41.458Z,0.60
2023-03-28T21:29:10.583Z,0.60
2023-03-28T21:31:38.087Z,0.60
2023-03-28T21:34:05.045Z,0.60
2023-03-28T21:36:32.200Z,0.60
2023-03-28T21:38:59.420Z,0.60
2023-03-28T21:41:29.032Z,0.60
2023-03-28T21:43:56.862Z,0.70
2023-03-28T21:46:24.277Z,0.70
2023-03-28T21:48:51.392Z,0.70
2023-03-28T21:51:18.378Z,0.70
2023-03-28T21:53:46.025Z,0.70
2023-03-28T21:56:14.708Z,0.70
2023-03-28T21:58:42.039Z,0.80
2023-03-28T22:01:13.667Z,0.80
2023-03-28T22:03:40.861Z,0.80
2023-03-28T22:06:08.273Z,0.80
2023-03-28T22:08:35.382Z,0.80
2023-03-28T22:11:04.304Z,0.80
2023-03-28T22:13:31.718Z,0.70
2023-03-28T22:15:59.902Z,0.70
2023-03-28T22:18:27.856Z,0.70
2023-03-28T22:20:54.912Z,0.70
2023-03-28T22:23:23.458Z,0.70
2023-03-28T22:28:29.155Z,0.60
2023-03-28T22:30:57.054Z,0.60
2023-03-28T22:33:25.551Z,0.50
2023-03-28T22:35:53.355Z,0.50
2023-03-28T22:38:20.547Z,0.50
2023-03-28T22:40:47.853Z,0.50
2023-03-28T22:43:18.422Z,0.60
2023-03-28T22:45:45.402Z,0.70
2023-03-28T22:48:15.515Z,0.60
2023-03-28T22:50:46.606Z,0.60
2023-03-28T22:53:14.804Z,0.60
2023-03-28T22:55:43.792Z,0.50
2023-03-28T22:58:12.000Z,0.50
2023-03-28T23:00:39.161Z,0.40
2023-03-28T23:03:08.353Z,0.40
2023-03-28T23:05:35.683Z,0.40
2023-03-28T23:08:03.058Z,0.30
2023-03-28T23:10:30.463Z,0.40
2023-03-28T23:12:57.802Z,0.40
2023-03-28T23:15:24.881Z,0.40
2023-03-28T23:17:52.714Z,0.40
2023-03-28T23:20:20.249Z,0.40
2023-03-28T23:22:48.843Z,0.40
2023-03-28T23:25:18.745Z,0.50
2023-03-28T23:27:46.970Z,0.50
2023-03-28T23:30:15.360Z,0.60
2023-03-28T23:32:42.496Z,0.60
2023-03-28T23:35:10.656Z,0.60
2023-03-28T23:37:38.643Z,0.70
2023-03-28T23:40:10.653Z,0.70
2023-03-28T23:42:37.876Z,0.70
2023-03-28T23:45:05.499Z,0.70
2023-03-28T23:47:32.556Z,0.70
2023-03-28T23:50:08.121Z,0.70
2023-03-28T23:52:35.332Z,0.60
2023-03-28T23:55:02.281Z,0.70
2023-03-28T23:57:29.384Z,0.70
2023-03-28T23:59:56.647Z,0.70
