createdAt,value
2019-04-29T00:01:07.070Z,118.72
2019-04-29T00:04:12.390Z,118.76
2019-04-29T00:07:17.772Z,118.52
2019-04-29T00:10:23.473Z,118.35
2019-04-29T00:13:29.068Z,118.30
2019-04-29T00:16:46.426Z,117.80
2019-04-29T00:20:09.521Z,117.65
2019-04-29T00:23:14.862Z,117.45
2019-04-29T00:26:20.101Z,117.33
2019-04-29T00:29:25.550Z,117.16
2019-04-29T00:32:31.088Z,117.36
2019-04-29T00:35:36.732Z,116.98
2019-04-29T00:39:04.000Z,116.25
2019-04-29T00:42:21.741Z,115.92
2019-04-29T00:45:27.026Z,116.23
2019-04-29T00:48:32.307Z,116.04
2019-04-29T00:51:37.571Z,116.03
2019-04-29T00:54:48.467Z,116.10
2019-04-29T00:57:53.788Z,115.77
2019-04-29T01:01:00.884Z,115.70
2019-04-29T01:04:06.206Z,115.85
2019-04-29T01:07:11.699Z,115.72
2019-04-29T01:10:19.350Z,115.59
2019-04-29T01:13:24.680Z,116.04
2019-04-29T01:16:33.287Z,115.93
2019-04-29T01:19:38.732Z,116.28
2019-04-29T01:22:44.046Z,116.07
2019-04-29T01:25:52.630Z,116.63
2019-04-29T01:28:58.207Z,116.67
2019-04-29T01:32:05.218Z,116.69
2019-04-29T01:35:10.558Z,117.07
2019-04-29T01:38:15.832Z,117.25
2019-04-29T01:41:23.246Z,116.83
2019-04-29T01:44:32.234Z,117.37
2019-04-29T01:47:39.182Z,117.22
2019-04-29T01:50:44.500Z,117.55
2019-04-29T01:53:49.790Z,117.38
2019-04-29T01:56:55.143Z,117.68
2019-04-29T02:00:00.362Z,117.60
2019-04-29T02:03:05.750Z,117.71
2019-04-29T02:06:11.023Z,117.95
2019-04-29T02:09:24.129Z,118.32
2019-04-29T02:12:29.451Z,118.44
2019-04-29T02:15:34.724Z,118.90
2019-04-29T02:18:41.730Z,118.75
2019-04-29T02:22:06.135Z,118.93
2019-04-29T02:25:16.410Z,118.79
2019-04-29T02:28:21.791Z,118.93
2019-04-29T02:31:40.180Z,119.00
2019-04-29T02:34:45.631Z,119.00
2019-04-29T02:37:50.986Z,119.00
2019-04-29T02:41:06.826Z,119.00
2019-04-29T02:44:12.987Z,118.82
2019-04-29T02:47:18.352Z,117.98
2019-04-29T02:50:23.713Z,118.35
2019-04-29T02:53:31.318Z,118.93
2019-04-29T02:56:37.037Z,119.00
2019-04-29T02:59:46.121Z,119.00
2019-04-29T03:03:07.380Z,119.00
2019-04-29T03:06:12.917Z,119.00
2019-04-29T03:09:18.233Z,119.00
2019-04-29T03:12:23.502Z,119.00
2019-04-29T03:15:33.979Z,119.00
2019-04-29T03:18:45.282Z,119.00
2019-04-29T03:21:55.823Z,119.00
2019-04-29T03:25:01.237Z,119.00
2019-04-29T03:28:06.832Z,119.00
2019-04-29T03:31:12.137Z,119.00
2019-04-29T03:34:17.411Z,119.00
2019-04-29T03:37:22.685Z,119.00
2019-04-29T03:40:27.963Z,119.00
2019-04-29T03:43:33.288Z,119.00
2019-04-29T03:46:38.626Z,119.00
2019-04-29T03:49:43.919Z,119.00
2019-04-29T03:52:49.214Z,119.00
2019-04-29T03:55:56.579Z,119.00
2019-04-29T03:59:02.903Z,119.00
2019-04-29T04:02:33.196Z,119.00
2019-04-29T04:06:03.508Z,119.00
2019-04-29T04:09:17.449Z,119.00
2019-04-29T04:12:22.685Z,119.00
2019-04-29T04:15:27.979Z,119.00
2019-04-29T04:18:35.376Z,119.00
2019-04-29T04:21:41.996Z,119.00
2019-04-29T04:24:47.482Z,119.00
2019-04-29T04:27:52.789Z,119.00
2019-04-29T04:30:58.170Z,119.00
2019-04-29T04:34:03.443Z,119.00
2019-04-29T04:37:09.744Z,119.00
2019-04-29T04:40:18.011Z,119.00
2019-04-29T04:43:23.305Z,118.92
2019-04-29T04:46:28.599Z,118.46
2019-04-29T04:49:34.084Z,118.03
2019-04-29T04:52:39.361Z,117.65
2019-04-29T04:55:46.256Z,116.91
2019-04-29T04:58:52.012Z,116.40
2019-04-29T05:01:57.278Z,116.98
2019-04-29T05:05:04.534Z,117.44
2019-04-29T05:08:09.823Z,117.33
2019-04-29T05:11:15.150Z,117.65
2019-04-29T05:14:20.431Z,117.79
2019-04-29T05:17:25.755Z,117.94
2019-04-29T05:20:33.434Z,118.07
2019-04-29T05:23:41.498Z,117.83
2019-04-29T05:26:46.610Z,117.90
2019-04-29T05:29:51.874Z,117.55
2019-04-29T05:32:59.584Z,116.53
2019-04-29T05:36:26.295Z,116.51
2019-04-29T05:39:36.660Z,114.66
2019-04-29T05:42:42.009Z,113.90
2019-04-29T05:46:09.406Z,113.49
2019-04-29T05:49:17.610Z,113.04
2019-04-29T05:52:39.570Z,112.27
2019-04-29T05:55:46.896Z,111.34
2019-04-29T05:58:52.309Z,110.71
2019-04-29T06:01:57.736Z,109.60
2019-04-29T06:05:03.153Z,109.88
2019-04-29T06:08:08.456Z,109.22
2019-04-29T06:11:13.827Z,108.88
2019-04-29T06:14:22.060Z,106.83
2019-04-29T06:17:26.218Z,103.61
2019-04-29T06:20:31.671Z,102.95
2019-04-29T06:23:37.990Z,103.72
2019-04-29T06:26:43.833Z,100.75
2019-04-29T06:29:49.498Z,101.56
2019-04-29T06:32:57.304Z,95.99
2019-04-29T06:36:02.608Z,92.35
2019-04-29T06:39:08.219Z,92.67
2019-04-29T06:42:15.441Z,87.75
2019-04-29T06:45:21.808Z,88.49
2019-04-29T06:48:27.235Z,89.25
2019-04-29T06:51:32.525Z,87.17
2019-04-29T06:54:37.850Z,86.69
2019-04-29T06:57:43.186Z,84.91
2019-04-29T07:00:50.901Z,85.34
2019-04-29T07:03:59.419Z,85.27
2019-04-29T07:07:04.089Z,82.38
2019-04-29T07:10:10.059Z,81.38
2019-04-29T07:13:17.866Z,78.10
2019-04-29T07:16:27.306Z,81.84
2019-04-29T07:19:29.390Z,81.19
2019-04-29T07:22:34.750Z,82.86
2019-04-29T07:25:40.098Z,83.95
2019-04-29T07:28:48.674Z,83.00
2019-04-29T07:31:54.098Z,85.09
2019-04-29T07:34:59.434Z,83.21
2019-04-29T07:38:08.545Z,84.87
2019-04-29T07:41:14.304Z,83.98
2019-04-29T07:44:21.056Z,83.50
2019-04-29T07:47:29.431Z,80.61
2019-04-29T07:50:33.369Z,80.30
2019-04-29T07:53:45.063Z,81.54
2019-04-29T07:56:45.616Z,82.97
2019-04-29T07:59:50.873Z,83.02
2019-04-29T08:02:56.185Z,82.85
2019-04-29T08:06:01.932Z,80.70
2019-04-29T08:09:09.747Z,78.91
2019-04-29T08:12:15.851Z,81.22
2019-04-29T08:15:22.863Z,80.56
2019-04-29T08:18:28.226Z,80.10
2019-04-29T08:21:34.515Z,80.98
2019-04-29T08:24:39.811Z,80.52
2019-04-29T08:27:45.086Z,80.62
2019-04-29T08:30:50.378Z,78.71
2019-04-29T08:33:55.740Z,76.49
2019-04-29T08:37:01.266Z,77.39
2019-04-29T08:40:16.031Z,78.06
2019-04-29T08:43:41.804Z,74.12
2019-04-29T08:46:52.900Z,76.10
2019-04-29T08:49:58.304Z,74.37
2019-04-29T08:53:03.945Z,75.69
2019-04-29T08:56:10.322Z,75.23
2019-04-29T08:59:16.534Z,76.05
2019-04-29T09:02:33.858Z,74.39
2019-04-29T09:05:31.964Z,76.83
2019-04-29T09:08:37.502Z,74.87
2019-04-29T09:11:47.696Z,76.49
2019-04-29T09:14:49.887Z,74.15
2019-04-29T09:17:55.161Z,75.97
2019-04-29T09:21:00.511Z,78.00
2019-04-29T09:24:05.936Z,76.94
2019-04-29T09:27:15.523Z,78.35
2019-04-29T09:30:20.973Z,78.83
2019-04-29T09:33:26.295Z,81.23
2019-04-29T09:36:32.686Z,80.69
2019-04-29T09:39:43.422Z,81.20
2019-04-29T09:43:15.656Z,82.12
2019-04-29T09:46:30.111Z,80.90
2019-04-29T09:49:34.110Z,83.22
2019-04-29T09:52:39.398Z,82.07
2019-04-29T09:55:44.675Z,82.81
2019-04-29T09:58:52.010Z,81.30
2019-04-29T10:02:26.262Z,80.23
2019-04-29T10:05:42.975Z,81.86
2019-04-29T10:08:50.601Z,81.69
2019-04-29T10:11:56.038Z,78.13
2019-04-29T10:15:01.357Z,81.26
2019-04-29T10:18:29.783Z,83.22
2019-04-29T10:21:36.881Z,88.46
2019-04-29T10:24:42.088Z,88.81
2019-04-29T10:27:47.388Z,92.76
2019-04-29T10:30:52.686Z,94.70
2019-04-29T10:33:58.085Z,94.97
2019-04-29T10:37:03.384Z,97.98
2019-04-29T10:40:20.868Z,100.15
2019-04-29T10:43:39.691Z,101.28
2019-04-29T10:47:02.511Z,103.45
2019-04-29T10:50:27.044Z,104.10
2019-04-29T10:53:32.319Z,105.53
2019-04-29T10:56:39.450Z,105.45
2019-04-29T10:59:50.165Z,106.80
2019-04-29T11:02:54.253Z,107.40
2019-04-29T11:06:01.782Z,107.76
2019-04-29T11:09:28.592Z,107.36
2019-04-29T11:12:33.958Z,107.74
2019-04-29T11:15:39.357Z,107.52
2019-04-29T11:18:47.743Z,108.25
2019-04-29T11:21:51.920Z,109.63
2019-04-29T11:25:30.229Z,109.55
2019-04-29T11:28:38.324Z,109.48
2019-04-29T11:31:43.910Z,110.31
2019-04-29T11:35:24.546Z,110.97
2019-04-29T11:38:33.447Z,110.44
2019-04-29T11:41:37.399Z,111.40
2019-04-29T11:44:42.719Z,112.72
2019-04-29T11:47:47.993Z,113.00
2019-04-29T11:51:04.586Z,112.31
2019-04-29T11:54:12.726Z,112.37
2019-04-29T11:57:40.134Z,112.66
2019-04-29T12:00:52.873Z,112.79
2019-04-29T12:03:59.113Z,113.00
2019-04-29T12:07:06.029Z,113.33
2019-04-29T12:10:11.877Z,113.54
2019-04-29T12:13:28.359Z,114.48
2019-04-29T12:16:38.219Z,114.38
2019-04-29T12:19:44.344Z,114.43
2019-04-29T12:22:49.687Z,115.88
2019-04-29T12:25:58.646Z,116.59
2019-04-29T12:29:01.950Z,116.91
2019-04-29T12:32:37.029Z,116.58
2019-04-29T12:35:58.568Z,116.46
2019-04-29T12:39:42.749Z,116.68
2019-04-29T12:42:55.720Z,115.55
2019-04-29T12:46:26.199Z,116.30
2019-04-29T12:49:31.644Z,117.08
2019-04-29T12:52:37.002Z,116.71
2019-04-29T12:55:47.300Z,117.39
2019-04-29T12:58:54.943Z,117.60
2019-04-29T13:02:19.961Z,117.94
2019-04-29T13:05:58.404Z,117.81
2019-04-29T13:09:17.625Z,118.16
2019-04-29T13:12:19.726Z,118.03
2019-04-29T13:15:43.802Z,118.29
2019-04-29T13:19:11.867Z,118.81
2019-04-29T13:22:15.602Z,118.45
2019-04-29T13:25:20.852Z,118.74
2019-04-29T13:28:30.351Z,119.00
2019-04-29T13:31:38.519Z,118.70
2019-04-29T13:34:43.020Z,119.00
2019-04-29T13:37:48.442Z,119.00
2019-04-29T13:41:11.977Z,118.51
2019-04-29T13:44:05.408Z,117.99
2019-04-29T13:47:36.939Z,118.07
2019-04-29T13:50:48.806Z,118.02
2019-04-29T13:53:55.305Z,118.35
2019-04-29T13:57:09.414Z,117.54
2019-04-29T14:00:28.414Z,117.60
2019-04-29T14:03:55.648Z,117.12
2019-04-29T14:07:01.054Z,116.12
2019-04-29T14:10:10.366Z,116.12
2019-04-29T14:13:17.678Z,115.97
2019-04-29T14:16:22.013Z,115.55
2019-04-29T14:19:41.091Z,113.66
2019-04-29T14:22:35.231Z,114.10
2019-04-29T14:25:40.568Z,114.27
2019-04-29T14:28:46.254Z,114.28
2019-04-29T14:31:59.129Z,115.00
2019-04-29T14:35:11.754Z,115.55
2019-04-29T14:38:16.564Z,115.66
2019-04-29T14:41:21.884Z,115.37
2019-04-29T14:44:44.059Z,114.72
2019-04-29T14:48:08.306Z,115.38
2019-04-29T14:51:13.841Z,116.20
2019-04-29T14:54:19.249Z,115.93
2019-04-29T14:57:24.569Z,116.30
2019-04-29T15:00:54.636Z,115.97
2019-04-29T15:04:17.405Z,115.85
2019-04-29T15:07:12.311Z,114.53
2019-04-29T15:10:19.576Z,114.35
2019-04-29T15:13:25.887Z,114.20
2019-04-29T15:16:36.623Z,114.91
2019-04-29T15:19:55.865Z,115.01
2019-04-29T15:23:01.357Z,114.59
2019-04-29T15:26:06.701Z,114.56
2019-04-29T15:29:12.134Z,115.07
2019-04-29T15:32:17.916Z,115.16
2019-04-29T15:35:25.621Z,115.46
2019-04-29T15:38:32.508Z,115.10
2019-04-29T15:41:40.368Z,115.62
2019-04-29T15:44:45.832Z,115.66
2019-04-29T15:47:51.317Z,115.73
2019-04-29T15:50:56.628Z,115.46
2019-04-29T15:54:01.932Z,115.44
2019-04-29T15:57:15.133Z,115.40
2019-04-29T16:00:21.882Z,114.88
2019-04-29T16:03:24.938Z,114.89
2019-04-29T16:07:01.448Z,113.98
2019-04-29T16:10:21.933Z,114.27
2019-04-29T16:13:27.922Z,113.23
2019-04-29T16:16:34.539Z,113.59
2019-04-29T16:19:52.934Z,113.46
2019-04-29T16:23:00.570Z,113.50
2019-04-29T16:26:03.655Z,113.50
2019-04-29T16:29:13.010Z,112.40
2019-04-29T16:32:24.982Z,111.53
2019-04-29T16:35:34.884Z,112.47
2019-04-29T16:38:40.671Z,112.20
2019-04-29T16:42:04.521Z,110.76
2019-04-29T16:45:14.415Z,110.25
2019-04-29T16:48:19.946Z,110.52
2019-04-29T16:51:25.225Z,109.99
2019-04-29T16:54:30.557Z,111.25
2019-04-29T16:57:35.926Z,111.24
2019-04-29T17:00:46.517Z,111.46
2019-04-29T17:03:48.572Z,112.40
2019-04-29T17:07:11.743Z,112.86
2019-04-29T17:10:22.669Z,112.47
2019-04-29T17:13:28.486Z,113.55
2019-04-29T17:16:33.981Z,114.01
2019-04-29T17:19:39.680Z,114.62
2019-04-29T17:22:46.827Z,114.82
2019-04-29T17:25:52.268Z,114.74
2019-04-29T17:29:26.721Z,114.80
2019-04-29T17:32:42.622Z,114.97
2019-04-29T17:35:42.895Z,114.99
2019-04-29T17:38:45.870Z,115.37
2019-04-29T17:41:52.824Z,115.69
2019-04-29T17:45:01.358Z,115.74
2019-04-29T17:48:18.351Z,115.71
2019-04-29T17:52:15.876Z,115.82
2019-04-29T17:57:25.169Z,115.79
2019-04-29T18:00:42.170Z,116.34
2019-04-29T18:04:11.788Z,116.26
2019-04-29T18:07:32.070Z,115.62
2019-04-29T18:10:45.694Z,115.91
2019-04-29T18:13:52.527Z,116.51
2019-04-29T18:16:59.316Z,116.87
2019-04-29T18:24:01.491Z,117.12
2019-04-29T18:27:10.185Z,116.81
2019-04-29T18:30:19.468Z,117.52
2019-04-29T18:33:26.000Z,117.58
2019-04-29T18:36:29.964Z,117.68
2019-04-29T18:39:35.754Z,117.79
2019-04-29T18:42:48.445Z,117.81
2019-04-29T18:45:56.257Z,118.29
2019-04-29T18:49:02.955Z,118.53
2019-04-29T18:52:07.846Z,118.47
2019-04-29T18:55:13.362Z,118.65
2019-04-29T18:58:18.667Z,118.58
2019-04-29T19:01:28.555Z,118.90
2019-04-29T19:04:53.456Z,118.81
2019-04-29T19:08:11.393Z,119.00
2019-04-29T19:11:09.231Z,119.00
2019-04-29T19:14:20.571Z,119.00
2019-04-29T19:17:30.901Z,119.00
2019-04-29T19:20:35.908Z,119.00
2019-04-29T19:23:41.567Z,119.00
2019-04-29T19:26:46.885Z,119.00
2019-04-29T19:29:52.230Z,119.00
2019-04-29T19:33:00.451Z,119.00
2019-04-29T19:36:13.386Z,119.00
2019-04-29T19:39:16.906Z,119.00
2019-04-29T19:42:31.029Z,119.00
2019-04-29T19:45:33.371Z,119.00
2019-04-29T19:48:38.985Z,119.00
2019-04-29T19:51:47.285Z,119.00
2019-04-29T19:54:51.564Z,119.00
2019-04-29T19:57:58.437Z,119.00
2019-04-29T20:01:11.775Z,119.00
2019-04-29T20:04:30.217Z,119.00
2019-04-29T20:07:41.209Z,119.00
2019-04-29T20:10:47.976Z,119.00
2019-04-29T20:14:01.970Z,119.00
2019-04-29T20:17:36.790Z,119.00
2019-04-29T20:21:08.665Z,119.00
2019-04-29T20:24:09.403Z,119.00
2019-04-29T20:27:16.934Z,119.00
2019-04-29T20:30:22.572Z,119.00
2019-04-29T20:33:28.266Z,119.00
2019-04-29T20:36:41.649Z,119.00
2019-04-29T20:39:40.808Z,119.00
2019-04-29T20:42:49.041Z,119.00
2019-04-29T20:45:53.252Z,119.00
2019-04-29T20:48:59.887Z,119.00
2019-04-29T20:52:22.025Z,119.00
2019-04-29T20:55:27.711Z,119.00
2019-04-29T20:58:33.399Z,119.00
2019-04-29T21:01:43.319Z,119.00
2019-04-29T21:04:49.392Z,119.00
2019-04-29T21:08:03.118Z,119.00
2019-04-29T21:11:05.767Z,119.00
2019-04-29T21:14:17.629Z,119.00
2019-04-29T21:17:29.420Z,119.00
2019-04-29T21:20:31.874Z,119.00
2019-04-29T21:23:38.782Z,119.00
2019-04-29T21:26:45.789Z,119.00
2019-04-29T21:29:54.101Z,119.00
2019-04-29T21:32:59.243Z,119.00
2019-04-29T21:36:33.014Z,119.00
2019-04-29T21:39:46.682Z,119.00
2019-04-29T21:42:55.472Z,119.00
2019-04-29T21:46:00.872Z,119.00
2019-04-29T21:49:11.507Z,119.00
2019-04-29T21:52:15.236Z,119.00
2019-04-29T21:55:24.813Z,119.00
2019-04-29T21:58:28.675Z,119.00
2019-04-29T22:01:37.484Z,119.00
2019-04-29T22:04:45.026Z,119.00
2019-04-29T22:07:50.720Z,119.00
2019-04-29T22:10:59.680Z,119.00
2019-04-29T22:14:05.596Z,119.00
2019-04-29T22:17:17.893Z,119.00
2019-04-29T22:20:23.179Z,119.00
2019-04-29T22:23:28.594Z,119.00
2019-04-29T22:26:35.061Z,119.00
2019-04-29T22:29:40.635Z,119.00
2019-04-29T22:32:47.134Z,119.00
2019-04-29T22:35:53.005Z,119.00
2019-04-29T22:38:58.264Z,119.00
2019-04-29T22:42:14.810Z,119.00
2019-04-29T22:45:23.131Z,119.00
2019-04-29T22:48:28.490Z,119.00
2019-04-29T22:51:35.449Z,119.00
2019-04-29T22:54:40.926Z,119.00
2019-04-29T22:57:46.928Z,119.00
2019-04-29T23:00:52.346Z,119.00
2019-04-29T23:03:57.625Z,119.00
2019-04-29T23:07:03.046Z,119.00
2019-04-29T23:10:08.586Z,119.00
2019-04-29T23:13:13.936Z,119.00
2019-04-29T23:16:20.778Z,119.00
2019-04-29T23:19:31.672Z,119.00
2019-04-29T23:22:43.503Z,119.00
2019-04-29T23:25:50.960Z,119.00
2019-04-29T23:28:59.446Z,119.00
2019-04-29T23:32:06.760Z,119.00
2019-04-29T23:35:10.605Z,119.00
2019-04-29T23:38:16.093Z,119.00
2019-04-29T23:41:26.099Z,119.00
2019-04-29T23:44:29.888Z,119.00
2019-04-29T23:47:35.724Z,119.00
2019-04-29T23:50:41.240Z,119.00
2019-04-29T23:53:46.675Z,119.00
2019-04-29T23:57:08.929Z,119.00
