createdAt,value
2016-06-12T00:00:10.151Z,44.87
2016-06-12T00:01:09.998Z,45.28
2016-06-12T00:02:10.157Z,45.55
2016-06-12T00:03:10.160Z,45.75
2016-06-12T00:04:10.163Z,45.07
2016-06-12T00:05:10.260Z,45.28
2016-06-12T00:06:10.169Z,45.75
2016-06-12T00:07:11.267Z,45.67
2016-06-12T00:08:10.176Z,45.18
2016-06-12T00:09:10.204Z,45.55
2016-06-12T00:10:10.246Z,45.45
2016-06-12T00:11:10.287Z,45.75
2016-06-12T00:12:10.328Z,45.36
2016-06-12T00:13:10.369Z,45.55
2016-06-12T00:14:10.394Z,45.55
2016-06-12T00:15:10.410Z,45.67
2016-06-12T00:16:10.428Z,46.06
2016-06-12T00:17:10.444Z,46.03
2016-06-12T00:18:11.258Z,45.94
2016-06-12T00:19:10.472Z,45.75
2016-06-12T00:20:10.496Z,45.84
2016-06-12T00:21:10.629Z,45.65
2016-06-12T00:22:10.496Z,45.94
2016-06-12T00:23:10.504Z,45.75
2016-06-12T00:24:10.510Z,45.18
2016-06-12T00:25:10.515Z,45.45
2016-06-12T00:26:10.520Z,45.96
2016-06-12T00:27:10.525Z,45.18
2016-06-12T00:28:10.530Z,45.65
2016-06-12T00:29:10.894Z,46.33
2016-06-12T00:30:10.538Z,46.61
2016-06-12T00:31:10.541Z,46.42
2016-06-12T00:32:10.545Z,46.23
2016-06-12T00:33:10.548Z,46.23
2016-06-12T00:34:10.552Z,46.23
2016-06-12T00:35:11.102Z,46.23
2016-06-12T00:36:10.574Z,45.96
2016-06-12T00:37:10.562Z,46.33
2016-06-12T00:38:10.565Z,46.33
2016-06-12T00:39:10.568Z,46.33
2016-06-12T00:40:11.119Z,46.13
2016-06-12T00:41:10.574Z,46.25
2016-06-12T00:42:10.578Z,46.23
2016-06-12T00:43:10.580Z,46.44
2016-06-12T00:44:10.584Z,46.44
2016-06-12T00:45:10.587Z,46.03
2016-06-12T00:46:10.590Z,45.94
2016-06-12T00:47:10.593Z,46.13
2016-06-12T00:48:10.596Z,46.13
2016-06-12T00:49:10.599Z,47
2016-06-12T00:50:10.603Z,46.81
2016-06-12T00:51:10.855Z,47
2016-06-12T00:52:10.609Z,46.9
2016-06-12T00:53:10.611Z,47.09
2016-06-12T00:54:10.615Z,46.71
2016-06-12T00:55:10.618Z,46.71
2016-06-12T00:56:10.620Z,46.71
2016-06-12T00:57:10.624Z,46.71
2016-06-12T00:58:10.627Z,46.51
2016-06-12T00:59:10.630Z,46.71
2016-06-12T01:00:10.633Z,46.9
2016-06-12T01:01:10.636Z,46.9
2016-06-12T01:02:10.889Z,46.81
2016-06-12T01:03:10.642Z,47.09
2016-06-12T01:04:11.615Z,47
2016-06-12T01:05:10.648Z,47.09
2016-06-12T01:06:10.651Z,46.9
2016-06-12T01:07:10.654Z,47.58
2016-06-12T01:08:10.658Z,47.38
2016-06-12T01:09:10.660Z,47.29
2016-06-12T01:10:10.664Z,46.71
2016-06-12T01:11:10.667Z,46.9
2016-06-12T01:12:10.654Z,46.71
2016-06-12T01:13:10.767Z,47
2016-06-12T01:14:10.676Z,47.09
2016-06-12T01:15:11.633Z,46.81
2016-06-12T01:16:10.668Z,47.58
2016-06-12T01:17:10.670Z,47.38
2016-06-12T01:18:10.689Z,47.67
2016-06-12T01:19:10.691Z,46.61
2016-06-12T01:20:10.694Z,47.29
2016-06-12T01:21:10.697Z,48.16
2016-06-12T01:22:10.700Z,47.58
2016-06-12T01:23:10.751Z,48.25
2016-06-12T01:24:10.692Z,48.06
2016-06-12T01:25:10.710Z,48.06
2016-06-12T01:26:11.479Z,48.06
2016-06-12T01:27:10.545Z,47.96
2016-06-12T01:28:10.704Z,47.96
2016-06-12T01:29:10.551Z,47.19
2016-06-12T01:30:10.569Z,47
2016-06-12T01:31:10.714Z,47.48
2016-06-12T01:32:10.731Z,47.96
2016-06-12T01:33:10.563Z,46.9
2016-06-12T01:34:10.723Z,47.19
2016-06-12T01:35:10.757Z,47.09
2016-06-12T01:36:10.776Z,46.71
2016-06-12T01:37:11.529Z,47
2016-06-12T01:38:10.735Z,46.61
2016-06-12T01:39:10.753Z,47.09
2016-06-12T01:40:10.585Z,47.19
2016-06-12T01:41:10.760Z,47.09
2016-06-12T01:42:10.762Z,48.35
2016-06-12T01:43:10.765Z,47.48
2016-06-12T01:44:10.768Z,47.19
2016-06-12T01:45:10.757Z,47.09
2016-06-12T01:46:10.775Z,47.09
2016-06-12T01:47:10.762Z,46.81
2016-06-12T01:48:11.453Z,46.81
2016-06-12T01:49:10.769Z,46.81
2016-06-12T01:50:10.647Z,47
2016-06-12T01:51:11.275Z,46.81
2016-06-12T01:52:10.778Z,46.81
2016-06-12T01:53:10.796Z,46.51
2016-06-12T01:54:10.799Z,46.81
2016-06-12T01:55:10.803Z,46.71
2016-06-12T01:56:10.805Z,46.51
2016-06-12T01:57:10.793Z,46.61
2016-06-12T01:58:10.797Z,47.09
2016-06-12T01:59:11.908Z,47
2016-06-12T02:00:10.818Z,47.09
2016-06-12T02:01:10.806Z,47.09
2016-06-12T02:02:10.840Z,47.29
2016-06-12T02:03:10.827Z,47
2016-06-12T02:04:10.830Z,46.61
2016-06-12T02:05:10.880Z,46.81
2016-06-12T02:06:10.836Z,46.81
2016-06-12T02:07:10.839Z,46.51
2016-06-12T02:08:10.842Z,46.81
2016-06-12T02:09:10.846Z,46.81
2016-06-12T02:10:11.287Z,46.71
2016-06-12T02:11:10.852Z,47.09
2016-06-12T02:12:10.855Z,47.09
2016-06-12T02:13:10.858Z,46.61
2016-06-12T02:14:10.861Z,46.71
2016-06-12T02:15:10.864Z,47
2016-06-12T02:16:10.883Z,46.51
2016-06-12T02:17:10.870Z,46.71
2016-06-12T02:18:10.873Z,46.61
2016-06-12T02:19:10.876Z,46.51
2016-06-12T02:20:11.223Z,46.61
2016-06-12T02:21:12.586Z,46.71
2016-06-12T02:22:10.886Z,47
2016-06-12T02:23:10.904Z,46.9
2016-06-12T02:24:10.891Z,47.29
2016-06-12T02:25:10.894Z,46.61
2016-06-12T02:26:10.898Z,46.81
2016-06-12T02:27:10.917Z,46.71
2016-06-12T02:28:10.919Z,46.9
2016-06-12T02:29:10.907Z,47.29
2016-06-12T02:30:10.910Z,46.81
2016-06-12T02:31:10.929Z,47.09
2016-06-12T02:32:12.041Z,47.19
2016-06-12T02:33:10.920Z,47.67
2016-06-12T02:34:10.938Z,47.09
2016-06-12T02:35:11.550Z,47.48
2016-06-12T02:36:11.085Z,47.58
2016-06-12T02:37:10.947Z,47.09
2016-06-12T02:38:10.951Z,47.19
2016-06-12T02:39:10.954Z,47.29
2016-06-12T02:40:10.957Z,46.81
2016-06-12T02:41:10.803Z,47.09
2016-06-12T02:42:10.963Z,47
2016-06-12T02:43:12.044Z,46.81
2016-06-12T02:44:10.969Z,46.9
2016-06-12T02:45:10.972Z,47.22
2016-06-12T02:46:10.975Z,47
2016-06-12T02:47:10.978Z,47.38
2016-06-12T02:48:10.981Z,47.09
2016-06-12T02:49:10.984Z,47.48
2016-06-12T02:50:10.987Z,47.29
2016-06-12T02:51:11.131Z,47.19
2016-06-12T02:52:10.994Z,47.19
2016-06-12T02:53:10.996Z,48.06
2016-06-12T02:54:12.124Z,47.38
2016-06-12T02:55:11.003Z,48.35
2016-06-12T02:56:11.006Z,48.25
2016-06-12T02:57:11.024Z,48.25
2016-06-12T02:58:11.012Z,48.35
2016-06-12T02:59:11.031Z,48.25
2016-06-12T03:00:11.034Z,48.03
2016-06-12T03:01:11.037Z,47.87
2016-06-12T03:02:11.040Z,47.87
2016-06-12T03:03:11.043Z,48.06
2016-06-12T03:04:11.046Z,48.06
2016-06-12T03:05:12.003Z,47.38
2016-06-12T03:06:11.099Z,47.48
2016-06-12T03:07:11.055Z,47.29
2016-06-12T03:08:11.074Z,47.19
2016-06-12T03:09:11.062Z,47.19
2016-06-12T03:10:13.517Z,46.61
2016-06-12T03:11:11.068Z,47.02
2016-06-12T03:12:11.071Z,46.34
2016-06-12T03:13:11.074Z,46.25
2016-06-12T03:14:11.077Z,46.83
2016-06-12T03:15:11.080Z,47.02
2016-06-12T03:16:12.084Z,46.73
2016-06-12T03:17:10.929Z,47.12
2016-06-12T03:18:11.089Z,46.71
2016-06-12T03:19:11.092Z,46.73
2016-06-12T03:20:11.282Z,46.61
2016-06-12T03:21:11.786Z,46.81
2016-06-12T03:22:11.116Z,46.71
2016-06-12T03:23:11.104Z,47
2016-06-12T03:24:11.123Z,46.81
2016-06-12T03:25:12.220Z,46.44
2016-06-12T03:26:11.129Z,47.12
2016-06-12T03:27:11.882Z,46.92
2016-06-12T03:28:11.135Z,47
2016-06-12T03:29:11.138Z,46.83
2016-06-12T03:30:11.142Z,46.64
2016-06-12T03:31:11.144Z,46.83
2016-06-12T03:32:11.147Z,46.9
2016-06-12T03:33:11.151Z,47
2016-06-12T03:34:11.154Z,47.22
2016-06-12T03:35:11.157Z,47.31
2016-06-12T03:36:12.222Z,47.12
2016-06-12T03:37:11.007Z,46.83
2016-06-12T03:38:11.869Z,47.12
2016-06-12T03:39:11.185Z,46.81
2016-06-12T03:40:11.188Z,47.02
2016-06-12T03:41:11.207Z,47.31
2016-06-12T03:42:11.195Z,46.73
2016-06-12T03:43:11.197Z,47.12
2016-06-12T03:44:11.044Z,47.38
2016-06-12T03:45:11.187Z,47.29
2016-06-12T03:46:11.190Z,47.67
2016-06-12T03:47:12.147Z,47.38
2016-06-12T03:48:11.213Z,47.48
2016-06-12T03:49:11.809Z,47.38
2016-06-12T03:50:11.219Z,47.38
2016-06-12T03:51:11.238Z,47.02
2016-06-12T03:52:11.225Z,47.41
2016-06-12T03:53:11.228Z,47.19
2016-06-12T03:54:11.231Z,46.81
2016-06-12T03:55:11.235Z,47.19
2016-06-12T03:56:11.237Z,47.09
2016-06-12T03:57:11.240Z,47.02
2016-06-12T03:58:12.399Z,47.02
2016-06-12T03:59:11.262Z,46.92
2016-06-12T04:00:12.000Z,46.83
2016-06-12T04:01:11.253Z,47.02
2016-06-12T04:02:11.255Z,47.02
2016-06-12T04:03:11.258Z,46.83
2016-06-12T04:04:11.262Z,46.92
2016-06-12T04:05:11.109Z,47.12
2016-06-12T04:06:11.284Z,46.71
2016-06-12T04:07:11.271Z,46.71
2016-06-12T04:08:11.336Z,46.44
2016-06-12T04:09:12.293Z,46.73
2016-06-12T04:10:11.280Z,47.22
2016-06-12T04:11:11.986Z,47.02
2016-06-12T04:12:11.302Z,47.02
2016-06-12T04:13:11.305Z,47.02
2016-06-12T04:14:11.324Z,47.02
2016-06-12T04:15:11.311Z,47.12
2016-06-12T04:16:11.299Z,47
2016-06-12T04:17:11.318Z,47.09
2016-06-12T04:18:11.321Z,46.83
2016-06-12T04:19:11.166Z,46.73
2016-06-12T04:20:11.327Z,46.83
2016-06-12T04:21:11.330Z,46.15
2016-06-12T04:22:12.286Z,45.96
2016-06-12T04:23:11.336Z,46.06
2016-06-12T04:24:11.339Z,46.25
2016-06-12T04:25:11.358Z,46.15
2016-06-12T04:26:11.345Z,46.34
2016-06-12T04:27:11.191Z,46.25
2016-06-12T04:28:11.366Z,46.06
2016-06-12T04:29:11.370Z,46.25
2016-06-12T04:30:11.373Z,46.64
2016-06-12T04:31:12.501Z,46.73
2016-06-12T04:32:11.378Z,46.34
2016-06-12T04:33:12.179Z,45.96
2016-06-12T04:34:11.385Z,46.25
2016-06-12T04:35:11.388Z,46.06
2016-06-12T04:36:11.532Z,46.15
2016-06-12T04:37:11.394Z,46.25
2016-06-12T04:38:11.398Z,46.25
2016-06-12T04:39:11.400Z,45.96
2016-06-12T04:40:11.403Z,45.38
2016-06-12T04:41:11.423Z,45.5
2016-06-12T04:42:12.504Z,45.98
2016-06-12T04:43:11.429Z,45.31
2016-06-12T04:44:12.182Z,45.11
2016-06-12T04:45:11.435Z,45.4
2016-06-12T04:46:11.453Z,45.5
2016-06-12T04:47:11.441Z,45.98
2016-06-12T04:48:11.459Z,45.86
2016-06-12T04:49:11.462Z,45.76
2016-06-12T04:50:11.465Z,45.86
2016-06-12T04:51:12.031Z,45.48
2016-06-12T04:52:11.472Z,45.48
2016-06-12T04:53:12.584Z,45.48
2016-06-12T04:54:11.493Z,45.59
2016-06-12T04:55:12.185Z,45.31
2016-06-12T04:56:11.500Z,45.86
2016-06-12T04:57:11.502Z,46.15
2016-06-12T04:58:11.506Z,46.34
2016-06-12T04:59:11.509Z,46.15
2016-06-12T05:00:11.512Z,46.25
2016-06-12T05:01:11.531Z,46.34
2016-06-12T05:02:11.518Z,46.44
2016-06-12T05:03:11.521Z,46.44
2016-06-12T05:04:12.633Z,46.15
2016-06-12T05:05:11.543Z,46.54
2016-06-12T05:06:12.922Z,46.23
2016-06-12T05:07:11.534Z,46.06
2016-06-12T05:08:11.380Z,45.28
2016-06-12T05:09:11.555Z,45.48
2016-06-12T05:10:11.559Z,45.79
2016-06-12T05:11:11.562Z,45.4
2016-06-12T05:12:11.579Z,45.01
2016-06-12T05:13:11.583Z,45.01
2016-06-12T05:14:11.571Z,45.11
2016-06-12T05:15:11.417Z,45.4
2016-06-12T05:16:11.592Z,45.5
2016-06-12T05:17:12.392Z,45.96
2016-06-12T05:18:11.614Z,45.86
2016-06-12T05:19:11.602Z,46.54
2016-06-12T05:20:11.604Z,46.25
2016-06-12T05:21:11.764Z,46.44
2016-06-12T05:22:11.455Z,46.15
2016-06-12T05:23:11.614Z,45.28
2016-06-12T05:24:11.632Z,45.28
2016-06-12T05:25:11.636Z,45.69
2016-06-12T05:26:12.638Z,45.76
2016-06-12T05:27:11.642Z,45.67
2016-06-12T05:28:12.239Z,45.48
2016-06-12T05:29:11.648Z,45.86
2016-06-12T05:30:11.651Z,45.86
2016-06-12T05:31:11.655Z,45.57
2016-06-12T05:32:11.657Z,45.57
2016-06-12T05:33:11.661Z,45.4
2016-06-12T05:34:11.679Z,45.21
2016-06-12T05:35:11.683Z,45.67
2016-06-12T05:36:12.810Z,45.48
2016-06-12T05:37:12.485Z,45.86
2016-06-12T05:38:11.692Z,45.4
2016-06-12T05:39:12.101Z,45.01
2016-06-12T05:40:13.698Z,44.82
2016-06-12T05:41:11.701Z,44.63
2016-06-12T05:42:11.719Z,44.53
2016-06-12T05:43:11.722Z,44.82
2016-06-12T05:44:11.725Z,44.53
2016-06-12T05:45:11.728Z,44.63
2016-06-12T05:46:11.731Z,44.24
2016-06-12T05:47:11.734Z,44.75
2016-06-12T05:48:12.393Z,45.31
2016-06-12T05:49:11.756Z,45.01
2016-06-12T05:50:12.056Z,44.82
2016-06-12T05:51:12.013Z,44.92
2016-06-12T05:52:11.610Z,44.92
2016-06-12T05:53:11.784Z,44.73
2016-06-12T05:54:11.787Z,44.92
2016-06-12T05:55:11.790Z,44.43
2016-06-12T05:56:11.793Z,44.82
2016-06-12T05:57:11.796Z,44.73
2016-06-12T05:58:11.800Z,44.73
2016-06-12T05:59:12.459Z,44.63
2016-06-12T06:00:11.821Z,44.73
2016-06-12T06:01:12.075Z,45.31
2016-06-12T06:02:11.827Z,45.11
2016-06-12T06:03:11.831Z,44.92
2016-06-12T06:04:11.849Z,44.82
2016-06-12T06:05:11.853Z,44.63
2016-06-12T06:06:11.855Z,44.73
2016-06-12T06:07:11.859Z,44.73
2016-06-12T06:08:11.862Z,44.53
2016-06-12T06:09:11.880Z,44.53
2016-06-12T06:10:12.336Z,44.92
2016-06-12T06:11:11.886Z,45.21
2016-06-12T06:12:11.936Z,44.73
2016-06-12T06:13:11.892Z,44.82
2016-06-12T06:14:11.895Z,44.17
2016-06-12T06:15:11.915Z,44.15
2016-06-12T06:16:11.917Z,44.15
2016-06-12T06:17:11.920Z,44.56
2016-06-12T06:18:11.940Z,44.82
2016-06-12T06:19:11.927Z,44.73
2016-06-12T06:20:11.946Z,44.43
2016-06-12T06:21:12.494Z,44.82
2016-06-12T06:22:11.952Z,44.53
2016-06-12T06:23:12.111Z,44.94
2016-06-12T06:24:11.973Z,44.92
2016-06-12T06:25:11.976Z,44.92
2016-06-12T06:26:11.980Z,45.11
2016-06-12T06:27:11.982Z,44.82
2016-06-12T06:28:12.001Z,44.46
2016-06-12T06:29:12.005Z,44.17
2016-06-12T06:30:11.992Z,44.26
2016-06-12T06:31:12.011Z,45.01
2016-06-12T06:32:12.357Z,44.73
2016-06-12T06:33:12.017Z,44.84
2016-06-12T06:34:12.020Z,44.53
2016-06-12T06:35:12.037Z,45.69
2016-06-12T06:36:12.745Z,45.31
2016-06-12T06:37:12.544Z,45.11
2016-06-12T06:38:12.047Z,45.01
2016-06-12T06:39:12.050Z,44.53
2016-06-12T06:40:12.070Z,44.63
2016-06-12T06:41:12.073Z,44.36
2016-06-12T06:42:12.184Z,44.73
2016-06-12T06:43:12.532Z,45.11
2016-06-12T06:44:12.081Z,45.21
2016-06-12T06:45:12.085Z,44.73
2016-06-12T06:46:12.088Z,44.75
2016-06-12T06:47:12.107Z,45.04
2016-06-12T06:48:12.110Z,46.08
2016-06-12T06:49:12.127Z,45.98
2016-06-12T06:50:12.131Z,46.37
2016-06-12T06:51:12.212Z,45.5
2016-06-12T06:52:12.387Z,45.69
2016-06-12T06:53:12.140Z,45.59
2016-06-12T06:54:12.346Z,45.89
2016-06-12T06:55:12.146Z,45.5
2016-06-12T06:56:12.149Z,45.5
2016-06-12T06:57:12.169Z,44.73
2016-06-12T06:58:12.172Z,44.92
2016-06-12T06:59:12.174Z,45.59
2016-06-12T07:00:12.178Z,45.5
2016-06-12T07:01:12.197Z,45.21
2016-06-12T07:02:12.184Z,46.08
2016-06-12T07:03:12.187Z,45.69
2016-06-12T07:04:12.206Z,45.69
2016-06-12T07:05:12.209Z,45.4
2016-06-12T07:06:12.243Z,45.5
2016-06-12T07:07:13.950Z,45.4
2016-06-12T07:08:12.219Z,44.75
2016-06-12T07:09:12.237Z,45.01
2016-06-12T07:10:12.239Z,45.31
2016-06-12T07:11:12.243Z,45.59
2016-06-12T07:12:12.246Z,44.73
2016-06-12T07:13:12.249Z,45.33
2016-06-12T07:14:12.251Z,45.5
2016-06-12T07:15:12.271Z,46.17
2016-06-12T07:16:12.274Z,46.47
2016-06-12T07:17:12.277Z,45.59
2016-06-12T07:18:12.280Z,45.79
2016-06-12T07:19:12.283Z,45.5
2016-06-12T07:20:12.286Z,45.5
2016-06-12T07:21:12.304Z,45.31
2016-06-12T07:22:12.307Z,45.89
2016-06-12T07:23:12.311Z,45.11
2016-06-12T07:24:12.314Z,45.4
2016-06-12T07:25:12.316Z,45.21
2016-06-12T07:26:12.180Z,45.23
2016-06-12T07:27:13.135Z,45.98
2016-06-12T07:28:12.341Z,46.27
2016-06-12T07:29:12.954Z,46.75
2016-06-12T07:30:12.348Z,46.85
2016-06-12T07:31:12.195Z,46.37
2016-06-12T07:32:12.354Z,46.75
2016-06-12T07:33:12.357Z,46.95
2016-06-12T07:34:12.376Z,46.85
2016-06-12T07:35:12.379Z,46.66
2016-06-12T07:36:12.382Z,46.27
2016-06-12T07:37:12.385Z,46.08
2016-06-12T07:38:13.201Z,45.69
2016-06-12T07:39:12.392Z,45.5
2016-06-12T07:40:12.942Z,45.01
2016-06-12T07:41:12.413Z,45.01
2016-06-12T07:42:12.463Z,45.31
2016-06-12T07:43:12.435Z,44.84
2016-06-12T07:44:12.422Z,45.5
2016-06-12T07:45:12.425Z,45.21
2016-06-12T07:46:12.428Z,45.21
2016-06-12T07:47:12.431Z,45.69
2016-06-12T07:48:12.434Z,45.11
2016-06-12T07:49:13.359Z,45.31
2016-06-12T07:50:12.472Z,45.21
2016-06-12T07:51:12.959Z,45.11
2016-06-12T07:52:12.478Z,45.11
2016-06-12T07:53:12.482Z,44.92
2016-06-12T07:54:12.469Z,44.46
2016-06-12T07:55:12.472Z,44.26
2016-06-12T07:56:12.491Z,44.65
2016-06-12T07:57:12.494Z,44.92
2016-06-12T07:58:12.497Z,44.24
2016-06-12T07:59:12.500Z,44.63
2016-06-12T08:00:13.346Z,44.34
2016-06-12T08:01:12.506Z,44.24
2016-06-12T08:02:12.963Z,44.17
2016-06-12T08:03:12.527Z,43.88
2016-06-12T08:04:12.531Z,43.78
2016-06-12T08:05:12.533Z,43.88
2016-06-12T08:06:12.536Z,43.49
2016-06-12T08:07:12.571Z,44.17
2016-06-12T08:08:12.573Z,43.95
2016-06-12T08:09:12.562Z,44.15
2016-06-12T08:10:12.659Z,44.36
2016-06-12T08:11:13.271Z,43.76
2016-06-12T08:12:12.571Z,43.76
2016-06-12T08:13:12.918Z,43.95
2016-06-12T08:14:12.577Z,43.85
2016-06-12T08:15:12.595Z,43.76
2016-06-12T08:16:12.598Z,43.68
2016-06-12T08:17:12.601Z,43.78
2016-06-12T08:18:12.604Z,43.59
2016-06-12T08:19:12.608Z,43.76
2016-06-12T08:20:12.626Z,43.4
2016-06-12T08:21:12.614Z,43.49
2016-06-12T08:22:13.586Z,43.49
2016-06-12T08:23:12.636Z,43.01
2016-06-12T08:24:13.186Z,43.4
2016-06-12T08:25:12.642Z,43.28
2016-06-12T08:26:12.646Z,42.72
2016-06-12T08:27:12.679Z,43.2
2016-06-12T08:28:12.651Z,43.49
2016-06-12T08:29:12.671Z,43.01
2016-06-12T08:30:12.673Z,43.01
2016-06-12T08:31:12.692Z,43.01
2016-06-12T08:32:12.679Z,42.62
2016-06-12T08:33:13.291Z,42.72
2016-06-12T08:34:12.701Z,42.52
2016-06-12T08:35:12.906Z,43.1
2016-06-12T08:36:12.707Z,43.2
2016-06-12T08:37:12.726Z,43.4
2016-06-12T08:38:12.729Z,43.4
2016-06-12T08:39:12.732Z,42.91
2016-06-12T08:40:12.735Z,42.91
2016-06-12T08:41:12.738Z,43.2
2016-06-12T08:42:12.804Z,43.1
2016-06-12T08:43:12.807Z,43.01
2016-06-12T08:44:13.263Z,43.3
2016-06-12T08:45:12.767Z,43.59
2016-06-12T08:46:12.878Z,43.88
2016-06-12T08:47:12.772Z,44.07
2016-06-12T08:48:12.776Z,43.98
2016-06-12T08:49:12.794Z,44.24
2016-06-12T08:50:12.797Z,44.24
2016-06-12T08:51:12.800Z,44.24
2016-06-12T08:52:13.694Z,44.24
2016-06-12T08:53:12.806Z,44.17
2016-06-12T08:54:12.810Z,43.88
2016-06-12T08:55:13.329Z,43.78
2016-06-12T08:56:12.831Z,44.07
2016-06-12T08:57:12.882Z,44.17
2016-06-12T08:58:12.838Z,43.68
2016-06-12T08:59:12.841Z,44.26
2016-06-12T09:00:12.843Z,44.56
2016-06-12T09:01:12.847Z,44.84
2016-06-12T09:02:12.850Z,44.63
2016-06-12T09:03:12.868Z,44.34
2016-06-12T09:04:12.871Z,43.88
2016-06-12T09:05:12.874Z,44.75
2016-06-12T09:06:13.096Z,44.65
2016-06-12T09:07:13.334Z,45.01
2016-06-12T09:08:12.900Z,44.82
2016-06-12T09:09:12.746Z,44.34
2016-06-12T09:10:12.906Z,44.34
2016-06-12T09:11:12.909Z,43.68
2016-06-12T09:12:12.911Z,43.98
2016-06-12T09:13:12.914Z,43.4
2016-06-12T09:14:12.919Z,44.17
2016-06-12T09:15:13.025Z,44.07
2016-06-12T09:16:13.022Z,43.88
2016-06-12T09:17:13.269Z,44.65
2016-06-12T09:18:13.110Z,44.24
2016-06-12T09:19:13.153Z,44.43
2016-06-12T09:20:13.171Z,44.17
2016-06-12T09:21:13.188Z,44.17
2016-06-12T09:22:13.221Z,44.17
2016-06-12T09:23:13.224Z,43.88
2016-06-12T09:24:13.256Z,43.49
2016-06-12T09:25:13.264Z,43.3
2016-06-12T09:26:13.272Z,43.98
2016-06-12T09:27:13.280Z,43.88
2016-06-12T09:28:13.539Z,44.36
2016-06-12T09:29:13.297Z,43.88
2016-06-12T09:30:13.318Z,43.98
2016-06-12T09:31:13.322Z,43.3
2016-06-12T09:32:13.328Z,43.49
2016-06-12T09:33:13.332Z,44.07
2016-06-12T09:34:13.337Z,43.98
2016-06-12T09:35:13.357Z,44.26
2016-06-12T09:36:13.361Z,43.98
2016-06-12T09:37:14.021Z,43.98
2016-06-12T09:38:13.368Z,43.98
2016-06-12T09:39:13.373Z,44.17
2016-06-12T09:40:13.376Z,43.88
2016-06-12T09:41:13.222Z,43.4
2016-06-12T09:42:13.398Z,44.26
2016-06-12T09:43:13.448Z,43.88
2016-06-12T09:44:13.405Z,43.59
2016-06-12T09:45:13.408Z,43.68
2016-06-12T09:46:13.411Z,43.59
2016-06-12T09:47:13.430Z,44.36
2016-06-12T09:48:13.433Z,43.78
2016-06-12T09:49:13.436Z,43.88
2016-06-12T09:50:13.689Z,44.36
2016-06-12T09:51:13.443Z,44.36
2016-06-12T09:52:13.648Z,43.88
2016-06-12T09:53:13.510Z,44.36
2016-06-12T09:54:13.467Z,44.46
2016-06-12T09:55:13.470Z,44.84
2016-06-12T09:56:13.472Z,44.46
2016-06-12T09:57:13.475Z,43.98
2016-06-12T09:58:13.323Z,43.88
2016-06-12T09:59:13.498Z,43.78
2016-06-12T10:00:13.501Z,43.78
2016-06-12T10:01:13.551Z,44.36
2016-06-12T10:02:13.507Z,43.98
2016-06-12T10:03:13.510Z,44.65
2016-06-12T10:04:13.513Z,44.36
2016-06-12T10:05:13.532Z,44.07
2016-06-12T10:06:13.536Z,43.78
2016-06-12T10:07:13.538Z,44.26
2016-06-12T10:08:13.541Z,44.09
2016-06-12T10:09:13.545Z,44.48
2016-06-12T10:10:13.563Z,44.65
2016-06-12T10:11:13.550Z,44.26
2016-06-12T10:12:13.569Z,44.07
2016-06-12T10:13:13.572Z,44.17
2016-06-12T10:14:13.575Z,44.26
2016-06-12T10:15:13.578Z,44.26
2016-06-12T10:16:13.581Z,44.38
2016-06-12T10:17:13.428Z,44.48
2016-06-12T10:18:13.603Z,44.19
2016-06-12T10:19:13.607Z,44.19
2016-06-12T10:20:13.609Z,44.29
2016-06-12T10:21:13.628Z,44.77
2016-06-12T10:22:13.960Z,44.07
2016-06-12T10:23:13.635Z,44.07
2016-06-12T10:24:13.638Z,44.09
2016-06-12T10:25:13.641Z,44.19
2016-06-12T10:26:13.644Z,44.29
2016-06-12T10:27:13.647Z,44.57
2016-06-12T10:28:13.665Z,44.67
2016-06-12T10:29:13.668Z,44.96
2016-06-12T10:30:13.671Z,44.75
2016-06-12T10:31:13.675Z,45.14
2016-06-12T10:32:13.694Z,45.52
2016-06-12T10:33:13.697Z,45.52
2016-06-12T10:34:13.839Z,46
2016-06-12T10:35:13.703Z,45.62
2016-06-12T10:36:13.706Z,45.14
2016-06-12T10:37:13.990Z,46.3
2016-06-12T10:38:13.727Z,46.1
2016-06-12T10:39:13.715Z,46.1
2016-06-12T10:40:13.733Z,45.52
2016-06-12T10:41:13.752Z,46.2
2016-06-12T10:42:13.739Z,47.26
2016-06-12T10:43:13.742Z,47.26
2016-06-12T10:44:13.745Z,46.85
2016-06-12T10:45:13.858Z,47.05
2016-06-12T10:46:13.767Z,46.47
2016-06-12T10:47:13.770Z,46.56
2016-06-12T10:48:13.774Z,46.58
2016-06-12T10:49:13.777Z,45.91
2016-06-12T10:50:13.779Z,45.62
2016-06-12T10:51:13.783Z,45.52
2016-06-12T10:52:14.536Z,46.39
2016-06-12T10:53:13.663Z,46.2
2016-06-12T10:54:13.808Z,46.68
2016-06-12T10:55:13.811Z,47.16
2016-06-12T10:56:14.220Z,48.01
2016-06-12T10:57:13.817Z,48.01
2016-06-12T10:58:13.821Z,48.39
2016-06-12T10:59:13.823Z,48.61
2016-06-12T11:00:13.841Z,47.63
2016-06-12T11:01:13.829Z,47.81
2016-06-12T11:02:13.676Z,48.11
2016-06-12T11:03:13.851Z,48.88
2016-06-12T11:04:13.853Z,48.79
2016-06-12T11:05:13.857Z,48.49
2016-06-12T11:06:13.860Z,48.97
2016-06-12T11:07:14.612Z,49.75
2016-06-12T11:08:13.882Z,49.46
2016-06-12T11:09:13.869Z,49.75
2016-06-12T11:10:13.888Z,49.65
2016-06-12T11:11:13.875Z,49.27
2016-06-12T11:12:13.722Z,49.07
2016-06-12T11:13:13.897Z,49.95
2016-06-12T11:14:13.901Z,49.95
2016-06-12T11:15:13.920Z,49.85
2016-06-12T11:16:13.907Z,48.69
2016-06-12T11:17:13.910Z,48.97
2016-06-12T11:18:14.318Z,50.13
2016-06-12T11:19:13.916Z,50.04
2016-06-12T11:20:13.919Z,49.75
2016-06-12T11:21:13.922Z,49.27
2016-06-12T11:22:13.925Z,49.07
2016-06-12T11:23:14.678Z,49.07
2016-06-12T11:24:13.931Z,49.55
2016-06-12T11:25:13.950Z,49.27
2016-06-12T11:26:13.953Z,49.17
2016-06-12T11:27:13.956Z,49.27
2016-06-12T11:28:13.959Z,49.17
2016-06-12T11:29:14.353Z,48.88
2016-06-12T11:30:13.965Z,48.79
2016-06-12T11:31:14.061Z,48.59
2016-06-12T11:32:13.987Z,48.97
2016-06-12T11:33:13.975Z,48.69
2016-06-12T11:34:13.978Z,49.17
2016-06-12T11:35:13.981Z,49.37
2016-06-12T11:36:13.984Z,49.65
2016-06-12T11:37:13.831Z,49.55
2016-06-12T11:38:14.787Z,49.85
2016-06-12T11:39:14.009Z,49.46
2016-06-12T11:40:28.106Z,49.37
2016-06-12T11:41:14.014Z,49.46
2016-06-12T11:42:14.158Z,49.95
2016-06-12T11:43:14.020Z,49.55
2016-06-12T11:44:14.023Z,49.95
2016-06-12T11:45:14.027Z,49.65
2016-06-12T11:46:14.046Z,50.04
2016-06-12T11:47:14.033Z,49.95
2016-06-12T11:48:14.052Z,49.55
2016-06-12T11:49:14.102Z,48.97
2016-06-12T11:50:14.058Z,49.46
2016-06-12T11:51:14.608Z,48.79
2016-06-12T11:52:14.064Z,48.97
2016-06-12T11:53:14.224Z,48.88
2016-06-12T11:54:14.070Z,48.97
2016-06-12T11:55:14.089Z,49.27
2016-06-12T11:56:14.108Z,49.85
2016-06-12T11:57:14.079Z,49.85
2016-06-12T11:58:14.097Z,50.23
2016-06-12T11:59:14.086Z,48.79
2016-06-12T12:00:14.104Z,48.3
2016-06-12T12:01:14.107Z,48.3
2016-06-12T12:02:14.767Z,48.39
2016-06-12T12:03:14.129Z,48.39
2016-06-12T12:04:14.523Z,48.59
2016-06-12T12:05:14.135Z,48.59
2016-06-12T12:06:14.138Z,48.49
2016-06-12T12:07:14.141Z,48.69
2016-06-12T12:08:14.144Z,48.49
2016-06-12T12:09:14.147Z,48.59
2016-06-12T12:10:14.354Z,49.17
2016-06-12T12:11:14.169Z,48.97
2016-06-12T12:12:14.156Z,49.37
2016-06-12T12:13:14.863Z,48.79
2016-06-12T12:14:14.022Z,49.27
2016-06-12T12:15:14.525Z,48.69
2016-06-12T12:16:14.186Z,49.75
2016-06-12T12:17:14.188Z,48.59
2016-06-12T12:18:14.191Z,48.79
2016-06-12T12:19:14.195Z,49.17
2016-06-12T12:20:14.213Z,49.46
2016-06-12T12:21:14.201Z,49.75
2016-06-12T12:22:14.204Z,49.85
2016-06-12T12:23:15.019Z,50.71
2016-06-12T12:24:14.865Z,49.55
2016-06-12T12:25:14.228Z,50.04
2016-06-12T12:26:14.481Z,51.01
2016-06-12T12:27:14.249Z,51.29
2016-06-12T12:28:14.237Z,50.79
2016-06-12T12:29:14.256Z,50.5
2016-06-12T12:30:14.243Z,49.53
2016-06-12T12:31:14.263Z,48.97
2016-06-12T12:32:14.265Z,49.65
2016-06-12T12:33:14.269Z,49.75
2016-06-12T12:34:14.272Z,50.04
2016-06-12T12:35:14.868Z,49.17
2016-06-12T12:36:14.277Z,48.97
2016-06-12T12:37:14.483Z,48.69
2016-06-12T12:38:14.283Z,49.17
2016-06-12T12:39:14.303Z,49.27
2016-06-12T12:40:14.306Z,49.37
2016-06-12T12:41:14.308Z,49.46
2016-06-12T12:42:14.312Z,49.55
2016-06-12T12:43:14.315Z,49.37
2016-06-12T12:44:14.365Z,49.46
2016-06-12T12:45:14.321Z,49.46
2016-06-12T12:46:14.824Z,48.79
2016-06-12T12:47:14.327Z,49.46
2016-06-12T12:48:14.439Z,49.37
2016-06-12T12:49:14.349Z,48.79
2016-06-12T12:50:14.399Z,48.59
2016-06-12T12:51:14.371Z,48.97
2016-06-12T12:52:14.358Z,48.97
2016-06-12T12:53:14.502Z,49.17
2016-06-12T12:54:14.364Z,49.27
2016-06-12T12:55:14.383Z,49.55
2016-06-12T12:56:14.386Z,48.59