createdAt,value
2022-08-09T00:01:00.187Z,17.10
2022-08-09T00:04:05.983Z,17.00
2022-08-09T00:06:22.893Z,17.00
2022-08-09T00:08:52.325Z,17.00
2022-08-09T00:11:55.070Z,16.90
2022-08-09T00:14:22.030Z,16.90
2022-08-09T00:17:04.969Z,16.80
2022-08-09T00:19:35.120Z,16.80
2022-08-09T00:22:04.282Z,16.80
2022-08-09T00:24:33.353Z,16.80
2022-08-09T00:27:03.079Z,16.80
2022-08-09T00:29:39.875Z,16.80
2022-08-09T00:32:26.548Z,16.80
2022-08-09T00:34:58.679Z,16.80
2022-08-09T00:37:32.293Z,16.80
2022-08-09T00:40:12.532Z,16.80
2022-08-09T00:44:13.033Z,16.80
2022-08-09T00:45:35.435Z,16.80
2022-08-09T00:48:06.271Z,16.80
2022-08-09T00:50:37.801Z,16.90
2022-08-09T00:53:10.540Z,16.80
2022-08-09T00:56:04.642Z,16.80
2022-08-09T00:58:31.640Z,16.80
2022-08-09T01:01:01.054Z,16.80
2022-08-09T01:03:46.415Z,16.80
2022-08-09T01:06:22.639Z,16.80
2022-08-09T01:09:06.147Z,16.70
2022-08-09T01:11:53.093Z,16.70
2022-08-09T01:14:30.002Z,16.70
2022-08-09T01:17:04.838Z,16.60
2022-08-09T01:19:57.265Z,16.60
2022-08-09T01:23:04.175Z,16.60
2022-08-09T01:26:01.420Z,16.50
2022-08-09T01:28:33.081Z,16.50
2022-08-09T01:31:06.129Z,16.40
2022-08-09T01:33:41.875Z,16.40
2022-08-09T01:36:14.591Z,16.40
2022-08-09T01:38:48.444Z,16.40
2022-08-09T01:41:25.508Z,16.40
2022-08-09T01:43:59.260Z,16.40
2022-08-09T01:46:32.817Z,16.30
2022-08-09T01:49:10.236Z,16.30
2022-08-09T01:51:53.125Z,16.30
2022-08-09T01:54:32.581Z,16.30
2022-08-09T01:57:08.070Z,16.20
2022-08-09T01:59:52.143Z,16.20
2022-08-09T02:02:30.834Z,16.20
2022-08-09T02:05:05.171Z,16.20
2022-08-09T02:08:35.478Z,16.20
2022-08-09T02:10:32.443Z,16.20
2022-08-09T02:13:04.852Z,16.10
2022-08-09T02:15:49.433Z,16.10
2022-08-09T02:18:23.706Z,16.10
2022-08-09T02:20:56.668Z,16.20
2022-08-09T02:23:39.752Z,16.20
2022-08-09T02:26:24.945Z,16.20
2022-08-09T02:28:59.507Z,16.30
2022-08-09T02:31:35.726Z,16.40
2022-08-09T02:34:13.451Z,16.50
2022-08-09T02:36:56.641Z,16.50
2022-08-09T02:39:34.047Z,16.50
2022-08-09T02:42:17.238Z,16.50
2022-08-09T02:44:49.678Z,16.60
2022-08-09T02:47:22.328Z,16.60
2022-08-09T02:50:01.230Z,16.70
2022-08-09T02:52:37.974Z,16.70
2022-08-09T02:55:20.666Z,16.80
2022-08-09T02:58:00.548Z,16.80
2022-08-09T03:00:57.896Z,16.80
2022-08-09T03:04:13.179Z,16.80
2022-08-09T03:06:22.928Z,16.80
2022-08-09T03:08:55.785Z,16.80
2022-08-09T03:11:29.859Z,16.90
2022-08-09T03:14:16.123Z,16.80
2022-08-09T03:16:48.342Z,16.80
2022-08-09T03:19:58.826Z,16.90
2022-08-09T03:22:41.500Z,16.80
2022-08-09T03:25:06.531Z,16.60
2022-08-09T03:27:55.313Z,16.60
2022-08-09T03:30:29.961Z,16.60
2022-08-09T03:33:11.094Z,16.60
2022-08-09T03:35:44.475Z,16.60
2022-08-09T03:38:32.762Z,16.70
2022-08-09T03:41:01.521Z,16.80
2022-08-09T03:43:33.098Z,16.80
2022-08-09T03:46:04.087Z,16.80
2022-08-09T03:48:54.102Z,16.90
2022-08-09T03:51:56.869Z,16.90
2022-08-09T03:54:16.140Z,16.90
2022-08-09T03:56:46.586Z,16.90
2022-08-09T03:59:21.063Z,17.00
2022-08-09T04:01:59.103Z,17.00
2022-08-09T04:04:32.707Z,17.10
2022-08-09T04:07:09.237Z,17.10
2022-08-09T04:09:47.540Z,17.20
2022-08-09T04:12:45.360Z,17.10
2022-08-09T04:15:29.501Z,17.20
2022-08-09T04:18:03.957Z,17.10
2022-08-09T04:20:32.908Z,16.90
2022-08-09T04:23:17.406Z,17.10
2022-08-09T04:25:51.818Z,17.10
2022-08-09T04:28:30.746Z,17.30
2022-08-09T04:31:12.992Z,17.40
2022-08-09T04:33:47.340Z,17.50
2022-08-09T04:36:25.351Z,17.50
2022-08-09T04:38:56.840Z,17.40
2022-08-09T04:41:32.334Z,17.50
2022-08-09T04:44:06.959Z,17.60
2022-08-09T04:46:59.454Z,17.70
2022-08-09T04:49:53.090Z,17.80
2022-08-09T04:52:26.687Z,17.80
2022-08-09T04:54:59.005Z,17.60
2022-08-09T04:57:54.402Z,17.70
2022-08-09T05:00:17.425Z,17.70
2022-08-09T05:02:51.841Z,17.80
2022-08-09T05:05:32.290Z,18.00
2022-08-09T05:08:14.846Z,18.20
2022-08-09T05:10:45.817Z,18.40
2022-08-09T05:13:14.905Z,18.50
2022-08-09T05:15:48.261Z,18.50
2022-08-09T05:18:55.366Z,18.60
2022-08-09T05:21:23.090Z,18.80
2022-08-09T05:24:00.334Z,18.90
2022-08-09T05:26:36.117Z,18.90
2022-08-09T05:29:06.418Z,19.00
2022-08-09T05:31:45.049Z,19.10
2022-08-09T05:34:17.564Z,19.30
2022-08-09T05:36:47.566Z,19.40
2022-08-09T05:39:28.482Z,19.60
2022-08-09T05:42:01.670Z,19.70
2022-08-09T05:44:34.935Z,19.80
2022-08-09T05:47:04.869Z,19.80
2022-08-09T05:50:31.204Z,19.80
2022-08-09T05:52:24.903Z,19.80
2022-08-09T05:54:54.013Z,19.80
2022-08-09T05:57:51.205Z,19.90
2022-08-09T06:00:14.952Z,20.00
2022-08-09T06:02:46.772Z,20.30
2022-08-09T06:05:16.320Z,20.50
2022-08-09T06:07:45.123Z,20.80
2022-08-09T06:10:39.757Z,20.90
2022-08-09T06:13:20.367Z,21.00
2022-08-09T06:15:51.294Z,21.20
2022-08-09T06:18:25.326Z,21.30
2022-08-09T06:21:05.566Z,21.50
2022-08-09T06:23:55.642Z,21.50
2022-08-09T06:26:28.366Z,21.60
2022-08-09T06:29:05.291Z,21.70
2022-08-09T06:31:39.814Z,21.90
2022-08-09T06:34:26.093Z,22.10
2022-08-09T06:36:59.749Z,22.10
2022-08-09T06:39:49.338Z,22.20
2022-08-09T06:42:25.013Z,22.40
2022-08-09T06:44:58.765Z,22.60
2022-08-09T06:47:39.402Z,22.80
2022-08-09T06:50:14.195Z,22.90
2022-08-09T06:52:49.264Z,23.00
2022-08-09T06:55:23.003Z,22.90
2022-08-09T06:58:02.917Z,23.10
2022-08-09T07:00:55.745Z,23.20
2022-08-09T07:03:28.341Z,23.30
2022-08-09T07:06:04.127Z,23.40
2022-08-09T07:08:37.142Z,23.40
2022-08-09T07:11:12.729Z,23.40
2022-08-09T07:14:05.407Z,23.50
2022-08-09T07:16:42.256Z,23.60
2022-08-09T07:19:18.593Z,23.60
2022-08-09T07:21:57.031Z,23.60
2022-08-09T07:24:31.976Z,23.60
2022-08-09T07:27:26.329Z,23.70
2022-08-09T07:30:02.799Z,23.70
2022-08-09T07:32:34.680Z,23.60
2022-08-09T07:35:10.153Z,23.60
2022-08-09T07:37:44.358Z,23.70
2022-08-09T07:40:17.510Z,24.00
2022-08-09T07:42:52.343Z,24.00
2022-08-09T07:45:37.542Z,24.30
2022-08-09T07:48:25.359Z,24.40
2022-08-09T07:51:10.096Z,24.40
2022-08-09T07:54:06.211Z,24.40
2022-08-09T07:56:38.796Z,24.60
2022-08-09T07:59:15.836Z,24.80
2022-08-09T08:01:56.227Z,25.00
2022-08-09T08:04:31.760Z,24.90
2022-08-09T08:07:15.385Z,24.90
2022-08-09T08:10:04.594Z,25.10
2022-08-09T08:12:43.088Z,25.00
2022-08-09T08:15:16.487Z,25.10
2022-08-09T08:17:54.927Z,25.20
2022-08-09T08:20:32.971Z,25.30
2022-08-09T08:23:16.385Z,25.40
2022-08-09T08:25:50.417Z,25.40
2022-08-09T08:28:35.107Z,25.60
2022-08-09T08:31:14.311Z,25.90
2022-08-09T08:33:53.731Z,26.10
2022-08-09T08:36:29.788Z,26.40
2022-08-09T08:39:00.501Z,26.80
2022-08-09T08:41:50.978Z,27.10
2022-08-09T08:44:23.143Z,27.00
2022-08-09T08:47:02.654Z,26.90
2022-08-09T08:49:46.308Z,27.00
2022-08-09T08:55:13.612Z,27.60
2022-08-09T08:57:44.229Z,28.10
2022-08-09T09:00:30.210Z,28.10
2022-08-09T09:03:12.022Z,28.30
2022-08-09T09:05:59.763Z,28.20
2022-08-09T09:08:42.134Z,28.20
2022-08-09T09:11:17.671Z,28.50
2022-08-09T09:13:57.253Z,28.80
2022-08-09T09:16:33.744Z,29.20
2022-08-09T09:22:07.914Z,29.60
2022-08-09T09:24:47.921Z,29.60
2022-08-09T09:28:05.297Z,29.80
2022-08-09T09:30:38.073Z,29.90
2022-08-09T09:33:15.887Z,30.30
2022-08-09T09:36:03.662Z,30.60
2022-08-09T09:38:51.154Z,30.90
2022-08-09T09:41:49.801Z,30.80
2022-08-09T09:44:32.091Z,30.60
2022-08-09T09:47:10.467Z,31.10
2022-08-09T09:50:07.249Z,31.50
2022-08-09T09:52:37.821Z,31.80
2022-08-09T09:55:24.096Z,32.50
2022-08-09T09:58:15.792Z,33.60
2022-08-09T10:00:55.148Z,34.30
2022-08-09T10:03:56.395Z,34.50
2022-08-09T10:06:32.848Z,35.20
2022-08-09T10:09:11.839Z,36.00
2022-08-09T10:12:12.251Z,37.30
2022-08-09T10:15:05.601Z,39.00
2022-08-09T10:17:50.653Z,39.60
2022-08-09T10:20:33.105Z,40.10
2022-08-09T10:23:20.232Z,39.70
2022-08-09T10:26:06.921Z,39.70
2022-08-09T10:28:48.628Z,39.90
2022-08-09T10:34:32.206Z,41.80
2022-08-09T10:37:09.506Z,42.20
2022-08-09T10:39:48.876Z,42.40
2022-08-09T10:42:20.861Z,42.00
2022-08-09T10:45:02.786Z,42.00
2022-08-09T10:48:19.185Z,42.20
2022-08-09T10:51:16.111Z,42.40
2022-08-09T10:54:10.013Z,41.80
2022-08-09T10:56:45.285Z,42.70
2022-08-09T10:59:43.243Z,43.30
2022-08-09T11:03:27.781Z,43.00
2022-08-09T11:05:36.747Z,43.90
2022-08-09T11:08:47.459Z,44.30
2022-08-09T11:11:20.433Z,43.50
2022-08-09T11:14:29.001Z,43.90
2022-08-09T11:17:05.556Z,43.80
2022-08-09T11:20:19.947Z,44.80
2022-08-09T11:23:07.041Z,44.70
2022-08-09T11:25:47.893Z,44.90
2022-08-09T11:28:54.428Z,44.90
2022-08-09T11:31:53.132Z,45.30
2022-08-09T11:34:44.918Z,46.10
2022-08-09T11:37:40.604Z,46.40
2022-08-09T11:40:17.772Z,46.10
2022-08-09T11:42:53.523Z,45.20
2022-08-09T11:45:42.597Z,44.00
2022-08-09T11:48:27.243Z,44.30
2022-08-09T11:52:48.988Z,44.00
2022-08-09T11:54:28.649Z,44.50
2022-08-09T11:57:47.731Z,44.30
2022-08-09T12:00:39.207Z,44.80
2022-08-09T12:03:55.373Z,44.40
2022-08-09T12:06:18.357Z,44.10
2022-08-09T12:09:00.335Z,43.80
2022-08-09T12:11:44.705Z,43.70
2022-08-09T12:14:40.510Z,44.30
2022-08-09T12:17:34.125Z,44.30
2022-08-09T12:20:21.426Z,44.80
2022-08-09T12:22:58.267Z,45.20
2022-08-09T12:25:38.577Z,45.40
2022-08-09T12:29:10.737Z,45.80
2022-08-09T12:32:01.925Z,45.80
2022-08-09T12:34:35.537Z,45.80
2022-08-09T12:37:22.244Z,47.20
2022-08-09T12:40:06.649Z,47.60
2022-08-09T12:42:42.085Z,46.40
2022-08-09T12:45:34.706Z,46.80
2022-08-09T12:48:31.255Z,46.50
2022-08-09T12:51:08.143Z,46.90
2022-08-09T12:53:45.017Z,46.50
2022-08-09T12:56:43.598Z,46.40
2022-08-09T12:59:21.045Z,46.80
2022-08-09T13:02:09.326Z,46.20
2022-08-09T13:04:41.854Z,46.30
2022-08-09T13:07:50.713Z,47.30
2022-08-09T13:10:13.912Z,48.10
2022-08-09T13:13:09.061Z,47.60
2022-08-09T13:15:52.831Z,47.60
2022-08-09T13:18:27.212Z,47.20
2022-08-09T13:22:33.823Z,46.70
2022-08-09T13:24:17.265Z,47.10
2022-08-09T13:26:51.375Z,47.60
2022-08-09T13:29:42.373Z,47.60
2022-08-09T13:32:25.518Z,47.30
2022-08-09T13:34:59.762Z,46.90
2022-08-09T13:37:51.628Z,46.50
2022-08-09T13:41:56.382Z,46.60
2022-08-09T13:43:15.701Z,45.10
2022-08-09T13:46:42.400Z,44.20
2022-08-09T13:48:42.185Z,43.70
2022-08-09T13:51:12.858Z,43.40
2022-08-09T13:53:47.230Z,42.60
2022-08-09T13:56:20.446Z,41.10
2022-08-09T13:58:56.581Z,38.90
2022-08-09T14:01:56.694Z,37.20
2022-08-09T14:04:23.621Z,35.90
2022-08-09T14:07:01.157Z,34.90
2022-08-09T14:09:36.801Z,34.80
2022-08-09T14:12:15.356Z,34.30
2022-08-09T14:14:45.587Z,34.20
2022-08-09T14:17:24.085Z,33.80
2022-08-09T14:20:04.051Z,33.50
2022-08-09T14:22:35.802Z,33.30
2022-08-09T14:25:10.965Z,32.80
2022-08-09T14:27:58.486Z,32.20
2022-08-09T14:30:41.047Z,32.40
2022-08-09T14:33:12.303Z,32.70
2022-08-09T14:35:53.016Z,32.90
2022-08-09T14:38:26.290Z,32.80
2022-08-09T14:41:04.203Z,32.70
2022-08-09T14:43:53.378Z,32.80
2022-08-09T14:46:55.762Z,33.00
2022-08-09T14:49:19.570Z,33.40
2022-08-09T14:51:59.018Z,33.80
2022-08-09T14:54:34.019Z,34.00
2022-08-09T14:57:12.314Z,33.70
2022-08-09T14:59:46.789Z,33.40
2022-08-09T15:02:20.705Z,33.70
2022-08-09T15:04:52.457Z,33.30
2022-08-09T15:07:21.937Z,32.00
2022-08-09T15:10:03.778Z,31.70
2022-08-09T15:12:39.332Z,32.10
2022-08-09T15:15:19.399Z,32.60
2022-08-09T15:17:54.293Z,33.30
2022-08-09T15:21:57.605Z,33.50
2022-08-09T15:24:01.274Z,33.60
2022-08-09T15:26:18.766Z,33.70
2022-08-09T15:29:04.454Z,34.10
2022-08-09T15:31:41.015Z,34.50
2022-08-09T15:34:32.870Z,35.30
2022-08-09T15:37:36.934Z,35.60
2022-08-09T15:40:11.841Z,35.70
2022-08-09T15:42:44.115Z,35.70
2022-08-09T15:45:21.613Z,35.60
2022-08-09T15:48:05.462Z,35.30
2022-08-09T15:50:43.767Z,34.30
2022-08-09T15:53:18.883Z,33.40
2022-08-09T15:56:29.503Z,32.80
2022-08-09T15:58:55.087Z,31.80
2022-08-09T16:01:25.551Z,31.50
2022-08-09T16:03:54.667Z,31.50
2022-08-09T16:06:34.962Z,31.40
2022-08-09T16:09:06.800Z,31.20
2022-08-09T16:11:35.763Z,31.00
2022-08-09T16:14:08.051Z,30.90
2022-08-09T16:16:41.989Z,30.70
2022-08-09T16:19:15.105Z,30.50
2022-08-09T16:21:51.650Z,30.10
2022-08-09T16:24:33.120Z,29.80
2022-08-09T16:27:05.303Z,29.30
2022-08-09T16:29:37.800Z,29.10
2022-08-09T16:32:35.062Z,29.00
2022-08-09T16:35:04.341Z,29.00
2022-08-09T16:37:56.164Z,28.80
2022-08-09T16:40:39.739Z,28.90
2022-08-09T16:43:09.848Z,28.80
2022-08-09T16:45:43.711Z,28.80
2022-08-09T16:48:38.848Z,28.60
2022-08-09T16:51:08.222Z,28.30
2022-08-09T16:54:25.187Z,28.10
2022-08-09T16:56:35.177Z,28.10
2022-08-09T16:59:10.511Z,28.10
2022-08-09T17:01:43.123Z,28.20
2022-08-09T17:04:26.148Z,28.10
2022-08-09T17:08:40.585Z,27.90
2022-08-09T17:09:48.462Z,27.90
2022-08-09T17:12:19.857Z,27.90
2022-08-09T17:14:51.492Z,27.80
2022-08-09T17:17:27.816Z,27.80
2022-08-09T17:20:32.855Z,27.60
2022-08-09T17:22:51.762Z,27.50
2022-08-09T17:25:26.113Z,27.40
2022-08-09T17:28:04.931Z,27.20
2022-08-09T17:30:34.577Z,26.90
2022-08-09T17:33:21.774Z,26.90
2022-08-09T17:35:53.317Z,26.80
2022-08-09T17:38:34.152Z,26.70
2022-08-09T17:41:08.072Z,26.70
2022-08-09T17:43:38.010Z,26.70
2022-08-09T17:46:09.025Z,26.60
2022-08-09T17:48:46.619Z,26.30
2022-08-09T17:51:23.309Z,26.30
2022-08-09T17:53:55.455Z,26.30
2022-08-09T17:56:36.002Z,26.30
2022-08-09T17:59:11.436Z,26.30
2022-08-09T18:02:11.255Z,26.20
2022-08-09T18:04:30.844Z,26.00
2022-08-09T18:07:07.500Z,26.00
2022-08-09T18:09:41.823Z,26.00
2022-08-09T18:12:17.856Z,25.80
2022-08-09T18:14:55.088Z,25.70
2022-08-09T18:18:03.586Z,25.50
2022-08-09T18:20:55.428Z,25.40
2022-08-09T18:23:07.762Z,25.30
2022-08-09T18:25:58.253Z,25.10
2022-08-09T18:30:42.123Z,25.00
2022-08-09T18:31:24.855Z,24.90
2022-08-09T18:34:01.600Z,24.80
2022-08-09T18:36:34.624Z,24.60
2022-08-09T18:39:16.784Z,24.60
2022-08-09T18:41:52.833Z,24.40
2022-08-09T18:44:26.394Z,24.30
2022-08-09T18:47:07.760Z,24.30
2022-08-09T18:49:48.415Z,24.20
2022-08-09T18:52:34.688Z,24.10
2022-08-09T18:55:13.661Z,24.00
2022-08-09T18:57:45.570Z,23.80
2022-08-09T19:00:20.437Z,23.70
2022-08-09T19:02:54.047Z,23.60
2022-08-09T19:05:41.528Z,23.50
2022-08-09T19:08:18.288Z,23.40
2022-08-09T19:10:52.167Z,23.30
2022-08-09T19:13:38.408Z,23.30
2022-08-09T19:16:20.887Z,23.20
2022-08-09T19:18:50.669Z,23.10
2022-08-09T19:21:51.732Z,23.00
2022-08-09T19:24:37.274Z,23.00
2022-08-09T19:27:02.850Z,22.90
2022-08-09T19:29:38.137Z,22.80
2022-08-09T19:32:21.506Z,22.70
2022-08-09T19:34:57.504Z,22.60
2022-08-09T19:37:26.568Z,22.60
2022-08-09T19:40:03.733Z,22.50
2022-08-09T19:42:35.707Z,22.40
2022-08-09T19:45:09.268Z,22.40
2022-08-09T19:47:38.947Z,22.30
2022-08-09T19:50:50.677Z,22.30
2022-08-09T19:52:58.171Z,22.20
2022-08-09T19:55:39.071Z,22.20
2022-08-09T19:58:17.633Z,22.00
2022-08-09T20:00:59.477Z,21.90
2022-08-09T20:04:16.744Z,21.90
2022-08-09T20:06:23.539Z,21.80
2022-08-09T20:08:56.871Z,21.70
2022-08-09T20:11:26.838Z,21.70
2022-08-09T20:13:57.898Z,21.60
2022-08-09T20:16:33.756Z,21.60
2022-08-09T20:19:48.799Z,21.50
2022-08-09T20:22:00.358Z,21.50
2022-08-09T20:24:33.813Z,21.40
2022-08-09T20:27:08.336Z,21.30
2022-08-09T20:29:40.033Z,21.30
2022-08-09T20:32:41.934Z,21.20
2022-08-09T20:34:59.253Z,21.20
2022-08-09T20:37:37.311Z,21.20
2022-08-09T20:40:26.252Z,21.20
2022-08-09T20:43:00.384Z,21.20
2022-08-09T20:45:59.056Z,21.10
2022-08-09T20:48:32.008Z,21.20
2022-08-09T20:51:02.927Z,21.20
2022-08-09T20:53:38.624Z,21.20
2022-08-09T20:56:20.410Z,21.20
2022-08-09T20:58:54.738Z,21.20
2022-08-09T21:01:34.794Z,21.10
2022-08-09T21:05:53.444Z,21.00
2022-08-09T21:07:11.433Z,20.90
2022-08-09T21:09:46.055Z,20.80
2022-08-09T21:15:16.636Z,20.80
2022-08-09T21:18:23.188Z,20.80
2022-08-09T21:20:36.256Z,20.70
2022-08-09T21:23:09.131Z,20.50
2022-08-09T21:25:59.713Z,20.40
2022-08-09T21:28:34.323Z,20.30
2022-08-09T21:31:17.179Z,20.30
2022-08-09T21:33:53.050Z,20.30
2022-08-09T21:36:28.935Z,20.20
2022-08-09T21:38:59.530Z,20.20
2022-08-09T21:42:05.883Z,20.20
2022-08-09T21:44:34.780Z,20.20
2022-08-09T21:47:07.911Z,20.20
2022-08-09T21:49:42.932Z,20.20
2022-08-09T21:52:18.119Z,20.10
2022-08-09T21:55:02.852Z,20.10
2022-08-09T21:57:59.248Z,20.10
2022-08-09T22:00:31.689Z,20.10
2022-08-09T22:03:04.888Z,20.10
2022-08-09T22:05:41.688Z,20.10
2022-08-09T22:08:15.362Z,20.00
2022-08-09T22:11:00.826Z,20.00
2022-08-09T22:13:38.254Z,20.00
2022-08-09T22:16:09.227Z,20.00
2022-08-09T22:18:43.994Z,20.00
2022-08-09T22:21:44.782Z,20.00
2022-08-09T22:24:17.344Z,20.00
2022-08-09T22:26:51.579Z,20.00
2022-08-09T22:29:26.869Z,19.90
2022-08-09T22:32:03.492Z,19.90
2022-08-09T22:34:38.606Z,19.80
2022-08-09T22:37:13.642Z,19.80
2022-08-09T22:39:57.048Z,19.80
2022-08-09T22:42:28.191Z,19.70
2022-08-09T22:45:00.299Z,19.70
2022-08-09T22:48:30.108Z,19.70
2022-08-09T22:50:35.920Z,19.70
2022-08-09T22:53:06.235Z,19.60
2022-08-09T22:56:06.161Z,19.60
2022-08-09T22:58:32.689Z,19.50
2022-08-09T23:01:03.978Z,19.50
2022-08-09T23:04:03.314Z,19.50
2022-08-09T23:06:32.718Z,19.40
2022-08-09T23:09:07.890Z,19.30
2022-08-09T23:11:36.720Z,19.30
2022-08-09T23:14:10.285Z,19.30
2022-08-09T23:16:47.018Z,19.30
2022-08-09T23:19:15.796Z,19.30
2022-08-09T23:21:44.536Z,19.30
2022-08-09T23:24:15.009Z,19.20
2022-08-09T23:26:44.029Z,19.20
2022-08-09T23:29:14.214Z,19.20
2022-08-09T23:31:43.518Z,19.10
2022-08-09T23:34:12.358Z,19.10
2022-08-09T23:36:42.873Z,19.10
2022-08-09T23:39:11.647Z,19.10
2022-08-09T23:41:41.914Z,19.10
2022-08-09T23:44:10.601Z,19.00
2022-08-09T23:46:39.337Z,19.00
2022-08-09T23:49:08.021Z,19.00
2022-08-09T23:51:36.773Z,19.00
2022-08-09T23:54:05.876Z,19.10
2022-08-09T23:56:52.860Z,19.10
2022-08-09T23:59:46.883Z,19.10
