createdAt,value
2023-03-12T00:00:02.364Z,73
2023-03-12T00:20:02.938Z,73
2023-03-12T00:40:03.295Z,73
2023-03-12T01:00:02.716Z,72
2023-03-12T01:20:03.394Z,72
2023-03-12T01:40:02.798Z,71
2023-03-12T02:00:03.163Z,71
2023-03-12T02:20:02.736Z,70
2023-03-12T02:40:03.160Z,70
2023-03-12T03:00:02.460Z,71
2023-03-12T03:20:02.891Z,71
2023-03-12T03:40:02.279Z,72
2023-03-12T04:00:04.208Z,72
2023-03-12T04:20:02.938Z,72
2023-03-12T04:40:02.393Z,72
2023-03-12T05:00:02.710Z,72
2023-03-12T05:20:03.309Z,73
2023-03-12T05:40:02.598Z,73
2023-03-12T06:00:03.070Z,74
2023-03-12T06:20:03.030Z,74
2023-03-12T06:40:02.360Z,74
2023-03-12T07:00:02.686Z,75
2023-03-12T07:20:02.413Z,75
2023-03-12T07:40:03.061Z,74
2023-03-12T08:00:02.404Z,73
2023-03-12T08:20:02.867Z,71
2023-03-12T08:40:02.211Z,68
2023-03-12T09:00:02.684Z,65
2023-03-12T09:20:03.131Z,61
2023-03-12T09:40:02.608Z,59
2023-03-12T10:00:03.048Z,57
2023-03-12T10:20:02.861Z,57
2023-03-12T10:40:03.668Z,57
2023-03-12T11:00:03.273Z,56
2023-03-12T11:20:03.061Z,55
2023-03-12T11:40:02.532Z,53
2023-03-12T12:00:03.739Z,52
2023-03-12T12:20:02.733Z,52
2023-03-12T12:40:03.206Z,52
2023-03-12T13:00:04.743Z,49
2023-03-12T13:20:03.054Z,48
2023-03-12T13:40:02.774Z,47
2023-03-12T14:00:04.827Z,47
2023-03-12T14:20:02.830Z,47
2023-03-12T14:40:02.344Z,48
2023-03-12T15:00:03.835Z,49
2023-03-12T15:20:02.946Z,48
2023-03-12T15:40:02.554Z,49
2023-03-12T16:00:03.398Z,50
2023-03-12T16:20:03.190Z,51
2023-03-12T16:40:02.578Z,53
2023-03-12T17:00:03.242Z,55
2023-03-12T17:20:03.232Z,57
2023-03-12T17:40:02.851Z,60
2023-03-12T18:00:05.517Z,61
2023-03-12T18:20:03.346Z,63
2023-03-12T18:40:02.828Z,67
2023-03-12T19:00:04.035Z,70
2023-03-12T19:20:02.660Z,72
2023-03-12T19:40:03.044Z,74
2023-03-12T20:00:02.641Z,76
2023-03-12T20:20:02.422Z,77
2023-03-12T20:40:02.878Z,78
2023-03-12T21:00:03.149Z,79
2023-03-12T21:20:02.794Z,80
2023-03-12T21:40:08.071Z,81
2023-03-12T22:00:02.470Z,82
2023-03-12T22:20:03.256Z,82
2023-03-12T22:40:02.696Z,83
2023-03-12T23:00:03.000Z,83
2023-03-12T23:20:02.525Z,83
2023-03-12T23:40:02.929Z,84
