createdAt,value
2023-05-19T00:02:05.901Z,70.20
2023-05-19T00:04:33.620Z,70.20
2023-05-19T00:07:01.883Z,70.20
2023-05-19T00:09:28.835Z,70.20
2023-05-19T00:11:56.791Z,70.20
2023-05-19T00:14:23.996Z,70.50
2023-05-19T00:16:51.194Z,70.30
2023-05-19T00:19:18.720Z,70.30
2023-05-19T00:21:45.629Z,70.30
2023-05-19T00:24:13.143Z,70.30
2023-05-19T00:26:39.984Z,70.30
2023-05-19T00:29:06.921Z,70.30
2023-05-19T00:31:36.637Z,70.30
2023-05-19T00:34:03.499Z,70.40
2023-05-19T00:36:31.000Z,70.40
2023-05-19T00:38:57.742Z,70.30
2023-05-19T00:41:25.004Z,70.40
2023-05-19T00:43:51.927Z,70.40
2023-05-19T00:46:19.774Z,70.40
2023-05-19T00:48:47.737Z,70.30
2023-05-19T00:51:16.823Z,70.30
2023-05-19T00:53:49.027Z,70.40
2023-05-19T00:56:17.347Z,70.40
2023-05-19T00:58:45.223Z,70.40
2023-05-19T01:01:14.394Z,70.40
2023-05-19T01:03:43.725Z,70.40
2023-05-19T01:06:12.243Z,70.40
2023-05-19T01:08:39.558Z,70.40
2023-05-19T01:11:07.579Z,70.50
2023-05-19T01:13:36.114Z,70.50
2023-05-19T01:16:30.248Z,70.50
2023-05-19T01:19:30.952Z,70.50
2023-05-19T01:22:22.769Z,70.50
2023-05-19T01:24:54.761Z,70.50
2023-05-19T01:27:55.982Z,70.50
2023-05-19T01:30:44.753Z,70.50
2023-05-19T01:33:14.295Z,70.50
2023-05-19T01:35:43.712Z,70.50
2023-05-19T01:38:12.685Z,70.60
2023-05-19T01:40:41.919Z,70.60
2023-05-19T01:43:11.713Z,70.60
2023-05-19T01:45:38.749Z,70.60
2023-05-19T01:48:07.859Z,70.60
2023-05-19T01:50:36.862Z,70.60
2023-05-19T01:53:03.711Z,70.60
2023-05-19T01:55:30.729Z,70.60
2023-05-19T01:58:43.232Z,70.60
2023-05-19T02:01:41.411Z,70.60
2023-05-19T02:04:18.572Z,70.60
2023-05-19T02:07:05.671Z,70.70
2023-05-19T02:09:40.692Z,70.60
2023-05-19T02:12:14.306Z,70.70
2023-05-19T02:14:52.789Z,70.70
2023-05-19T02:17:20.664Z,70.70
2023-05-19T02:19:47.507Z,70.70
2023-05-19T02:22:14.996Z,70.80
2023-05-19T02:24:41.701Z,70.80
2023-05-19T02:27:08.386Z,70.80
2023-05-19T02:29:35.194Z,70.70
2023-05-19T02:32:02.281Z,70.80
2023-05-19T02:34:29.050Z,70.80
2023-05-19T02:36:56.466Z,70.80
2023-05-19T02:39:23.323Z,70.80
2023-05-19T02:41:50.178Z,70.80
2023-05-19T02:44:16.895Z,70.80
2023-05-19T02:46:43.671Z,70.80
2023-05-19T02:49:11.155Z,70.90
2023-05-19T02:51:39.186Z,70.80
2023-05-19T02:54:06.155Z,70.80
2023-05-19T02:56:32.892Z,70.90
2023-05-19T02:58:59.635Z,70.90
2023-05-19T03:01:26.452Z,70.90
2023-05-19T03:03:53.301Z,70.90
2023-05-19T03:06:23.198Z,70.90
2023-05-19T03:08:50.490Z,71.00
2023-05-19T03:11:17.750Z,70.90
2023-05-19T03:13:44.496Z,70.90
2023-05-19T03:16:11.924Z,71.00
2023-05-19T03:18:38.822Z,70.90
2023-05-19T03:21:05.963Z,70.90
2023-05-19T03:23:32.851Z,71.00
2023-05-19T03:26:00.054Z,70.90
2023-05-19T03:28:27.516Z,71.00
2023-05-19T03:30:54.384Z,71.00
2023-05-19T03:33:25.075Z,71.00
2023-05-19T03:35:53.019Z,71.00
2023-05-19T03:38:20.297Z,71.00
2023-05-19T03:40:53.651Z,71.00
2023-05-19T03:43:20.533Z,71.00
2023-05-19T03:45:53.595Z,71.00
2023-05-19T03:48:43.062Z,71.00
2023-05-19T03:51:32.247Z,71.00
2023-05-19T03:54:06.992Z,71.10
2023-05-19T03:56:38.754Z,71.10
2023-05-19T03:59:07.792Z,71.00
2023-05-19T04:01:36.687Z,71.00
2023-05-19T04:04:03.511Z,71.10
2023-05-19T04:06:31.015Z,71.10
2023-05-19T04:08:57.827Z,71.10
2023-05-19T04:11:24.598Z,71.00
2023-05-19T04:13:51.853Z,71.00
2023-05-19T04:16:18.674Z,71.10
2023-05-19T04:18:46.393Z,71.10
2023-05-19T04:21:13.237Z,71.10
2023-05-19T04:23:40.006Z,71.10
2023-05-19T04:26:06.941Z,71.20
2023-05-19T04:28:36.651Z,71.10
2023-05-19T04:31:03.502Z,71.80
2023-05-19T04:33:30.305Z,71.20
2023-05-19T04:35:58.404Z,71.20
2023-05-19T04:38:25.271Z,71.10
2023-05-19T04:40:52.461Z,71.10
2023-05-19T04:43:22.186Z,71.20
2023-05-19T04:45:51.412Z,71.20
2023-05-19T04:48:21.644Z,71.20
2023-05-19T04:50:48.949Z,71.20
2023-05-19T04:53:15.909Z,71.20
2023-05-19T04:55:42.879Z,71.20
2023-05-19T04:58:09.874Z,71.20
2023-05-19T05:00:39.874Z,71.30
2023-05-19T05:03:08.927Z,71.30
2023-05-19T05:05:36.156Z,71.30
2023-05-19T05:08:03.232Z,71.30
2023-05-19T05:10:35.336Z,71.30
2023-05-19T05:13:02.487Z,71.30
2023-05-19T05:15:30.399Z,71.30
2023-05-19T05:18:00.379Z,71.30
2023-05-19T05:20:27.615Z,71.30
2023-05-19T05:22:54.690Z,71.40
2023-05-19T05:25:22.971Z,71.40
2023-05-19T05:27:51.240Z,71.30
2023-05-19T05:30:18.576Z,71.40
2023-05-19T05:32:46.198Z,71.40
2023-05-19T05:35:28.117Z,71.40
2023-05-19T05:37:55.946Z,71.50
2023-05-19T05:40:22.783Z,71.50
2023-05-19T05:42:49.570Z,71.40
2023-05-19T05:45:23.286Z,71.50
2023-05-19T05:47:52.791Z,71.40
2023-05-19T05:50:20.077Z,71.40
2023-05-19T05:52:48.028Z,71.40
2023-05-19T05:55:20.097Z,71.40
2023-05-19T05:57:50.421Z,71.50
2023-05-19T06:00:17.791Z,71.50
2023-05-19T06:02:51.570Z,71.40
2023-05-19T06:05:19.602Z,71.50
2023-05-19T06:07:47.584Z,71.50
2023-05-19T06:10:19.627Z,71.40
2023-05-19T06:12:47.273Z,71.40
2023-05-19T06:15:15.486Z,71.40
2023-05-19T06:18:00.131Z,71.50
2023-05-19T06:20:27.038Z,72.00
2023-05-19T06:22:54.276Z,71.40
2023-05-19T06:25:22.835Z,71.40
2023-05-19T06:27:50.251Z,71.50
2023-05-19T06:30:17.223Z,71.50
2023-05-19T06:32:53.511Z,71.50
2023-05-19T06:35:20.556Z,71.40
2023-05-19T06:37:47.667Z,71.50
2023-05-19T06:40:14.952Z,71.40
2023-05-19T06:42:42.655Z,71.40
2023-05-19T06:45:22.429Z,71.50
2023-05-19T06:47:51.169Z,71.50
2023-05-19T06:50:18.244Z,71.50
2023-05-19T06:52:47.113Z,71.50
2023-05-19T06:55:14.103Z,71.50
2023-05-19T06:57:40.895Z,71.40
2023-05-19T07:00:11.575Z,71.40
2023-05-19T07:02:40.155Z,71.50
2023-05-19T07:05:08.200Z,71.40
2023-05-19T07:07:35.606Z,71.40
2023-05-19T07:10:04.023Z,71.40
2023-05-19T07:12:32.386Z,71.40
2023-05-19T07:14:59.864Z,71.30
2023-05-19T07:17:28.543Z,71.30
2023-05-19T07:19:55.518Z,71.30
2023-05-19T07:22:24.182Z,71.30
2023-05-19T07:24:51.294Z,71.40
2023-05-19T07:27:18.338Z,71.30
2023-05-19T07:29:45.029Z,71.30
2023-05-19T07:32:11.749Z,71.30
2023-05-19T07:34:38.474Z,71.30
2023-05-19T07:37:05.210Z,71.30
2023-05-19T07:39:33.933Z,71.20
2023-05-19T07:42:00.798Z,71.20
2023-05-19T07:44:27.547Z,71.20
2023-05-19T07:46:54.927Z,71.30
2023-05-19T07:49:21.625Z,71.90
2023-05-19T07:51:48.474Z,71.40
2023-05-19T07:54:15.472Z,71.30
2023-05-19T07:56:42.236Z,71.40
2023-05-19T07:59:09.041Z,71.40
2023-05-19T08:01:35.890Z,71.40
2023-05-19T08:04:03.364Z,71.40
2023-05-19T08:06:30.177Z,71.50
2023-05-19T08:08:56.911Z,71.50
2023-05-19T08:11:23.708Z,71.60
2023-05-19T08:13:50.897Z,71.50
2023-05-19T08:16:17.818Z,71.50
2023-05-19T08:18:44.632Z,71.60
2023-05-19T08:21:11.739Z,71.60
2023-05-19T08:23:38.768Z,71.60
2023-05-19T08:26:05.751Z,71.50
2023-05-19T08:28:32.594Z,71.50
2023-05-19T08:30:59.376Z,71.60
2023-05-19T08:33:26.146Z,71.60
2023-05-19T08:35:52.932Z,71.70
2023-05-19T08:38:19.654Z,71.60
2023-05-19T08:40:48.373Z,71.70
2023-05-19T08:43:15.244Z,71.80
2023-05-19T08:45:46.526Z,71.70
2023-05-19T08:48:14.466Z,71.80
2023-05-19T08:50:43.454Z,71.80
2023-05-19T08:53:28.979Z,71.70
2023-05-19T08:56:11.594Z,71.70
2023-05-19T08:58:43.813Z,71.80
2023-05-19T09:01:14.450Z,71.70
2023-05-19T09:03:42.575Z,71.70
2023-05-19T09:06:13.039Z,71.70
2023-05-19T09:08:41.425Z,71.70
2023-05-19T09:11:10.017Z,71.70
2023-05-19T09:13:36.975Z,71.70
2023-05-19T09:16:04.437Z,71.70
2023-05-19T09:18:31.785Z,71.70
2023-05-19T09:21:00.698Z,71.80
2023-05-19T09:23:34.223Z,71.80
2023-05-19T09:26:08.483Z,71.80
2023-05-19T09:28:36.653Z,71.80
2023-05-19T09:31:07.353Z,71.80
2023-05-19T09:33:36.132Z,71.80
2023-05-19T09:36:06.082Z,71.90
2023-05-19T09:38:33.061Z,71.90
2023-05-19T09:41:00.767Z,71.90
2023-05-19T09:43:29.191Z,71.90
2023-05-19T09:46:16.625Z,71.90
2023-05-19T09:48:43.819Z,71.90
2023-05-19T09:51:10.774Z,71.90
2023-05-19T09:53:38.773Z,71.90
2023-05-19T09:56:06.164Z,71.80
2023-05-19T09:58:37.089Z,71.90
2023-05-19T10:01:05.483Z,71.80
2023-05-19T10:03:33.478Z,71.80
2023-05-19T10:06:01.621Z,71.80
2023-05-19T10:08:30.394Z,71.80
2023-05-19T10:10:57.926Z,71.80
2023-05-19T10:13:25.364Z,71.90
2023-05-19T10:15:58.865Z,71.80
2023-05-19T10:18:27.435Z,71.80
2023-05-19T10:20:54.646Z,71.80
2023-05-19T10:23:22.439Z,71.90
2023-05-19T10:25:51.356Z,71.90
2023-05-19T10:28:21.037Z,71.90
2023-05-19T10:30:50.861Z,71.90
2023-05-19T10:33:19.947Z,71.90
2023-05-19T10:36:02.656Z,71.90
2023-05-19T10:38:34.091Z,71.90
2023-05-19T10:41:11.502Z,72.00
2023-05-19T10:43:44.278Z,71.90
2023-05-19T10:46:12.103Z,72.00
2023-05-19T10:48:43.890Z,72.00
2023-05-19T10:51:12.305Z,71.90
2023-05-19T10:53:46.263Z,72.00
2023-05-19T10:56:33.870Z,72.00
2023-05-19T10:59:01.536Z,72.00
2023-05-19T11:01:37.146Z,71.90
2023-05-19T11:04:12.062Z,72.00
2023-05-19T11:06:40.441Z,72.10
2023-05-19T11:09:16.100Z,72.00
2023-05-19T11:11:48.723Z,72.00
2023-05-19T11:14:18.672Z,72.00
2023-05-19T11:16:49.775Z,72.00
2023-05-19T11:19:31.285Z,72.00
2023-05-19T11:22:12.220Z,72.10
2023-05-19T11:24:47.897Z,72.10
2023-05-19T11:27:31.319Z,72.10
2023-05-19T11:30:11.761Z,72.10
2023-05-19T11:32:39.420Z,72.10
2023-05-19T11:35:07.865Z,72.10
2023-05-19T11:37:35.820Z,72.20
2023-05-19T11:40:07.512Z,72.10
2023-05-19T11:42:36.056Z,72.30
2023-05-19T11:45:03.872Z,72.20
2023-05-19T11:47:42.074Z,72.20
2023-05-19T11:50:14.232Z,72.10
2023-05-19T11:52:45.117Z,72.20
2023-05-19T11:55:18.863Z,72.20
2023-05-19T11:58:03.887Z,72.30
2023-05-19T12:00:39.964Z,72.30
2023-05-19T12:03:08.077Z,72.20
2023-05-19T12:05:42.056Z,72.20
2023-05-19T12:08:11.313Z,72.30
2023-05-19T12:10:39.369Z,72.20
2023-05-19T12:13:09.292Z,72.30
2023-05-19T12:15:36.746Z,72.30
2023-05-19T12:18:04.082Z,72.30
2023-05-19T12:20:35.805Z,72.30
2023-05-19T12:23:03.584Z,72.30
2023-05-19T12:25:31.229Z,72.30
2023-05-19T12:28:03.069Z,72.30
2023-05-19T12:30:31.587Z,72.30
2023-05-19T12:32:58.894Z,72.40
2023-05-19T12:35:37.703Z,72.40
2023-05-19T12:38:05.456Z,72.40
2023-05-19T12:40:35.326Z,72.40
2023-05-19T12:43:02.807Z,72.40
2023-05-19T12:45:34.754Z,72.40
2023-05-19T12:48:05.268Z,72.50
2023-05-19T12:50:32.863Z,72.50
2023-05-19T12:53:00.070Z,72.50
2023-05-19T12:55:27.111Z,72.50
2023-05-19T12:57:57.020Z,72.50
2023-05-19T13:00:28.118Z,72.40
2023-05-19T13:03:00.004Z,72.50
2023-05-19T13:05:29.226Z,72.40
2023-05-19T13:08:00.327Z,72.40
2023-05-19T13:10:27.857Z,72.40
2023-05-19T13:12:55.916Z,72.40
2023-05-19T13:15:26.493Z,72.50
2023-05-19T13:17:54.130Z,72.50
2023-05-19T13:20:22.021Z,72.60
2023-05-19T13:22:49.484Z,72.60
2023-05-19T13:25:16.772Z,72.50
2023-05-19T13:27:45.811Z,72.50
2023-05-19T13:30:12.936Z,72.50
2023-05-19T13:32:39.883Z,72.60
2023-05-19T13:35:07.159Z,72.60
2023-05-19T13:37:33.982Z,72.50
2023-05-19T13:40:00.764Z,72.50
2023-05-19T13:42:28.120Z,72.60
2023-05-19T13:44:56.346Z,72.60
2023-05-19T13:47:24.024Z,72.70
2023-05-19T13:49:51.300Z,72.70
2023-05-19T13:52:19.044Z,72.70
2023-05-19T13:54:45.880Z,72.70
2023-05-19T13:57:12.652Z,72.70
2023-05-19T13:59:49.293Z,72.70
2023-05-19T14:02:24.315Z,72.70
2023-05-19T14:04:51.308Z,72.70
2023-05-19T14:07:18.068Z,72.80
2023-05-19T14:09:46.074Z,72.70
2023-05-19T14:12:13.829Z,72.60
2023-05-19T14:14:40.702Z,72.70
2023-05-19T14:17:07.533Z,72.80
2023-05-19T14:19:34.338Z,72.90
2023-05-19T14:22:01.121Z,72.90
2023-05-19T14:24:27.815Z,72.80
2023-05-19T14:26:54.609Z,72.80
2023-05-19T14:29:21.340Z,72.70
2023-05-19T14:31:48.118Z,72.60
2023-05-19T14:34:17.842Z,72.70
2023-05-19T14:36:44.722Z,72.70
2023-05-19T14:39:11.941Z,72.60
2023-05-19T14:41:38.732Z,72.60
2023-05-19T14:44:05.620Z,72.70
2023-05-19T14:46:32.366Z,72.70
2023-05-19T14:48:59.350Z,72.70
2023-05-19T14:51:26.135Z,72.80
2023-05-19T14:53:52.823Z,72.80
2023-05-19T14:56:19.543Z,72.80
2023-05-19T14:58:46.218Z,72.70
2023-05-19T15:01:13.078Z,72.60
2023-05-19T15:03:39.929Z,72.90
2023-05-19T15:06:10.790Z,72.80
2023-05-19T15:08:37.901Z,72.70
2023-05-19T15:11:04.741Z,72.80
2023-05-19T15:13:31.558Z,72.90
2023-05-19T15:16:12.315Z,73.20
2023-05-19T15:18:42.826Z,73.40
2023-05-19T15:21:09.664Z,73.90
2023-05-19T15:23:36.407Z,73.20
2023-05-19T15:26:03.205Z,73.00
2023-05-19T15:28:29.940Z,72.90
2023-05-19T15:30:56.741Z,72.90
2023-05-19T15:33:23.550Z,73.20
2023-05-19T15:35:52.127Z,73.10
2023-05-19T15:38:19.817Z,73.10
2023-05-19T15:40:46.873Z,73.10
2023-05-19T15:43:13.783Z,73.40
2023-05-19T15:45:40.914Z,73.40
2023-05-19T15:48:08.130Z,73.40
2023-05-19T15:50:35.328Z,73.50
2023-05-19T15:53:02.562Z,73.40
2023-05-19T15:55:29.469Z,73.40
2023-05-19T15:57:56.220Z,73.30
2023-05-19T16:00:23.613Z,73.30
2023-05-19T16:02:50.652Z,73.30
2023-05-19T16:05:17.792Z,73.50
2023-05-19T16:07:45.000Z,73.60
2023-05-19T16:10:11.769Z,73.80
2023-05-19T16:12:38.480Z,73.40
2023-05-19T16:15:06.038Z,73.30
2023-05-19T16:17:32.977Z,73.40
2023-05-19T16:19:59.700Z,73.50
2023-05-19T16:22:27.120Z,73.40
2023-05-19T16:24:53.888Z,73.50
2023-05-19T16:27:20.644Z,73.60
2023-05-19T16:29:47.367Z,73.50
2023-05-19T16:32:14.187Z,73.50
2023-05-19T16:34:41.134Z,73.70
2023-05-19T16:37:07.914Z,73.40
2023-05-19T16:39:37.266Z,73.60
2023-05-19T16:42:04.710Z,73.60
2023-05-19T16:44:31.455Z,73.50
2023-05-19T16:46:58.324Z,73.80
2023-05-19T16:49:25.406Z,74.00
2023-05-19T16:51:53.065Z,74.00
2023-05-19T16:54:21.162Z,74.00
2023-05-19T16:56:47.956Z,73.60
2023-05-19T16:59:14.780Z,73.50
2023-05-19T17:01:41.809Z,73.40
2023-05-19T17:04:08.803Z,73.80
2023-05-19T17:06:35.901Z,73.90
2023-05-19T17:09:02.730Z,73.60
2023-05-19T17:11:29.636Z,73.80
2023-05-19T17:13:56.430Z,73.50
2023-05-19T17:16:23.838Z,74.30
2023-05-19T17:18:51.222Z,74.50
2023-05-19T17:21:18.054Z,74.50
2023-05-19T17:23:44.776Z,74.40
2023-05-19T17:26:11.570Z,74.30
2023-05-19T17:28:38.321Z,74.40
2023-05-19T17:31:12.372Z,74.60
2023-05-19T17:33:39.610Z,74.60
2023-05-19T17:36:07.705Z,73.80
2023-05-19T17:38:35.037Z,73.80
2023-05-19T17:41:02.491Z,73.80
2023-05-19T17:43:29.349Z,73.70
2023-05-19T17:45:56.519Z,73.80
2023-05-19T17:48:25.799Z,73.90
2023-05-19T17:50:52.548Z,73.90
2023-05-19T17:53:19.578Z,74.00
2023-05-19T17:55:51.162Z,73.70
2023-05-19T17:58:18.880Z,73.90
2023-05-19T18:00:45.819Z,74.00
2023-05-19T18:03:13.002Z,73.70
2023-05-19T18:05:40.439Z,73.80
2023-05-19T18:08:09.396Z,73.80
2023-05-19T18:10:38.167Z,73.90
2023-05-19T18:13:06.194Z,73.90
2023-05-19T18:15:33.352Z,73.90
2023-05-19T18:18:00.654Z,74.10
2023-05-19T18:20:27.512Z,74.10
2023-05-19T18:22:54.241Z,74.00
2023-05-19T18:25:21.821Z,74.00
2023-05-19T18:27:48.515Z,74.00
2023-05-19T18:30:15.294Z,74.10
2023-05-19T18:32:42.159Z,74.10
2023-05-19T18:35:09.575Z,74.30
2023-05-19T18:37:36.325Z,74.00
2023-05-19T18:40:03.066Z,74.20
2023-05-19T18:42:29.914Z,74.20
2023-05-19T18:44:56.679Z,74.30
2023-05-19T18:47:23.544Z,74.10
2023-05-19T18:49:50.319Z,74.30
2023-05-19T18:52:18.969Z,74.20
2023-05-19T18:54:47.040Z,74.20
2023-05-19T18:57:16.705Z,74.20
2023-05-19T18:59:43.419Z,74.50
2023-05-19T19:02:10.259Z,74.40
2023-05-19T19:04:37.039Z,74.40
2023-05-19T19:07:05.053Z,74.40
2023-05-19T19:09:31.764Z,74.40
2023-05-19T19:11:58.457Z,74.50
2023-05-19T19:14:25.168Z,74.50
2023-05-19T19:16:51.951Z,74.40
2023-05-19T19:19:18.884Z,74.70
2023-05-19T19:21:45.738Z,74.80
2023-05-19T19:24:13.726Z,74.60
2023-05-19T19:26:40.619Z,74.60
2023-05-19T19:29:07.313Z,74.60
2023-05-19T19:31:34.120Z,74.80
2023-05-19T19:34:03.802Z,74.80
2023-05-19T19:36:31.834Z,74.70
2023-05-19T19:38:59.028Z,75.10
2023-05-19T19:41:28.017Z,74.80
2023-05-19T19:43:54.810Z,74.60
2023-05-19T19:46:21.695Z,74.90
2023-05-19T19:48:48.500Z,74.90
2023-05-19T19:51:15.203Z,74.80
2023-05-19T19:53:41.921Z,74.90
2023-05-19T19:56:09.780Z,75.10
2023-05-19T19:58:36.492Z,75.00
2023-05-19T20:01:04.321Z,75.00
2023-05-19T20:03:33.141Z,74.90
2023-05-19T20:06:00.098Z,75.00
2023-05-19T20:08:27.252Z,75.20
2023-05-19T20:10:54.327Z,75.20
2023-05-19T20:13:21.286Z,75.30
2023-05-19T20:15:48.112Z,75.00
2023-05-19T20:18:15.004Z,75.10
2023-05-19T20:20:42.354Z,75.70
2023-05-19T20:23:09.269Z,75.20
2023-05-19T20:25:51.073Z,75.20
2023-05-19T20:28:25.842Z,75.30
2023-05-19T20:30:52.625Z,75.20
2023-05-19T20:33:19.651Z,75.40
2023-05-19T20:35:46.376Z,75.30
2023-05-19T20:38:13.084Z,75.40
2023-05-19T20:40:39.904Z,75.60
2023-05-19T20:43:06.651Z,75.50
2023-05-19T20:45:33.673Z,75.60
2023-05-19T20:48:02.652Z,75.40
2023-05-19T20:50:29.631Z,75.40
2023-05-19T20:52:56.391Z,75.60
2023-05-19T20:55:23.157Z,75.60
2023-05-19T20:57:49.864Z,75.60
2023-05-19T21:00:16.875Z,75.80
2023-05-19T21:02:44.479Z,75.50
2023-05-19T21:05:11.490Z,75.40
2023-05-19T21:07:38.321Z,75.60
2023-05-19T21:10:05.625Z,75.50
2023-05-19T21:12:34.149Z,75.00
2023-05-19T21:15:01.664Z,75.60
2023-05-19T21:17:28.514Z,75.50
2023-05-19T21:19:58.052Z,75.70
2023-05-19T21:22:26.519Z,75.70
2023-05-19T21:24:54.219Z,75.70
2023-05-19T21:27:21.071Z,75.80
2023-05-19T21:29:51.562Z,75.50
2023-05-19T21:32:18.331Z,75.20
2023-05-19T21:34:45.185Z,75.30
2023-05-19T21:37:12.427Z,75.60
2023-05-19T21:39:39.262Z,76.60
2023-05-19T21:42:06.383Z,75.90
2023-05-19T21:44:33.187Z,75.20
2023-05-19T21:47:00.053Z,75.60
2023-05-19T21:49:26.876Z,76.50
2023-05-19T21:51:53.654Z,77.10
2023-05-19T21:54:20.459Z,76.30
2023-05-19T21:56:47.218Z,75.60
2023-05-19T21:59:14.097Z,76.10
2023-05-19T22:01:40.987Z,75.70
2023-05-19T22:04:09.327Z,76.50
2023-05-19T22:06:36.218Z,75.50
2023-05-19T22:09:03.074Z,75.80
2023-05-19T22:11:29.782Z,76.80
2023-05-19T22:13:56.516Z,77.60
2023-05-19T22:16:23.348Z,77.60
2023-05-19T22:18:50.154Z,76.70
2023-05-19T22:21:16.962Z,77.20
2023-05-19T22:23:44.136Z,77.50
2023-05-19T22:26:10.924Z,77.10
2023-05-19T22:28:37.654Z,78.10
2023-05-19T22:31:04.598Z,78.10
2023-05-19T22:33:31.311Z,77.60
2023-05-19T22:35:58.191Z,77.40
2023-05-19T22:38:25.053Z,77.00
2023-05-19T22:40:51.796Z,77.50
2023-05-19T22:43:18.516Z,76.50
2023-05-19T22:45:45.692Z,76.30
2023-05-19T22:48:12.641Z,76.80
2023-05-19T22:50:39.366Z,76.00
2023-05-19T22:53:06.215Z,76.10
2023-05-19T22:55:33.243Z,77.00
2023-05-19T22:58:00.836Z,76.70
2023-05-19T23:00:27.616Z,76.30
2023-05-19T23:02:54.498Z,76.20
2023-05-19T23:05:21.315Z,76.30
2023-05-19T23:07:48.015Z,76.60
2023-05-19T23:10:14.780Z,76.50
2023-05-19T23:12:41.498Z,77.50
2023-05-19T23:15:09.634Z,76.70
2023-05-19T23:17:36.774Z,76.60
2023-05-19T23:20:03.959Z,76.60
2023-05-19T23:22:30.678Z,77.20
2023-05-19T23:24:57.465Z,77.30
2023-05-19T23:27:24.223Z,77.10
2023-05-19T23:29:51.095Z,77.00
2023-05-19T23:32:17.843Z,76.80
2023-05-19T23:34:44.670Z,77.70
2023-05-19T23:37:11.766Z,77.80
2023-05-19T23:39:38.511Z,77.80
2023-05-19T23:42:06.002Z,77.80
2023-05-19T23:44:32.818Z,77.60
2023-05-19T23:46:59.803Z,77.80
2023-05-19T23:49:26.689Z,77.70
2023-05-19T23:51:53.476Z,78.00
2023-05-19T23:54:20.258Z,77.90
2023-05-19T23:56:46.987Z,77.80
2023-05-19T23:59:13.704Z,77.70
