createdAt,value
2019-05-21T00:02:32.787Z,2.95
2019-05-21T00:07:52.483Z,3.12
2019-05-21T00:10:23.115Z,2.62
2019-05-21T00:12:53.639Z,2.72
2019-05-21T00:15:24.168Z,2.50
2019-05-21T00:17:54.596Z,3.30
2019-05-21T00:20:28.947Z,2.70
2019-05-21T00:22:58.986Z,2.25
2019-05-21T00:25:32.943Z,2.80
2019-05-21T00:28:23.131Z,3.12
2019-05-21T00:31:30.320Z,2.77
2019-05-21T00:34:44.029Z,2.80
2019-05-21T00:37:45.579Z,2.90
2019-05-21T00:40:52.193Z,3.30
2019-05-21T00:43:34.501Z,2.90
2019-05-21T00:46:05.027Z,2.52
2019-05-21T00:48:36.888Z,3.25
2019-05-21T00:51:07.314Z,2.83
2019-05-21T00:53:37.884Z,2.87
2019-05-21T00:56:08.463Z,2.87
2019-05-21T00:58:40.338Z,3.30
2019-05-21T01:01:10.854Z,3.47
2019-05-21T01:03:43.609Z,3.58
2019-05-21T01:06:19.513Z,3.72
2019-05-21T01:08:52.899Z,3.45
2019-05-21T01:11:23.425Z,3.25
2019-05-21T01:13:55.388Z,3.30
2019-05-21T01:16:25.918Z,2.90
2019-05-21T01:18:56.345Z,3.42
2019-05-21T01:21:28.881Z,3.22
2019-05-21T01:26:30.392Z,3.95
2019-05-21T01:29:07.793Z,3.58
2019-05-21T01:31:38.163Z,3.70
2019-05-21T01:34:11.280Z,4.30
2019-05-21T01:36:40.636Z,4.08
2019-05-21T01:39:11.040Z,4.95
2019-05-21T01:41:41.396Z,4.78
2019-05-21T01:44:13.727Z,4.90
2019-05-21T01:46:45.628Z,4.83
2019-05-21T01:49:15.919Z,5.55
2019-05-21T01:52:03.320Z,5.22
2019-05-21T01:54:33.640Z,5.17
2019-05-21T01:57:15.551Z,5.67
2019-05-21T01:59:45.921Z,5.10
2019-05-21T02:02:16.242Z,5.83
2019-05-21T02:04:46.584Z,5.80
2019-05-21T02:07:17.317Z,6.22
2019-05-21T02:09:59.490Z,6.10
2019-05-21T02:12:29.888Z,5.72
2019-05-21T02:15:00.413Z,6.12
2019-05-21T02:17:30.963Z,6.75
2019-05-21T02:20:03.009Z,7.37
2019-05-21T02:22:33.541Z,8.13
2019-05-21T02:25:06.423Z,7.25
2019-05-21T02:27:36.952Z,7.05
2019-05-21T02:30:09.503Z,6.47
2019-05-21T02:32:40.265Z,6.62
2019-05-21T02:35:10.785Z,7.75
2019-05-21T02:37:41.116Z,7.30
2019-05-21T02:40:12.115Z,7.17
2019-05-21T02:42:42.583Z,7.72
2019-05-21T02:45:15.877Z,7.70
2019-05-21T02:47:46.438Z,7.67
2019-05-21T02:50:16.930Z,8.25
2019-05-21T02:52:48.904Z,8.15
2019-05-21T02:55:23.626Z,8.28
2019-05-21T02:57:55.589Z,8.03
2019-05-21T03:00:38.233Z,9.00
2019-05-21T03:03:07.297Z,9.30
2019-05-21T03:05:37.601Z,9.75
2019-05-21T03:08:07.946Z,9.63
2019-05-21T03:10:38.479Z,10.03
2019-05-21T03:13:09.005Z,9.88
2019-05-21T03:15:43.425Z,10.78
2019-05-21T03:18:13.747Z,9.38
2019-05-21T03:20:44.276Z,10.00
2019-05-21T03:23:14.811Z,10.00
2019-05-21T03:25:45.338Z,10.25
2019-05-21T03:28:15.880Z,10.38
2019-05-21T03:30:46.293Z,9.80
2019-05-21T03:33:16.822Z,10.70
2019-05-21T03:35:47.498Z,10.88
2019-05-21T03:38:17.983Z,10.75
2019-05-21T03:40:48.524Z,10.60
2019-05-21T03:43:19.145Z,10.50
2019-05-21T03:46:09.947Z,12.03
2019-05-21T03:48:40.421Z,11.88
2019-05-21T03:51:10.997Z,11.68
2019-05-21T03:53:47.783Z,11.12
2019-05-21T03:56:18.177Z,11.88
2019-05-21T03:58:48.745Z,11.00
2019-05-21T04:01:19.271Z,11.63
2019-05-21T04:03:49.900Z,11.63
2019-05-21T04:06:20.734Z,10.88
2019-05-21T04:08:51.264Z,10.88
2019-05-21T04:11:21.794Z,11.93
2019-05-21T04:13:57.035Z,12.55
2019-05-21T04:16:35.139Z,11.38
2019-05-21T04:19:07.219Z,11.55
2019-05-21T04:21:39.476Z,11.25
2019-05-21T04:24:09.901Z,12.88
2019-05-21T04:26:40.430Z,11.68
2019-05-21T04:29:12.495Z,11.95
2019-05-21T04:31:42.911Z,12.25
2019-05-21T04:34:20.849Z,12.33
2019-05-21T04:37:09.297Z,11.85
2019-05-21T04:39:34.060Z,12.28
2019-05-21T04:42:12.987Z,11.50
2019-05-21T04:44:43.414Z,11.97
2019-05-21T04:47:24.544Z,12.18
2019-05-21T04:49:57.904Z,12.13
2019-05-21T04:52:28.214Z,12.25
2019-05-21T04:57:50.064Z,13.55
2019-05-21T05:00:20.546Z,13.10
2019-05-21T05:02:52.649Z,13.60
2019-05-21T05:05:23.179Z,13.38
2019-05-21T05:08:10.191Z,12.93
2019-05-21T05:11:07.292Z,12.85
2019-05-21T05:13:40.441Z,12.98
2019-05-21T05:16:12.705Z,12.18
2019-05-21T05:18:44.156Z,12.00
2019-05-21T05:21:33.752Z,12.13
2019-05-21T05:24:04.363Z,11.70
2019-05-21T05:26:35.203Z,12.28
2019-05-21T05:29:05.727Z,11.43
2019-05-21T05:31:43.585Z,11.12
2019-05-21T05:34:13.943Z,11.20
2019-05-21T05:36:44.716Z,11.85
2019-05-21T05:39:15.071Z,10.58
2019-05-21T05:41:45.399Z,11.43
2019-05-21T05:44:15.788Z,10.60
2019-05-21T05:46:47.559Z,10.50
2019-05-21T05:49:19.520Z,14.58
2019-05-21T05:51:49.852Z,25.88
2019-05-21T05:54:20.853Z,11.22
2019-05-21T05:56:51.284Z,10.53
2019-05-21T05:59:21.704Z,10.75
2019-05-21T06:01:52.037Z,10.90
2019-05-21T06:04:22.696Z,10.60
2019-05-21T06:06:53.035Z,10.50
2019-05-21T06:09:25.487Z,10.75
2019-05-21T06:11:57.247Z,10.48
2019-05-21T06:14:27.582Z,11.12
2019-05-21T06:16:57.929Z,10.80
2019-05-21T06:19:28.269Z,10.85
2019-05-21T06:21:58.630Z,11.18
2019-05-21T06:24:30.953Z,11.57
2019-05-21T06:27:01.294Z,11.78
2019-05-21T06:29:31.762Z,11.00
2019-05-21T06:32:02.110Z,11.15
2019-05-21T06:34:32.412Z,11.00
2019-05-21T06:37:04.273Z,10.88
2019-05-21T06:39:34.625Z,11.68
2019-05-21T06:42:05.055Z,11.25
2019-05-21T06:44:35.325Z,11.50
2019-05-21T06:47:05.657Z,11.48
2019-05-21T06:49:36.055Z,11.15
2019-05-21T06:52:06.387Z,11.57
2019-05-21T06:54:41.141Z,11.48
2019-05-21T06:57:11.465Z,10.25
2019-05-21T06:59:41.773Z,11.43
2019-05-21T07:02:12.117Z,11.48
2019-05-21T07:04:43.931Z,10.60
2019-05-21T07:07:14.244Z,11.63
2019-05-21T07:09:44.546Z,11.25
2019-05-21T07:12:14.683Z,11.38
2019-05-21T07:14:44.974Z,10.35
2019-05-21T07:17:15.350Z,10.82
2019-05-21T07:19:57.820Z,10.75
2019-05-21T07:22:28.056Z,11.25
2019-05-21T07:24:58.275Z,10.50
2019-05-21T07:27:28.531Z,10.68
2019-05-21T07:29:58.667Z,10.48
2019-05-21T07:32:28.782Z,10.65
2019-05-21T07:34:58.967Z,11.73
2019-05-21T07:37:48.467Z,11.28
2019-05-21T07:40:39.774Z,10.88
2019-05-21T07:43:10.101Z,9.75
2019-05-21T07:45:40.538Z,10.65
2019-05-21T07:48:10.759Z,10.32
2019-05-21T07:50:42.595Z,10.65
2019-05-21T07:53:12.773Z,10.05
2019-05-21T07:55:42.843Z,9.65
2019-05-21T07:58:13.196Z,9.90
2019-05-21T08:00:43.316Z,9.38
2019-05-21T08:03:13.731Z,9.15
2019-05-21T08:06:04.745Z,8.78
2019-05-21T08:08:36.028Z,8.53
2019-05-21T08:11:06.429Z,8.38
2019-05-21T08:13:36.751Z,8.50
2019-05-21T08:16:07.083Z,8.43
2019-05-21T08:18:38.590Z,9.28
2019-05-21T08:21:08.863Z,10.68
2019-05-21T08:23:39.056Z,11.20
2019-05-21T08:26:09.315Z,10.18
2019-05-21T08:28:39.644Z,10.58
2019-05-21T08:31:10.756Z,10.95
2019-05-21T08:33:41.016Z,9.63
2019-05-21T08:36:11.224Z,12.40
2019-05-21T08:38:47.193Z,14.33
2019-05-21T08:41:17.710Z,11.48
2019-05-21T08:43:49.257Z,8.50
2019-05-21T08:46:19.391Z,9.00
2019-05-21T08:48:49.399Z,8.18
2019-05-21T08:51:21.151Z,4.67
2019-05-21T08:53:51.171Z,5.15
2019-05-21T08:56:21.368Z,4.80
2019-05-21T08:58:51.624Z,5.80
2019-05-21T09:01:22.188Z,5.30
2019-05-21T09:03:52.514Z,5.22
2019-05-21T09:06:23.045Z,4.58
2019-05-21T09:08:53.240Z,5.30
2019-05-21T09:11:23.813Z,5.22
2019-05-21T09:13:54.030Z,5.53
2019-05-21T09:16:24.225Z,5.30
2019-05-21T09:18:54.584Z,6.12
2019-05-21T09:21:25.973Z,6.67
2019-05-21T09:23:57.394Z,5.97
2019-05-21T09:26:27.913Z,5.65
2019-05-21T09:28:58.146Z,5.62
2019-05-21T09:31:29.878Z,6.33
2019-05-21T09:34:01.535Z,7.47
2019-05-21T09:36:31.793Z,6.85
2019-05-21T09:39:01.989Z,6.47
2019-05-21T09:41:32.659Z,6.65
2019-05-21T09:44:04.166Z,5.75
2019-05-21T09:46:34.363Z,6.22
2019-05-21T09:49:04.533Z,6.97
2019-05-21T09:51:34.984Z,7.45
2019-05-21T09:54:08.801Z,6.70
2019-05-21T09:56:39.740Z,7.67
2019-05-21T09:59:21.599Z,7.55
2019-05-21T10:02:00.974Z,7.17
2019-05-21T10:04:35.283Z,7.55
2019-05-21T10:07:09.247Z,7.90
2019-05-21T10:09:40.075Z,8.40
2019-05-21T10:12:12.478Z,9.13
2019-05-21T10:14:42.622Z,9.03
2019-05-21T10:17:12.819Z,9.98
2019-05-21T10:19:43.221Z,9.50
2019-05-21T10:22:16.373Z,10.38
2019-05-21T10:24:47.183Z,9.40
2019-05-21T10:27:17.579Z,11.45
2019-05-21T10:29:47.737Z,11.22
2019-05-21T10:32:18.107Z,11.70
2019-05-21T10:34:50.157Z,11.00
2019-05-21T10:37:20.845Z,12.13
2019-05-21T10:39:51.160Z,12.37
2019-05-21T10:42:21.633Z,12.58
2019-05-21T10:44:53.528Z,13.28
2019-05-21T10:47:29.684Z,11.93
2019-05-21T10:50:00.011Z,13.15
2019-05-21T10:52:30.927Z,12.65
2019-05-21T10:55:01.485Z,15.13
2019-05-21T10:57:33.377Z,14.35
2019-05-21T11:00:06.806Z,14.90
2019-05-21T11:02:38.589Z,12.00
2019-05-21T11:05:10.770Z,13.62
2019-05-21T11:07:41.211Z,13.65
2019-05-21T11:10:12.329Z,11.10
2019-05-21T11:12:42.414Z,10.82
2019-05-21T11:15:13.234Z,11.75
2019-05-21T11:17:53.729Z,14.60
2019-05-21T11:20:15.774Z,11.60
2019-05-21T11:22:45.857Z,11.55
2019-05-21T11:25:16.062Z,12.43
2019-05-21T11:27:48.098Z,12.60
2019-05-21T11:30:18.514Z,12.05
2019-05-21T11:32:49.006Z,11.05
2019-05-21T11:35:20.710Z,10.58
2019-05-21T11:37:50.953Z,10.98
2019-05-21T11:40:23.230Z,10.25
2019-05-21T11:42:53.460Z,15.20
2019-05-21T11:45:32.298Z,9.90
2019-05-21T11:47:55.606Z,12.98
2019-05-21T11:50:25.867Z,9.83
2019-05-21T11:52:58.098Z,11.05
2019-05-21T11:55:28.365Z,11.20
2019-05-21T11:57:58.652Z,11.20
2019-05-21T12:00:29.356Z,11.25
2019-05-21T12:02:59.575Z,12.10
2019-05-21T12:05:29.902Z,11.22
2019-05-21T12:08:00.064Z,10.72
2019-05-21T12:10:30.294Z,10.55
2019-05-21T12:13:00.475Z,9.35
2019-05-21T12:15:30.606Z,9.53
2019-05-21T12:18:00.767Z,10.03
2019-05-21T12:20:36.589Z,10.35
2019-05-21T12:23:09.964Z,10.82
2019-05-21T12:25:40.170Z,9.70
2019-05-21T12:28:11.274Z,9.48
2019-05-21T12:30:41.905Z,9.28
2019-05-21T12:33:12.408Z,11.38
2019-05-21T12:35:42.568Z,12.15
2019-05-21T12:38:12.711Z,12.00
2019-05-21T12:40:43.011Z,11.30
2019-05-21T12:43:13.223Z,10.50
2019-05-21T12:45:43.615Z,12.20
2019-05-21T12:48:13.902Z,9.75
2019-05-21T12:50:44.038Z,10.28
2019-05-21T12:53:16.521Z,11.93
2019-05-21T12:55:46.048Z,11.35
2019-05-21T12:58:16.229Z,11.70
2019-05-21T13:00:46.580Z,11.48
2019-05-21T13:03:16.785Z,11.05
2019-05-21T13:05:47.044Z,11.97
2019-05-21T13:08:17.098Z,11.78
2019-05-21T13:10:47.643Z,11.65
2019-05-21T13:13:18.278Z,12.37
2019-05-21T13:15:49.934Z,11.70
2019-05-21T13:18:21.332Z,10.85
2019-05-21T13:20:51.476Z,11.30
2019-05-21T13:23:21.549Z,11.93
2019-05-21T13:25:51.635Z,11.97
2019-05-21T13:28:21.692Z,11.38
2019-05-21T13:30:51.987Z,11.18
2019-05-21T13:33:22.824Z,10.93
2019-05-21T13:35:53.065Z,10.58
2019-05-21T13:38:23.249Z,9.90
2019-05-21T13:40:54.044Z,9.98
2019-05-21T13:43:25.814Z,11.30
2019-05-21T13:45:59.122Z,10.32
2019-05-21T13:50:59.391Z,10.60
2019-05-21T13:53:29.841Z,10.63
2019-05-21T13:56:01.730Z,10.58
2019-05-21T13:58:32.887Z,10.75
2019-05-21T14:01:06.427Z,9.53
2019-05-21T14:03:36.582Z,9.68
2019-05-21T14:06:06.831Z,11.83
2019-05-21T14:08:37.345Z,10.15
2019-05-21T14:11:07.629Z,11.05
2019-05-21T14:13:37.781Z,10.90
2019-05-21T14:16:08.346Z,12.85
2019-05-21T14:18:38.749Z,14.75
2019-05-21T14:21:09.325Z,17.00
2019-05-21T14:23:39.543Z,18.20
2019-05-21T14:26:09.612Z,18.95
2019-05-21T14:28:39.866Z,19.25
2019-05-21T14:31:10.045Z,20.08
2019-05-21T14:33:40.277Z,18.30
2019-05-21T14:36:10.471Z,20.43
2019-05-21T14:38:40.707Z,19.30
2019-05-21T14:41:11.061Z,21.20
2019-05-21T14:43:42.639Z,21.00
2019-05-21T14:46:14.388Z,18.98
2019-05-21T14:48:45.742Z,19.87
2019-05-21T14:51:15.850Z,20.55
2019-05-21T14:53:46.459Z,21.97
2019-05-21T14:56:17.043Z,20.62
2019-05-21T14:58:51.956Z,20.37
2019-05-21T15:01:23.397Z,20.15
2019-05-21T15:03:54.054Z,18.98
2019-05-21T15:06:24.289Z,19.35
2019-05-21T15:08:54.449Z,18.45
2019-05-21T15:11:24.528Z,19.48
2019-05-21T15:13:55.163Z,20.95
2019-05-21T15:16:25.399Z,21.30
2019-05-21T15:18:55.932Z,20.37
2019-05-21T15:21:45.373Z,19.90
2019-05-21T15:24:15.871Z,19.40
2019-05-21T15:26:46.337Z,19.30
2019-05-21T15:29:17.890Z,18.85
2019-05-21T15:31:48.223Z,31.80
2019-05-21T15:34:18.375Z,19.10
2019-05-21T15:36:48.583Z,18.62
2019-05-21T15:39:18.715Z,19.00
2019-05-21T15:41:48.964Z,17.92
2019-05-21T15:44:22.001Z,17.55
2019-05-21T15:46:52.250Z,17.20
2019-05-21T15:49:34.967Z,17.87
2019-05-21T15:51:54.054Z,18.92
2019-05-21T15:54:26.110Z,17.92
2019-05-21T15:56:56.289Z,17.30
2019-05-21T15:59:27.438Z,17.42
2019-05-21T16:09:12.633Z,17.35
2019-05-21T16:11:49.577Z,16.67
2019-05-21T16:14:23.811Z,16.27
2019-05-21T16:16:54.399Z,16.15
2019-05-21T16:22:23.898Z,16.32
2019-05-21T16:25:02.527Z,17.52
2019-05-21T16:27:34.431Z,17.82
2019-05-21T16:43:53.969Z,17.30
2019-05-21T16:51:27.569Z,16.25
2019-05-21T16:54:21.731Z,16.37
2019-05-21T16:57:13.991Z,15.83
2019-05-21T17:06:26.197Z,15.65
2019-05-21T17:08:59.322Z,42.48
2019-05-21T17:11:30.644Z,27.32
2019-05-21T17:14:00.878Z,21.93
2019-05-21T17:16:31.153Z,17.05
2019-05-21T17:19:01.454Z,61.42
2019-05-21T17:21:33.071Z,49.63
2019-05-21T17:24:11.855Z,18.60
2019-05-21T17:26:42.984Z,15.60
2019-05-21T17:29:13.481Z,24.95
2019-05-21T17:31:43.707Z,15.80
2019-05-21T17:34:13.930Z,17.27
2019-05-21T17:36:44.056Z,17.10
2019-05-21T17:39:14.341Z,16.12
2019-05-21T17:41:44.553Z,16.95
2019-05-21T17:44:16.269Z,17.07
2019-05-21T17:46:46.812Z,16.90
2019-05-21T17:49:17.674Z,17.10
2019-05-21T17:51:47.941Z,15.88
2019-05-21T17:54:19.218Z,17.90
2019-05-21T17:56:49.805Z,23.02
2019-05-21T17:59:20.577Z,21.97
2019-05-21T18:01:52.637Z,17.87
2019-05-21T18:04:26.037Z,16.77
2019-05-21T18:09:26.949Z,15.78
2019-05-21T18:11:58.135Z,49.35
2019-05-21T18:14:29.714Z,32.17
2019-05-21T18:17:00.134Z,38.78
2019-05-21T18:19:30.963Z,18.98
2019-05-21T18:22:01.724Z,17.12
2019-05-21T18:24:34.506Z,18.87
2019-05-21T18:27:08.334Z,16.97
2019-05-21T18:29:39.307Z,17.70
2019-05-21T18:32:09.898Z,17.60
2019-05-21T18:34:40.426Z,17.90
2019-05-21T18:37:11.057Z,17.85
2019-05-21T18:39:41.314Z,18.42
2019-05-21T18:42:21.903Z,18.20
2019-05-21T18:44:43.813Z,17.23
2019-05-21T18:47:14.312Z,16.80
2019-05-21T18:49:46.381Z,18.40
2019-05-21T18:52:16.605Z,18.37
2019-05-21T18:54:48.144Z,18.17
2019-05-21T18:57:18.493Z,18.55
2019-05-21T18:59:49.462Z,18.57
2019-05-21T19:02:20.866Z,18.15
2019-05-21T19:04:53.564Z,18.65
2019-05-21T19:07:25.648Z,18.00
2019-05-21T19:10:00.361Z,19.02
2019-05-21T19:12:38.090Z,19.80
2019-05-21T19:15:06.075Z,19.48
2019-05-21T19:17:36.771Z,20.27
2019-05-21T19:20:10.866Z,21.62
2019-05-21T19:22:41.082Z,101.15
2019-05-21T19:25:12.971Z,31.60
2019-05-21T19:27:44.936Z,20.70
2019-05-21T19:30:17.085Z,21.48
2019-05-21T19:32:47.947Z,21.00
2019-05-21T19:35:18.589Z,22.37
2019-05-21T19:37:48.884Z,59.53
2019-05-21T19:40:20.328Z,76.17
2019-05-21T19:42:55.004Z,66.07
2019-05-21T19:45:22.535Z,28.45
2019-05-21T19:48:12.539Z,22.93
2019-05-21T19:50:44.428Z,24.25
2019-05-21T19:53:14.881Z,23.95
2019-05-21T19:55:48.331Z,23.02
2019-05-21T20:00:52.452Z,23.60
2019-05-21T20:03:24.923Z,24.33
2019-05-21T20:05:58.994Z,26.53
2019-05-21T20:08:29.619Z,34.80
2019-05-21T20:11:01.756Z,25.62
2019-05-21T20:13:33.064Z,40.63
2019-05-21T20:16:05.508Z,25.70
2019-05-21T20:18:40.679Z,25.60
2019-05-21T20:21:15.439Z,26.50
2019-05-21T20:24:05.675Z,27.13
2019-05-21T20:26:36.458Z,26.35
2019-05-21T20:35:39.603Z,26.42
2019-05-21T20:38:10.794Z,27.13
2019-05-21T20:40:45.166Z,26.70
2019-05-21T20:43:15.604Z,26.90
2019-05-21T20:45:48.566Z,28.80
2019-05-21T20:48:19.507Z,105.60
2019-05-21T20:50:50.078Z,37.10
2019-05-21T20:53:20.931Z,26.17
2019-05-21T20:55:53.960Z,27.35
2019-05-21T20:58:30.301Z,27.58
2019-05-21T21:01:08.105Z,27.80
2019-05-21T21:03:45.401Z,45.35
2019-05-21T21:06:15.750Z,40.98
2019-05-21T21:08:46.175Z,46.80
2019-05-21T21:11:19.100Z,27.80
2019-05-21T21:13:49.791Z,27.22
2019-05-21T21:16:20.626Z,28.40
2019-05-21T21:18:51.391Z,27.87
2019-05-21T21:21:22.509Z,29.75
2019-05-21T21:23:56.488Z,109.10
2019-05-21T21:26:27.925Z,28.73
2019-05-21T21:28:58.180Z,25.52
2019-05-21T21:31:28.481Z,27.52
2019-05-21T21:34:21.921Z,27.13
2019-05-21T21:36:53.303Z,28.62
2019-05-21T21:39:25.746Z,26.48
2019-05-21T21:41:56.376Z,27.55
2019-05-21T21:44:33.870Z,27.02
2019-05-21T21:46:58.864Z,27.67
2019-05-21T21:49:31.267Z,26.73
2019-05-21T21:52:02.107Z,28.07
2019-05-21T21:54:32.454Z,27.93
2019-05-21T21:57:04.749Z,27.32
2019-05-21T21:59:34.999Z,27.98
2019-05-21T22:02:17.423Z,28.05
2019-05-21T22:04:49.270Z,28.98
2019-05-21T22:07:21.171Z,28.70
2019-05-21T22:09:51.754Z,30.23
2019-05-21T22:12:22.292Z,31.35
2019-05-21T22:14:55.823Z,31.20
2019-05-21T22:19:56.505Z,31.02
2019-05-21T22:22:27.046Z,32.05
2019-05-21T22:24:58.183Z,32.80
2019-05-21T22:27:38.457Z,33.55
2019-05-21T22:30:10.571Z,32.67
2019-05-21T22:32:40.981Z,33.15
2019-05-21T22:35:11.419Z,32.88
2019-05-21T22:37:41.840Z,33.73
2019-05-21T22:40:14.283Z,31.97
2019-05-21T22:42:44.604Z,33.35
2019-05-21T22:45:15.445Z,33.42
2019-05-21T22:47:51.687Z,31.35
2019-05-21T22:50:23.564Z,31.52
2019-05-21T22:52:53.944Z,33.00
2019-05-21T22:55:26.005Z,32.67
2019-05-21T22:57:56.378Z,33.90
2019-05-21T23:00:26.686Z,32.58
2019-05-21T23:02:57.200Z,31.48
2019-05-21T23:05:28.350Z,32.58
2019-05-21T23:08:00.448Z,33.02
2019-05-21T23:10:32.659Z,32.00
2019-05-21T23:13:05.069Z,30.48
2019-05-21T23:15:35.481Z,30.88
2019-05-21T23:18:10.788Z,31.23
2019-05-21T23:20:44.252Z,33.30
2019-05-21T23:23:16.643Z,35.10
2019-05-21T23:25:48.789Z,32.60
2019-05-21T23:28:19.604Z,29.50
2019-05-21T23:30:50.627Z,29.00
2019-05-21T23:33:21.666Z,28.55
2019-05-21T23:35:53.791Z,32.33
2019-05-21T23:38:25.347Z,32.35
2019-05-21T23:40:56.190Z,33.00
2019-05-21T23:43:27.921Z,32.98
2019-05-21T23:45:58.725Z,30.62
2019-05-21T23:48:29.091Z,33.40
2019-05-21T23:50:59.664Z,32.08
2019-05-21T23:53:30.134Z,31.48
2019-05-21T23:56:00.435Z,32.08
2019-05-21T23:58:32.363Z,29.35
