createdAt,value
2023-02-07T00:00:21.299Z,99.90
2023-02-07T00:02:48.729Z,99.90
2023-02-07T00:05:15.723Z,99.90
2023-02-07T00:07:42.341Z,1.00
2023-02-07T00:10:09.199Z,99.90
2023-02-07T00:12:35.854Z,99.90
2023-02-07T00:15:02.536Z,1.00
2023-02-07T00:17:29.509Z,1.00
2023-02-07T00:19:56.213Z,1.00
2023-02-07T00:22:22.851Z,1.00
2023-02-07T00:24:49.529Z,1.00
2023-02-07T00:27:16.198Z,1.00
2023-02-07T00:29:42.839Z,1.00
2023-02-07T00:32:09.532Z,1.00
2023-02-07T00:34:36.320Z,1.00
2023-02-07T00:37:04.764Z,1.00
2023-02-07T00:39:31.530Z,1.00
2023-02-07T00:41:58.314Z,1.00
2023-02-07T00:44:24.951Z,1.00
2023-02-07T00:46:51.616Z,1.00
2023-02-07T00:49:18.397Z,1.00
2023-02-07T00:51:48.091Z,1.00
2023-02-07T00:54:14.731Z,1.00
2023-02-07T00:56:41.395Z,1.00
2023-02-07T00:59:08.030Z,1.00
2023-02-07T01:01:34.914Z,1.00
2023-02-07T01:04:01.735Z,1.00
2023-02-07T01:06:29.441Z,1.00
2023-02-07T01:08:58.022Z,1.00
2023-02-07T01:11:24.712Z,1.00
2023-02-07T01:13:51.353Z,1.00
2023-02-07T01:16:25.792Z,1.00
2023-02-07T01:18:52.478Z,1.00
2023-02-07T01:21:21.200Z,1.00
2023-02-07T01:23:47.912Z,1.00
2023-02-07T01:26:14.613Z,1.00
2023-02-07T01:28:41.398Z,1.00
2023-02-07T01:31:11.900Z,1.00
2023-02-07T01:33:38.648Z,1.00
2023-02-07T01:36:09.701Z,1.00
2023-02-07T01:38:36.344Z,1.00
2023-02-07T01:41:03.100Z,1.00
2023-02-07T01:43:30.020Z,1.00
2023-02-07T01:45:56.648Z,1.00
2023-02-07T01:48:34.482Z,1.00
2023-02-07T01:51:04.134Z,1.00
2023-02-07T01:53:30.787Z,1.00
2023-02-07T01:56:01.067Z,1.00
2023-02-07T01:58:27.932Z,1.00
2023-02-07T02:00:54.532Z,1.00
2023-02-07T02:03:21.174Z,1.00
2023-02-07T02:05:47.927Z,1.00
2023-02-07T02:08:14.588Z,1.00
2023-02-07T02:11:09.348Z,1.00
2023-02-07T02:13:49.679Z,1.00
2023-02-07T02:16:22.370Z,1.00
2023-02-07T02:19:05.344Z,1.00
2023-02-07T02:21:56.832Z,1.00
2023-02-07T02:24:29.257Z,1.00
2023-02-07T02:27:20.880Z,1.00
2023-02-07T02:30:18.249Z,1.00
2023-02-07T02:32:57.028Z,1.00
2023-02-07T02:35:34.057Z,1.00
2023-02-07T02:38:09.502Z,1.00
2023-02-07T02:40:54.561Z,1.00
2023-02-07T02:43:33.062Z,1.00
2023-02-07T02:46:03.465Z,1.00
2023-02-07T02:48:30.220Z,1.00
2023-02-07T02:50:56.860Z,1.00
2023-02-07T02:53:23.559Z,1.00
2023-02-07T02:56:28.187Z,1.00
2023-02-07T02:59:13.047Z,1.00
2023-02-07T03:01:47.581Z,1.00
2023-02-07T03:04:18.382Z,1.00
2023-02-07T03:06:55.706Z,1.00
2023-02-07T03:09:37.749Z,1.00
2023-02-07T03:12:10.776Z,1.00
2023-02-07T03:14:45.804Z,1.00
2023-02-07T03:17:26.342Z,1.00
2023-02-07T03:20:16.321Z,1.00
2023-02-07T03:22:43.000Z,1.00
2023-02-07T03:25:09.630Z,1.00
2023-02-07T03:27:36.272Z,1.00
2023-02-07T03:30:05.666Z,1.00
2023-02-07T03:32:35.005Z,1.00
2023-02-07T03:35:23.081Z,1.00
2023-02-07T03:37:57.018Z,1.00
2023-02-07T03:40:24.236Z,1.00
2023-02-07T03:42:53.921Z,1.00
2023-02-07T03:45:21.171Z,1.00
2023-02-07T03:47:48.145Z,1.00
2023-02-07T03:50:15.570Z,1.00
2023-02-07T03:52:42.319Z,1.00
2023-02-07T03:55:09.919Z,1.00
2023-02-07T03:57:36.683Z,1.00
2023-02-07T04:00:04.427Z,1.00
2023-02-07T04:02:31.124Z,1.00
2023-02-07T04:04:57.728Z,1.00
2023-02-07T04:07:24.328Z,1.00
2023-02-07T04:09:51.253Z,1.00
2023-02-07T04:12:17.850Z,1.00
2023-02-07T04:14:44.491Z,1.00
2023-02-07T04:17:11.169Z,1.00
2023-02-07T04:19:37.806Z,1.00
2023-02-07T04:22:04.432Z,1.00
2023-02-07T04:24:32.429Z,1.00
2023-02-07T04:26:59.453Z,1.00
2023-02-07T04:29:26.102Z,1.00
2023-02-07T04:31:52.822Z,1.00
2023-02-07T04:34:19.586Z,1.00
2023-02-07T04:36:46.354Z,1.00
2023-02-07T04:39:13.093Z,1.00
2023-02-07T04:41:39.788Z,1.00
2023-02-07T04:44:06.467Z,1.00
2023-02-07T04:46:33.079Z,1.00
2023-02-07T04:48:59.895Z,1.00
2023-02-07T04:51:26.511Z,1.00
2023-02-07T04:53:53.130Z,1.00
2023-02-07T04:56:19.746Z,1.00
2023-02-07T04:58:46.382Z,1.00
2023-02-07T05:01:13.103Z,1.00
2023-02-07T05:03:39.826Z,1.00
2023-02-07T05:06:06.640Z,1.00
2023-02-07T05:08:33.440Z,1.00
2023-02-07T05:11:00.226Z,1.00
2023-02-07T05:13:26.894Z,1.00
2023-02-07T05:15:53.569Z,1.00
2023-02-07T05:18:20.980Z,1.00
2023-02-07T05:20:47.836Z,1.00
2023-02-07T05:23:14.755Z,1.00
2023-02-07T05:25:42.368Z,1.00
2023-02-07T05:28:09.365Z,1.00
2023-02-07T05:30:36.551Z,1.00
2023-02-07T05:33:06.012Z,1.00
2023-02-07T05:35:38.198Z,1.00
2023-02-07T05:38:07.479Z,1.00
2023-02-07T05:40:40.839Z,1.00
2023-02-07T05:43:07.531Z,2.30
2023-02-07T05:45:34.317Z,21.30
2023-02-07T05:48:01.190Z,41.00
2023-02-07T05:50:27.884Z,65.70
2023-02-07T05:52:54.597Z,99.90
2023-02-07T05:55:21.347Z,99.90
2023-02-07T05:57:47.980Z,99.90
2023-02-07T06:00:16.502Z,99.90
2023-02-07T06:02:43.632Z,99.90
2023-02-07T06:05:12.629Z,99.90
2023-02-07T06:07:40.086Z,99.90
2023-02-07T06:10:07.209Z,99.90
2023-02-07T06:12:34.198Z,99.90
2023-02-07T06:15:01.004Z,99.90
2023-02-07T06:17:27.745Z,99.90
2023-02-07T06:19:54.386Z,99.90
2023-02-07T06:22:21.073Z,99.90
2023-02-07T06:24:47.781Z,99.90
2023-02-07T06:27:14.468Z,1.00
2023-02-07T06:29:42.229Z,1.00
2023-02-07T06:32:08.877Z,1.00
2023-02-07T06:34:35.770Z,1.00
2023-02-07T06:37:02.607Z,1.00
2023-02-07T06:39:29.441Z,1.00
2023-02-07T06:41:56.113Z,1.00
2023-02-07T06:44:22.931Z,1.00
2023-02-07T06:46:49.561Z,1.00
2023-02-07T06:49:16.253Z,1.00
2023-02-07T06:51:42.979Z,1.00
2023-02-07T06:54:10.418Z,1.00
2023-02-07T06:56:37.697Z,1.00
2023-02-07T06:59:04.441Z,1.00
2023-02-07T07:01:31.383Z,1.00
2023-02-07T07:03:58.029Z,1.00
2023-02-07T07:06:24.904Z,1.00
2023-02-07T07:08:51.782Z,1.00
2023-02-07T07:11:18.907Z,20.00
2023-02-07T07:13:45.979Z,24.80
2023-02-07T07:16:12.665Z,50.60
2023-02-07T07:18:39.343Z,45.20
2023-02-07T07:21:06.419Z,1.00
2023-02-07T07:23:33.233Z,1.00
2023-02-07T07:25:59.998Z,1.00
2023-02-07T07:28:26.644Z,1.00
2023-02-07T07:30:53.443Z,1.00
2023-02-07T07:33:20.204Z,1.00
2023-02-07T07:35:46.887Z,1.00
2023-02-07T07:38:13.603Z,99.90
2023-02-07T07:40:40.556Z,99.90
2023-02-07T07:43:07.363Z,99.90
2023-02-07T07:45:34.036Z,99.90
2023-02-07T07:48:00.707Z,99.90
2023-02-07T07:50:27.468Z,99.90
2023-02-07T07:52:54.091Z,99.90
2023-02-07T07:55:20.728Z,1.00
2023-02-07T07:57:47.371Z,1.00
2023-02-07T08:00:14.436Z,1.00
2023-02-07T08:02:41.937Z,1.00
2023-02-07T08:05:09.049Z,1.00
2023-02-07T08:07:35.713Z,1.00
2023-02-07T08:10:02.436Z,1.00
2023-02-07T08:12:29.046Z,1.00
2023-02-07T08:14:55.702Z,1.00
2023-02-07T08:17:22.323Z,1.00
2023-02-07T08:19:48.996Z,1.00
2023-02-07T08:22:16.004Z,1.00
2023-02-07T08:24:42.866Z,1.00
2023-02-07T08:27:09.734Z,1.00
2023-02-07T08:29:36.632Z,1.00
2023-02-07T08:32:03.870Z,1.00
2023-02-07T08:34:37.079Z,1.00
2023-02-07T08:37:07.818Z,1.00
2023-02-07T08:39:35.377Z,1.00
2023-02-07T08:42:02.656Z,1.00
2023-02-07T08:44:29.374Z,1.00
2023-02-07T08:46:55.990Z,1.00
2023-02-07T08:49:22.640Z,1.00
2023-02-07T08:51:49.312Z,1.00
2023-02-07T08:54:16.003Z,1.00
2023-02-07T08:56:42.739Z,1.00
2023-02-07T08:59:09.438Z,1.00
2023-02-07T09:01:36.217Z,1.00
2023-02-07T09:04:02.888Z,1.00
2023-02-07T09:06:29.506Z,1.00
2023-02-07T09:08:56.147Z,1.00
2023-02-07T09:11:23.307Z,1.00
2023-02-07T09:13:50.328Z,1.00
2023-02-07T09:16:17.162Z,1.00
2023-02-07T09:18:43.954Z,1.00
2023-02-07T09:21:10.573Z,1.00
2023-02-07T09:23:37.218Z,1.00
2023-02-07T09:26:05.009Z,1.00
2023-02-07T09:28:31.853Z,1.00
2023-02-07T09:30:58.648Z,1.00
2023-02-07T09:33:25.406Z,1.00
2023-02-07T09:35:52.273Z,1.00
2023-02-07T09:38:21.016Z,1.00
2023-02-07T09:40:49.200Z,1.00
2023-02-07T09:43:36.413Z,99.90
2023-02-07T09:46:17.545Z,99.90
2023-02-07T09:49:04.554Z,99.90
2023-02-07T09:51:31.486Z,99.90
2023-02-07T09:54:00.333Z,99.90
2023-02-07T09:56:27.613Z,99.90
2023-02-07T09:59:09.669Z,99.90
2023-02-07T10:01:58.106Z,99.90
2023-02-07T10:04:29.236Z,99.90
2023-02-07T10:06:57.258Z,99.90
2023-02-07T10:09:41.191Z,99.90
2023-02-07T10:12:13.421Z,99.90
2023-02-07T10:14:51.280Z,99.90
2023-02-07T10:17:39.757Z,99.90
2023-02-07T10:20:19.457Z,99.90
2023-02-07T10:23:08.805Z,99.90
2023-02-07T10:26:03.752Z,99.90
2023-02-07T10:28:58.406Z,99.90
2023-02-07T10:31:25.780Z,99.90
2023-02-07T10:33:58.334Z,99.90
2023-02-07T10:36:25.252Z,99.90
2023-02-07T10:39:09.554Z,99.90
2023-02-07T10:41:38.236Z,99.90
2023-02-07T10:44:06.590Z,99.90
2023-02-07T10:46:34.771Z,99.90
2023-02-07T10:49:02.013Z,99.90
2023-02-07T10:51:38.974Z,99.90
2023-02-07T10:54:13.156Z,99.90
2023-02-07T10:56:50.412Z,99.90
2023-02-07T10:59:33.540Z,99.90
2023-02-07T11:02:00.524Z,99.90
2023-02-07T11:04:38.165Z,99.90
2023-02-07T11:07:06.205Z,99.90
2023-02-07T11:09:37.340Z,99.90
2023-02-07T11:12:17.929Z,99.90
2023-02-07T11:15:01.308Z,99.90
2023-02-07T11:17:28.015Z,99.90
2023-02-07T11:19:54.673Z,99.90
2023-02-07T11:22:22.191Z,99.90
2023-02-07T11:24:48.933Z,99.90
2023-02-07T11:27:16.945Z,99.90
2023-02-07T11:29:53.699Z,99.90
2023-02-07T11:32:20.686Z,99.90
2023-02-07T11:34:52.443Z,99.90
2023-02-07T11:37:33.119Z,99.90
2023-02-07T11:40:19.871Z,99.90
2023-02-07T11:43:03.636Z,99.90
2023-02-07T11:45:31.880Z,99.90
2023-02-07T11:47:58.527Z,99.90
2023-02-07T11:50:29.812Z,99.90
2023-02-07T11:52:58.796Z,99.90
2023-02-07T11:55:31.310Z,99.90
2023-02-07T11:57:58.368Z,99.90
2023-02-07T12:00:26.789Z,99.90
2023-02-07T12:03:03.820Z,99.90
2023-02-07T12:05:34.317Z,99.90
2023-02-07T12:08:03.926Z,99.90
2023-02-07T12:10:35.389Z,99.90
2023-02-07T12:13:07.870Z,99.90
2023-02-07T12:15:53.636Z,99.90
2023-02-07T12:18:29.759Z,99.90
2023-02-07T12:21:19.661Z,99.90
2023-02-07T12:23:49.143Z,99.90
2023-02-07T12:26:26.302Z,99.90
2023-02-07T12:29:34.589Z,99.90
2023-02-07T12:32:29.274Z,99.90
2023-02-07T12:34:58.900Z,99.90
2023-02-07T12:37:28.104Z,99.90
2023-02-07T12:40:34.957Z,99.90
2023-02-07T12:43:31.339Z,99.90
2023-02-07T12:46:01.066Z,99.90
2023-02-07T12:49:03.262Z,99.90
2023-02-07T12:51:55.932Z,99.90
2023-02-07T12:54:52.254Z,99.90
2023-02-07T12:57:48.480Z,99.90
2023-02-07T13:00:56.771Z,99.90
2023-02-07T13:03:29.264Z,99.90
2023-02-07T13:06:04.863Z,99.90
2023-02-07T13:09:09.586Z,99.90
2023-02-07T13:12:04.409Z,99.90
2023-02-07T13:14:35.771Z,99.90
2023-02-07T13:17:24.235Z,99.90
2023-02-07T13:20:21.238Z,99.90
2023-02-07T13:22:57.161Z,99.90
2023-02-07T13:25:28.872Z,99.90
2023-02-07T13:27:57.272Z,99.90
2023-02-07T13:30:23.981Z,99.90
2023-02-07T13:32:50.646Z,99.90
2023-02-07T13:35:22.449Z,99.90
2023-02-07T13:38:16.752Z,99.90
2023-02-07T13:40:52.908Z,99.90
2023-02-07T13:43:28.711Z,99.90
2023-02-07T13:46:08.884Z,99.90
2023-02-07T13:48:45.305Z,99.90
2023-02-07T13:51:29.050Z,99.90
2023-02-07T13:54:20.345Z,99.90
2023-02-07T13:57:16.065Z,99.90
2023-02-07T13:59:42.815Z,99.90
2023-02-07T14:02:17.947Z,99.90
2023-02-07T14:04:55.892Z,99.90
2023-02-07T14:07:32.109Z,99.90
2023-02-07T14:09:59.118Z,99.90
2023-02-07T14:12:27.621Z,99.90
2023-02-07T14:15:02.749Z,99.90
2023-02-07T14:17:30.105Z,99.90
2023-02-07T14:20:00.653Z,99.90
2023-02-07T14:22:42.212Z,99.90
2023-02-07T14:25:19.250Z,99.90
2023-02-07T14:27:51.994Z,99.90
2023-02-07T14:30:22.729Z,99.90
2023-02-07T14:33:14.469Z,99.90
2023-02-07T14:36:05.011Z,99.90
2023-02-07T14:38:59.470Z,99.90
2023-02-07T14:41:30.798Z,99.90
2023-02-07T14:44:08.747Z,99.90
2023-02-07T14:46:41.329Z,99.90
2023-02-07T14:49:18.487Z,99.90
2023-02-07T14:51:47.645Z,99.90
2023-02-07T14:54:22.291Z,99.90
2023-02-07T14:57:26.750Z,99.90
2023-02-07T15:00:05.589Z,99.90
2023-02-07T15:02:48.358Z,99.90
2023-02-07T15:05:19.798Z,99.90
2023-02-07T15:07:47.252Z,99.90
2023-02-07T15:10:27.568Z,99.90
2023-02-07T15:12:54.423Z,99.90
2023-02-07T15:15:26.169Z,99.90
2023-02-07T15:17:53.721Z,99.90
2023-02-07T15:20:23.502Z,99.90
2023-02-07T15:22:50.457Z,99.90
2023-02-07T15:25:17.255Z,99.90
2023-02-07T15:27:43.895Z,99.90
2023-02-07T15:30:18.293Z,99.90
2023-02-07T15:32:47.620Z,99.90
2023-02-07T15:35:22.096Z,99.90
2023-02-07T15:37:49.080Z,99.90
2023-02-07T15:40:18.182Z,99.90
2023-02-07T15:42:56.391Z,99.90
2023-02-07T15:45:25.299Z,99.90
2023-02-07T15:48:02.792Z,99.90
2023-02-07T15:50:30.123Z,99.90
2023-02-07T15:53:02.114Z,99.90
2023-02-07T15:55:37.819Z,99.90
2023-02-07T15:58:05.142Z,99.90
2023-02-07T16:00:36.241Z,99.90
2023-02-07T16:03:07.744Z,99.90
2023-02-07T16:05:38.531Z,99.90
2023-02-07T16:08:06.677Z,99.90
2023-02-07T16:10:38.799Z,99.90
2023-02-07T16:13:14.758Z,99.90
2023-02-07T16:15:56.137Z,99.90
2023-02-07T16:18:45.383Z,99.90
2023-02-07T16:21:22.349Z,99.90
2023-02-07T16:23:49.899Z,99.90
2023-02-07T16:26:25.176Z,99.90
2023-02-07T16:28:51.816Z,99.90
2023-02-07T16:31:18.535Z,99.90
2023-02-07T16:33:45.519Z,99.90
2023-02-07T16:36:16.260Z,99.90
2023-02-07T16:38:43.353Z,99.90
2023-02-07T16:41:21.827Z,99.90
2023-02-07T16:43:48.469Z,99.90
2023-02-07T16:46:15.247Z,99.90
2023-02-07T16:48:41.979Z,99.90
2023-02-07T16:51:08.617Z,99.90
2023-02-07T16:53:35.244Z,99.90
2023-02-07T16:56:01.872Z,99.90
2023-02-07T16:58:30.823Z,99.90
2023-02-07T17:00:57.513Z,99.90
2023-02-07T17:03:24.252Z,99.90
2023-02-07T17:05:50.972Z,99.90
2023-02-07T17:08:22.881Z,99.90
2023-02-07T17:10:57.727Z,99.90
2023-02-07T17:13:24.386Z,99.90
2023-02-07T17:15:51.039Z,99.90
2023-02-07T17:18:17.660Z,99.90
2023-02-07T17:20:44.312Z,99.90
2023-02-07T17:23:11.011Z,99.90
2023-02-07T17:25:37.682Z,99.90
2023-02-07T17:28:04.729Z,99.90
2023-02-07T17:30:39.547Z,99.90
2023-02-07T17:33:06.987Z,99.90
2023-02-07T17:35:34.197Z,99.90
2023-02-07T17:38:00.998Z,99.90
2023-02-07T17:40:32.758Z,99.90
2023-02-07T17:42:59.504Z,99.90
2023-02-07T17:45:26.813Z,99.90
2023-02-07T17:47:56.329Z,99.90
2023-02-07T17:50:25.315Z,99.90
2023-02-07T17:52:52.015Z,99.90
2023-02-07T17:55:18.663Z,99.90
2023-02-07T17:57:45.381Z,99.90
2023-02-07T18:00:21.944Z,99.90
2023-02-07T18:02:48.695Z,99.90
2023-02-07T18:05:15.848Z,99.90
2023-02-07T18:07:43.165Z,99.90
2023-02-07T18:10:11.017Z,99.90
2023-02-07T18:12:37.984Z,99.90
2023-02-07T18:15:05.059Z,99.90
2023-02-07T18:17:32.732Z,99.90
2023-02-07T18:19:59.342Z,99.90
2023-02-07T18:22:25.944Z,99.90
2023-02-07T18:24:52.620Z,99.90
2023-02-07T18:27:19.355Z,99.90
2023-02-07T18:29:46.481Z,99.90
2023-02-07T18:32:13.154Z,99.90
2023-02-07T18:34:40.262Z,99.90
2023-02-07T18:37:09.573Z,99.90
2023-02-07T18:39:36.257Z,99.90
2023-02-07T18:42:07.067Z,99.90
2023-02-07T18:44:33.723Z,99.90
2023-02-07T18:47:00.494Z,99.90
2023-02-07T18:49:28.299Z,99.90
2023-02-07T18:51:56.108Z,99.90
2023-02-07T18:54:22.794Z,99.90
2023-02-07T18:56:52.639Z,99.90
2023-02-07T18:59:20.669Z,99.90
2023-02-07T19:01:48.364Z,99.90
2023-02-07T19:04:21.596Z,99.90
2023-02-07T19:06:51.695Z,99.90
2023-02-07T19:09:19.177Z,99.90
2023-02-07T19:11:45.799Z,99.90
2023-02-07T19:14:13.585Z,99.90
2023-02-07T19:16:40.344Z,99.90
2023-02-07T19:19:07.296Z,99.90
2023-02-07T19:21:34.031Z,99.90
2023-02-07T19:24:00.686Z,99.90
2023-02-07T19:26:27.487Z,99.90
2023-02-07T19:28:54.262Z,99.90
2023-02-07T19:31:21.182Z,99.90
2023-02-07T19:33:48.927Z,99.90
2023-02-07T19:36:16.486Z,99.90
2023-02-07T19:38:43.232Z,99.90
2023-02-07T19:41:09.854Z,99.90
2023-02-07T19:43:36.615Z,99.90
2023-02-07T19:46:03.486Z,99.90
2023-02-07T19:48:30.194Z,99.90
2023-02-07T19:51:01.396Z,99.90
2023-02-07T19:53:28.640Z,99.90
2023-02-07T19:56:03.016Z,99.90
2023-02-07T19:58:30.654Z,99.90
2023-02-07T20:00:57.508Z,99.90
2023-02-07T20:03:24.635Z,1.40
2023-02-07T20:05:51.374Z,1.00
2023-02-07T20:08:18.067Z,1.00
2023-02-07T20:10:46.184Z,1.00
2023-02-07T20:13:12.958Z,1.00
2023-02-07T20:15:46.434Z,1.00
2023-02-07T20:18:13.433Z,1.00
2023-02-07T20:20:44.914Z,1.00
2023-02-07T20:23:12.739Z,1.00
2023-02-07T20:25:39.609Z,1.00
2023-02-07T20:28:06.852Z,1.00
2023-02-07T20:30:33.875Z,1.00
2023-02-07T20:33:00.509Z,1.00
2023-02-07T20:35:27.476Z,1.00
2023-02-07T20:37:54.176Z,1.00
2023-02-07T20:40:20.931Z,1.00
2023-02-07T20:42:47.552Z,1.00
2023-02-07T20:45:14.296Z,1.00
2023-02-07T20:47:41.095Z,1.00
2023-02-07T20:50:07.982Z,1.00
2023-02-07T20:52:37.045Z,1.00
2023-02-07T20:55:08.557Z,1.00
2023-02-07T20:57:35.166Z,1.00
2023-02-07T21:00:01.795Z,1.00
2023-02-07T21:02:28.491Z,1.00
2023-02-07T21:04:55.268Z,1.00
2023-02-07T21:07:21.878Z,1.00
2023-02-07T21:09:48.623Z,1.00
2023-02-07T21:12:15.310Z,1.00
2023-02-07T21:14:42.025Z,1.00
2023-02-07T21:17:08.866Z,1.00
2023-02-07T21:19:36.062Z,1.00
2023-02-07T21:22:02.743Z,1.00
2023-02-07T21:24:29.494Z,1.00
2023-02-07T21:26:56.385Z,1.00
2023-02-07T21:29:23.168Z,1.00
2023-02-07T21:31:49.963Z,1.00
2023-02-07T21:34:20.903Z,1.00
2023-02-07T21:36:48.047Z,1.00
2023-02-07T21:39:14.747Z,1.00
2023-02-07T21:41:42.689Z,1.00
2023-02-07T21:44:09.580Z,1.00
2023-02-07T21:46:37.317Z,1.00
2023-02-07T21:49:05.982Z,1.00
2023-02-07T21:51:33.619Z,1.00
2023-02-07T21:54:00.771Z,1.00
2023-02-07T21:56:32.060Z,1.00
2023-02-07T21:59:03.501Z,1.00
2023-02-07T22:01:30.744Z,1.00
2023-02-07T22:03:59.438Z,1.00
2023-02-07T22:06:26.179Z,1.00
2023-02-07T22:08:54.161Z,1.00
2023-02-07T22:11:21.685Z,1.00
2023-02-07T22:13:48.851Z,1.00
2023-02-07T22:16:16.503Z,1.00
2023-02-07T22:18:43.516Z,1.00
2023-02-07T22:21:15.307Z,1.00
2023-02-07T22:23:42.180Z,1.00
2023-02-07T22:26:08.896Z,1.00
2023-02-07T22:28:37.345Z,1.00
2023-02-07T22:31:09.576Z,1.00
2023-02-07T22:33:36.339Z,1.00
2023-02-07T22:36:03.265Z,1.00
2023-02-07T22:38:29.933Z,1.00
2023-02-07T22:40:59.599Z,1.00
2023-02-07T22:43:26.277Z,1.00
2023-02-07T22:45:52.957Z,1.00
2023-02-07T22:48:19.592Z,1.00
2023-02-07T22:50:46.230Z,1.00
2023-02-07T22:53:12.914Z,1.00
2023-02-07T22:55:40.101Z,1.00
2023-02-07T22:58:07.006Z,1.00
2023-02-07T23:00:33.714Z,1.00
2023-02-07T23:03:00.915Z,1.00
2023-02-07T23:05:27.623Z,1.00
2023-02-07T23:07:54.270Z,1.00
2023-02-07T23:10:20.990Z,1.00
2023-02-07T23:12:47.675Z,1.00
2023-02-07T23:15:14.340Z,1.00
2023-02-07T23:17:41.613Z,1.00
2023-02-07T23:20:08.528Z,1.00
2023-02-07T23:22:38.515Z,1.00
2023-02-07T23:25:06.121Z,1.00
2023-02-07T23:27:32.845Z,1.00
2023-02-07T23:29:59.472Z,1.00
2023-02-07T23:32:26.110Z,1.00
2023-02-07T23:34:52.750Z,1.00
2023-02-07T23:37:22.276Z,1.00
2023-02-07T23:39:49.005Z,1.00
2023-02-07T23:42:15.683Z,1.00
2023-02-07T23:44:42.326Z,1.00
2023-02-07T23:47:08.961Z,1.00
2023-02-07T23:49:35.610Z,1.00
2023-02-07T23:52:02.246Z,14.70
2023-02-07T23:54:28.906Z,24.10
2023-02-07T23:56:55.549Z,51.00
2023-02-07T23:59:22.181Z,62.60
