createdAt,value
2023-02-01T00:00:18.664Z,4.75
2023-02-01T00:02:45.561Z,4.75
2023-02-01T00:05:12.641Z,4.77
2023-02-01T00:07:39.628Z,4.79
2023-02-01T00:10:07.786Z,4.75
2023-02-01T00:12:34.610Z,4.81
2023-02-01T00:15:01.279Z,4.78
2023-02-01T00:17:27.919Z,4.79
2023-02-01T00:19:54.706Z,4.75
2023-02-01T00:22:21.317Z,4.71
2023-02-01T00:24:48.002Z,4.78
2023-02-01T00:27:18.801Z,4.77
2023-02-01T00:29:46.158Z,4.76
2023-02-01T00:32:13.275Z,4.81
2023-02-01T00:34:40.067Z,4.80
2023-02-01T00:37:06.687Z,4.79
2023-02-01T00:39:33.349Z,4.83
2023-02-01T00:42:02.060Z,4.80
2023-02-01T00:44:28.787Z,4.80
2023-02-01T00:46:55.527Z,4.80
2023-02-01T00:49:23.007Z,4.83
2023-02-01T00:51:49.673Z,4.84
2023-02-01T00:54:16.303Z,4.88
2023-02-01T00:56:43.055Z,4.87
2023-02-01T00:59:12.851Z,4.92
2023-02-01T01:01:39.864Z,4.93
2023-02-01T01:04:06.768Z,4.94
2023-02-01T01:06:34.720Z,4.89
2023-02-01T01:09:06.739Z,4.95
2023-02-01T01:11:36.812Z,4.96
2023-02-01T01:14:06.039Z,4.99
2023-02-01T01:16:33.898Z,5.00
2023-02-01T01:19:01.567Z,5.09
2023-02-01T01:21:29.259Z,5.07
2023-02-01T01:23:56.390Z,5.06
2023-02-01T01:26:26.000Z,5.09
2023-02-01T01:28:53.595Z,5.03
2023-02-01T01:31:21.597Z,5.06
2023-02-01T01:33:51.260Z,5.12
2023-02-01T01:36:18.132Z,5.10
2023-02-01T01:38:44.893Z,5.11
2023-02-01T01:41:16.779Z,5.12
2023-02-01T01:44:08.893Z,5.09
2023-02-01T01:46:38.541Z,5.02
2023-02-01T01:49:15.997Z,4.99
2023-02-01T01:51:47.544Z,5.03
2023-02-01T01:54:19.517Z,4.98
2023-02-01T01:56:55.078Z,4.92
2023-02-01T01:59:24.875Z,4.86
2023-02-01T02:01:52.614Z,4.91
2023-02-01T02:04:20.013Z,4.88
2023-02-01T02:06:59.375Z,4.89
2023-02-01T02:09:26.227Z,4.90
2023-02-01T02:11:52.886Z,4.95
2023-02-01T02:14:22.426Z,4.90
2023-02-01T02:17:05.178Z,4.90
2023-02-01T02:20:06.198Z,4.92
2023-02-01T02:22:43.736Z,4.92
2023-02-01T02:25:42.689Z,4.94
2023-02-01T02:28:37.297Z,4.99
2023-02-01T02:31:45.934Z,4.96
2023-02-01T02:34:31.260Z,4.99
2023-02-01T02:37:28.937Z,4.98
2023-02-01T02:40:07.740Z,5.00
2023-02-01T02:43:09.227Z,5.02
2023-02-01T02:46:04.198Z,5.04
2023-02-01T02:48:40.037Z,5.03
2023-02-01T02:51:31.300Z,4.98
2023-02-01T02:54:23.193Z,5.02
2023-02-01T02:57:10.564Z,5.09
2023-02-01T02:59:59.593Z,5.01
2023-02-01T03:02:47.205Z,4.99
2023-02-01T03:07:56.265Z,5.01
2023-02-01T03:10:46.580Z,5.04
2023-02-01T03:13:21.465Z,4.96
2023-02-01T03:16:00.282Z,4.96
2023-02-01T03:18:37.480Z,4.90
2023-02-01T03:21:09.463Z,4.89
2023-02-01T03:23:39.561Z,4.91
2023-02-01T03:26:11.911Z,4.92
2023-02-01T03:28:46.513Z,4.95
2023-02-01T03:31:15.180Z,4.94
2023-02-01T03:33:42.546Z,4.93
2023-02-01T03:36:31.577Z,4.92
2023-02-01T03:39:25.962Z,4.90
2023-02-01T03:41:54.776Z,4.93
2023-02-01T03:44:29.283Z,4.93
2023-02-01T03:47:15.123Z,4.94
2023-02-01T03:49:46.063Z,4.96
2023-02-01T03:52:17.791Z,4.99
2023-02-01T03:54:45.958Z,5.01
2023-02-01T03:57:17.666Z,5.02
2023-02-01T03:59:46.376Z,5.00
2023-02-01T04:02:13.719Z,4.93
2023-02-01T04:04:40.508Z,4.89
2023-02-01T04:07:07.644Z,4.86
2023-02-01T04:09:34.322Z,4.83
2023-02-01T04:12:01.029Z,4.85
2023-02-01T04:14:27.661Z,4.89
2023-02-01T04:16:54.380Z,4.90
2023-02-01T04:19:21.175Z,4.92
2023-02-01T04:21:47.780Z,4.92
2023-02-01T04:24:14.533Z,4.93
2023-02-01T04:26:41.221Z,4.95
2023-02-01T04:29:10.452Z,4.99
2023-02-01T04:31:37.611Z,5.03
2023-02-01T04:34:04.371Z,5.01
2023-02-01T04:36:31.125Z,5.03
2023-02-01T04:38:59.464Z,5.10
2023-02-01T04:41:26.146Z,5.06
2023-02-01T04:43:53.627Z,5.08
2023-02-01T04:46:20.963Z,5.13
2023-02-01T04:48:47.751Z,5.10
2023-02-01T04:51:16.233Z,5.07
2023-02-01T04:53:42.932Z,5.00
2023-02-01T04:56:09.638Z,4.98
2023-02-01T04:58:36.428Z,4.90
2023-02-01T05:01:05.668Z,4.79
2023-02-01T05:03:34.104Z,4.81
2023-02-01T05:06:01.337Z,4.84
2023-02-01T05:08:28.254Z,4.88
2023-02-01T05:10:54.901Z,4.79
2023-02-01T05:13:40.293Z,4.81
2023-02-01T05:16:07.541Z,4.73
2023-02-01T05:18:34.269Z,4.76
2023-02-01T05:21:00.958Z,4.70
2023-02-01T05:23:27.644Z,4.64
2023-02-01T05:25:59.691Z,4.58
2023-02-01T05:28:26.461Z,4.61
2023-02-01T05:30:53.450Z,4.53
2023-02-01T05:33:20.118Z,4.58
2023-02-01T05:35:46.935Z,4.51
2023-02-01T05:38:13.776Z,4.50
2023-02-01T05:40:40.419Z,4.53
2023-02-01T05:43:07.065Z,4.58
2023-02-01T05:45:33.753Z,4.53
2023-02-01T05:48:00.441Z,4.50
2023-02-01T05:50:27.220Z,4.45
2023-02-01T05:52:57.502Z,4.42
2023-02-01T05:55:24.199Z,4.37
2023-02-01T05:57:50.986Z,4.32
2023-02-01T06:00:18.220Z,4.41
2023-02-01T06:02:45.098Z,4.40
2023-02-01T06:05:12.058Z,4.40
2023-02-01T06:07:38.881Z,4.44
2023-02-01T06:10:06.265Z,4.39
2023-02-01T06:12:33.221Z,4.38
2023-02-01T06:15:00.298Z,4.39
2023-02-01T06:17:27.042Z,4.38
2023-02-01T06:19:53.851Z,4.17
2023-02-01T06:22:20.693Z,4.36
2023-02-01T06:24:47.450Z,4.25
2023-02-01T06:27:14.441Z,4.29
2023-02-01T06:29:41.355Z,4.26
2023-02-01T06:32:08.269Z,4.26
2023-02-01T06:34:35.562Z,4.24
2023-02-01T06:37:02.202Z,4.22
2023-02-01T06:39:29.517Z,4.18
2023-02-01T06:41:56.304Z,4.17
2023-02-01T06:44:22.939Z,4.23
2023-02-01T06:46:49.652Z,4.35
2023-02-01T06:49:16.412Z,4.31
2023-02-01T06:51:43.141Z,4.37
2023-02-01T06:54:09.868Z,4.32
2023-02-01T06:56:36.578Z,4.35
2023-02-01T06:59:07.480Z,4.35
2023-02-01T07:01:34.934Z,4.30
2023-02-01T07:04:01.607Z,4.38
2023-02-01T07:06:28.261Z,4.31
2023-02-01T07:08:56.906Z,4.41
2023-02-01T07:11:24.355Z,4.40
2023-02-01T07:13:51.387Z,4.34
2023-02-01T07:16:20.184Z,4.38
2023-02-01T07:18:47.457Z,4.39
2023-02-01T07:21:14.536Z,4.42
2023-02-01T07:23:41.204Z,4.47
2023-02-01T07:26:11.217Z,4.60
2023-02-01T07:28:38.718Z,4.52
2023-02-01T07:31:11.989Z,4.64
2023-02-01T07:33:38.820Z,4.64
2023-02-01T07:36:07.719Z,4.68
2023-02-01T07:38:34.885Z,4.85
2023-02-01T07:41:38.937Z,4.87
2023-02-01T07:44:06.231Z,4.80
2023-02-01T07:46:32.894Z,4.83
2023-02-01T07:48:59.691Z,4.92
2023-02-01T07:51:26.413Z,4.93
2023-02-01T07:53:55.384Z,4.87
2023-02-01T07:56:23.804Z,4.87
2023-02-01T07:58:51.637Z,4.87
2023-02-01T08:01:21.006Z,4.85
2023-02-01T08:03:56.643Z,4.85
2023-02-01T08:06:25.754Z,4.86
2023-02-01T08:08:53.797Z,4.91
2023-02-01T08:11:21.932Z,4.90
2023-02-01T08:13:48.856Z,4.90
2023-02-01T08:16:16.938Z,4.86
2023-02-01T08:18:43.818Z,4.88
2023-02-01T08:21:16.627Z,4.85
2023-02-01T08:23:43.838Z,4.88
2023-02-01T08:26:19.669Z,4.90
2023-02-01T08:28:51.566Z,4.90
2023-02-01T08:31:21.345Z,4.92
2023-02-01T08:33:56.268Z,4.95
2023-02-01T08:36:24.491Z,4.93
2023-02-01T08:38:51.264Z,4.95
2023-02-01T08:41:21.059Z,4.95
2023-02-01T08:43:49.092Z,4.99
2023-02-01T08:46:16.305Z,4.98
2023-02-01T08:48:43.074Z,4.94
2023-02-01T08:51:12.320Z,4.98
2023-02-01T08:53:43.116Z,4.97
2023-02-01T08:56:11.981Z,5.01
2023-02-01T08:58:38.887Z,5.00
2023-02-01T09:01:06.859Z,4.97
2023-02-01T09:03:34.071Z,4.96
2023-02-01T09:06:10.154Z,4.96
2023-02-01T09:08:38.576Z,4.99
2023-02-01T09:11:09.019Z,4.99
2023-02-01T09:13:36.471Z,5.00
2023-02-01T09:16:04.452Z,4.98
2023-02-01T09:18:31.311Z,4.99
2023-02-01T09:20:58.040Z,5.03
2023-02-01T09:23:24.887Z,5.03
2023-02-01T09:25:52.561Z,5.05
2023-02-01T09:28:19.973Z,5.09
2023-02-01T09:30:47.050Z,5.07
2023-02-01T09:33:13.937Z,5.13
2023-02-01T09:35:40.684Z,5.20
2023-02-01T09:38:07.528Z,5.21
2023-02-01T09:40:36.590Z,5.23
2023-02-01T09:43:16.874Z,5.24
2023-02-01T09:46:25.316Z,5.25
2023-02-01T09:48:55.968Z,5.33
2023-02-01T09:51:40.830Z,5.31
2023-02-01T09:54:20.616Z,5.27
2023-02-01T09:56:53.517Z,5.30
2023-02-01T09:59:43.704Z,5.32
2023-02-01T10:02:20.281Z,5.33
2023-02-01T10:04:48.703Z,5.33
2023-02-01T10:07:29.080Z,5.40
2023-02-01T10:10:29.500Z,5.34
2023-02-01T10:13:14.553Z,5.42
2023-02-01T10:15:45.905Z,5.41
2023-02-01T10:18:40.048Z,5.40
2023-02-01T10:21:39.908Z,5.39
2023-02-01T10:24:25.291Z,5.43
2023-02-01T10:27:10.907Z,5.45
2023-02-01T10:29:41.154Z,5.49
2023-02-01T10:32:17.355Z,5.48
2023-02-01T10:34:48.608Z,5.50
2023-02-01T10:37:24.312Z,5.57
2023-02-01T10:39:54.556Z,5.66
2023-02-01T10:42:25.437Z,5.65
2023-02-01T10:44:53.752Z,5.66
2023-02-01T10:47:20.651Z,5.66
2023-02-01T10:49:59.786Z,5.62
2023-02-01T10:52:48.454Z,5.74
2023-02-01T10:55:41.056Z,5.70
2023-02-01T10:58:17.126Z,5.64
2023-02-01T11:01:04.624Z,5.66
2023-02-01T11:03:46.228Z,5.74
2023-02-01T11:06:36.681Z,5.85
2023-02-01T11:09:09.064Z,5.84
2023-02-01T11:11:47.872Z,5.85
2023-02-01T11:14:21.734Z,5.90
2023-02-01T11:16:55.257Z,5.92
2023-02-01T11:19:25.413Z,5.97
2023-02-01T11:21:53.877Z,6.10
2023-02-01T11:24:30.287Z,6.20
2023-02-01T11:26:59.002Z,6.13
2023-02-01T11:29:30.898Z,6.28
2023-02-01T11:31:59.574Z,6.27
2023-02-01T11:34:33.287Z,6.31
2023-02-01T11:37:01.868Z,6.32
2023-02-01T11:39:33.925Z,6.38
2023-02-01T11:42:22.060Z,6.74
2023-02-01T11:44:49.056Z,6.81
2023-02-01T11:47:23.507Z,7.04
2023-02-01T11:50:06.843Z,7.19
2023-02-01T11:52:48.764Z,7.19
2023-02-01T11:55:33.036Z,7.02
2023-02-01T11:58:27.073Z,6.90
2023-02-01T12:01:21.809Z,7.22
2023-02-01T12:04:15.256Z,7.45
2023-02-01T12:06:45.052Z,7.26
2023-02-01T12:09:27.271Z,7.27
2023-02-01T12:12:23.571Z,7.20
2023-02-01T12:15:17.234Z,7.29
2023-02-01T12:18:32.190Z,7.14
2023-02-01T12:21:17.635Z,7.09
2023-02-01T12:24:01.534Z,7.07
2023-02-01T12:27:06.779Z,6.98
2023-02-01T12:29:56.817Z,7.04
2023-02-01T12:32:51.260Z,7.01
2023-02-01T12:35:36.219Z,7.13
2023-02-01T12:38:05.938Z,7.15
2023-02-01T12:40:51.462Z,6.91
2023-02-01T12:43:35.788Z,7.12
2023-02-01T12:46:08.226Z,7.39
2023-02-01T12:48:57.588Z,7.24
2023-02-01T12:51:35.312Z,7.17
2023-02-01T12:54:11.592Z,7.01
2023-02-01T12:57:02.857Z,6.89
2023-02-01T12:59:45.419Z,6.93
2023-02-01T13:02:43.790Z,6.91
2023-02-01T13:05:22.005Z,6.94
2023-02-01T13:08:03.426Z,6.86
2023-02-01T13:10:42.621Z,6.90
2023-02-01T13:13:15.552Z,6.87
2023-02-01T13:15:47.540Z,6.72
2023-02-01T13:18:20.927Z,6.85
2023-02-01T13:21:27.495Z,6.77
2023-02-01T13:23:54.549Z,6.79
2023-02-01T13:26:21.297Z,6.86
2023-02-01T13:28:50.746Z,6.86
2023-02-01T13:31:41.222Z,6.79
2023-02-01T13:34:30.665Z,6.90
2023-02-01T13:37:21.893Z,6.78
2023-02-01T13:39:57.363Z,6.85
2023-02-01T13:42:28.370Z,6.69
2023-02-01T13:45:01.954Z,6.78
2023-02-01T13:47:35.070Z,6.72
2023-02-01T13:50:21.952Z,6.70
2023-02-01T13:53:19.876Z,6.57
2023-02-01T13:55:50.619Z,6.62
2023-02-01T13:58:43.490Z,6.61
2023-02-01T14:01:22.806Z,6.62
2023-02-01T14:03:56.734Z,6.59
2023-02-01T14:06:29.385Z,6.64
2023-02-01T14:09:33.941Z,6.63
2023-02-01T14:12:39.009Z,6.61
2023-02-01T14:15:27.162Z,6.55
2023-02-01T14:17:55.461Z,6.64
2023-02-01T14:20:44.994Z,6.58
2023-02-01T14:23:20.061Z,6.60
2023-02-01T14:25:55.682Z,6.68
2023-02-01T14:28:27.845Z,6.62
2023-02-01T14:30:58.997Z,6.64
2023-02-01T14:33:35.706Z,6.59
2023-02-01T14:36:09.696Z,6.54
2023-02-01T14:38:38.653Z,6.49
2023-02-01T14:41:30.254Z,6.38
2023-02-01T14:44:03.388Z,6.27
2023-02-01T14:47:04.260Z,6.24
2023-02-01T14:49:34.332Z,6.19
2023-02-01T14:52:06.432Z,6.18
2023-02-01T14:54:33.469Z,6.18
2023-02-01T14:57:00.955Z,6.17
2023-02-01T14:59:34.390Z,6.13
2023-02-01T15:02:02.333Z,6.13
2023-02-01T15:04:29.310Z,6.08
2023-02-01T15:06:58.536Z,6.22
2023-02-01T15:09:37.953Z,6.14
2023-02-01T15:12:15.903Z,6.11
2023-02-01T15:14:50.094Z,6.15
2023-02-01T15:17:27.007Z,6.11
2023-02-01T15:19:59.237Z,6.12
2023-02-01T15:22:27.586Z,6.19
2023-02-01T15:24:59.850Z,6.24
2023-02-01T15:27:29.035Z,6.22
2023-02-01T15:29:55.747Z,6.30
2023-02-01T15:32:34.075Z,6.37
2023-02-01T15:35:02.066Z,6.31
2023-02-01T15:37:30.008Z,6.29
2023-02-01T15:40:23.123Z,6.39
2023-02-01T15:42:53.713Z,6.37
2023-02-01T15:45:23.878Z,6.44
2023-02-01T15:47:52.885Z,6.48
2023-02-01T15:50:23.319Z,6.45
2023-02-01T15:52:56.765Z,6.47
2023-02-01T15:55:43.658Z,6.54
2023-02-01T15:58:18.880Z,6.50
2023-02-01T16:00:54.816Z,6.58
2023-02-01T16:03:49.755Z,6.58
2023-02-01T16:06:22.687Z,6.65
2023-02-01T16:08:56.267Z,6.62
2023-02-01T16:11:29.255Z,6.61
2023-02-01T16:13:55.966Z,6.60
2023-02-01T16:16:22.590Z,6.58
2023-02-01T16:18:49.510Z,6.54
2023-02-01T16:21:19.028Z,6.57
2023-02-01T16:23:52.995Z,6.58
2023-02-01T16:26:20.582Z,6.58
2023-02-01T16:28:48.246Z,6.61
2023-02-01T16:31:20.550Z,6.55
2023-02-01T16:33:51.311Z,6.55
2023-02-01T16:36:19.338Z,6.47
2023-02-01T16:38:49.028Z,6.41
2023-02-01T16:41:17.623Z,6.37
2023-02-01T16:43:44.739Z,6.24
2023-02-01T16:46:25.525Z,6.24
2023-02-01T16:48:58.232Z,6.17
2023-02-01T16:51:27.070Z,6.07
2023-02-01T16:53:55.073Z,6.04
2023-02-01T16:56:24.996Z,5.99
2023-02-01T16:58:52.121Z,5.97
2023-02-01T17:01:20.116Z,5.88
2023-02-01T17:03:47.480Z,5.82
2023-02-01T17:06:20.359Z,5.83
2023-02-01T17:08:56.072Z,5.77
2023-02-01T17:11:23.153Z,5.75
2023-02-01T17:13:49.905Z,5.70
2023-02-01T17:16:19.962Z,5.64
2023-02-01T17:18:54.035Z,5.61
2023-02-01T17:21:21.388Z,5.67
2023-02-01T17:23:48.493Z,5.57
2023-02-01T17:26:15.192Z,5.61
2023-02-01T17:28:42.287Z,5.53
2023-02-01T17:31:13.953Z,5.49
2023-02-01T17:33:41.038Z,5.46
2023-02-01T17:36:13.816Z,5.51
2023-02-01T17:38:40.980Z,5.48
2023-02-01T17:41:11.231Z,5.49
2023-02-01T17:43:38.060Z,5.43
2023-02-01T17:46:07.117Z,5.43
2023-02-01T17:48:34.227Z,5.37
2023-02-01T17:51:01.168Z,5.36
2023-02-01T17:53:29.374Z,5.37
2023-02-01T17:55:58.505Z,5.30
2023-02-01T17:58:26.705Z,5.28
2023-02-01T18:00:54.561Z,5.29
2023-02-01T18:03:30.340Z,5.26
2023-02-01T18:05:58.407Z,5.25
2023-02-01T18:08:30.275Z,5.31
2023-02-01T18:11:00.801Z,5.27
2023-02-01T18:13:29.271Z,5.32
2023-02-01T18:15:56.454Z,5.31
2023-02-01T18:18:23.135Z,5.31
2023-02-01T18:20:50.209Z,5.24
2023-02-01T18:23:20.042Z,5.31
2023-02-01T18:25:47.429Z,5.26
2023-02-01T18:28:16.012Z,5.23
2023-02-01T18:30:46.054Z,5.22
2023-02-01T18:33:16.015Z,5.26
2023-02-01T18:35:43.358Z,5.27
2023-02-01T18:38:10.758Z,5.31
2023-02-01T18:40:46.460Z,5.33
2023-02-01T18:43:14.197Z,5.33
2023-02-01T18:45:45.074Z,5.30
2023-02-01T18:48:13.731Z,5.33
2023-02-01T18:50:43.457Z,5.39
2023-02-01T18:53:15.148Z,5.39
2023-02-01T18:55:42.041Z,5.36
2023-02-01T18:58:12.042Z,5.36
2023-02-01T19:00:38.933Z,5.39
2023-02-01T19:03:05.738Z,5.42
2023-02-01T19:05:32.816Z,5.41
2023-02-01T19:07:59.924Z,5.40
2023-02-01T19:10:27.771Z,5.46
2023-02-01T19:12:58.622Z,5.45
2023-02-01T19:15:26.312Z,5.44
2023-02-01T19:17:55.368Z,5.41
2023-02-01T19:20:24.841Z,5.42
2023-02-01T19:22:52.680Z,5.45
2023-02-01T19:25:22.449Z,5.42
2023-02-01T19:27:50.068Z,5.45
2023-02-01T19:30:18.933Z,5.45
2023-02-01T19:32:46.414Z,5.44
2023-02-01T19:35:17.106Z,5.48
2023-02-01T19:37:44.072Z,5.45
2023-02-01T19:40:12.967Z,5.45
2023-02-01T19:42:40.049Z,5.46
2023-02-01T19:45:07.995Z,5.47
2023-02-01T19:47:35.088Z,5.42
2023-02-01T19:50:06.689Z,5.50
2023-02-01T19:52:35.275Z,5.53
2023-02-01T19:55:02.958Z,5.51
2023-02-01T19:57:33.225Z,5.50
2023-02-01T19:59:59.960Z,5.57
2023-02-01T20:02:28.846Z,5.50
2023-02-01T20:04:55.688Z,5.54
2023-02-01T20:07:22.773Z,5.53
2023-02-01T20:09:49.518Z,5.52
2023-02-01T20:12:16.897Z,5.51
2023-02-01T20:14:43.667Z,5.49
2023-02-01T20:17:14.235Z,5.48
2023-02-01T20:19:41.252Z,5.49
2023-02-01T20:22:07.987Z,5.50
2023-02-01T20:24:34.928Z,5.50
2023-02-01T20:27:02.776Z,5.46
2023-02-01T20:29:29.599Z,5.53
2023-02-01T20:31:56.328Z,5.48
2023-02-01T20:34:23.104Z,5.48
2023-02-01T20:36:49.870Z,5.54
2023-02-01T20:39:16.658Z,5.57
2023-02-01T20:41:43.810Z,5.53
2023-02-01T20:44:10.587Z,5.53
2023-02-01T20:46:37.343Z,5.56
2023-02-01T20:49:04.369Z,5.50
2023-02-01T20:51:31.219Z,5.55
2023-02-01T20:53:58.119Z,5.54
2023-02-01T20:56:24.845Z,5.50
2023-02-01T20:58:51.612Z,5.50
2023-02-01T21:01:18.340Z,5.51
2023-02-01T21:03:45.123Z,5.55
2023-02-01T21:06:13.478Z,5.58
2023-02-01T21:08:41.617Z,5.66
2023-02-01T21:11:11.088Z,5.64
2023-02-01T21:13:50.679Z,5.59
2023-02-01T21:16:20.371Z,5.66
2023-02-01T21:18:51.971Z,5.69
2023-02-01T21:21:18.744Z,5.69
2023-02-01T21:23:45.764Z,5.70
2023-02-01T21:26:14.021Z,5.75
2023-02-01T21:28:40.720Z,5.75
2023-02-01T21:31:07.821Z,5.76
2023-02-01T21:33:35.017Z,5.77
2023-02-01T21:36:03.494Z,5.80
2023-02-01T21:38:30.376Z,5.76
2023-02-01T21:41:17.056Z,5.77
2023-02-01T21:43:44.907Z,5.78
2023-02-01T21:46:11.800Z,5.76
2023-02-01T21:49:06.011Z,5.78
2023-02-01T21:51:28.387Z,5.79
2023-02-01T21:53:55.371Z,5.77
2023-02-01T21:56:22.139Z,5.84
2023-02-01T21:58:48.917Z,5.83
2023-02-01T22:01:15.788Z,5.89
2023-02-01T22:03:42.456Z,5.80
2023-02-01T22:06:09.173Z,5.75
2023-02-01T22:08:37.917Z,5.72
2023-02-01T22:11:05.689Z,5.72
2023-02-01T22:13:32.401Z,5.69
2023-02-01T22:15:59.208Z,5.73
2023-02-01T22:18:26.106Z,5.76
2023-02-01T22:20:59.030Z,5.82
2023-02-01T22:23:28.004Z,5.82
2023-02-01T22:26:09.211Z,5.86
2023-02-01T22:28:37.031Z,5.86
2023-02-01T22:31:05.348Z,5.82
2023-02-01T22:33:33.677Z,5.81
2023-02-01T22:36:01.522Z,5.82
2023-02-01T22:38:31.742Z,5.84
2023-02-01T22:41:00.223Z,5.88
2023-02-01T22:43:27.348Z,5.87
2023-02-01T22:45:54.273Z,5.89
2023-02-01T22:48:21.382Z,5.83
2023-02-01T22:50:48.046Z,5.83
2023-02-01T22:53:14.741Z,5.81
2023-02-01T22:55:42.450Z,5.83
2023-02-01T22:58:09.222Z,5.88
2023-02-01T23:00:35.968Z,5.89
2023-02-01T23:03:02.846Z,5.90
2023-02-01T23:05:29.613Z,5.90
2023-02-01T23:07:56.378Z,5.91
2023-02-01T23:10:23.340Z,5.92
2023-02-01T23:12:50.050Z,5.98
2023-02-01T23:15:17.525Z,5.96
2023-02-01T23:17:44.991Z,5.93
2023-02-01T23:20:14.856Z,5.93
2023-02-01T23:22:43.012Z,5.87
2023-02-01T23:25:10.922Z,5.93
2023-02-01T23:27:37.622Z,5.92
2023-02-01T23:30:06.246Z,5.93
2023-02-01T23:32:33.904Z,5.90
2023-02-01T23:35:01.313Z,5.93
2023-02-01T23:37:28.598Z,5.95
2023-02-01T23:39:55.600Z,5.97
2023-02-01T23:42:24.436Z,5.93
2023-02-01T23:44:51.149Z,5.93
2023-02-01T23:47:17.986Z,5.93
2023-02-01T23:49:45.655Z,5.96
2023-02-01T23:52:12.543Z,6.09
2023-02-01T23:54:39.254Z,6.09
2023-02-01T23:57:05.992Z,6.11
2023-02-01T23:59:32.769Z,6.11
