createdAt,value
2018-11-04T00:01:09.865Z,16.77
2018-11-04T00:04:16.764Z,17.30
2018-11-04T00:07:22.975Z,17.93
2018-11-04T00:10:29.085Z,19.03
2018-11-04T00:13:35.557Z,18.77
2018-11-04T00:16:42.493Z,17.87
2018-11-04T00:19:48.770Z,17.77
2018-11-04T00:22:55.826Z,17.97
2018-11-04T00:26:02.013Z,19.40
2018-11-04T00:29:08.337Z,20.13
2018-11-04T00:32:14.666Z,20.00
2018-11-04T00:35:20.915Z,19.00
2018-11-04T00:38:27.876Z,18.40
2018-11-04T00:41:34.355Z,17.87
2018-11-04T00:44:40.728Z,18.53
2018-11-04T00:47:48.084Z,18.63
2018-11-04T00:50:54.381Z,18.27
2018-11-04T00:54:00.511Z,17.83
2018-11-04T00:57:06.735Z,16.63
2018-11-04T01:00:12.781Z,17.73
2018-11-04T01:03:19.041Z,17.73
2018-11-04T01:06:25.100Z,17.73
2018-11-04T01:09:31.547Z,18.57
2018-11-04T01:12:38.452Z,17.73
2018-11-04T01:15:44.575Z,17.60
2018-11-04T01:18:50.939Z,16.87
2018-11-04T01:21:57.932Z,17.00
2018-11-04T01:25:04.334Z,16.40
2018-11-04T01:28:10.720Z,17.10
2018-11-04T01:31:16.785Z,17.27
2018-11-04T01:34:22.846Z,17.40
2018-11-04T01:37:29.102Z,16.70
2018-11-04T01:40:35.194Z,17.03
2018-11-04T01:43:41.356Z,18.10
2018-11-04T01:46:48.588Z,17.57
2018-11-04T01:49:54.961Z,15.70
2018-11-04T01:53:01.276Z,16.67
2018-11-04T01:56:07.728Z,16.47
2018-11-04T01:59:14.440Z,15.37
2018-11-04T02:02:20.775Z,15.37
2018-11-04T02:05:27.308Z,16.17
2018-11-04T02:08:33.712Z,15.50
2018-11-04T02:11:39.866Z,16.30
2018-11-04T02:14:46.023Z,16.20
2018-11-04T02:17:52.691Z,16.67
2018-11-04T02:20:59.805Z,15.90
2018-11-04T02:24:05.760Z,14.77
2018-11-04T02:27:11.946Z,15.43
2018-11-04T02:30:21.400Z,16.47
2018-11-04T02:33:27.966Z,13.93
2018-11-04T02:36:34.140Z,14.23
2018-11-04T02:39:40.298Z,15.90
2018-11-04T02:42:46.640Z,15.53
2018-11-04T02:45:53.016Z,15.10
2018-11-04T02:48:59.370Z,14.77
2018-11-04T02:52:05.515Z,14.73
2018-11-04T02:55:11.911Z,14.30
2018-11-04T02:58:18.641Z,14.37
2018-11-04T03:01:24.888Z,14.37
2018-11-04T03:04:31.032Z,15.20
2018-11-04T03:07:37.619Z,14.53
2018-11-04T03:10:43.673Z,14.77
2018-11-04T03:13:49.592Z,16.03
2018-11-04T03:16:56.911Z,14.87
2018-11-04T03:20:03.195Z,14.70
2018-11-04T03:23:09.431Z,15.37
2018-11-04T03:26:16.011Z,14.03
2018-11-04T03:29:23.007Z,14.50
2018-11-04T03:32:28.993Z,14.27
2018-11-04T03:35:35.247Z,14.00
2018-11-04T03:38:41.628Z,13.73
2018-11-04T03:41:48.319Z,13.63
2018-11-04T03:44:55.148Z,14.37
2018-11-04T03:48:02.314Z,13.27
2018-11-04T03:51:08.634Z,13.47
2018-11-04T03:54:15.994Z,13.43
2018-11-04T03:57:22.481Z,14.07
2018-11-04T04:00:29.662Z,13.83
2018-11-04T04:03:35.780Z,14.47
2018-11-04T04:06:42.090Z,13.27
2018-11-04T04:09:48.292Z,13.67
2018-11-04T04:12:54.625Z,13.33
2018-11-04T04:16:01.390Z,13.97
2018-11-04T04:19:08.281Z,14.17
2018-11-04T04:22:14.619Z,14.17
2018-11-04T04:25:20.925Z,13.37
2018-11-04T04:28:27.235Z,13.10
2018-11-04T04:31:33.285Z,13.83
2018-11-04T04:34:40.409Z,13.47
2018-11-04T04:37:47.631Z,13.80
2018-11-04T04:40:53.839Z,13.33
2018-11-04T04:44:00.017Z,12.57
2018-11-04T04:47:06.421Z,12.77
2018-11-04T04:50:13.341Z,13.73
2018-11-04T04:53:19.725Z,13.70
2018-11-04T04:56:25.762Z,13.00
2018-11-04T04:59:32.083Z,13.23
2018-11-04T05:02:38.172Z,13.63
2018-11-04T05:05:44.577Z,13.63
2018-11-04T05:08:50.726Z,13.03
2018-11-04T05:11:57.322Z,12.77
2018-11-04T05:15:04.117Z,13.97
2018-11-04T05:18:10.424Z,14.03
2018-11-04T05:21:17.997Z,14.10
2018-11-04T05:24:24.381Z,13.30
2018-11-04T05:27:31.254Z,13.50
2018-11-04T05:30:37.578Z,13.87
2018-11-04T05:33:44.136Z,12.77
2018-11-04T05:36:50.346Z,13.40
2018-11-04T05:39:56.778Z,13.70
2018-11-04T05:43:03.098Z,14.20
2018-11-04T05:46:09.278Z,13.70
2018-11-04T05:49:15.558Z,13.53
2018-11-04T05:52:21.646Z,14.53
2018-11-04T05:55:29.064Z,14.47
2018-11-04T05:58:35.023Z,14.50
2018-11-04T06:01:41.094Z,15.17
2018-11-04T06:04:47.444Z,15.33
2018-11-04T06:07:53.722Z,15.87
2018-11-04T06:10:59.977Z,15.80
2018-11-04T06:14:06.164Z,15.23
2018-11-04T06:17:12.366Z,17.13
2018-11-04T06:20:20.518Z,16.17
2018-11-04T06:23:26.687Z,16.20
2018-11-04T06:26:33.160Z,16.80
2018-11-04T06:29:39.899Z,16.57
2018-11-04T06:32:46.192Z,15.53
2018-11-04T06:35:52.263Z,16.80
2018-11-04T06:38:58.455Z,16.67
2018-11-04T06:42:04.631Z,16.13
2018-11-04T06:45:10.815Z,15.50
2018-11-04T06:48:17.714Z,15.47
2018-11-04T06:51:23.719Z,15.73
2018-11-04T06:54:29.925Z,16.07
2018-11-04T06:57:36.411Z,15.27
2018-11-04T07:00:43.401Z,16.00
2018-11-04T07:03:49.491Z,15.17
2018-11-04T07:06:55.621Z,14.47
2018-11-04T07:10:01.601Z,14.93
2018-11-04T07:13:08.828Z,14.43
2018-11-04T07:16:15.197Z,14.27
2018-11-04T07:19:22.430Z,14.37
2018-11-04T07:22:28.559Z,15.20
2018-11-04T07:25:34.907Z,15.20
2018-11-04T07:28:41.361Z,15.33
2018-11-04T07:31:47.902Z,13.87
2018-11-04T07:34:54.255Z,14.20
2018-11-04T07:38:00.302Z,14.53
2018-11-04T07:41:06.706Z,14.47
2018-11-04T07:44:13.215Z,14.60
2018-11-04T07:47:19.526Z,14.20
2018-11-04T07:50:26.506Z,13.60
2018-11-04T07:53:32.842Z,13.50
2018-11-04T07:56:38.768Z,14.63
2018-11-04T07:59:44.830Z,14.67
2018-11-04T08:02:52.171Z,14.10
2018-11-04T08:05:58.674Z,14.43
2018-11-04T08:09:05.671Z,14.10
2018-11-04T08:12:12.230Z,15.00
2018-11-04T08:15:20.277Z,13.80
2018-11-04T08:18:26.300Z,13.53
2018-11-04T08:21:33.222Z,14.13
2018-11-04T08:24:39.756Z,13.67
2018-11-04T08:27:45.952Z,14.37
2018-11-04T08:30:52.190Z,14.07
2018-11-04T08:33:58.384Z,13.70
2018-11-04T08:37:04.580Z,13.90
2018-11-04T08:40:10.826Z,14.60
2018-11-04T08:43:16.819Z,14.53
2018-11-04T08:46:23.196Z,14.67
2018-11-04T08:49:29.593Z,14.87
2018-11-04T08:52:36.963Z,15.63
2018-11-04T08:55:43.002Z,15.13
2018-11-04T08:58:49.032Z,14.93
2018-11-04T09:01:55.575Z,15.13
2018-11-04T09:05:01.788Z,17.13
2018-11-04T09:08:08.102Z,13.80
2018-11-04T09:11:14.100Z,15.53
2018-11-04T09:14:20.240Z,14.53
2018-11-04T09:17:26.210Z,14.87
2018-11-04T09:20:33.327Z,15.43
2018-11-04T09:23:39.592Z,15.10
2018-11-04T09:26:45.962Z,16.00
2018-11-04T09:29:52.309Z,14.97
2018-11-04T09:32:58.883Z,15.37
2018-11-04T09:36:06.951Z,15.37
2018-11-04T09:39:12.984Z,14.87
2018-11-04T09:42:19.125Z,15.33
2018-11-04T09:45:25.511Z,16.27
2018-11-04T09:48:31.823Z,15.53
2018-11-04T09:51:38.009Z,14.90
2018-11-04T09:54:44.198Z,16.93
2018-11-04T09:57:50.262Z,15.30
2018-11-04T10:00:56.422Z,15.43
2018-11-04T10:04:02.764Z,16.27
2018-11-04T10:07:08.724Z,16.80
2018-11-04T10:10:15.257Z,15.60
2018-11-04T10:13:21.593Z,15.13
2018-11-04T10:16:27.899Z,16.43
2018-11-04T10:19:33.944Z,15.87
2018-11-04T10:22:40.602Z,16.20
2018-11-04T10:25:46.923Z,17.37
2018-11-04T10:28:53.926Z,16.03
2018-11-04T10:32:00.912Z,15.57
2018-11-04T10:35:07.008Z,16.30
2018-11-04T10:38:13.240Z,17.70
2018-11-04T10:41:19.806Z,16.20
2018-11-04T10:44:26.832Z,17.40
2018-11-04T10:47:33.275Z,17.43
2018-11-04T10:50:40.206Z,16.43
2018-11-04T10:53:46.177Z,17.63
2018-11-04T10:56:52.299Z,17.57
2018-11-04T10:59:59.774Z,16.63
2018-11-04T11:03:07.840Z,17.37
2018-11-04T11:06:14.264Z,17.20
2018-11-04T11:09:22.106Z,15.87
2018-11-04T11:12:28.004Z,16.30
2018-11-04T11:15:35.445Z,15.93
2018-11-04T11:18:42.513Z,16.60
2018-11-04T11:21:49.489Z,16.40
2018-11-04T11:24:55.857Z,16.40
2018-11-04T11:28:02.057Z,16.83
2018-11-04T11:31:08.283Z,16.57
2018-11-04T11:34:15.395Z,15.47
2018-11-04T11:37:21.586Z,16.97
2018-11-04T11:40:27.708Z,17.60
2018-11-04T11:43:33.993Z,16.93
2018-11-04T11:46:41.085Z,17.10
2018-11-04T11:49:47.327Z,16.43
2018-11-04T11:52:53.717Z,16.50
2018-11-04T11:56:01.014Z,16.00
2018-11-04T11:59:08.141Z,16.43
2018-11-04T12:02:14.127Z,16.50
2018-11-04T12:05:20.334Z,18.13
2018-11-04T12:08:26.288Z,17.13
2018-11-04T12:11:32.542Z,17.67
2018-11-04T12:14:38.928Z,18.33
2018-11-04T12:17:45.009Z,18.07
2018-11-04T12:20:51.601Z,19.37
2018-11-04T12:23:59.661Z,17.13
2018-11-04T12:27:05.924Z,17.30
2018-11-04T12:30:11.875Z,18.20
2018-11-04T12:33:18.447Z,19.07
2018-11-04T12:36:25.400Z,18.10
2018-11-04T12:39:31.557Z,18.93
2018-11-04T12:42:37.868Z,19.10
2018-11-04T12:45:44.230Z,18.00
2018-11-04T12:48:50.660Z,17.73
2018-11-04T12:51:57.151Z,18.37
2018-11-04T12:55:04.288Z,19.43
2018-11-04T12:58:10.468Z,18.43
2018-11-04T13:01:16.778Z,19.23
2018-11-04T13:04:22.906Z,18.90
2018-11-04T13:07:28.944Z,18.50
2018-11-04T13:10:35.235Z,18.83
2018-11-04T13:13:41.348Z,18.07
2018-11-04T13:16:47.712Z,17.87
2018-11-04T13:19:54.590Z,19.50
2018-11-04T13:23:00.521Z,18.77
2018-11-04T13:26:07.313Z,18.13
2018-11-04T13:29:13.456Z,17.67
2018-11-04T13:32:20.385Z,16.97
2018-11-04T13:35:26.845Z,17.70
2018-11-04T13:38:33.358Z,17.50
2018-11-04T13:41:40.747Z,16.90
2018-11-04T13:44:47.606Z,18.97
2018-11-04T13:47:53.852Z,19.40
2018-11-04T13:50:59.963Z,19.70
2018-11-04T13:54:07.486Z,20.20
2018-11-04T13:57:13.623Z,20.20
2018-11-04T14:00:23.142Z,19.37
2018-11-04T14:03:29.306Z,18.20
2018-11-04T14:06:35.574Z,18.47
2018-11-04T14:09:42.571Z,20.20
2018-11-04T14:12:50.189Z,19.63
2018-11-04T14:15:57.266Z,19.53
2018-11-04T14:19:03.538Z,20.00
2018-11-04T14:22:09.846Z,20.97
2018-11-04T14:25:16.975Z,19.33
2018-11-04T14:28:23.226Z,19.93
2018-11-04T14:31:29.430Z,19.57
2018-11-04T14:34:35.665Z,21.00
2018-11-04T14:37:41.746Z,20.83
2018-11-04T14:40:47.810Z,19.97
2018-11-04T14:43:54.082Z,21.50
2018-11-04T14:47:00.099Z,21.77
2018-11-04T14:50:06.334Z,20.50
2018-11-04T14:53:12.574Z,20.47
2018-11-04T14:56:18.661Z,20.17
2018-11-04T14:59:24.953Z,19.77
2018-11-04T15:02:31.443Z,21.77
2018-11-04T15:05:38.517Z,21.63
2018-11-04T15:08:45.117Z,21.43
2018-11-04T15:11:52.907Z,21.10
2018-11-04T15:14:59.145Z,23.10
2018-11-04T15:18:05.266Z,23.03
2018-11-04T15:21:11.685Z,21.13
2018-11-04T15:24:17.917Z,21.90
2018-11-04T15:27:24.224Z,20.33
2018-11-04T15:30:31.648Z,20.10
2018-11-04T15:33:37.989Z,19.33
2018-11-04T15:36:43.996Z,18.23
2018-11-04T15:39:50.554Z,20.10
2018-11-04T15:42:56.584Z,21.13
2018-11-04T15:46:02.954Z,19.57
2018-11-04T15:49:09.898Z,20.33
2018-11-04T15:52:16.016Z,19.97
2018-11-04T15:55:22.196Z,20.63
2018-11-04T15:58:28.420Z,20.73
2018-11-04T16:01:35.585Z,21.03
2018-11-04T16:04:44.550Z,20.77
2018-11-04T16:07:48.084Z,22.87
2018-11-04T16:10:54.479Z,23.07
2018-11-04T16:14:00.517Z,23.07
2018-11-04T16:17:06.979Z,24.43
2018-11-04T16:20:13.932Z,23.63
2018-11-04T16:23:20.033Z,23.90
2018-11-04T16:26:26.111Z,24.20
2018-11-04T16:29:32.541Z,24.27
2018-11-04T16:32:40.581Z,24.90
2018-11-04T16:35:46.629Z,24.87
2018-11-04T16:38:52.682Z,24.27
2018-11-04T16:41:59.144Z,24.27
2018-11-04T16:45:05.896Z,25.57
2018-11-04T16:48:12.275Z,25.17
2018-11-04T16:51:18.633Z,26.73
2018-11-04T16:54:24.839Z,26.17
2018-11-04T16:57:31.164Z,27.43
2018-11-04T17:00:37.572Z,29.80
2018-11-04T17:03:44.623Z,27.07
2018-11-04T17:06:50.549Z,28.53
2018-11-04T17:09:56.526Z,29.03
2018-11-04T17:13:02.769Z,26.73
2018-11-04T17:16:10.744Z,28.23
2018-11-04T17:19:16.965Z,29.07
2018-11-04T17:22:23.235Z,29.57
2018-11-04T17:25:29.575Z,27.73
2018-11-04T17:28:36.651Z,26.93
2018-11-04T17:31:43.645Z,27.40
2018-11-04T17:34:50.347Z,28.50
2018-11-04T17:37:56.580Z,30.07
2018-11-04T17:41:03.613Z,29.27
2018-11-04T17:44:09.862Z,32.87
2018-11-04T17:47:16.817Z,33.60
2018-11-04T17:50:25.912Z,33.67
2018-11-04T17:53:32.270Z,32.80
2018-11-04T17:56:38.896Z,32.67
2018-11-04T17:59:45.777Z,32.23
2018-11-04T18:02:52.684Z,31.60
2018-11-04T18:05:59.228Z,32.70
2018-11-04T18:09:07.400Z,31.63
2018-11-04T18:12:13.998Z,32.07
2018-11-04T18:15:22.890Z,33.17
2018-11-04T18:18:29.438Z,32.10
2018-11-04T18:21:35.694Z,33.50
2018-11-04T18:24:43.852Z,32.50
2018-11-04T18:27:50.894Z,32.03
2018-11-04T18:30:58.794Z,33.53
2018-11-04T18:34:04.992Z,33.53
2018-11-04T18:37:12.784Z,32.40
2018-11-04T18:40:22.696Z,32.67
2018-11-04T18:43:28.783Z,30.70
2018-11-04T18:46:34.997Z,32.33
2018-11-04T18:49:41.912Z,33.03
2018-11-04T18:52:48.785Z,31.43
2018-11-04T18:55:55.317Z,30.47
2018-11-04T18:59:01.935Z,31.70
2018-11-04T19:02:08.605Z,29.20
2018-11-04T19:05:15.824Z,28.80
2018-11-04T19:08:21.901Z,29.30
2018-11-04T19:11:29.366Z,28.87
2018-11-04T19:14:35.209Z,28.20
2018-11-04T19:17:41.705Z,27.77
2018-11-04T19:20:48.724Z,30.03
2018-11-04T19:23:55.193Z,28.93
2018-11-04T19:27:14.060Z,27.13
2018-11-04T19:30:23.174Z,28.10
2018-11-04T19:33:30.749Z,26.77
2018-11-04T19:36:37.261Z,26.43
2018-11-04T19:39:44.107Z,25.93
2018-11-04T19:42:50.255Z,25.73
2018-11-04T19:45:56.195Z,24.53
2018-11-04T19:49:02.245Z,24.73
2018-11-04T19:52:08.307Z,25.40
2018-11-04T19:55:14.564Z,26.47
2018-11-04T19:58:20.898Z,24.43
2018-11-04T20:01:27.000Z,25.67
2018-11-04T20:04:33.336Z,25.37
2018-11-04T20:07:39.839Z,26.50
2018-11-04T20:10:46.458Z,26.33
2018-11-04T20:13:58.692Z,25.67
2018-11-04T20:17:05.433Z,24.80
2018-11-04T20:20:17.672Z,26.43
2018-11-04T20:23:23.717Z,25.07
2018-11-04T20:26:30.150Z,25.13
2018-11-04T20:29:36.462Z,25.90
2018-11-04T20:32:48.705Z,25.20
2018-11-04T20:35:54.919Z,25.80
2018-11-04T20:39:08.219Z,24.23
2018-11-04T20:42:15.066Z,25.60
2018-11-04T20:45:21.475Z,26.93
2018-11-04T20:48:34.497Z,24.87
2018-11-04T20:51:40.860Z,24.83
2018-11-04T20:54:46.992Z,25.20
2018-11-04T20:57:56.419Z,24.00
2018-11-04T21:01:02.474Z,25.10
2018-11-04T21:04:09.051Z,23.93
2018-11-04T21:07:24.766Z,25.00
2018-11-04T21:10:31.045Z,25.20
2018-11-04T21:13:38.037Z,27.27
2018-11-04T21:16:44.600Z,26.23
2018-11-04T21:19:51.487Z,25.50
2018-11-04T21:22:57.930Z,25.30
2018-11-04T21:26:04.123Z,26.57
2018-11-04T21:29:10.529Z,25.97
2018-11-04T21:32:16.567Z,26.10
2018-11-04T21:35:22.832Z,25.73
2018-11-04T21:38:28.774Z,27.33
2018-11-04T21:41:35.197Z,27.73
2018-11-04T21:44:42.273Z,29.17
2018-11-04T21:47:48.540Z,26.47
2018-11-04T21:50:55.229Z,28.73
2018-11-04T21:54:02.444Z,30.20
2018-11-04T21:57:09.338Z,30.20
2018-11-04T22:00:17.106Z,31.47
2018-11-04T22:03:23.981Z,30.13
2018-11-04T22:06:30.019Z,31.23
2018-11-04T22:09:36.051Z,30.80
2018-11-04T22:12:42.504Z,35.03
2018-11-04T22:15:50.454Z,34.80
2018-11-04T22:18:57.139Z,35.43
2018-11-04T22:22:04.094Z,36.90
2018-11-04T22:25:10.542Z,37.30
2018-11-04T22:28:17.356Z,36.27
2018-11-04T22:31:23.664Z,34.40
2018-11-04T22:34:29.903Z,35.33
2018-11-04T22:37:37.088Z,34.67
2018-11-04T22:40:43.254Z,34.93
2018-11-04T22:43:49.254Z,33.50
2018-11-04T22:46:55.487Z,33.33
2018-11-04T22:50:01.639Z,35.33
2018-11-04T22:53:07.898Z,33.77
2018-11-04T22:56:14.171Z,33.33
2018-11-04T22:59:20.184Z,33.73
2018-11-04T23:02:26.489Z,32.37
2018-11-04T23:05:34.487Z,30.27
2018-11-04T23:08:40.678Z,30.13
2018-11-04T23:11:47.737Z,30.10
2018-11-04T23:14:53.939Z,30.70
2018-11-04T23:18:00.311Z,30.90
2018-11-04T23:21:06.372Z,32.27
2018-11-04T23:24:12.517Z,31.93
2018-11-04T23:27:19.363Z,31.67
2018-11-04T23:30:28.730Z,30.33
2018-11-04T23:33:35.098Z,27.87
2018-11-04T23:36:41.372Z,28.23
2018-11-04T23:39:48.223Z,28.10
2018-11-04T23:42:55.265Z,27.03
2018-11-04T23:46:01.527Z,26.77
2018-11-04T23:49:07.564Z,24.80
2018-11-04T23:52:13.668Z,26.10
2018-11-04T23:55:21.924Z,26.87
2018-11-04T23:58:28.346Z,26.80
