createdAt,value
2022-10-25T00:01:42.531Z,12.20
2022-10-25T00:16:43.650Z,12.32
2022-10-25T00:31:44.008Z,12.21
2022-10-25T00:46:44.849Z,12.05
2022-10-25T01:01:45.910Z,12.02
2022-10-25T01:16:46.308Z,11.79
2022-10-25T01:31:46.539Z,12.13
2022-10-25T01:46:47.417Z,12.37
2022-10-25T02:01:47.861Z,12.42
2022-10-25T02:16:48.735Z,12.62
2022-10-25T02:31:49.577Z,12.62
2022-10-25T02:46:49.645Z,12.67
2022-10-25T03:01:49.806Z,12.64
2022-10-25T03:16:50.864Z,12.83
2022-10-25T03:31:50.959Z,12.95
2022-10-25T03:46:51.572Z,13.14
2022-10-25T04:01:51.776Z,13.32
2022-10-25T04:16:52.278Z,13.30
2022-10-25T04:31:52.894Z,13.55
2022-10-25T04:46:52.467Z,13.81
2022-10-25T05:01:52.622Z,13.75
2022-10-25T05:16:52.697Z,13.70
2022-10-25T05:31:53.277Z,13.63
2022-10-25T05:46:52.922Z,13.59
2022-10-25T06:01:53.623Z,13.64
2022-10-25T06:16:54.060Z,13.59
2022-10-25T06:31:54.197Z,13.62
2022-10-25T06:47:20.731Z,13.77
2022-10-25T07:01:59.821Z,14.25
2022-10-25T07:16:59.996Z,14.24
2022-10-25T07:32:00.127Z,14.22
2022-10-25T07:46:59.727Z,14.40
2022-10-25T08:02:01.098Z,14.46
2022-10-25T08:17:01.516Z,14.46
2022-10-25T08:32:03.337Z,14.20
2022-10-25T08:47:03.436Z,14.33
2022-10-25T09:02:04.197Z,14.24
2022-10-25T09:17:04.632Z,14.57
2022-10-25T09:32:04.756Z,14.81
2022-10-25T09:47:04.828Z,15.35
2022-10-25T10:02:05.204Z,15.89
2022-10-25T10:17:05.004Z,16.49
2022-10-25T10:32:05.110Z,16.71
2022-10-25T10:47:05.213Z,16.43
2022-10-25T11:02:05.980Z,16.85
2022-10-25T11:17:06.368Z,17.55
2022-10-25T11:32:07.068Z,17.81
2022-10-25T11:47:07.573Z,17.75
2022-10-25T12:02:07.783Z,17.86
2022-10-25T12:17:07.751Z,18.35
2022-10-25T12:32:07.952Z,18.10
2022-10-25T12:47:08.011Z,17.43
2022-10-25T13:02:08.157Z,16.79
2022-10-25T13:17:08.654Z,16.85
2022-10-25T13:32:11.712Z,16.91
2022-10-25T13:47:13.982Z,16.61
2022-10-25T14:02:14.592Z,16.49
2022-10-25T14:17:14.561Z,16.42
2022-10-25T14:32:14.627Z,16.33
2022-10-25T14:47:15.257Z,16.07
2022-10-25T15:02:15.349Z,16.30
2022-10-25T15:17:15.456Z,16.35
2022-10-25T15:32:15.560Z,15.93
2022-10-25T15:47:15.664Z,15.53
2022-10-25T16:02:15.815Z,15.03
2022-10-25T16:17:16.314Z,14.69
2022-10-25T16:32:15.950Z,14.02
2022-10-25T16:47:17.101Z,13.38
2022-10-25T17:02:16.781Z,12.89
2022-10-25T17:17:18.113Z,12.50
2022-10-25T17:32:18.133Z,12.20
2022-10-25T17:47:18.740Z,11.94
2022-10-25T18:02:18.981Z,11.78
2022-10-25T18:17:19.437Z,11.35
2022-10-25T18:32:20.025Z,11.02
2022-10-25T18:47:19.638Z,10.71
2022-10-25T19:02:20.381Z,10.36
2022-10-25T19:17:20.343Z,9.87
2022-10-25T19:32:20.919Z,9.51
2022-10-25T19:47:21.047Z,9.13
2022-10-25T20:02:20.857Z,8.73
2022-10-25T20:17:20.816Z,8.33
2022-10-25T20:32:21.308Z,7.93
2022-10-25T20:47:21.956Z,7.72
2022-10-25T21:02:22.568Z,7.50
2022-10-25T21:17:23.137Z,7.28
2022-10-25T21:32:23.726Z,7.03
2022-10-25T21:47:23.891Z,6.64
2022-10-25T22:02:24.705Z,6.54
2022-10-25T22:17:25.598Z,6.55
2022-10-25T22:32:25.705Z,6.14
2022-10-25T22:47:25.781Z,6.04
2022-10-25T23:02:25.899Z,5.85
2022-10-25T23:17:25.544Z,5.64
2022-10-25T23:32:25.603Z,5.54
2022-10-25T23:47:26.204Z,5.36
