createdAt,value
2017-06-21T00:00:59.570Z,0
2017-06-21T00:02:00.997Z,0
2017-06-21T00:03:02.424Z,0
2017-06-21T00:04:03.855Z,0
2017-06-21T00:05:05.293Z,0
2017-06-21T00:06:06.716Z,0
2017-06-21T00:07:08.144Z,0
2017-06-21T00:08:09.574Z,0
2017-06-21T00:09:11.000Z,0
2017-06-21T00:10:12.449Z,0
2017-06-21T00:11:13.874Z,0
2017-06-21T00:12:15.305Z,0
2017-06-21T00:13:16.736Z,0
2017-06-21T00:14:18.166Z,0
2017-06-21T00:15:19.592Z,0
2017-06-21T00:16:21.017Z,0
2017-06-21T00:17:22.446Z,0
2017-06-21T00:18:23.875Z,0
2017-06-21T00:19:25.309Z,0
2017-06-21T00:20:26.743Z,0
2017-06-21T00:21:28.175Z,0
2017-06-21T00:22:29.608Z,0
2017-06-21T00:23:31.033Z,0
2017-06-21T00:24:32.462Z,0
2017-06-21T00:25:33.895Z,0
2017-06-21T00:26:35.328Z,0
2017-06-21T00:27:36.758Z,0
2017-06-21T00:28:38.180Z,0
2017-06-21T00:29:39.616Z,0
2017-06-21T00:30:41.047Z,0
2017-06-21T00:31:42.473Z,0
2017-06-21T00:32:43.908Z,0
2017-06-21T00:33:45.336Z,0
2017-06-21T00:34:46.759Z,0
2017-06-21T00:35:48.190Z,0
2017-06-21T00:36:49.616Z,0
2017-06-21T00:37:51.046Z,0
2017-06-21T00:38:52.473Z,0
2017-06-21T00:39:53.907Z,0
2017-06-21T00:40:55.334Z,0
2017-06-21T00:41:56.758Z,0
2017-06-21T00:42:58.192Z,0
2017-06-21T00:43:59.622Z,0
2017-06-21T00:45:01.050Z,0
2017-06-21T00:46:02.500Z,0
2017-06-21T00:47:03.980Z,0
2017-06-21T00:48:05.409Z,0
2017-06-21T00:49:06.839Z,0
2017-06-21T00:50:08.264Z,0
2017-06-21T00:51:09.704Z,0
2017-06-21T00:52:11.128Z,0
2017-06-21T00:53:12.568Z,0
2017-06-21T00:54:13.990Z,0
2017-06-21T00:55:15.423Z,0
2017-06-21T00:56:16.854Z,0
2017-06-21T00:57:18.282Z,0
2017-06-21T00:58:19.706Z,0
2017-06-21T00:59:21.137Z,0
2017-06-21T01:00:22.564Z,0
2017-06-21T01:01:23.998Z,0
2017-06-21T01:02:25.431Z,0
2017-06-21T01:03:26.870Z,0
2017-06-21T01:04:28.292Z,0
2017-06-21T01:05:29.720Z,0
2017-06-21T01:06:31.147Z,0
2017-06-21T01:07:32.576Z,0
2017-06-21T01:08:34.007Z,0
2017-06-21T01:09:35.436Z,0
2017-06-21T01:10:36.867Z,0
2017-06-21T01:11:38.297Z,0
2017-06-21T01:12:40.667Z,0
2017-06-21T01:13:42.102Z,0
2017-06-21T01:14:43.536Z,0
2017-06-21T01:15:44.970Z,0
2017-06-21T01:16:46.398Z,0
2017-06-21T01:17:47.823Z,0
2017-06-21T01:18:49.259Z,0
2017-06-21T01:19:50.684Z,0
2017-06-21T01:20:52.115Z,0
2017-06-21T01:21:53.550Z,0
2017-06-21T01:22:54.982Z,0
2017-06-21T01:23:56.406Z,0
2017-06-21T01:24:57.840Z,0
2017-06-21T01:25:59.270Z,0
2017-06-21T01:27:00.699Z,0
2017-06-21T01:28:02.129Z,0
2017-06-21T01:29:03.556Z,0
2017-06-21T01:30:04.984Z,0
2017-06-21T01:31:06.417Z,0
2017-06-21T01:32:07.847Z,0
2017-06-21T01:33:09.281Z,0
2017-06-21T01:34:10.699Z,0
2017-06-21T01:35:12.133Z,0
2017-06-21T01:36:13.564Z,0
2017-06-21T01:37:15.001Z,0
2017-06-21T01:38:16.428Z,0
2017-06-21T01:39:17.862Z,0
2017-06-21T01:40:19.289Z,0
2017-06-21T01:41:20.716Z,0
2017-06-21T01:42:22.144Z,0
2017-06-21T01:43:23.575Z,0
2017-06-21T01:44:25.010Z,0
2017-06-21T01:45:26.437Z,0
2017-06-21T01:46:27.875Z,0
2017-06-21T01:47:29.300Z,0
2017-06-21T01:48:30.728Z,0
2017-06-21T01:49:32.161Z,0
2017-06-21T01:50:33.585Z,0
2017-06-21T01:51:35.031Z,0
2017-06-21T01:52:36.460Z,0
2017-06-21T01:53:37.883Z,0
2017-06-21T01:54:39.308Z,0
2017-06-21T01:55:40.746Z,0
2017-06-21T01:56:42.197Z,0
2017-06-21T01:57:43.625Z,0
2017-06-21T01:58:45.059Z,0
2017-06-21T01:59:46.501Z,0
2017-06-21T02:00:47.940Z,0
2017-06-21T02:01:49.367Z,0
2017-06-21T02:02:50.796Z,0
2017-06-21T02:03:52.229Z,0
2017-06-21T02:04:53.653Z,0
2017-06-21T02:05:55.091Z,0
2017-06-21T02:06:56.520Z,0
2017-06-21T02:07:58.018Z,0
2017-06-21T02:08:59.444Z,0
2017-06-21T02:10:00.875Z,0
2017-06-21T02:11:02.308Z,0
2017-06-21T02:12:03.734Z,0
2017-06-21T02:13:05.165Z,0
2017-06-21T02:14:06.586Z,0
2017-06-21T02:15:08.027Z,0
2017-06-21T02:16:09.449Z,0
2017-06-21T02:17:10.870Z,0
2017-06-21T02:18:12.308Z,0
2017-06-21T02:19:13.749Z,0
2017-06-21T02:20:15.174Z,0
2017-06-21T02:21:16.600Z,0
2017-06-21T02:22:18.026Z,0
2017-06-21T02:23:19.451Z,0
2017-06-21T02:24:20.878Z,0
2017-06-21T02:25:22.313Z,0
2017-06-21T02:26:23.742Z,0
2017-06-21T02:27:25.164Z,0
2017-06-21T02:28:27.446Z,0
2017-06-21T02:29:27.984Z,0
2017-06-21T02:30:29.416Z,0
2017-06-21T02:31:30.843Z,0
2017-06-21T02:32:32.280Z,0
2017-06-21T02:33:33.703Z,0
2017-06-21T02:34:35.134Z,0
2017-06-21T02:35:36.560Z,0
2017-06-21T02:36:37.985Z,0
2017-06-21T02:37:39.414Z,0
2017-06-21T02:38:40.846Z,0
2017-06-21T02:39:42.269Z,4
2017-06-21T02:40:43.695Z,4
2017-06-21T02:41:45.129Z,0
2017-06-21T02:42:46.557Z,0
2017-06-21T02:43:47.983Z,4
2017-06-21T02:44:49.418Z,0
2017-06-21T02:45:50.844Z,4
2017-06-21T02:46:52.270Z,4
2017-06-21T02:47:53.698Z,0
2017-06-21T02:48:55.120Z,4
2017-06-21T02:49:56.552Z,4
2017-06-21T02:50:57.996Z,4
2017-06-21T02:51:59.416Z,4
2017-06-21T02:53:00.846Z,4
2017-06-21T02:54:02.277Z,8
2017-06-21T02:55:03.708Z,8
2017-06-21T02:56:05.132Z,8
2017-06-21T02:57:06.562Z,8
2017-06-21T02:58:07.987Z,8
2017-06-21T02:59:09.411Z,12
2017-06-21T03:00:10.839Z,12
2017-06-21T03:01:12.273Z,12
2017-06-21T03:02:13.695Z,16
2017-06-21T03:03:15.135Z,16
2017-06-21T03:04:16.552Z,16
2017-06-21T03:05:17.987Z,20
2017-06-21T03:06:19.406Z,24
2017-06-21T03:07:20.835Z,24
2017-06-21T03:08:22.262Z,24
2017-06-21T03:09:23.699Z,24
2017-06-21T03:10:25.122Z,28
2017-06-21T03:11:26.553Z,28
2017-06-21T03:12:27.984Z,36
2017-06-21T03:13:29.418Z,36
2017-06-21T03:14:30.842Z,36
2017-06-21T03:15:32.395Z,44
2017-06-21T03:16:33.847Z,44
2017-06-21T03:17:35.277Z,48
2017-06-21T03:18:36.709Z,52
2017-06-21T03:19:38.138Z,56
2017-06-21T03:20:39.562Z,60
2017-06-21T03:21:40.993Z,64
2017-06-21T03:22:42.425Z,68
2017-06-21T03:23:43.855Z,68
2017-06-21T03:24:45.286Z,72
2017-06-21T03:25:46.714Z,80
2017-06-21T03:26:48.141Z,80
2017-06-21T03:27:49.571Z,84
2017-06-21T03:28:51.007Z,92
2017-06-21T03:29:52.436Z,92
2017-06-21T03:30:53.863Z,96
2017-06-21T03:31:55.297Z,100
2017-06-21T03:32:56.726Z,104
2017-06-21T03:33:58.153Z,108
2017-06-21T03:34:59.583Z,112
2017-06-21T03:36:01.008Z,116
2017-06-21T03:37:02.434Z,128
2017-06-21T03:38:03.870Z,128
2017-06-21T03:39:05.294Z,136
2017-06-21T03:40:06.726Z,140
2017-06-21T03:41:08.154Z,144
2017-06-21T03:42:09.579Z,148
2017-06-21T03:43:11.015Z,152
2017-06-21T03:44:12.439Z,160
2017-06-21T03:45:13.886Z,164
2017-06-21T03:46:15.307Z,168
2017-06-21T03:47:16.734Z,172
2017-06-21T03:48:18.171Z,176
2017-06-21T03:49:19.589Z,184
2017-06-21T03:50:21.017Z,188
2017-06-21T03:51:22.447Z,196
2017-06-21T03:52:23.876Z,200
2017-06-21T03:53:25.306Z,204
2017-06-21T03:54:26.739Z,208
2017-06-21T03:55:28.173Z,212
2017-06-21T03:56:29.605Z,216
2017-06-21T03:57:31.038Z,220
2017-06-21T03:58:32.474Z,224
2017-06-21T03:59:33.907Z,236
2017-06-21T04:00:35.337Z,236
2017-06-21T04:01:36.765Z,240
2017-06-21T04:02:38.768Z,244
2017-06-21T04:03:40.213Z,252
2017-06-21T04:04:41.647Z,256
2017-06-21T04:05:43.070Z,264
2017-06-21T04:06:44.503Z,264
2017-06-21T04:07:45.939Z,272
2017-06-21T04:08:47.374Z,276
2017-06-21T04:09:48.807Z,284
2017-06-21T04:10:50.338Z,284
2017-06-21T04:11:51.772Z,292
2017-06-21T04:12:53.199Z,296
2017-06-21T04:13:54.627Z,304
2017-06-21T04:14:56.060Z,308
2017-06-21T04:15:57.489Z,312
2017-06-21T04:16:58.913Z,316
2017-06-21T04:18:00.345Z,320
2017-06-21T04:19:01.772Z,332
2017-06-21T04:20:03.205Z,340
2017-06-21T04:21:04.639Z,348
2017-06-21T04:22:06.068Z,360
2017-06-21T04:23:07.499Z,372
2017-06-21T04:24:08.920Z,376
2017-06-21T04:25:10.356Z,380
2017-06-21T04:26:11.778Z,384
2017-06-21T04:27:13.213Z,392
2017-06-21T04:28:14.646Z,400
2017-06-21T04:29:16.075Z,408
2017-06-21T04:30:17.507Z,408
2017-06-21T04:31:18.951Z,416
2017-06-21T04:32:20.386Z,420
2017-06-21T04:33:21.817Z,428
2017-06-21T04:34:23.245Z,436
2017-06-21T04:35:24.675Z,436
2017-06-21T04:36:26.110Z,444
2017-06-21T04:37:27.539Z,448
2017-06-21T04:38:28.967Z,452
2017-06-21T04:39:30.393Z,456
2017-06-21T04:40:31.822Z,468
2017-06-21T04:41:33.248Z,460
2017-06-21T04:42:34.675Z,464
2017-06-21T04:43:36.110Z,460
2017-06-21T04:44:37.544Z,460
2017-06-21T04:45:38.966Z,456
2017-06-21T04:46:40.395Z,464
2017-06-21T04:47:42.387Z,464
2017-06-21T04:48:43.819Z,468
2017-06-21T04:49:45.247Z,472
2017-06-21T04:50:46.679Z,472
2017-06-21T04:51:48.106Z,480
2017-06-21T04:52:49.538Z,484
2017-06-21T04:53:50.979Z,484
2017-06-21T04:54:52.412Z,488
2017-06-21T04:55:53.845Z,500
2017-06-21T04:56:55.275Z,508
2017-06-21T04:57:56.706Z,512
2017-06-21T04:58:58.148Z,520
2017-06-21T04:59:59.593Z,528
2017-06-21T05:01:01.028Z,532
2017-06-21T05:02:02.486Z,540
2017-06-21T05:03:03.928Z,544
2017-06-21T05:04:05.365Z,548
2017-06-21T05:05:06.791Z,552
2017-06-21T05:06:09.046Z,556
2017-06-21T05:07:09.583Z,564
2017-06-21T05:08:11.014Z,568
2017-06-21T05:09:12.446Z,572
2017-06-21T05:10:13.878Z,572
2017-06-21T05:11:15.304Z,580
2017-06-21T05:12:16.730Z,576
2017-06-21T05:13:18.161Z,580
2017-06-21T05:14:19.598Z,580
2017-06-21T05:15:21.030Z,572
2017-06-21T05:16:22.459Z,572
2017-06-21T05:17:23.889Z,568
2017-06-21T05:18:25.317Z,568
2017-06-21T05:19:26.749Z,572
2017-06-21T05:20:28.176Z,580
2017-06-21T05:21:29.624Z,584
2017-06-21T05:22:31.049Z,588
2017-06-21T05:23:32.478Z,596
2017-06-21T05:24:33.909Z,604
2017-06-21T05:25:35.348Z,620
2017-06-21T05:26:36.776Z,640
2017-06-21T05:27:38.211Z,652
2017-06-21T05:28:39.652Z,644
2017-06-21T05:29:41.085Z,632
2017-06-21T05:30:42.518Z,620
2017-06-21T05:31:43.945Z,596
2017-06-21T05:32:45.379Z,624
2017-06-21T05:33:46.813Z,624
2017-06-21T05:34:48.243Z,616
2017-06-21T05:35:49.684Z,612
2017-06-21T05:36:51.117Z,608
2017-06-21T05:37:52.542Z,596
2017-06-21T05:38:53.972Z,596
2017-06-21T05:39:55.397Z,588
2017-06-21T05:40:56.828Z,592
2017-06-21T05:41:58.260Z,592
2017-06-21T05:42:59.686Z,584
2017-06-21T05:44:01.110Z,568
2017-06-21T05:45:02.544Z,556
2017-06-21T05:46:03.978Z,540
2017-06-21T05:47:05.409Z,528
2017-06-21T05:48:06.836Z,516
2017-06-21T05:49:08.267Z,508
2017-06-21T05:50:09.698Z,496
2017-06-21T05:51:11.130Z,492
2017-06-21T05:52:12.558Z,484
2017-06-21T05:53:13.988Z,472
2017-06-21T05:54:15.435Z,464
2017-06-21T05:55:16.872Z,464
2017-06-21T05:56:18.307Z,460
2017-06-21T05:57:19.742Z,468
2017-06-21T05:58:21.171Z,452
2017-06-21T05:59:22.610Z,452
2017-06-21T06:00:24.041Z,456
2017-06-21T06:01:25.475Z,444
2017-06-21T06:02:26.916Z,444
2017-06-21T06:03:28.349Z,452
2017-06-21T06:04:29.779Z,456
2017-06-21T06:05:31.209Z,460
2017-06-21T06:06:32.635Z,468
2017-06-21T06:07:34.069Z,472
2017-06-21T06:08:35.498Z,476
2017-06-21T06:09:36.926Z,488
2017-06-21T06:10:38.370Z,512
2017-06-21T06:11:39.796Z,552
2017-06-21T06:12:41.229Z,560
2017-06-21T06:13:42.657Z,556
2017-06-21T06:14:44.090Z,564
2017-06-21T06:15:45.519Z,576
2017-06-21T06:16:46.948Z,580
2017-06-21T06:17:48.379Z,584
2017-06-21T06:18:49.924Z,592
2017-06-21T06:19:51.352Z,596
2017-06-21T06:20:52.787Z,596
2017-06-21T06:21:54.247Z,608
2017-06-21T06:22:55.673Z,612
2017-06-21T06:23:57.109Z,616
2017-06-21T06:24:58.538Z,612
2017-06-21T06:25:59.970Z,616
2017-06-21T06:27:01.394Z,628
2017-06-21T06:28:02.817Z,628
2017-06-21T06:29:04.256Z,632
2017-06-21T06:30:05.699Z,632
2017-06-21T06:31:07.131Z,632
2017-06-21T06:32:08.561Z,636
2017-06-21T06:33:09.998Z,640
2017-06-21T06:34:11.426Z,636
2017-06-21T06:35:12.857Z,636
2017-06-21T06:36:14.278Z,632
2017-06-21T06:37:15.720Z,628
2017-06-21T06:38:17.147Z,632
2017-06-21T06:39:18.580Z,624
2017-06-21T06:40:20.010Z,628
2017-06-21T06:41:21.439Z,632
2017-06-21T06:42:22.864Z,636
2017-06-21T06:43:24.306Z,640
2017-06-21T06:44:25.737Z,640
2017-06-21T06:45:27.171Z,636
2017-06-21T06:46:28.602Z,644
2017-06-21T06:47:30.023Z,648
2017-06-21T06:48:31.455Z,652
2017-06-21T06:49:32.890Z,648
2017-06-21T06:50:34.319Z,656
2017-06-21T06:51:35.747Z,660
2017-06-21T06:52:37.181Z,660
2017-06-21T06:53:38.608Z,664
2017-06-21T06:54:40.038Z,664
2017-06-21T06:55:41.465Z,660
2017-06-21T06:56:42.901Z,676
2017-06-21T06:57:44.325Z,672
2017-06-21T06:58:45.771Z,676
2017-06-21T06:59:47.196Z,680
2017-06-21T07:00:48.651Z,680
2017-06-21T07:01:50.085Z,684
2017-06-21T07:02:51.523Z,688
2017-06-21T07:03:52.956Z,696
2017-06-21T07:04:54.387Z,700
2017-06-21T07:05:55.820Z,700
2017-06-21T07:06:57.246Z,708
2017-06-21T07:07:58.692Z,716
2017-06-21T07:09:00.113Z,716
2017-06-21T07:10:01.545Z,720
2017-06-21T07:11:02.978Z,724
2017-06-21T07:12:04.420Z,728
2017-06-21T07:13:05.845Z,732
2017-06-21T07:14:07.295Z,740
2017-06-21T07:15:08.732Z,740
2017-06-21T07:16:10.166Z,748
2017-06-21T07:17:11.594Z,748
2017-06-21T07:18:13.028Z,756
2017-06-21T07:19:14.460Z,772
2017-06-21T07:20:15.892Z,772
2017-06-21T07:21:17.321Z,772
2017-06-21T07:22:18.746Z,780
2017-06-21T07:23:20.197Z,776
2017-06-21T07:24:21.631Z,788
2017-06-21T07:25:23.065Z,792
2017-06-21T07:26:24.494Z,800
2017-06-21T07:27:25.923Z,788
2017-06-21T07:28:27.819Z,792
2017-06-21T07:29:29.251Z,792
2017-06-21T07:30:30.687Z,796
2017-06-21T07:31:32.117Z,808
2017-06-21T07:32:33.554Z,820
2017-06-21T07:33:34.984Z,816
2017-06-21T07:34:36.425Z,828
2017-06-21T07:35:37.857Z,828
2017-06-21T07:36:39.286Z,828
2017-06-21T07:37:40.716Z,820
2017-06-21T07:38:42.153Z,828
2017-06-21T07:39:43.591Z,832
2017-06-21T07:40:45.018Z,832
2017-06-21T07:41:46.454Z,836
2017-06-21T07:42:47.882Z,840
2017-06-21T07:43:49.321Z,844
2017-06-21T07:44:50.761Z,852
2017-06-21T07:45:52.197Z,864
2017-06-21T07:46:53.626Z,864
2017-06-21T07:47:55.057Z,868
2017-06-21T07:48:56.497Z,880
2017-06-21T07:49:57.928Z,880
2017-06-21T07:50:59.370Z,884
2017-06-21T07:52:00.799Z,888
2017-06-21T07:53:02.231Z,888
2017-06-21T07:54:03.671Z,892
2017-06-21T07:55:05.112Z,888
2017-06-21T07:56:06.541Z,896
2017-06-21T07:57:07.971Z,888
2017-06-21T07:58:09.397Z,880
2017-06-21T07:59:11.046Z,872
2017-06-21T08:00:12.476Z,876
2017-06-21T08:01:13.909Z,888
2017-06-21T08:02:15.346Z,896
2017-06-21T08:03:16.785Z,908
2017-06-21T08:04:18.217Z,928
2017-06-21T08:05:19.647Z,948
2017-06-21T08:06:21.076Z,948
2017-06-21T08:07:23.154Z,968
2017-06-21T08:08:24.588Z,976
2017-06-21T08:09:26.017Z,988
2017-06-21T08:10:27.460Z,1008
2017-06-21T08:11:28.899Z,992
2017-06-21T08:12:30.341Z,988
2017-06-21T08:13:31.770Z,972
2017-06-21T08:14:33.213Z,984
2017-06-21T08:15:34.648Z,988
2017-06-21T08:16:36.075Z,1000
2017-06-21T08:17:37.521Z,1004
2017-06-21T08:18:38.956Z,1012
2017-06-21T08:19:40.393Z,996
2017-06-21T08:20:41.823Z,1012
2017-06-21T08:21:43.265Z,1040
2017-06-21T08:22:44.699Z,1068
2017-06-21T08:23:46.165Z,1084
2017-06-21T08:24:47.568Z,1112
2017-06-21T08:25:49.013Z,1120
2017-06-21T08:26:50.447Z,1136
2017-06-21T08:27:51.876Z,1148
2017-06-21T08:28:53.314Z,1152
2017-06-21T08:29:54.745Z,1172
2017-06-21T08:30:56.189Z,1176
2017-06-21T08:31:57.634Z,1204
2017-06-21T08:32:59.062Z,1208
2017-06-21T08:34:00.502Z,1192
2017-06-21T08:35:01.942Z,1212
2017-06-21T08:36:03.369Z,1228
2017-06-21T08:37:04.808Z,1248
2017-06-21T08:38:06.310Z,1248
2017-06-21T08:39:07.750Z,1248
2017-06-21T08:40:09.185Z,1276
2017-06-21T08:41:10.625Z,1272
2017-06-21T08:42:12.105Z,1236
2017-06-21T08:43:13.536Z,1280
2017-06-21T08:44:14.968Z,1304
2017-06-21T08:45:16.407Z,1324
2017-06-21T08:46:17.833Z,1304
2017-06-21T08:47:19.268Z,1284
2017-06-21T08:48:20.704Z,1260
2017-06-21T08:49:22.141Z,1264
2017-06-21T08:50:23.575Z,1276
2017-06-21T08:51:25.011Z,1284
2017-06-21T08:52:26.453Z,1324
2017-06-21T08:53:27.889Z,1344
2017-06-21T08:54:29.330Z,1320
2017-06-21T08:55:30.760Z,1308
2017-06-21T08:56:32.290Z,1320
2017-06-21T08:57:33.722Z,1316
2017-06-21T08:58:35.157Z,1300
2017-06-21T08:59:36.594Z,1316
2017-06-21T09:00:38.076Z,1324
2017-06-21T09:01:39.516Z,1340
2017-06-21T09:02:40.955Z,1336
2017-06-21T09:03:42.391Z,1324
2017-06-21T09:04:43.822Z,1328
2017-06-21T09:05:45.262Z,1364
2017-06-21T09:06:46.694Z,1388
2017-06-21T09:07:48.130Z,1428
2017-06-21T09:08:49.568Z,1468
2017-06-21T09:09:51.009Z,1508
2017-06-21T09:10:52.477Z,1544
2017-06-21T09:11:53.914Z,1560
2017-06-21T09:12:55.351Z,1560
2017-06-21T09:13:56.785Z,1544
2017-06-21T09:14:58.222Z,1548
2017-06-21T09:16:00.370Z,1580
2017-06-21T09:17:01.816Z,1616
2017-06-21T09:18:03.246Z,1612
2017-06-21T09:19:04.681Z,1596
2017-06-21T09:20:06.117Z,1652
2017-06-21T09:21:07.552Z,1668
2017-06-21T09:22:08.987Z,1696
2017-06-21T09:23:10.428Z,1696
2017-06-21T09:24:11.866Z,1740
2017-06-21T09:25:13.315Z,1728
2017-06-21T09:26:14.753Z,1780
2017-06-21T09:27:16.194Z,1788
2017-06-21T09:28:17.630Z,1820
2017-06-21T09:29:19.068Z,1860
2017-06-21T09:30:20.513Z,1912
2017-06-21T09:31:21.950Z,1908
2017-06-21T09:32:23.392Z,1960
2017-06-21T09:33:24.825Z,1968
2017-06-21T09:34:26.265Z,1984
2017-06-21T09:35:27.708Z,2004
2017-06-21T09:36:29.150Z,2024
2017-06-21T09:37:30.604Z,2032
2017-06-21T09:38:32.938Z,2040
2017-06-21T09:39:34.371Z,2000
2017-06-21T09:40:35.811Z,2052
2017-06-21T09:41:37.249Z,2104
2017-06-21T09:42:38.678Z,2060
2017-06-21T09:43:40.117Z,2024
2017-06-21T09:44:41.550Z,2092
2017-06-21T09:45:42.979Z,2156
2017-06-21T09:46:44.422Z,2216
2017-06-21T09:47:45.854Z,2276
2017-06-21T09:48:47.295Z,2336
2017-06-21T09:49:48.731Z,2364
2017-06-21T09:50:50.167Z,2368
2017-06-21T09:51:51.600Z,2340
2017-06-21T09:52:53.035Z,2384
2017-06-21T09:53:54.471Z,2392
2017-06-21T09:54:55.908Z,2416
2017-06-21T09:55:57.347Z,2404
2017-06-21T09:56:58.790Z,2376
2017-06-21T09:58:00.235Z,2444
2017-06-21T09:59:01.680Z,2444
2017-06-21T10:00:03.128Z,2412
2017-06-21T10:01:04.564Z,2428
2017-06-21T10:02:06.003Z,2360
2017-06-21T10:03:07.438Z,2360
2017-06-21T10:04:08.872Z,2372
2017-06-21T10:05:10.325Z,2304
2017-06-21T10:06:11.764Z,2364
2017-06-21T10:07:13.202Z,2360
2017-06-21T10:08:14.640Z,2316
2017-06-21T10:09:16.081Z,2336
2017-06-21T10:10:17.527Z,2284
2017-06-21T10:11:18.960Z,2292
2017-06-21T10:12:20.389Z,2312
2017-06-21T10:13:21.833Z,2320
2017-06-21T10:14:23.272Z,2368
2017-06-21T10:15:24.716Z,2364
2017-06-21T10:16:26.149Z,2412
2017-06-21T10:17:27.585Z,2424
2017-06-21T10:18:29.032Z,2468
2017-06-21T10:19:30.474Z,2484
2017-06-21T10:20:31.913Z,2536
2017-06-21T10:21:33.354Z,2536
2017-06-21T10:22:34.791Z,2480
2017-06-21T10:23:36.229Z,2480
2017-06-21T10:24:37.666Z,2468
2017-06-21T10:25:39.118Z,2464
2017-06-21T10:26:40.553Z,2436
2017-06-21T10:27:42.001Z,2452
2017-06-21T10:28:43.445Z,2508
2017-06-21T10:29:44.885Z,2520
2017-06-21T10:30:46.329Z,2516
2017-06-21T10:31:47.761Z,2524
2017-06-21T10:32:49.201Z,2476
2017-06-21T10:33:50.637Z,2412
2017-06-21T10:34:52.075Z,2352
2017-06-21T10:35:53.512Z,2364
2017-06-21T10:36:54.949Z,2356
2017-06-21T10:37:57.081Z,2280
2017-06-21T10:38:58.518Z,2256
2017-06-21T10:39:59.952Z,2244
2017-06-21T10:41:01.390Z,2252
2017-06-21T10:42:02.825Z,2288
2017-06-21T10:43:04.262Z,2400
2017-06-21T10:44:05.704Z,2448
2017-06-21T10:45:07.144Z,2504
2017-06-21T10:46:08.577Z,2524
2017-06-21T10:47:10.036Z,2564
2017-06-21T10:48:11.473Z,2576
2017-06-21T10:49:12.911Z,2676
2017-06-21T10:50:14.361Z,2704
2017-06-21T10:51:15.799Z,2760
2017-06-21T10:52:17.238Z,2744
2017-06-21T10:53:18.670Z,2824
2017-06-21T10:54:20.114Z,2956
2017-06-21T10:55:21.553Z,3052
2017-06-21T10:56:22.989Z,3168
2017-06-21T10:57:24.427Z,3212
2017-06-21T10:58:26.529Z,3216
2017-06-21T10:59:27.967Z,3272
2017-06-21T11:00:29.418Z,2996
2017-06-21T11:01:30.914Z,3296
2017-06-21T11:02:32.348Z,3300
2017-06-21T11:03:33.799Z,3324
2017-06-21T11:04:35.237Z,3276
2017-06-21T11:05:36.671Z,3276
2017-06-21T11:06:38.109Z,3384
2017-06-21T11:07:39.546Z,3392
2017-06-21T11:08:40.989Z,3372
2017-06-21T11:09:42.895Z,3388
2017-06-21T11:10:44.340Z,3512
2017-06-21T11:11:45.878Z,3580
2017-06-21T11:12:47.317Z,3576
2017-06-21T11:13:48.772Z,3464
2017-06-21T11:14:50.216Z,3512
2017-06-21T11:15:51.661Z,3472
2017-06-21T11:16:53.611Z,3228
2017-06-21T11:17:55.060Z,2920
2017-06-21T11:18:56.515Z,2848
2017-06-21T11:19:57.951Z,2900
2017-06-21T11:20:59.394Z,3120
2017-06-21T11:22:00.835Z,3304
2017-06-21T11:23:02.278Z,2940
2017-06-21T11:24:03.710Z,2768
2017-06-21T11:25:05.153Z,2888
2017-06-21T11:26:06.610Z,2800
2017-06-21T11:27:08.033Z,2736
2017-06-21T11:28:09.459Z,2704
2017-06-21T11:29:12.085Z,2728
2017-06-21T11:30:13.520Z,2772
2017-06-21T11:31:14.963Z,2888
2017-06-21T11:32:16.399Z,2988
2017-06-21T11:33:17.841Z,3032
2017-06-21T11:34:19.280Z,3124
2017-06-21T11:35:20.730Z,3204
2017-06-21T11:36:22.181Z,3196
2017-06-21T11:37:23.622Z,3160
2017-06-21T11:38:25.060Z,3124
2017-06-21T11:39:26.505Z,3060
2017-06-21T11:40:27.938Z,3000
2017-06-21T11:41:29.379Z,2908
2017-06-21T11:42:30.808Z,2880
2017-06-21T11:43:32.247Z,2876
2017-06-21T11:44:33.689Z,2920
2017-06-21T11:45:35.124Z,2996
2017-06-21T11:46:36.561Z,3032
2017-06-21T11:47:37.999Z,2948
2017-06-21T11:48:39.428Z,2944
2017-06-21T11:49:40.869Z,2848
2017-06-21T11:50:42.305Z,2744
2017-06-21T11:51:43.745Z,2748
2017-06-21T11:52:45.184Z,2772
2017-06-21T11:53:46.620Z,2836
2017-06-21T11:54:48.063Z,2868
2017-06-21T11:55:49.517Z,2928
2017-06-21T11:56:50.951Z,3012
2017-06-21T11:57:52.392Z,3056
2017-06-21T11:58:53.829Z,2852
2017-06-21T11:59:55.274Z,2604
2017-06-21T12:00:56.717Z,2868
2017-06-21T12:01:58.154Z,3056
2017-06-21T12:02:59.593Z,3156
2017-06-21T12:04:01.033Z,3244
2017-06-21T12:05:02.469Z,3412
2017-06-21T12:06:03.909Z,3432
2017-06-21T12:07:05.358Z,3436
2017-06-21T12:08:06.798Z,3420
2017-06-21T12:09:08.235Z,3384
2017-06-21T12:10:09.681Z,3404
2017-06-21T12:11:11.116Z,3408
2017-06-21T12:12:12.554Z,3424
2017-06-21T12:13:13.992Z,3500
2017-06-21T12:14:15.431Z,3576
2017-06-21T12:15:16.872Z,3648
2017-06-21T12:16:18.320Z,3720
2017-06-21T12:17:19.752Z,3720
2017-06-21T12:18:21.191Z,3596
2017-06-21T12:19:22.630Z,3472
2017-06-21T12:20:24.071Z,3348
2017-06-21T12:21:25.506Z,3412
2017-06-21T12:22:26.956Z,3396
2017-06-21T12:23:28.384Z,3360
2017-06-21T12:24:29.826Z,3416
2017-06-21T12:25:31.267Z,3336
2017-06-21T12:26:32.709Z,3276
2017-06-21T12:27:34.160Z,3264
2017-06-21T12:28:35.597Z,3292
2017-06-21T12:29:37.032Z,3240
2017-06-21T12:30:38.476Z,3204
2017-06-21T12:31:39.932Z,3232
2017-06-21T12:32:41.376Z,3328
2017-06-21T12:33:42.818Z,3376
2017-06-21T12:34:44.258Z,3424
2017-06-21T12:35:45.703Z,3428
2017-06-21T12:36:47.142Z,3472
2017-06-21T12:37:48.587Z,3480
2017-06-21T12:38:50.034Z,3388
2017-06-21T12:39:51.473Z,3408
2017-06-21T12:40:52.907Z,3388
2017-06-21T12:41:54.352Z,3420
2017-06-21T12:42:55.797Z,3396
2017-06-21T12:43:57.240Z,3392
2017-06-21T12:44:58.680Z,3352
2017-06-21T12:46:00.121Z,3400
2017-06-21T12:47:01.564Z,3364
2017-06-21T12:48:03.033Z,3296
2017-06-21T12:49:04.477Z,3208
2017-06-21T12:50:05.923Z,3148
2017-06-21T12:51:07.358Z,1996
2017-06-21T12:52:08.800Z,3144
2017-06-21T12:53:10.242Z,3088
2017-06-21T12:54:11.676Z,3108
2017-06-21T12:55:13.132Z,3216
2017-06-21T12:56:14.574Z,3200
2017-06-21T12:57:16.022Z,3128
2017-06-21T12:58:17.457Z,3104
2017-06-21T12:59:18.899Z,3112
2017-06-21T13:00:20.347Z,3136
2017-06-21T13:01:21.785Z,3192
2017-06-21T13:02:23.234Z,3176
2017-06-21T13:03:24.670Z,3212
2017-06-21T13:04:26.877Z,3336
2017-06-21T13:05:28.324Z,3380
2017-06-21T13:06:29.758Z,3436
2017-06-21T13:07:31.203Z,3516
2017-06-21T13:08:32.638Z,3564
2017-06-21T13:09:34.079Z,3652
2017-06-21T13:10:35.520Z,3676
2017-06-21T13:11:36.963Z,3752
2017-06-21T13:12:38.402Z,3888
2017-06-21T13:13:39.845Z,3560
2017-06-21T13:14:41.290Z,3532
2017-06-21T13:15:42.733Z,3556
2017-06-21T13:16:44.172Z,3524
2017-06-21T13:17:45.612Z,3452
2017-06-21T13:18:47.051Z,3352
2017-06-21T13:19:48.493Z,3324
2017-06-21T13:20:49.931Z,3300
2017-06-21T13:21:51.372Z,3280
2017-06-21T13:22:52.808Z,3152
2017-06-21T13:23:54.254Z,3076
2017-06-21T13:24:55.698Z,3092
2017-06-21T13:25:57.150Z,3052
2017-06-21T13:26:58.592Z,3004
2017-06-21T13:28:00.039Z,2976
2017-06-21T13:29:01.481Z,2972
2017-06-21T13:30:02.921Z,2972
2017-06-21T13:31:04.366Z,2984
2017-06-21T13:32:05.808Z,2948
2017-06-21T13:33:07.257Z,2948
2017-06-21T13:34:08.688Z,2976
2017-06-21T13:35:10.138Z,2944
2017-06-21T13:36:11.573Z,2956
2017-06-21T13:37:13.009Z,2904
2017-06-21T13:38:14.454Z,2888
2017-06-21T13:39:15.890Z,2872
2017-06-21T13:40:17.330Z,2864
2017-06-21T13:41:18.770Z,2796
2017-06-21T13:42:20.212Z,2800
2017-06-21T13:43:21.654Z,2860
2017-06-21T13:44:23.097Z,2848
2017-06-21T13:45:24.552Z,2936
2017-06-21T13:46:25.992Z,2968
2017-06-21T13:47:27.425Z,3012
2017-06-21T13:48:28.861Z,3056
2017-06-21T13:49:30.298Z,3056
2017-06-21T13:50:31.738Z,3076
2017-06-21T13:51:33.184Z,3144
2017-06-21T13:52:34.631Z,3228
2017-06-21T13:53:36.085Z,3236
2017-06-21T13:54:37.521Z,3264
2017-06-21T13:55:38.970Z,3328
2017-06-21T13:56:40.403Z,3552
2017-06-21T13:57:41.863Z,3880
2017-06-21T13:58:43.294Z,7648
2017-06-21T13:59:44.742Z,12936
2017-06-21T14:00:46.198Z,8796
2017-06-21T14:01:47.643Z,5672
2017-06-21T14:02:49.082Z,6688
2017-06-21T14:03:50.525Z,4060
2017-06-21T14:04:51.967Z,4428
2017-06-21T14:05:53.417Z,3148
2017-06-21T14:06:54.868Z,3424
2017-06-21T14:07:56.317Z,2760