createdAt,value
2019-02-05T00:00:33.372Z,7.70
2019-02-05T00:01:34.043Z,12.50
2019-02-05T00:02:33.303Z,9.40
2019-02-05T00:03:33.267Z,8.80
2019-02-05T00:04:33.232Z,8.00
2019-02-05T00:05:33.246Z,9.10
2019-02-05T00:06:33.162Z,7.90
2019-02-05T00:07:33.126Z,10.00
2019-02-05T00:08:33.090Z,9.00
2019-02-05T00:09:33.055Z,8.50
2019-02-05T00:10:33.023Z,7.80
2019-02-05T00:11:32.986Z,8.30
2019-02-05T00:12:32.951Z,9.20
2019-02-05T00:13:32.915Z,8.90
2019-02-05T00:14:32.879Z,8.20
2019-02-05T00:15:32.846Z,7.30
2019-02-05T00:16:32.810Z,8.20
2019-02-05T00:17:32.773Z,8.40
2019-02-05T00:18:32.740Z,7.40
2019-02-05T00:19:32.704Z,8.40
2019-02-05T00:20:32.669Z,9.40
2019-02-05T00:21:32.637Z,12.00
2019-02-05T00:22:32.598Z,7.70
2019-02-05T00:23:32.562Z,8.90
2019-02-05T00:24:32.527Z,11.10
2019-02-05T00:25:32.492Z,8.40
2019-02-05T00:26:32.460Z,8.20
2019-02-05T00:27:32.421Z,8.50
2019-02-05T00:28:32.387Z,9.00
2019-02-05T00:29:32.352Z,7.20
2019-02-05T00:30:32.316Z,7.40
2019-02-05T00:31:32.282Z,8.90
2019-02-05T00:32:32.247Z,10.30
2019-02-05T00:33:32.210Z,8.10
2019-02-05T00:34:32.175Z,10.20
2019-02-05T00:35:32.141Z,8.70
2019-02-05T00:36:32.105Z,10.00
2019-02-05T00:37:32.069Z,10.70
2019-02-05T00:38:32.035Z,8.60
2019-02-05T00:39:31.999Z,7.70
2019-02-05T00:40:31.966Z,9.40
2019-02-05T00:41:31.929Z,7.40
2019-02-05T00:42:31.899Z,8.30
2019-02-05T00:43:31.967Z,8.20
2019-02-05T00:44:31.825Z,9.80
2019-02-05T00:45:31.791Z,10.20
2019-02-05T00:46:31.754Z,8.00
2019-02-05T00:47:32.293Z,9.40
2019-02-05T00:48:31.684Z,7.70
2019-02-05T00:49:31.647Z,7.10
2019-02-05T00:50:31.615Z,10.50
2019-02-05T00:51:31.579Z,8.80
2019-02-05T00:52:31.544Z,8.40
2019-02-05T00:53:31.507Z,9.10
2019-02-05T00:54:31.472Z,8.20
2019-02-05T00:55:31.438Z,8.60
2019-02-05T00:56:31.403Z,8.40
2019-02-05T00:57:31.367Z,9.40
2019-02-05T00:58:31.336Z,8.20
2019-02-05T00:59:31.297Z,8.60
2019-02-05T01:00:31.267Z,8.70
2019-02-05T01:01:31.228Z,8.50
2019-02-05T01:02:31.194Z,8.30
2019-02-05T01:03:31.157Z,10.00
2019-02-05T01:04:31.123Z,7.20
2019-02-05T01:05:31.086Z,9.10
2019-02-05T01:06:31.052Z,11.00
2019-02-05T01:07:31.017Z,7.20
2019-02-05T01:08:30.982Z,7.90
2019-02-05T01:09:30.948Z,9.50
2019-02-05T01:10:30.912Z,9.30
2019-02-05T01:11:30.878Z,8.80
2019-02-05T01:12:30.843Z,8.90
2019-02-05T01:13:30.808Z,8.40
2019-02-05T01:14:30.771Z,8.80
2019-02-05T01:15:30.737Z,9.00
2019-02-05T01:16:30.703Z,9.30
2019-02-05T01:17:30.667Z,8.10
2019-02-05T01:18:30.633Z,8.10
2019-02-05T01:19:30.599Z,7.90
2019-02-05T01:20:30.562Z,10.80
2019-02-05T01:21:30.526Z,9.70
2019-02-05T01:22:30.492Z,8.20
2019-02-05T01:23:30.456Z,8.70
2019-02-05T01:24:30.423Z,9.10
2019-02-05T01:25:30.386Z,9.20
2019-02-05T01:26:31.256Z,7.90
2019-02-05T01:27:30.316Z,10.20
2019-02-05T01:28:30.286Z,8.20
2019-02-05T01:29:30.245Z,9.90
2019-02-05T01:30:30.211Z,10.00
2019-02-05T01:31:30.177Z,9.20
2019-02-05T01:32:30.142Z,7.50
2019-02-05T01:33:30.107Z,9.30
2019-02-05T01:34:30.072Z,9.10
2019-02-05T01:35:30.037Z,8.20
2019-02-05T01:36:30.003Z,9.50
2019-02-05T01:37:29.966Z,10.40
2019-02-05T01:38:29.935Z,10.10
2019-02-05T01:39:29.898Z,11.90
2019-02-05T01:40:29.862Z,10.90
2019-02-05T01:41:29.826Z,9.20
2019-02-05T01:42:29.792Z,10.10
2019-02-05T01:43:29.758Z,10.50
2019-02-05T01:44:29.724Z,11.10
2019-02-05T01:45:29.687Z,9.00
2019-02-05T01:46:29.652Z,9.50
2019-02-05T01:47:29.616Z,10.20
2019-02-05T01:48:29.582Z,9.40
2019-02-05T01:49:29.545Z,9.00
2019-02-05T01:50:29.511Z,14.00
2019-02-05T01:51:29.477Z,11.20
2019-02-05T01:52:29.443Z,11.50
2019-02-05T01:53:29.410Z,9.90
2019-02-05T01:54:29.372Z,9.80
2019-02-05T01:55:29.337Z,9.50
2019-02-05T01:56:40.161Z,9.60
2019-02-05T01:57:29.266Z,11.20
2019-02-05T01:58:29.232Z,10.10
2019-02-05T01:59:29.196Z,10.20
2019-02-05T02:00:30.756Z,8.90
2019-02-05T02:01:29.131Z,9.40
2019-02-05T02:02:29.092Z,9.50
2019-02-05T02:03:29.057Z,11.10
2019-02-05T02:04:29.023Z,10.20
2019-02-05T02:05:28.986Z,8.90
2019-02-05T02:06:28.951Z,12.20
2019-02-05T02:07:28.917Z,9.60
2019-02-05T02:08:28.882Z,11.40
2019-02-05T02:09:28.847Z,10.40
2019-02-05T02:10:28.813Z,10.10
2019-02-05T02:11:28.776Z,9.90
2019-02-05T02:12:28.742Z,9.60
2019-02-05T02:13:28.708Z,11.30
2019-02-05T02:14:28.671Z,10.30
2019-02-05T02:15:28.639Z,10.50
2019-02-05T02:16:28.603Z,11.40
2019-02-05T02:17:28.568Z,10.40
2019-02-05T02:18:28.634Z,9.10
2019-02-05T02:19:28.498Z,11.90
2019-02-05T02:20:28.464Z,9.10
2019-02-05T02:21:28.427Z,10.80
2019-02-05T02:22:28.393Z,10.70
2019-02-05T02:23:28.359Z,11.60
2019-02-05T02:24:28.322Z,11.00
2019-02-05T02:25:28.288Z,10.50
2019-02-05T02:26:28.255Z,10.20
2019-02-05T02:27:28.219Z,10.90
2019-02-05T02:28:28.184Z,10.60
2019-02-05T02:29:28.148Z,11.80
2019-02-05T02:30:28.113Z,10.60
2019-02-05T02:31:28.078Z,9.50
2019-02-05T02:32:28.047Z,10.80
2019-02-05T02:33:28.009Z,11.10
2019-02-05T02:34:27.974Z,11.60
2019-02-05T02:35:27.939Z,12.10
2019-02-05T02:36:27.907Z,12.20
2019-02-05T02:37:27.869Z,10.90
2019-02-05T02:38:27.834Z,10.80
2019-02-05T02:39:27.801Z,10.80
2019-02-05T02:40:27.765Z,11.90
2019-02-05T02:41:27.729Z,11.20
2019-02-05T02:42:27.695Z,10.30
2019-02-05T02:43:27.659Z,9.90
2019-02-05T02:44:27.625Z,11.00
2019-02-05T02:45:27.592Z,11.00
2019-02-05T02:46:27.557Z,11.90
2019-02-05T02:47:27.895Z,11.20
2019-02-05T02:48:27.485Z,10.60
2019-02-05T02:49:27.451Z,11.60
2019-02-05T02:50:27.414Z,12.50
2019-02-05T02:51:27.379Z,12.40
2019-02-05T02:52:27.345Z,14.00
2019-02-05T02:53:27.309Z,11.60
2019-02-05T02:54:27.273Z,11.50
2019-02-05T02:55:27.245Z,11.80
2019-02-05T02:56:27.205Z,13.50
2019-02-05T02:57:27.168Z,14.60
2019-02-05T02:58:27.138Z,15.80
2019-02-05T02:59:27.098Z,12.30
2019-02-05T03:00:27.064Z,13.20
2019-02-05T03:01:27.026Z,14.20
2019-02-05T03:02:26.992Z,14.40
2019-02-05T03:03:26.957Z,13.10
2019-02-05T03:04:26.922Z,11.10
2019-02-05T03:05:26.894Z,12.60
2019-02-05T03:06:26.851Z,12.60
2019-02-05T03:07:26.816Z,15.60
2019-02-05T03:08:26.780Z,12.10
2019-02-05T03:09:26.744Z,12.80
2019-02-05T03:10:26.710Z,12.90
2019-02-05T03:11:26.677Z,11.70
2019-02-05T03:12:26.640Z,13.10
2019-02-05T03:13:26.604Z,13.30
2019-02-05T03:14:26.570Z,14.90
2019-02-05T03:15:26.533Z,14.40
2019-02-05T03:16:26.589Z,11.80
2019-02-05T03:17:26.462Z,11.40
2019-02-05T03:18:26.427Z,12.60
2019-02-05T03:19:26.393Z,11.70
2019-02-05T03:20:26.361Z,11.70
2019-02-05T03:21:26.323Z,11.50
2019-02-05T03:22:26.286Z,13.90
2019-02-05T03:23:26.251Z,12.40
2019-02-05T03:24:26.217Z,11.80
2019-02-05T03:25:26.181Z,11.60
2019-02-05T03:26:26.147Z,12.80
2019-02-05T03:27:26.113Z,11.10
2019-02-05T03:28:26.076Z,10.60
2019-02-05T03:29:26.040Z,14.20
2019-02-05T03:30:26.060Z,12.00
2019-02-05T03:31:25.988Z,13.50
2019-02-05T03:32:25.936Z,12.90
2019-02-05T03:33:25.909Z,13.20
2019-02-05T03:34:25.863Z,12.70
2019-02-05T03:35:25.840Z,12.60
2019-02-05T03:36:25.793Z,13.70
2019-02-05T03:37:25.758Z,12.00
2019-02-05T03:38:25.721Z,11.20
2019-02-05T03:39:25.688Z,13.10
2019-02-05T03:40:25.653Z,12.30
2019-02-05T03:41:25.615Z,14.10
2019-02-05T03:42:25.584Z,14.00
2019-02-05T03:43:25.547Z,14.40
2019-02-05T03:44:25.564Z,11.90
2019-02-05T03:45:25.478Z,12.30
2019-02-05T03:46:25.559Z,15.20
2019-02-05T03:47:25.405Z,14.10
2019-02-05T03:48:25.371Z,13.30
2019-02-05T03:49:25.338Z,14.30
2019-02-05T03:50:25.302Z,11.80
2019-02-05T03:51:25.265Z,15.30
2019-02-05T03:52:25.232Z,13.50
2019-02-05T03:53:25.196Z,14.90
2019-02-05T03:54:25.170Z,15.50
2019-02-05T03:55:25.128Z,12.20
2019-02-05T03:56:25.089Z,15.00
2019-02-05T03:57:32.159Z,15.10
2019-02-05T03:58:25.101Z,13.80
2019-02-05T03:59:24.983Z,15.10
2019-02-05T04:00:24.952Z,14.50
2019-02-05T04:01:24.914Z,13.70
2019-02-05T04:02:24.878Z,17.40
2019-02-05T04:03:24.844Z,13.60
2019-02-05T04:04:24.808Z,14.10
2019-02-05T04:05:24.773Z,12.90
2019-02-05T04:06:24.739Z,15.10
2019-02-05T04:07:24.704Z,14.20
2019-02-05T04:08:24.824Z,16.70
2019-02-05T04:09:24.637Z,13.00
2019-02-05T04:10:24.599Z,16.00
2019-02-05T04:11:24.565Z,14.80
2019-02-05T04:12:24.528Z,14.70
2019-02-05T04:13:24.492Z,12.70
2019-02-05T04:14:24.456Z,12.90
2019-02-05T04:15:24.421Z,13.90
2019-02-05T04:16:24.390Z,14.20
2019-02-05T04:17:24.351Z,14.90
2019-02-05T04:18:24.317Z,14.80
2019-02-05T04:19:24.281Z,14.50
2019-02-05T04:20:24.247Z,17.10
2019-02-05T04:21:24.209Z,15.40
2019-02-05T04:22:24.177Z,14.40
2019-02-05T04:23:24.140Z,14.40
2019-02-05T04:24:24.106Z,16.60
2019-02-05T04:25:24.071Z,14.70
2019-02-05T04:26:24.035Z,17.30
2019-02-05T04:27:24.000Z,13.80
2019-02-05T04:28:23.965Z,15.80
2019-02-05T04:29:23.930Z,15.50
2019-02-05T04:30:23.895Z,16.80
2019-02-05T04:31:23.859Z,15.70
2019-02-05T04:32:23.825Z,16.20
2019-02-05T04:33:23.789Z,17.80
2019-02-05T04:34:23.755Z,15.20
2019-02-05T04:35:23.718Z,15.20
2019-02-05T04:36:23.685Z,14.80
2019-02-05T04:37:23.649Z,16.20
2019-02-05T04:38:23.613Z,15.90
2019-02-05T04:39:23.579Z,17.00
2019-02-05T04:40:23.543Z,18.40
2019-02-05T04:41:23.507Z,16.00
2019-02-05T04:42:23.490Z,17.10
2019-02-05T04:43:23.437Z,16.10
2019-02-05T04:44:23.402Z,17.90
2019-02-05T04:45:33.734Z,18.60
2019-02-05T04:46:23.331Z,17.40
2019-02-05T04:47:23.298Z,20.10
2019-02-05T04:48:23.261Z,18.40
2019-02-05T04:49:23.228Z,17.10
2019-02-05T04:50:23.192Z,18.90
2019-02-05T04:51:23.155Z,16.50
2019-02-05T04:52:23.121Z,17.30
2019-02-05T04:53:23.087Z,17.00
2019-02-05T04:54:23.055Z,21.70
2019-02-05T04:55:23.016Z,21.60
2019-02-05T04:56:22.981Z,17.80
2019-02-05T04:57:22.944Z,17.70
2019-02-05T04:58:23.053Z,16.20
2019-02-05T04:59:22.875Z,19.60
2019-02-05T05:00:22.841Z,19.30
2019-02-05T05:01:22.804Z,19.30
2019-02-05T05:02:22.771Z,17.70
2019-02-05T05:03:22.734Z,16.80
2019-02-05T05:04:22.699Z,19.40
2019-02-05T05:05:22.662Z,19.00
2019-02-05T05:06:22.629Z,17.50
2019-02-05T05:07:22.594Z,17.80
2019-02-05T05:08:22.559Z,19.60
2019-02-05T05:09:22.523Z,18.50
2019-02-05T05:10:22.488Z,19.90
2019-02-05T05:11:22.452Z,20.60
2019-02-05T05:12:22.429Z,18.80
2019-02-05T05:13:22.383Z,17.80
2019-02-05T05:14:22.354Z,19.20
2019-02-05T05:15:22.311Z,21.80
2019-02-05T05:16:22.278Z,20.60
2019-02-05T05:17:22.239Z,19.70
2019-02-05T05:18:22.204Z,19.20
2019-02-05T05:19:22.170Z,23.00
2019-02-05T05:20:22.134Z,23.40
2019-02-05T05:21:22.098Z,19.70
2019-02-05T05:22:22.068Z,19.90
2019-02-05T05:23:22.029Z,21.10
2019-02-05T05:24:21.998Z,21.70
2019-02-05T05:25:21.958Z,24.00
2019-02-05T05:26:21.923Z,19.50
2019-02-05T05:27:21.890Z,21.50
2019-02-05T05:28:21.854Z,22.50
2019-02-05T05:29:21.817Z,22.30
2019-02-05T05:30:21.803Z,21.90
2019-02-05T05:31:21.899Z,22.60
2019-02-05T05:32:21.718Z,22.60
2019-02-05T05:33:21.680Z,19.60
2019-02-05T05:34:21.643Z,19.40
2019-02-05T05:35:21.608Z,23.70
2019-02-05T05:36:21.573Z,22.00
2019-02-05T05:37:21.538Z,20.20
2019-02-05T05:38:21.503Z,22.20
2019-02-05T05:39:21.467Z,22.30
2019-02-05T05:40:21.434Z,22.70
2019-02-05T05:41:21.396Z,21.70
2019-02-05T05:42:21.362Z,20.90
2019-02-05T05:43:21.327Z,21.40
2019-02-05T05:44:21.291Z,22.00
2019-02-05T05:45:21.256Z,23.40
2019-02-05T05:46:21.225Z,23.80
2019-02-05T05:47:21.185Z,22.00
2019-02-05T05:48:21.150Z,22.50
2019-02-05T05:49:21.115Z,21.90
2019-02-05T05:50:21.378Z,24.40
2019-02-05T05:51:21.045Z,24.30
2019-02-05T05:52:21.010Z,21.70
2019-02-05T05:53:20.984Z,21.40
2019-02-05T05:54:20.949Z,24.60
2019-02-05T05:55:20.904Z,24.00
2019-02-05T05:56:20.871Z,24.60
2019-02-05T05:57:20.837Z,23.00
2019-02-05T05:58:23.112Z,22.40
2019-02-05T05:59:20.766Z,22.30
2019-02-05T06:00:20.731Z,23.90
2019-02-05T06:01:20.694Z,21.90
2019-02-05T06:02:20.663Z,23.10
2019-02-05T06:03:20.623Z,23.20
2019-02-05T06:04:20.593Z,24.60
2019-02-05T06:05:20.552Z,24.90
2019-02-05T06:06:20.519Z,26.10
2019-02-05T06:07:20.483Z,25.60
2019-02-05T06:08:20.449Z,25.70
2019-02-05T06:09:20.412Z,23.50
2019-02-05T06:10:20.378Z,27.70
2019-02-05T06:11:20.347Z,25.80
2019-02-05T06:12:20.307Z,24.90
2019-02-05T06:13:20.272Z,20.60
2019-02-05T06:14:20.236Z,25.10
2019-02-05T06:15:20.202Z,25.10
2019-02-05T06:16:20.167Z,23.50
2019-02-05T06:17:20.140Z,27.20
2019-02-05T06:18:20.100Z,24.90
2019-02-05T06:19:20.109Z,26.80
2019-02-05T06:20:20.026Z,24.80
2019-02-05T06:21:19.990Z,24.00
2019-02-05T06:22:19.954Z,25.30
2019-02-05T06:23:19.919Z,24.80
2019-02-05T06:24:19.889Z,26.60
2019-02-05T06:25:19.859Z,25.00
2019-02-05T06:26:20.346Z,28.00
2019-02-05T06:27:19.779Z,25.10
2019-02-05T06:28:19.744Z,25.50
2019-02-05T06:29:19.707Z,24.40
2019-02-05T06:30:19.673Z,26.90
2019-02-05T06:31:19.643Z,25.10
2019-02-05T06:32:19.606Z,28.30
2019-02-05T06:33:23.330Z,27.30
2019-02-05T06:34:19.532Z,26.60
2019-02-05T06:35:19.497Z,24.10
2019-02-05T06:36:19.467Z,23.50
2019-02-05T06:37:19.426Z,26.80
2019-02-05T06:38:19.392Z,26.90
2019-02-05T06:39:19.356Z,25.00
2019-02-05T06:40:19.330Z,27.00
2019-02-05T06:41:19.287Z,26.10
2019-02-05T06:42:19.249Z,24.70
2019-02-05T06:43:19.216Z,27.50
2019-02-05T06:44:19.180Z,28.60
2019-02-05T06:45:19.144Z,23.60
2019-02-05T06:46:19.109Z,25.40
2019-02-05T06:47:19.074Z,26.10
2019-02-05T06:48:19.043Z,24.50
2019-02-05T06:49:19.003Z,23.50
2019-02-05T06:50:18.968Z,25.70
2019-02-05T06:51:18.933Z,25.50
2019-02-05T06:52:18.900Z,26.80
2019-02-05T06:53:18.863Z,26.30
2019-02-05T06:54:18.830Z,27.40
2019-02-05T06:55:18.793Z,25.50
2019-02-05T06:56:18.757Z,24.40
2019-02-05T06:57:18.721Z,60.10
2019-02-05T06:58:18.687Z,28.70
2019-02-05T06:59:18.651Z,24.40
2019-02-05T07:00:18.616Z,23.80
2019-02-05T07:01:18.710Z,25.40
2019-02-05T07:02:18.546Z,26.90
2019-02-05T07:03:18.510Z,26.30
2019-02-05T07:04:18.477Z,29.10
2019-02-05T07:05:18.439Z,27.00
2019-02-05T07:06:18.404Z,26.20
2019-02-05T07:07:18.371Z,30.60
2019-02-05T07:08:18.335Z,27.20
2019-02-05T07:09:18.298Z,28.40
2019-02-05T07:10:18.267Z,29.30
2019-02-05T07:11:18.229Z,26.50
2019-02-05T07:12:18.195Z,26.80
2019-02-05T07:13:18.160Z,25.10
2019-02-05T07:14:18.124Z,26.50
2019-02-05T07:15:18.088Z,29.10
2019-02-05T07:16:18.056Z,26.30
2019-02-05T07:17:18.018Z,26.20
2019-02-05T07:18:17.983Z,26.50
2019-02-05T07:19:17.948Z,28.00
2019-02-05T07:20:17.916Z,26.20
2019-02-05T07:21:17.878Z,26.50
2019-02-05T07:22:17.844Z,27.30
2019-02-05T07:23:17.807Z,26.60
2019-02-05T07:24:17.773Z,25.50
2019-02-05T07:25:17.737Z,27.80
2019-02-05T07:26:17.702Z,25.50
2019-02-05T07:27:17.670Z,26.40
2019-02-05T07:28:17.632Z,25.80
2019-02-05T07:29:17.597Z,28.10
2019-02-05T07:30:17.564Z,30.90
2019-02-05T07:31:17.528Z,28.60
2019-02-05T07:32:17.493Z,28.40
2019-02-05T07:33:17.459Z,24.70
2019-02-05T07:34:17.422Z,29.00
2019-02-05T07:35:17.387Z,29.30
2019-02-05T07:36:17.353Z,30.40
2019-02-05T07:37:17.317Z,26.30
2019-02-05T07:38:17.282Z,27.40
2019-02-05T07:39:17.247Z,28.40
2019-02-05T07:40:17.213Z,28.10
2019-02-05T07:41:17.176Z,28.40
2019-02-05T07:42:17.143Z,27.90
2019-02-05T07:43:17.108Z,24.70
2019-02-05T07:44:17.101Z,29.50
2019-02-05T07:45:17.040Z,27.70
2019-02-05T07:46:17.002Z,30.50
2019-02-05T07:47:16.967Z,30.20
2019-02-05T07:48:16.932Z,30.10
2019-02-05T07:49:16.898Z,27.10
2019-02-05T07:50:16.865Z,29.20
2019-02-05T07:51:16.829Z,26.80
2019-02-05T07:52:16.792Z,25.50
2019-02-05T07:53:16.756Z,27.50
2019-02-05T07:54:16.722Z,27.70
2019-02-05T07:55:16.687Z,26.40
2019-02-05T07:56:16.665Z,27.90
2019-02-05T07:57:16.618Z,29.80
2019-02-05T07:58:16.582Z,27.90
2019-02-05T07:59:16.546Z,26.00
2019-02-05T08:00:16.513Z,30.80
2019-02-05T08:01:17.696Z,27.10
2019-02-05T08:02:16.441Z,24.80
2019-02-05T08:03:16.409Z,32.00
2019-02-05T08:04:16.372Z,29.50
2019-02-05T08:05:16.338Z,26.40
2019-02-05T08:06:16.301Z,25.20
2019-02-05T08:07:16.267Z,26.80
2019-02-05T08:08:16.232Z,29.60
2019-02-05T08:09:16.198Z,26.30
2019-02-05T08:10:16.162Z,27.30
2019-02-05T08:11:16.126Z,26.60
2019-02-05T08:12:16.093Z,27.00
2019-02-05T08:13:16.057Z,25.10
2019-02-05T08:14:16.024Z,26.90
2019-02-05T08:15:15.988Z,24.00
2019-02-05T08:16:15.954Z,25.90
2019-02-05T08:17:15.990Z,29.50
2019-02-05T08:18:15.882Z,27.10
2019-02-05T08:19:15.850Z,28.20
2019-02-05T08:20:15.813Z,27.40
2019-02-05T08:21:15.777Z,25.60
2019-02-05T08:22:15.743Z,26.40
2019-02-05T08:23:15.709Z,27.50
2019-02-05T08:24:15.675Z,26.60
2019-02-05T08:25:15.639Z,25.80
2019-02-05T08:26:15.602Z,27.10
2019-02-05T08:27:15.570Z,29.10
2019-02-05T08:28:15.536Z,27.20
2019-02-05T08:29:21.687Z,29.40
2019-02-05T08:30:15.465Z,29.00
2019-02-05T08:31:15.432Z,27.90
2019-02-05T08:32:15.394Z,29.30
2019-02-05T08:33:15.358Z,29.00
2019-02-05T08:34:15.324Z,29.50
2019-02-05T08:35:15.289Z,29.00
2019-02-05T08:36:15.339Z,24.70
2019-02-05T08:37:15.220Z,28.40
2019-02-05T08:38:15.186Z,29.90
2019-02-05T08:39:17.877Z,25.80
2019-02-05T08:40:15.116Z,27.60
2019-02-05T08:41:15.080Z,30.80
2019-02-05T08:42:15.046Z,29.00
2019-02-05T08:43:15.012Z,29.10
2019-02-05T08:44:14.979Z,28.10
2019-02-05T08:45:14.941Z,27.80
2019-02-05T08:46:14.907Z,26.90
2019-02-05T08:47:14.872Z,27.20
2019-02-05T08:48:14.835Z,29.10
2019-02-05T08:49:14.825Z,28.00
2019-02-05T08:50:14.766Z,28.20
2019-02-05T08:51:14.732Z,28.50
2019-02-05T08:52:14.697Z,25.70
2019-02-05T08:53:14.664Z,25.60
2019-02-05T08:54:14.629Z,28.90
2019-02-05T08:55:14.594Z,26.60
2019-02-05T08:56:14.558Z,27.40
2019-02-05T08:57:14.522Z,25.30
2019-02-05T08:58:14.489Z,25.30
2019-02-05T08:59:14.454Z,24.10
2019-02-05T09:00:14.420Z,27.10
2019-02-05T09:01:14.668Z,26.90
2019-02-05T09:02:14.349Z,26.60
2019-02-05T09:03:14.315Z,28.00
2019-02-05T09:04:14.328Z,27.40
2019-02-05T09:05:14.248Z,25.90
2019-02-05T09:06:14.211Z,29.80
2019-02-05T09:07:14.178Z,27.70
2019-02-05T09:08:14.141Z,26.70
2019-02-05T09:09:14.105Z,26.60
2019-02-05T09:10:14.072Z,30.30
2019-02-05T09:11:14.038Z,27.10
2019-02-05T09:12:14.002Z,25.30
2019-02-05T09:13:13.966Z,28.60
2019-02-05T09:14:13.936Z,27.20
2019-02-05T09:15:13.898Z,26.60
2019-02-05T09:16:13.863Z,23.50
2019-02-05T09:17:13.827Z,26.70
2019-02-05T09:18:13.793Z,27.30
2019-02-05T09:19:13.761Z,27.70
2019-02-05T09:20:13.727Z,27.20
2019-02-05T09:21:13.690Z,23.30
2019-02-05T09:22:13.655Z,24.70
2019-02-05T09:23:14.324Z,26.90
2019-02-05T09:24:13.586Z,25.70
2019-02-05T09:25:13.552Z,23.20
2019-02-05T09:26:13.518Z,26.80
2019-02-05T09:27:13.483Z,25.30
2019-02-05T09:28:13.450Z,24.90
2019-02-05T09:29:13.415Z,28.90
2019-02-05T09:30:13.381Z,25.70
2019-02-05T09:31:13.345Z,24.20
2019-02-05T09:32:13.312Z,27.30
2019-02-05T09:33:13.277Z,24.70
2019-02-05T09:34:13.242Z,25.10
2019-02-05T09:35:13.208Z,23.70
2019-02-05T09:36:13.173Z,23.10
2019-02-05T09:37:13.254Z,23.40
2019-02-05T09:38:13.105Z,24.50
2019-02-05T09:39:13.070Z,24.80
2019-02-05T09:40:13.041Z,26.10
2019-02-05T09:41:13.001Z,22.50
2019-02-05T09:42:12.967Z,25.70
2019-02-05T09:43:12.933Z,28.20
2019-02-05T09:44:12.899Z,25.60
2019-02-05T09:45:12.863Z,22.00
2019-02-05T09:46:12.830Z,24.20
2019-02-05T09:47:12.794Z,24.20
2019-02-05T09:48:12.762Z,25.10
2019-02-05T09:49:12.726Z,25.40
2019-02-05T09:50:12.692Z,25.20
2019-02-05T09:51:12.663Z,23.10
2019-02-05T09:52:12.624Z,22.60
2019-02-05T09:53:12.589Z,26.90
2019-02-05T09:54:12.554Z,22.10
2019-02-05T09:55:12.579Z,21.30
2019-02-05T09:56:12.488Z,24.70
2019-02-05T09:57:12.455Z,23.70
2019-02-05T09:58:12.418Z,22.40
2019-02-05T09:59:12.587Z,21.00
2019-02-05T10:00:12.352Z,25.30
2019-02-05T10:01:12.317Z,24.30
2019-02-05T10:02:12.282Z,26.10
2019-02-05T10:03:12.248Z,21.90
2019-02-05T10:04:12.215Z,22.30
2019-02-05T10:05:12.180Z,26.90
2019-02-05T10:06:12.145Z,22.20
2019-02-05T10:07:12.111Z,27.30
2019-02-05T10:08:12.078Z,23.40
2019-02-05T10:09:12.044Z,21.70
2019-02-05T10:10:12.012Z,23.10
2019-02-05T10:11:11.975Z,20.00
2019-02-05T10:12:11.943Z,21.80
2019-02-05T10:13:11.908Z,22.90
2019-02-05T10:14:11.874Z,22.00
2019-02-05T10:15:11.839Z,23.50
2019-02-05T10:16:11.806Z,22.20
2019-02-05T10:17:11.771Z,20.70
2019-02-05T10:18:11.738Z,21.90
2019-02-05T10:19:11.703Z,23.40
2019-02-05T10:20:11.670Z,24.00
2019-02-05T10:21:11.637Z,22.50
2019-02-05T10:22:11.601Z,24.60
2019-02-05T10:23:11.573Z,22.00
2019-02-05T10:24:11.533Z,23.00
2019-02-05T10:25:11.499Z,20.90
2019-02-05T10:26:11.466Z,23.30
2019-02-05T10:27:11.431Z,21.30
2019-02-05T10:28:11.400Z,23.50
2019-02-05T10:29:11.363Z,21.80
2019-02-05T10:30:11.330Z,20.40
2019-02-05T10:31:11.296Z,22.40
2019-02-05T10:32:11.261Z,21.40
2019-02-05T10:33:11.226Z,21.00
2019-02-05T10:34:11.193Z,22.40
2019-02-05T10:35:11.160Z,20.30
2019-02-05T10:36:11.126Z,22.10
2019-02-05T10:37:11.096Z,21.90
2019-02-05T10:38:11.058Z,19.20
2019-02-05T10:39:11.023Z,25.50
2019-02-05T10:40:10.990Z,21.80
2019-02-05T10:41:10.957Z,23.40
2019-02-05T10:42:10.922Z,21.30
2019-02-05T10:43:10.892Z,22.10
2019-02-05T10:44:10.855Z,22.60
2019-02-05T10:45:10.818Z,25.40
2019-02-05T10:46:10.785Z,23.00
2019-02-05T10:47:10.751Z,23.00
2019-02-05T10:48:10.718Z,22.10
2019-02-05T10:49:10.682Z,21.90
2019-02-05T10:50:10.651Z,22.40
2019-02-05T10:51:10.616Z,24.30
2019-02-05T10:52:10.581Z,20.90
2019-02-05T10:53:10.546Z,23.60
2019-02-05T10:54:10.513Z,24.00
2019-02-05T10:55:10.482Z,22.60
2019-02-05T10:56:10.450Z,23.90
2019-02-05T10:57:10.410Z,21.90
2019-02-05T10:58:10.377Z,19.70
2019-02-05T10:59:10.344Z,20.60
2019-02-05T11:00:10.310Z,19.90
2019-02-05T11:01:10.277Z,20.80
2019-02-05T11:02:10.242Z,23.40
2019-02-05T11:03:10.213Z,21.30
2019-02-05T11:04:10.175Z,21.80
2019-02-05T11:05:10.142Z,18.60
2019-02-05T11:06:10.107Z,19.90
2019-02-05T11:07:10.074Z,18.90
2019-02-05T11:08:10.040Z,20.90
2019-02-05T11:09:10.006Z,21.00
2019-02-05T11:10:09.973Z,22.20
2019-02-05T11:11:09.940Z,20.00
2019-02-05T11:12:09.906Z,19.80
2019-02-05T11:13:09.874Z,21.90
2019-02-05T11:14:09.843Z,19.80
2019-02-05T11:15:09.807Z,20.00
2019-02-05T11:16:09.773Z,21.70
2019-02-05T11:17:09.739Z,18.60
2019-02-05T11:18:09.710Z,19.90
2019-02-05T11:19:09.680Z,22.40
2019-02-05T11:20:09.638Z,21.10
2019-02-05T11:21:09.603Z,20.70
2019-02-05T11:22:09.571Z,19.50
2019-02-05T11:23:09.539Z,19.50
2019-02-05T11:24:09.504Z,21.50
2019-02-05T11:25:09.470Z,20.40
2019-02-05T11:26:09.438Z,19.20
2019-02-05T11:27:09.404Z,21.00
2019-02-05T11:28:09.372Z,19.70
2019-02-05T11:29:09.336Z,21.00
2019-02-05T11:30:19.726Z,23.60
2019-02-05T11:31:09.271Z,20.80
2019-02-05T11:32:09.237Z,20.20
2019-02-05T11:33:09.202Z,21.70
2019-02-05T11:34:09.169Z,23.00
2019-02-05T11:35:09.134Z,20.80
2019-02-05T11:36:09.101Z,20.40
2019-02-05T11:37:09.067Z,22.00
2019-02-05T11:38:09.033Z,22.90
2019-02-05T11:39:09.000Z,20.00
2019-02-05T11:40:08.965Z,22.10
2019-02-05T11:41:08.930Z,20.60
2019-02-05T11:42:08.898Z,19.80
2019-02-05T11:43:08.866Z,23.20
2019-02-05T11:44:08.834Z,20.40
2019-02-05T11:45:08.795Z,20.80
2019-02-05T11:46:08.761Z,22.10
2019-02-05T11:47:08.728Z,21.00
2019-02-05T11:48:08.693Z,21.60
2019-02-05T11:49:08.660Z,17.80
2019-02-05T11:50:08.624Z,24.00
2019-02-05T11:51:08.592Z,21.30
2019-02-05T11:52:09.910Z,19.60
2019-02-05T11:53:08.522Z,20.50
2019-02-05T11:54:08.489Z,19.80
2019-02-05T11:55:08.456Z,24.60
2019-02-05T11:56:08.423Z,21.40
2019-02-05T11:57:08.398Z,22.00
2019-02-05T11:58:08.356Z,21.70
2019-02-05T11:59:08.325Z,21.80
2019-02-05T12:00:08.287Z,23.80
2019-02-05T12:01:08.256Z,22.30
2019-02-05T12:02:08.217Z,21.90
2019-02-05T12:03:08.184Z,22.40
2019-02-05T12:04:08.151Z,24.40
2019-02-05T12:05:08.116Z,23.70
2019-02-05T12:06:08.081Z,24.30
2019-02-05T12:07:08.047Z,23.40
2019-02-05T12:08:08.020Z,23.30
2019-02-05T12:09:07.980Z,22.50
2019-02-05T12:10:07.944Z,25.30
2019-02-05T12:11:07.912Z,23.60
2019-02-05T12:12:07.878Z,22.60
2019-02-05T12:13:07.843Z,19.20
2019-02-05T12:14:07.810Z,21.90
2019-02-05T12:15:07.776Z,23.00
2019-02-05T12:16:07.742Z,24.30
2019-02-05T12:17:07.707Z,19.70
2019-02-05T12:18:07.675Z,22.90
2019-02-05T12:19:07.641Z,23.40
2019-02-05T12:20:07.610Z,23.00
2019-02-05T12:21:07.571Z,23.50
2019-02-05T12:22:07.540Z,23.60
2019-02-05T12:23:07.503Z,24.70
2019-02-05T12:24:07.470Z,22.20
2019-02-05T12:25:07.436Z,20.60
2019-02-05T12:26:07.401Z,22.40
2019-02-05T12:27:07.368Z,21.30
2019-02-05T12:28:07.335Z,24.20
2019-02-05T12:29:07.299Z,26.10
2019-02-05T12:30:07.266Z,23.60
2019-02-05T12:31:07.234Z,24.70
2019-02-05T12:32:07.199Z,23.80
2019-02-05T12:33:07.165Z,24.20
2019-02-05T12:34:07.131Z,24.60
2019-02-05T12:35:07.097Z,24.10
2019-02-05T12:36:07.062Z,24.30
2019-02-05T12:37:07.029Z,23.70
2019-02-05T12:38:06.994Z,25.80
2019-02-05T12:39:06.961Z,24.30
2019-02-05T12:40:06.931Z,23.70
2019-02-05T12:41:06.897Z,25.00
2019-02-05T12:42:06.859Z,25.70
2019-02-05T12:43:06.826Z,22.70
2019-02-05T12:44:06.793Z,24.80
2019-02-05T12:45:06.757Z,23.20
2019-02-05T12:46:06.723Z,23.90
2019-02-05T12:47:06.691Z,24.10
2019-02-05T12:48:06.662Z,22.90
2019-02-05T12:49:06.623Z,23.00
2019-02-05T12:50:06.588Z,26.20
2019-02-05T12:51:06.556Z,25.40
2019-02-05T12:52:06.522Z,21.70
2019-02-05T12:53:06.488Z,24.70
2019-02-05T12:54:06.452Z,23.30
2019-02-05T12:55:13.990Z,23.60