createdAt,value
2023-03-27T00:05:20.664Z,9.20
2023-03-27T00:15:23.914Z,12.50
2023-03-27T00:25:29.367Z,10.70
2023-03-27T00:35:32.491Z,12.30
2023-03-27T00:45:38.217Z,10.30
2023-03-27T00:55:45.377Z,17.00
2023-03-27T01:05:50.432Z,24.50
2023-03-27T01:16:11.291Z,19.30
2023-03-27T01:26:35.940Z,14.30
2023-03-27T01:36:50.709Z,10.30
2023-03-27T01:47:01.836Z,10.90
2023-03-27T01:57:12.734Z,15.70
2023-03-27T02:07:22.884Z,12.00
2023-03-27T02:17:28.080Z,11.70
2023-03-27T02:27:45.236Z,13.80
2023-03-27T02:38:23.902Z,7.50
2023-03-27T02:48:49.900Z,9.40
2023-03-27T02:59:04.197Z,8.80
2023-03-27T03:19:14.946Z,7.90
2023-03-27T03:29:19.436Z,9.70
2023-03-27T03:39:42.090Z,8.70
2023-03-27T03:49:46.465Z,8.40
2023-03-27T03:59:51.430Z,5.40
2023-03-27T04:10:02.002Z,5.80
2023-03-27T04:20:06.575Z,6.80
2023-03-27T04:30:15.908Z,7.20
2023-03-27T04:40:46.313Z,9.60
2023-03-27T04:50:49.662Z,7.60
2023-03-27T05:01:02.619Z,7.20
2023-03-27T05:11:25.099Z,8.10
2023-03-27T05:21:29.609Z,7.00
2023-03-27T05:31:34.005Z,8.00
2023-03-27T05:41:55.836Z,8.50
2023-03-27T05:51:58.955Z,5.90
2023-03-27T06:02:02.450Z,6.00
2023-03-27T06:12:17.991Z,8.80
2023-03-27T06:22:24.787Z,6.80
2023-03-27T06:32:28.118Z,7.20
2023-03-27T06:42:33.428Z,7.80
2023-03-27T06:52:58.597Z,8.90
2023-03-27T07:03:15.450Z,8.00
2023-03-27T07:13:32.956Z,10.80
2023-03-27T07:23:38.096Z,8.80
2023-03-27T07:33:45.143Z,8.90
2023-03-27T07:43:49.817Z,6.60
2023-03-27T07:53:59.050Z,5.80
2023-03-27T08:04:07.410Z,6.50
2023-03-27T08:14:11.150Z,7.20
2023-03-27T08:24:14.466Z,9.70
2023-03-27T08:34:41.064Z,10.00
2023-03-27T08:44:44.906Z,10.60
2023-03-27T08:55:00.156Z,9.30
2023-03-27T09:05:36.003Z,6.80
2023-03-27T09:15:46.223Z,4.50
2023-03-27T09:25:56.304Z,3.40
2023-03-27T09:36:19.604Z,3.70
2023-03-27T09:46:24.966Z,5.70
2023-03-27T09:56:43.060Z,7.60
2023-03-27T10:06:49.160Z,3.30
2023-03-27T10:16:55.965Z,5.00
2023-03-27T10:27:02.428Z,5.80
2023-03-27T10:37:20.917Z,3.60
2023-03-27T10:47:33.676Z,4.50
2023-03-27T10:57:38.280Z,7.60
2023-03-27T11:07:58.078Z,11.30
2023-03-27T11:18:15.574Z,12.50
2023-03-27T11:28:59.124Z,10.30
2023-03-27T11:39:30.339Z,10.00
2023-03-27T11:49:43.195Z,9.50
2023-03-27T12:00:16.511Z,6.20
2023-03-27T12:10:42.705Z,7.50
2023-03-27T12:21:08.795Z,6.10
2023-03-27T12:31:34.421Z,4.40
2023-03-27T12:41:38.261Z,5.10
2023-03-27T12:51:54.009Z,4.30
2023-03-27T13:02:35.293Z,3.80
2023-03-27T13:13:03.901Z,5.40
2023-03-27T13:23:15.663Z,5.80
2023-03-27T13:33:25.277Z,8.50
2023-03-27T13:43:35.452Z,7.50
2023-03-27T13:54:00.046Z,8.40
2023-03-27T14:04:27.698Z,8.00
2023-03-27T14:14:30.952Z,8.20
2023-03-27T14:24:39.739Z,7.70
2023-03-27T14:35:05.676Z,7.60
2023-03-27T14:45:23.001Z,9.70
2023-03-27T14:55:34.810Z,7.70
2023-03-27T15:06:14.218Z,11.00
2023-03-27T15:16:26.568Z,9.50
2023-03-27T15:26:35.187Z,9.60
2023-03-27T15:36:40.135Z,10.80
2023-03-27T15:46:54.399Z,15.00
2023-03-27T15:57:10.575Z,12.90
2023-03-27T16:07:19.744Z,10.70
2023-03-27T16:17:32.539Z,14.50
2023-03-27T16:27:49.612Z,15.40
2023-03-27T16:37:54.123Z,13.10
2023-03-27T16:47:57.172Z,12.80
2023-03-27T16:58:02.660Z,11.20
2023-03-27T17:08:07.271Z,16.10
2023-03-27T17:18:11.078Z,14.70
2023-03-27T17:28:14.273Z,13.70
2023-03-27T17:38:22.759Z,12.70
2023-03-27T17:48:25.796Z,11.40
2023-03-27T17:58:28.893Z,18.30
2023-03-27T18:08:32.984Z,11.20
2023-03-27T18:18:37.433Z,15.60
2023-03-27T18:28:43.533Z,14.30
2023-03-27T18:38:49.180Z,17.70
2023-03-27T18:48:54.013Z,27.50
2023-03-27T18:58:57.084Z,29.80
2023-03-27T19:09:00.276Z,21.50
2023-03-27T19:19:03.525Z,25.20
2023-03-27T19:29:31.146Z,11.50
2023-03-27T19:39:34.393Z,14.40
2023-03-27T19:49:37.781Z,14.40
2023-03-27T20:00:15.581Z,11.10
2023-03-27T20:10:18.695Z,10.90
2023-03-27T20:20:21.988Z,13.60
2023-03-27T20:30:25.896Z,19.70
2023-03-27T20:40:31.382Z,12.20
2023-03-27T20:50:38.019Z,16.60
2023-03-27T21:00:43.800Z,24.70
2023-03-27T21:10:54.244Z,19.60
2023-03-27T21:20:57.408Z,22.20
2023-03-27T21:31:02.785Z,20.70
2023-03-27T21:41:06.716Z,20.30
2023-03-27T21:51:09.916Z,15.30
2023-03-27T22:01:16.223Z,12.80
2023-03-27T22:11:21.400Z,15.60
2023-03-27T22:21:27.802Z,17.70
2023-03-27T22:31:31.241Z,19.60
2023-03-27T22:41:37.372Z,14.90
2023-03-27T22:51:41.657Z,15.30
2023-03-27T23:01:45.078Z,13.50
2023-03-27T23:11:48.186Z,15.90
2023-03-27T23:21:51.289Z,14.80
2023-03-27T23:31:54.503Z,18.10
2023-03-27T23:41:58.656Z,18.30
2023-03-27T23:52:01.956Z,18.10
