createdAt,value
2022-08-05T00:00:48.379Z,2.50
2022-08-05T00:03:19.203Z,2.40
2022-08-05T00:06:04.714Z,2.53
2022-08-05T00:08:38.284Z,2.33
2022-08-05T00:11:20.715Z,2.70
2022-08-05T00:14:00.826Z,2.60
2022-08-05T00:16:36.365Z,2.40
2022-08-05T00:19:19.373Z,2.40
2022-08-05T00:21:51.069Z,2.50
2022-08-05T00:24:24.822Z,2.20
2022-08-05T00:26:59.592Z,2.57
2022-08-05T00:29:37.633Z,2.93
2022-08-05T00:32:10.483Z,2.90
2022-08-05T00:35:04.446Z,2.50
2022-08-05T00:37:50.384Z,2.77
2022-08-05T00:40:28.056Z,2.43
2022-08-05T00:42:59.487Z,2.90
2022-08-05T00:45:38.930Z,2.40
2022-08-05T00:48:14.115Z,2.50
2022-08-05T00:50:46.019Z,2.20
2022-08-05T00:54:00.207Z,2.60
2022-08-05T00:56:07.827Z,2.47
2022-08-05T00:58:37.204Z,2.43
2022-08-05T01:01:08.742Z,2.80
2022-08-05T01:03:37.688Z,2.70
2022-08-05T01:06:06.321Z,2.30
2022-08-05T01:08:44.100Z,2.53
2022-08-05T01:11:22.133Z,2.43
2022-08-05T01:14:04.103Z,2.30
2022-08-05T01:16:50.092Z,2.70
2022-08-05T01:20:00.829Z,2.30
2022-08-05T01:22:42.800Z,2.47
2022-08-05T01:25:53.774Z,2.90
2022-08-05T01:28:37.878Z,2.77
2022-08-05T01:31:17.677Z,2.40
2022-08-05T01:33:58.127Z,2.53
2022-08-05T01:36:35.018Z,2.70
2022-08-05T01:39:12.804Z,2.43
2022-08-05T01:41:44.380Z,2.80
2022-08-05T01:44:16.278Z,2.77
2022-08-05T01:46:46.823Z,2.67
2022-08-05T01:49:24.182Z,2.70
2022-08-05T01:52:01.898Z,2.80
2022-08-05T01:54:52.916Z,3.10
2022-08-05T01:58:11.959Z,3.80
2022-08-05T02:00:19.760Z,3.97
2022-08-05T02:02:58.047Z,3.80
2022-08-05T02:05:35.826Z,4.60
2022-08-05T02:08:06.676Z,5.20
2022-08-05T02:10:44.397Z,5.10
2022-08-05T02:13:19.744Z,4.97
2022-08-05T02:16:02.433Z,5.30
2022-08-05T02:18:42.210Z,5.30
2022-08-05T02:21:17.185Z,5.67
2022-08-05T02:23:53.245Z,6.00
2022-08-05T02:26:39.139Z,6.33
2022-08-05T02:29:58.920Z,6.60
2022-08-05T02:32:24.121Z,7.07
2022-08-05T02:35:13.359Z,7.10
2022-08-05T02:37:47.669Z,7.30
2022-08-05T02:40:18.541Z,6.67
2022-08-05T02:42:52.819Z,6.83
2022-08-05T02:45:25.297Z,6.57
2022-08-05T02:48:09.972Z,8.53
2022-08-05T02:50:46.583Z,8.17
2022-08-05T02:53:19.314Z,8.20
2022-08-05T02:55:59.704Z,9.30
2022-08-05T02:58:30.542Z,10.87
2022-08-05T03:01:03.797Z,12.40
2022-08-05T03:04:02.953Z,11.40
2022-08-05T03:06:53.761Z,10.17
2022-08-05T03:09:17.691Z,10.17
2022-08-05T03:11:57.092Z,10.13
2022-08-05T03:14:26.713Z,9.50
2022-08-05T03:16:55.515Z,9.30
2022-08-05T03:19:33.266Z,8.77
2022-08-05T03:22:04.687Z,9.33
2022-08-05T03:24:34.283Z,9.47
2022-08-05T03:27:03.761Z,9.83
2022-08-05T03:29:45.566Z,9.83
2022-08-05T03:32:30.894Z,9.57
2022-08-05T03:35:01.514Z,10.53
2022-08-05T03:37:46.427Z,10.67
2022-08-05T03:40:24.589Z,8.83
2022-08-05T03:43:15.819Z,7.53
2022-08-05T03:45:57.931Z,7.47
2022-08-05T03:48:29.008Z,6.77
2022-08-05T03:52:35.465Z,5.30
2022-08-05T03:55:51.628Z,4.70
2022-08-05T03:56:53.561Z,4.00
2022-08-05T03:59:47.393Z,3.67
2022-08-05T04:02:38.469Z,4.43
2022-08-05T04:05:10.999Z,3.60
2022-08-05T04:07:57.324Z,3.73
2022-08-05T04:10:31.999Z,3.73
2022-08-05T04:13:08.188Z,3.00
2022-08-05T04:15:37.449Z,3.30
2022-08-05T04:18:09.833Z,3.40
2022-08-05T04:20:41.096Z,3.20
2022-08-05T04:23:12.369Z,3.63
2022-08-05T04:25:57.652Z,3.83
2022-08-05T04:28:30.867Z,3.47
2022-08-05T04:31:01.644Z,3.30
2022-08-05T04:34:17.594Z,3.47
2022-08-05T04:36:46.589Z,4.07
2022-08-05T04:39:14.508Z,4.60
2022-08-05T04:41:42.816Z,4.57
2022-08-05T04:44:12.705Z,4.23
2022-08-05T04:46:41.199Z,4.67
2022-08-05T04:49:15.303Z,4.00
2022-08-05T04:51:44.953Z,4.07
2022-08-05T04:54:15.022Z,4.80
2022-08-05T04:56:43.854Z,5.20
2022-08-05T04:59:22.373Z,6.17
2022-08-05T05:02:07.011Z,5.63
2022-08-05T05:04:50.607Z,5.70
2022-08-05T05:07:23.859Z,6.10
2022-08-05T05:09:59.423Z,5.93
2022-08-05T05:12:30.972Z,5.67
2022-08-05T05:14:59.831Z,5.63
2022-08-05T05:17:57.019Z,5.00
2022-08-05T05:20:28.461Z,5.70
2022-08-05T05:22:57.628Z,6.17
2022-08-05T05:25:32.658Z,5.33
2022-08-05T05:28:09.468Z,5.30
2022-08-05T05:30:38.352Z,5.20
2022-08-05T05:33:17.005Z,5.33
2022-08-05T05:35:47.732Z,5.40
2022-08-05T05:38:22.592Z,5.93
2022-08-05T05:40:57.524Z,5.40
2022-08-05T05:43:53.986Z,6.33
2022-08-05T05:46:15.861Z,6.60
2022-08-05T05:48:45.959Z,6.33
2022-08-05T05:51:21.107Z,6.37
2022-08-05T05:53:57.149Z,5.80
2022-08-05T05:56:32.307Z,6.03
2022-08-05T05:59:05.280Z,6.53
2022-08-05T06:01:37.980Z,6.80
2022-08-05T06:04:12.217Z,6.20
2022-08-05T06:06:47.477Z,6.23
2022-08-05T06:09:26.504Z,6.97
2022-08-05T06:12:09.581Z,6.17
2022-08-05T06:14:40.246Z,5.53
2022-08-05T06:17:22.560Z,5.40
2022-08-05T06:19:56.324Z,5.50
2022-08-05T06:22:30.801Z,5.83
2022-08-05T06:25:59.016Z,6.47
2022-08-05T06:28:11.369Z,6.90
2022-08-05T06:30:41.325Z,7.00
2022-08-05T06:33:10.672Z,5.77
2022-08-05T06:36:07.270Z,5.77
2022-08-05T06:38:36.449Z,4.83
2022-08-05T06:41:07.893Z,5.03
2022-08-05T06:43:57.605Z,6.10
2022-08-05T06:46:30.185Z,6.03
2022-08-05T06:49:01.097Z,8.07
2022-08-05T06:51:31.447Z,7.40
2022-08-05T06:54:02.175Z,6.87
2022-08-05T06:56:34.818Z,6.53
2022-08-05T06:59:09.639Z,7.57
2022-08-05T07:01:40.827Z,6.87
2022-08-05T07:04:13.932Z,7.13
2022-08-05T07:06:42.819Z,7.10
2022-08-05T07:09:11.198Z,7.10
2022-08-05T07:11:40.127Z,6.27
2022-08-05T07:14:29.419Z,6.23
2022-08-05T07:18:00.894Z,7.10
2022-08-05T07:22:42.468Z,8.50
2022-08-05T07:25:54.504Z,8.67
2022-08-05T07:28:05.721Z,8.83
2022-08-05T07:30:39.918Z,10.83
2022-08-05T07:33:15.980Z,9.60
2022-08-05T07:36:03.518Z,7.67
2022-08-05T07:38:42.916Z,7.97
2022-08-05T07:42:08.289Z,9.07
2022-08-05T07:44:12.126Z,7.17
2022-08-05T07:46:47.417Z,7.10
2022-08-05T07:49:18.552Z,6.00
2022-08-05T07:51:53.817Z,5.40
2022-08-05T07:54:31.465Z,4.13
2022-08-05T07:57:17.765Z,3.90
2022-08-05T07:59:52.052Z,3.57
2022-08-05T08:02:30.854Z,4.27
2022-08-05T08:05:01.050Z,3.90
2022-08-05T08:07:39.757Z,3.93
2022-08-05T08:10:20.533Z,5.00
2022-08-05T08:12:50.053Z,4.53
2022-08-05T08:16:33.968Z,4.27
2022-08-05T08:18:13.786Z,4.20
2022-08-05T08:21:02.981Z,4.13
2022-08-05T08:24:01.192Z,5.07
2022-08-05T08:26:26.723Z,4.83
2022-08-05T08:29:21.586Z,4.97
2022-08-05T08:31:51.103Z,5.20
2022-08-05T08:34:30.614Z,5.33
2022-08-05T08:37:03.159Z,4.50
2022-08-05T08:39:37.579Z,3.80
2022-08-05T08:42:33.911Z,4.77
2022-08-05T08:45:18.432Z,5.10
2022-08-05T08:48:13.054Z,4.23
2022-08-05T08:51:21.968Z,5.00
2022-08-05T08:53:44.485Z,4.30
2022-08-05T08:56:14.189Z,5.30
2022-08-05T08:58:44.471Z,4.80
2022-08-05T09:01:18.199Z,4.50
2022-08-05T09:03:54.507Z,4.63
2022-08-05T09:06:29.711Z,5.13
2022-08-05T09:09:01.872Z,4.90
2022-08-05T09:11:52.649Z,4.77
2022-08-05T09:14:59.092Z,5.00
2022-08-05T09:17:16.148Z,5.17
2022-08-05T09:20:04.806Z,5.97
2022-08-05T09:23:09.361Z,5.50
2022-08-05T09:26:00.012Z,6.50
2022-08-05T09:28:32.234Z,5.90
2022-08-05T09:31:43.710Z,6.30
2022-08-05T09:33:59.540Z,5.87
2022-08-05T09:36:45.700Z,5.37
2022-08-05T09:39:41.131Z,5.33
2022-08-05T09:42:23.008Z,6.30
2022-08-05T09:44:56.446Z,5.80
2022-08-05T09:47:49.096Z,5.83
2022-08-05T09:50:38.200Z,7.00
2022-08-05T09:53:12.058Z,7.53
2022-08-05T09:56:03.907Z,6.53
2022-08-05T09:58:33.865Z,6.87
2022-08-05T10:01:13.456Z,7.20
2022-08-05T10:04:00.097Z,7.03
2022-08-05T10:06:31.124Z,7.00
2022-08-05T10:09:27.667Z,7.47
2022-08-05T10:12:18.581Z,7.43
2022-08-05T10:15:20.131Z,7.63
2022-08-05T10:18:16.647Z,7.40
2022-08-05T10:20:49.075Z,8.47
2022-08-05T10:23:34.387Z,7.47
2022-08-05T10:26:14.565Z,7.77
2022-08-05T10:28:47.243Z,7.27
2022-08-05T10:32:50.555Z,7.00
2022-08-05T10:34:08.077Z,7.67
2022-08-05T10:36:38.168Z,7.90
2022-08-05T10:39:24.161Z,6.77
2022-08-05T10:42:03.051Z,5.40
2022-08-05T10:44:34.074Z,6.70
2022-08-05T10:47:26.299Z,4.67
2022-08-05T10:50:32.965Z,5.07
2022-08-05T10:52:58.804Z,5.50
2022-08-05T10:55:30.322Z,5.13
2022-08-05T10:58:15.623Z,5.17
2022-08-05T11:00:55.043Z,5.10
2022-08-05T11:03:29.655Z,4.40
2022-08-05T11:06:15.513Z,4.03
2022-08-05T11:09:24.240Z,3.50
2022-08-05T11:12:54.490Z,3.37
2022-08-05T11:16:00.623Z,4.60
2022-08-05T11:18:30.238Z,4.27
2022-08-05T11:21:02.635Z,4.27
2022-08-05T11:24:02.733Z,4.90
2022-08-05T11:26:29.287Z,5.37
2022-08-05T11:29:13.301Z,5.23
2022-08-05T11:31:56.766Z,5.60
2022-08-05T11:34:47.647Z,5.47
2022-08-05T11:38:29.156Z,6.43
2022-08-05T11:41:34.206Z,7.17
2022-08-05T11:44:04.551Z,11.17
2022-08-05T11:47:09.197Z,10.83
2022-08-05T11:49:28.118Z,11.40
2022-08-05T11:51:57.649Z,11.63
2022-08-05T11:54:33.194Z,10.70
2022-08-05T11:57:07.925Z,10.43
2022-08-05T11:59:50.055Z,11.97
2022-08-05T12:02:32.057Z,13.80
2022-08-05T12:05:08.061Z,14.53
2022-08-05T12:08:07.527Z,13.63
2022-08-05T12:10:45.815Z,13.27
2022-08-05T12:13:47.317Z,16.10
2022-08-05T12:16:15.287Z,16.57
2022-08-05T12:18:52.105Z,16.90
2022-08-05T12:21:26.648Z,17.70
2022-08-05T12:24:05.185Z,18.23
2022-08-05T12:26:38.590Z,18.83
2022-08-05T12:29:11.946Z,20.30
2022-08-05T12:31:53.398Z,20.77
2022-08-05T12:34:28.389Z,20.07
2022-08-05T12:36:58.814Z,19.63
2022-08-05T12:39:37.166Z,19.37
2022-08-05T12:42:14.656Z,18.73
2022-08-05T12:44:45.869Z,20.07
2022-08-05T12:47:30.634Z,22.63
2022-08-05T12:50:13.465Z,25.60
2022-08-05T12:52:42.893Z,26.77
2022-08-05T12:55:22.148Z,28.23
2022-08-05T12:58:52.339Z,28.27
2022-08-05T13:02:04.263Z,27.83
2022-08-05T13:03:42.329Z,29.27
2022-08-05T13:06:19.573Z,28.17
2022-08-05T13:08:52.386Z,23.73
2022-08-05T13:11:53.816Z,19.97
2022-08-05T13:14:24.732Z,20.23
2022-08-05T13:17:09.919Z,14.80
2022-08-05T13:19:50.975Z,14.50
2022-08-05T13:22:28.048Z,14.57
2022-08-05T13:25:05.795Z,15.70
2022-08-05T13:27:39.730Z,15.60
2022-08-05T13:30:35.799Z,16.77
2022-08-05T13:33:00.938Z,17.70
2022-08-05T13:35:42.898Z,15.03
2022-08-05T13:38:30.610Z,15.63
2022-08-05T13:41:02.717Z,15.07
2022-08-05T13:43:45.377Z,14.70
2022-08-05T13:46:37.624Z,12.37
2022-08-05T13:49:10.502Z,13.47
2022-08-05T13:51:46.305Z,11.97
2022-08-05T13:54:21.261Z,10.57
2022-08-05T13:56:54.413Z,9.53
2022-08-05T13:59:27.478Z,7.70
2022-08-05T14:02:00.957Z,5.93
2022-08-05T14:04:51.172Z,6.33
2022-08-05T14:07:26.257Z,5.43
2022-08-05T14:10:18.938Z,4.73
2022-08-05T14:12:57.145Z,4.40
2022-08-05T14:16:09.006Z,4.37
2022-08-05T14:18:18.364Z,4.30
2022-08-05T14:20:54.349Z,3.90
2022-08-05T14:23:26.215Z,3.80
2022-08-05T14:25:59.319Z,3.93
2022-08-05T14:28:28.817Z,3.80
2022-08-05T14:30:57.885Z,3.37
2022-08-05T14:33:26.883Z,3.80
2022-08-05T14:35:55.318Z,5.47
2022-08-05T14:38:33.152Z,3.70
2022-08-05T14:41:07.740Z,3.37
2022-08-05T14:43:39.173Z,3.77
2022-08-05T14:46:29.822Z,3.30
2022-08-05T14:49:06.419Z,3.20
2022-08-05T14:51:38.001Z,2.93
2022-08-05T14:54:27.548Z,3.13
2022-08-05T14:56:57.480Z,3.17
2022-08-05T14:59:29.387Z,3.53
2022-08-05T15:02:25.123Z,3.27
2022-08-05T15:04:53.229Z,3.30
2022-08-05T15:08:06.154Z,3.40
2022-08-05T15:10:10.516Z,4.10
2022-08-05T15:12:59.778Z,3.63
2022-08-05T15:15:54.943Z,4.33
2022-08-05T15:18:19.284Z,4.87
2022-08-05T15:20:48.559Z,5.60
2022-08-05T15:23:17.883Z,5.73
2022-08-05T15:25:52.375Z,5.77
2022-08-05T15:28:27.048Z,5.03
2022-08-05T15:30:57.145Z,5.20
2022-08-05T15:34:18.468Z,5.00
2022-08-05T15:36:17.249Z,4.53
2022-08-05T15:40:41.335Z,4.07
2022-08-05T15:41:56.444Z,4.00
2022-08-05T15:44:30.436Z,4.07
2022-08-05T15:47:02.086Z,3.60
2022-08-05T15:49:48.162Z,3.37
2022-08-05T15:52:29.687Z,3.33
2022-08-05T15:55:16.230Z,3.00
2022-08-05T15:57:45.954Z,2.67
2022-08-05T16:00:30.460Z,2.67
2022-08-05T16:03:08.016Z,2.50
2022-08-05T16:05:38.894Z,2.90
2022-08-05T16:08:07.471Z,3.00
2022-08-05T16:10:36.499Z,3.23
2022-08-05T16:13:04.830Z,3.43
2022-08-05T16:15:35.280Z,3.10
2022-08-05T16:18:04.387Z,3.87
2022-08-05T16:20:37.633Z,2.93
2022-08-05T16:23:08.506Z,3.40
2022-08-05T16:25:38.302Z,3.10
2022-08-05T16:28:09.773Z,3.27
2022-08-05T16:30:41.595Z,2.80
2022-08-05T16:33:10.174Z,2.80
2022-08-05T16:35:42.271Z,3.10
2022-08-05T16:38:14.931Z,3.10
2022-08-05T16:40:52.155Z,2.40
2022-08-05T16:43:31.811Z,2.43
2022-08-05T16:46:23.546Z,2.30
2022-08-05T16:48:52.849Z,2.30
2022-08-05T16:51:21.642Z,2.60
2022-08-05T16:54:03.947Z,2.50
2022-08-05T16:56:41.804Z,2.30
2022-08-05T16:59:11.904Z,2.57
2022-08-05T17:01:54.478Z,2.20
2022-08-05T17:04:27.201Z,2.30
2022-08-05T17:07:00.928Z,2.47
2022-08-05T17:09:57.647Z,2.30
2022-08-05T17:12:22.614Z,2.30
2022-08-05T17:15:09.427Z,2.53
2022-08-05T17:18:02.204Z,2.10
2022-08-05T17:20:28.272Z,2.40
2022-08-05T17:22:57.446Z,2.10
2022-08-05T17:25:39.533Z,1.83
2022-08-05T17:28:09.329Z,2.10
2022-08-05T17:30:50.780Z,2.00
2022-08-05T17:33:23.143Z,2.07
2022-08-05T17:36:09.014Z,2.17
2022-08-05T17:38:40.467Z,2.20
2022-08-05T17:41:22.652Z,1.83
2022-08-05T17:43:58.417Z,1.80
2022-08-05T17:46:27.307Z,1.70
2022-08-05T17:48:57.033Z,2.00
2022-08-05T17:51:26.756Z,2.43
2022-08-05T17:53:55.093Z,2.00
2022-08-05T17:56:23.535Z,1.67
2022-08-05T17:58:56.980Z,2.20
2022-08-05T18:01:25.659Z,2.00
2022-08-05T18:04:04.076Z,2.27
2022-08-05T18:06:34.571Z,1.80
2022-08-05T18:09:03.594Z,2.10
2022-08-05T18:11:33.751Z,2.17
2022-08-05T18:14:06.746Z,2.10
2022-08-05T18:16:51.374Z,2.40
2022-08-05T18:19:25.970Z,2.40
2022-08-05T18:22:09.617Z,2.50
2022-08-05T18:24:40.580Z,2.07
2022-08-05T18:27:18.229Z,2.37
2022-08-05T18:29:53.720Z,2.63
2022-08-05T18:32:28.158Z,2.60
2022-08-05T18:34:59.255Z,2.60
2022-08-05T18:37:34.416Z,3.07
2022-08-05T18:40:34.315Z,2.67
2022-08-05T18:42:59.284Z,2.40
2022-08-05T18:45:41.202Z,2.60
2022-08-05T18:48:11.366Z,3.17
2022-08-05T18:52:02.776Z,2.60
2022-08-05T18:53:50.514Z,3.33
2022-08-05T18:56:21.675Z,2.90
2022-08-05T18:58:54.849Z,2.87
2022-08-05T19:01:47.171Z,2.83
2022-08-05T19:04:24.355Z,2.73
2022-08-05T19:06:56.607Z,2.90
2022-08-05T19:09:25.001Z,2.50
2022-08-05T19:11:59.470Z,2.90
2022-08-05T19:14:44.673Z,2.97
2022-08-05T19:17:19.452Z,2.73
2022-08-05T19:19:48.646Z,2.70
2022-08-05T19:22:18.742Z,2.70
2022-08-05T19:24:54.518Z,2.90
2022-08-05T19:27:28.031Z,2.80
2022-08-05T19:30:01.100Z,2.80
2022-08-05T19:32:31.256Z,2.70
2022-08-05T19:34:59.640Z,2.93
2022-08-05T19:37:47.332Z,2.70
2022-08-05T19:40:24.696Z,2.70
2022-08-05T19:43:05.513Z,2.20
2022-08-05T19:45:36.949Z,2.47
2022-08-05T19:48:06.715Z,2.60
2022-08-05T19:50:43.476Z,2.60
2022-08-05T19:53:13.487Z,2.77
2022-08-05T19:56:12.556Z,2.90
2022-08-05T19:58:31.284Z,2.90
2022-08-05T20:01:27.192Z,3.27
2022-08-05T20:03:57.335Z,2.60
2022-08-05T20:06:28.990Z,3.03
2022-08-05T20:09:04.760Z,3.17
2022-08-05T20:11:42.206Z,3.23
2022-08-05T20:14:23.537Z,2.90
2022-08-05T20:16:55.840Z,2.47
2022-08-05T20:19:25.042Z,2.93
2022-08-05T20:22:04.444Z,2.50
2022-08-05T20:24:34.528Z,2.40
2022-08-05T20:27:03.522Z,1.93
2022-08-05T20:29:39.774Z,2.30
2022-08-05T20:32:08.730Z,2.17
2022-08-05T20:34:39.222Z,1.80
2022-08-05T20:37:24.106Z,1.73
2022-08-05T20:39:59.523Z,2.20
2022-08-05T20:42:28.303Z,1.63
2022-08-05T20:44:56.615Z,1.53
2022-08-05T20:47:31.705Z,1.63
2022-08-05T20:50:02.058Z,1.53
2022-08-05T20:52:32.368Z,1.23
2022-08-05T20:56:07.324Z,1.30
2022-08-05T20:57:50.677Z,1.10
2022-08-05T21:00:51.778Z,1.13
2022-08-05T21:03:08.894Z,1.90
2022-08-05T21:05:53.999Z,0.90
2022-08-05T21:08:26.690Z,0.73
2022-08-05T21:11:12.555Z,0.87
2022-08-05T21:13:55.791Z,0.80
2022-08-05T21:16:30.203Z,1.03
2022-08-05T21:19:00.866Z,0.90
2022-08-05T21:21:44.131Z,1.00
2022-08-05T21:24:20.009Z,0.87
2022-08-05T21:26:58.485Z,0.80
2022-08-05T21:29:32.078Z,0.60
2022-08-05T21:32:02.780Z,1.20
2022-08-05T21:34:31.600Z,1.53
2022-08-05T21:37:01.638Z,0.80
2022-08-05T21:39:30.338Z,0.90
2022-08-05T21:42:05.282Z,0.90
2022-08-05T21:44:33.635Z,0.70
2022-08-05T21:47:02.479Z,0.90
2022-08-05T21:49:58.932Z,0.70
2022-08-05T21:52:26.749Z,0.57
2022-08-05T21:54:57.181Z,0.70
2022-08-05T21:57:31.633Z,0.90
2022-08-05T22:00:06.387Z,0.70
2022-08-05T22:02:42.687Z,0.57
2022-08-05T22:05:12.802Z,0.73
2022-08-05T22:07:58.939Z,0.80
2022-08-05T22:10:29.214Z,0.70
2022-08-05T22:13:08.582Z,0.97
2022-08-05T22:16:00.341Z,0.60
2022-08-05T22:18:26.286Z,0.60
2022-08-05T22:20:55.770Z,0.80
2022-08-05T22:24:03.007Z,0.80
2022-08-05T22:26:50.952Z,0.93
2022-08-05T22:29:26.872Z,0.67
2022-08-05T22:31:59.480Z,0.80
2022-08-05T22:34:31.349Z,0.90
2022-08-05T22:37:01.120Z,0.67
2022-08-05T22:39:34.370Z,0.90
2022-08-05T22:42:12.073Z,0.90
2022-08-05T22:44:53.823Z,0.80
2022-08-05T22:47:29.326Z,0.70
2022-08-05T22:50:20.635Z,0.97
2022-08-05T22:52:51.255Z,0.50
2022-08-05T22:55:21.446Z,0.60
2022-08-05T22:57:51.241Z,0.60
2022-08-05T23:00:23.403Z,0.70
2022-08-05T23:02:53.322Z,1.00
2022-08-05T23:05:24.190Z,0.70
2022-08-05T23:07:53.041Z,0.77
2022-08-05T23:10:23.989Z,0.93
2022-08-05T23:12:55.794Z,0.80
2022-08-05T23:15:30.013Z,0.73
2022-08-05T23:18:06.135Z,0.70
2022-08-05T23:20:40.125Z,0.77
2022-08-05T23:23:11.636Z,0.80
2022-08-05T23:25:51.132Z,0.77
2022-08-05T23:28:29.005Z,0.80
2022-08-05T23:31:15.822Z,0.80
2022-08-05T23:34:05.175Z,1.00
2022-08-05T23:36:38.765Z,0.80
2022-08-05T23:39:09.992Z,0.90
2022-08-05T23:41:48.783Z,1.00
2022-08-05T23:44:17.425Z,0.97
2022-08-05T23:46:49.691Z,1.20
2022-08-05T23:49:22.300Z,1.07
2022-08-05T23:52:11.213Z,1.00
2022-08-05T23:54:39.971Z,0.90
2022-08-05T23:57:10.253Z,0.70
