createdAt,value
2022-09-28T00:00:56.281Z,23.36
2022-09-28T00:04:01.883Z,22.89
2022-09-28T00:07:07.471Z,21.75
2022-09-28T00:10:15.183Z,22.11
2022-09-28T00:13:23.282Z,20.47
2022-09-28T00:16:32.896Z,19.51
2022-09-28T00:19:39.307Z,18.23
2022-09-28T00:22:52.607Z,18.40
2022-09-28T00:25:58.091Z,17.97
2022-09-28T00:29:06.801Z,17.42
2022-09-28T00:32:17.147Z,16.89
2022-09-28T00:35:28.183Z,15.95
2022-09-28T00:38:40.825Z,17.45
2022-09-28T00:46:46.190Z,15.76
2022-09-28T00:50:07.601Z,15.69
2022-09-28T00:53:27.859Z,15.02
2022-09-28T00:56:43.973Z,16.18
2022-09-28T00:59:51.100Z,17.91
2022-09-28T01:03:03.778Z,24.48
2022-09-28T01:06:17.469Z,28.12
2022-09-28T01:09:30.656Z,28.55
2022-09-28T01:12:36.418Z,27.98
2022-09-28T01:15:56.086Z,27.66
2022-09-28T01:19:39.451Z,25.77
2022-09-28T01:23:46.709Z,23.45
2022-09-28T01:27:15.853Z,15.10
2022-09-28T01:30:25.877Z,13.70
2022-09-28T01:33:42.927Z,13.19
2022-09-28T01:36:57.203Z,12.67
2022-09-28T01:40:16.018Z,13.45
2022-09-28T01:43:37.445Z,13.08
2022-09-28T01:46:49.674Z,12.35
2022-09-28T01:50:07.884Z,10.15
2022-09-28T01:53:29.876Z,8.96
2022-09-28T01:56:45.098Z,10.35
2022-09-28T02:00:14.354Z,11.81
2022-09-28T02:03:28.422Z,11.21
2022-09-28T02:06:46.162Z,11.83
2022-09-28T02:10:01.117Z,11.55
2022-09-28T02:13:17.553Z,9.79
2022-09-28T02:16:37.828Z,10.23
2022-09-28T02:19:44.255Z,9.34
2022-09-28T02:22:56.511Z,9.70
2022-09-28T02:26:14.910Z,9.74
2022-09-28T02:29:22.468Z,8.62
2022-09-28T02:32:35.730Z,8.49
2022-09-28T02:35:44.413Z,7.43
2022-09-28T02:38:50.452Z,6.26
2022-09-28T02:42:09.678Z,5.78
2022-09-28T02:45:41.926Z,5.76
2022-09-28T02:49:27.844Z,5.64
2022-09-28T02:53:11.679Z,7.01
2022-09-28T02:56:53.144Z,7.10
2022-09-28T03:00:16.851Z,8.62
2022-09-28T03:03:35.873Z,10.28
2022-09-28T03:06:55.904Z,12.07
2022-09-28T03:10:11.761Z,12.83
2022-09-28T03:13:19.771Z,13.50
2022-09-28T03:16:26.435Z,13.66
2022-09-28T03:19:37.689Z,13.75
2022-09-28T03:23:00.481Z,14.12
2022-09-28T03:26:16.996Z,14.61
2022-09-28T03:29:22.894Z,14.27
2022-09-28T03:32:38.960Z,15.16
2022-09-28T03:35:45.489Z,16.48
2022-09-28T03:38:59.806Z,14.17
2022-09-28T03:42:06.261Z,10.71
2022-09-28T03:45:16.916Z,9.49
2022-09-28T03:48:31.853Z,9.29
2022-09-28T03:51:38.099Z,8.60
2022-09-28T03:54:49.189Z,8.19
2022-09-28T03:57:58.673Z,8.18
2022-09-28T04:01:16.506Z,7.57
2022-09-28T04:04:24.091Z,7.43
2022-09-28T04:07:31.181Z,7.92
2022-09-28T04:10:40.609Z,7.90
2022-09-28T04:13:46.407Z,8.15
2022-09-28T04:16:55.008Z,8.21
2022-09-28T04:20:08.487Z,7.92
2022-09-28T04:23:20.555Z,8.15
2022-09-28T04:26:35.625Z,8.38
2022-09-28T04:29:44.118Z,8.23
2022-09-28T04:32:52.296Z,8.47
2022-09-28T04:35:57.937Z,7.94
2022-09-28T04:39:03.640Z,7.54
2022-09-28T04:42:13.774Z,8.02
2022-09-28T04:45:22.304Z,7.97
2022-09-28T04:48:29.542Z,8.02
2022-09-28T04:51:58.208Z,7.63
2022-09-28T04:55:03.762Z,7.98
2022-09-28T04:58:12.015Z,7.78
2022-09-28T05:01:23.870Z,8.21
2022-09-28T05:04:38.493Z,8.67
2022-09-28T05:08:19.934Z,9.56
2022-09-28T05:11:27.111Z,9.62
2022-09-28T05:14:35.524Z,10.43
2022-09-28T05:17:42.725Z,11.09
2022-09-28T05:20:58.675Z,11.20
2022-09-28T05:24:07.835Z,11.64
2022-09-28T05:27:17.188Z,11.12
2022-09-28T05:30:29.691Z,10.68
2022-09-28T05:33:55.151Z,10.54
2022-09-28T05:37:08.659Z,9.89
2022-09-28T05:40:22.292Z,8.61
2022-09-28T05:43:28.100Z,8.41
2022-09-28T05:46:36.518Z,8.18
2022-09-28T05:49:42.745Z,8.08
2022-09-28T05:52:51.785Z,7.28
2022-09-28T05:56:04.082Z,7.58
2022-09-28T05:59:20.702Z,7.12
2022-09-28T06:02:29.359Z,6.33
2022-09-28T06:05:39.578Z,5.88
2022-09-28T06:08:51.188Z,5.27
2022-09-28T06:12:13.272Z,5.41
2022-09-28T06:15:25.853Z,5.44
2022-09-28T06:18:34.114Z,5.10
2022-09-28T06:21:59.349Z,4.98
2022-09-28T06:25:06.987Z,4.64
2022-09-28T06:28:15.674Z,4.80
2022-09-28T06:31:24.026Z,4.70
2022-09-28T06:34:32.917Z,4.73
2022-09-28T06:37:38.615Z,4.27
2022-09-28T06:40:44.525Z,4.68
2022-09-28T06:43:52.239Z,4.33
2022-09-28T06:47:22.286Z,4.29
2022-09-28T06:50:54.010Z,4.23
2022-09-28T06:54:07.304Z,4.22
2022-09-28T06:57:19.461Z,4.10
2022-09-28T07:00:28.633Z,3.92
2022-09-28T07:03:40.206Z,4.04
2022-09-28T07:07:31.497Z,4.40
2022-09-28T07:10:56.448Z,4.03
2022-09-28T07:14:42.563Z,3.84
2022-09-28T07:17:59.695Z,3.85
2022-09-28T07:21:10.777Z,3.82
2022-09-28T07:24:22.086Z,4.41
2022-09-28T07:27:53.745Z,4.09
2022-09-28T07:31:32.587Z,3.75
2022-09-28T07:34:59.104Z,3.25
2022-09-28T07:38:18.038Z,2.68
2022-09-28T07:41:36.207Z,2.73
2022-09-28T07:44:47.257Z,3.20
2022-09-28T07:47:52.988Z,3.03
2022-09-28T07:51:19.962Z,3.26
2022-09-28T07:54:54.337Z,3.11
2022-09-28T07:58:20.557Z,3.39
2022-09-28T08:01:38.663Z,3.24
2022-09-28T08:04:45.171Z,3.11
2022-09-28T08:07:53.198Z,3.01
2022-09-28T08:11:01.063Z,2.81
2022-09-28T08:14:28.811Z,2.49
2022-09-28T08:17:50.348Z,2.72
2022-09-28T08:21:11.206Z,2.75
2022-09-28T08:24:20.300Z,2.60
2022-09-28T08:27:26.672Z,3.05
2022-09-28T08:30:35.764Z,2.72
2022-09-28T08:33:57.667Z,2.94
2022-09-28T08:37:26.132Z,2.54
2022-09-28T08:41:07.743Z,2.79
2022-09-28T08:44:34.065Z,2.20
2022-09-28T08:48:19.009Z,2.47
2022-09-28T08:52:03.784Z,3.14
2022-09-28T08:55:34.156Z,2.31
2022-09-28T08:58:48.701Z,2.60
2022-09-28T09:02:04.000Z,2.13
2022-09-28T09:05:20.613Z,1.82
2022-09-28T09:09:15.354Z,2.10
2022-09-28T09:12:38.897Z,2.14
2022-09-28T09:15:58.519Z,2.06
2022-09-28T09:19:56.344Z,2.40
2022-09-28T09:23:40.281Z,3.18
2022-09-28T09:26:46.809Z,3.01
2022-09-28T09:30:19.195Z,2.52
2022-09-28T09:34:19.707Z,2.10
2022-09-28T09:37:59.670Z,1.73
2022-09-28T09:41:35.064Z,1.63
2022-09-28T09:45:46.091Z,1.53
2022-09-28T09:49:22.612Z,2.00
2022-09-28T09:52:42.339Z,2.34
2022-09-28T09:55:59.169Z,2.00
2022-09-28T09:59:24.500Z,1.92
2022-09-28T10:02:45.264Z,1.90
2022-09-28T10:06:35.875Z,1.55
2022-09-28T10:09:48.618Z,1.67
2022-09-28T10:13:13.796Z,1.65
2022-09-28T10:16:24.017Z,1.54
2022-09-28T10:19:39.911Z,1.52
2022-09-28T10:23:34.145Z,1.79
2022-09-28T10:26:49.407Z,1.91
2022-09-28T10:30:00.905Z,1.92
2022-09-28T10:33:34.405Z,1.47
2022-09-28T10:36:56.157Z,1.36
2022-09-28T10:40:02.752Z,1.57
2022-09-28T10:43:26.855Z,1.56
2022-09-28T10:46:41.427Z,1.28
2022-09-28T10:49:59.529Z,1.24
2022-09-28T10:53:23.082Z,1.51
2022-09-28T10:56:58.140Z,1.46
2022-09-28T11:00:37.269Z,1.72
2022-09-28T11:04:02.690Z,1.54
2022-09-28T11:07:21.532Z,1.47
2022-09-28T11:10:32.829Z,1.63
2022-09-28T11:13:53.242Z,1.47
2022-09-28T11:17:21.168Z,1.39
2022-09-28T11:20:37.530Z,1.64
2022-09-28T11:24:01.554Z,1.53
2022-09-28T11:27:08.177Z,1.56
2022-09-28T11:30:29.008Z,1.21
2022-09-28T11:34:16.039Z,1.30
2022-09-28T11:38:00.786Z,1.53
2022-09-28T11:42:05.114Z,1.35
2022-09-28T11:45:41.191Z,1.56
2022-09-28T11:49:09.857Z,1.18
2022-09-28T11:52:49.176Z,1.69
2022-09-28T11:56:13.871Z,1.60
2022-09-28T11:59:37.044Z,2.05
2022-09-28T12:02:54.656Z,1.82
2022-09-28T12:06:13.125Z,1.60
2022-09-28T12:09:33.321Z,1.76
2022-09-28T12:13:00.295Z,1.27
2022-09-28T12:19:56.479Z,1.68
2022-09-28T12:23:19.606Z,1.70
2022-09-28T12:26:39.559Z,1.68
2022-09-28T12:29:54.633Z,1.37
2022-09-28T12:33:19.974Z,1.56
2022-09-28T12:36:52.166Z,2.13
2022-09-28T12:40:28.337Z,1.84
2022-09-28T12:44:02.024Z,1.78
2022-09-28T12:47:52.126Z,2.49
2022-09-28T12:51:25.295Z,2.25
2022-09-28T12:55:05.291Z,1.46
2022-09-28T12:58:40.942Z,1.65
2022-09-28T13:02:30.352Z,1.82
2022-09-28T13:06:28.081Z,2.61
2022-09-28T13:09:52.759Z,3.34
2022-09-28T13:13:26.564Z,3.11
2022-09-28T13:16:46.896Z,2.99
2022-09-28T13:20:01.565Z,2.31
2022-09-28T13:23:21.702Z,2.17
2022-09-28T13:26:38.356Z,2.38
2022-09-28T13:29:47.267Z,2.50
2022-09-28T13:32:57.323Z,2.22
2022-09-28T13:36:05.792Z,2.23
2022-09-28T13:39:41.182Z,2.52
2022-09-28T13:43:23.867Z,2.61
2022-09-28T13:46:46.265Z,2.53
2022-09-28T13:50:17.415Z,2.77
2022-09-28T13:53:39.831Z,3.95
2022-09-28T13:57:05.316Z,3.68
2022-09-28T14:00:30.868Z,4.88
2022-09-28T14:03:58.630Z,5.22
2022-09-28T14:07:19.424Z,6.21
2022-09-28T14:10:47.060Z,6.87
2022-09-28T14:14:04.708Z,8.50
2022-09-28T14:18:02.057Z,8.60
2022-09-28T14:21:50.829Z,8.10
2022-09-28T14:25:18.093Z,6.24
2022-09-28T14:28:51.884Z,4.62
2022-09-28T14:32:05.930Z,5.03
2022-09-28T14:35:28.207Z,5.01
2022-09-28T14:39:00.171Z,3.89
2022-09-28T14:42:15.904Z,4.32
2022-09-28T14:45:38.649Z,4.29
2022-09-28T14:48:53.491Z,5.50
2022-09-28T14:52:06.715Z,4.01
2022-09-28T14:55:27.823Z,3.72
2022-09-28T14:58:33.822Z,3.07
2022-09-28T15:01:41.030Z,3.16
2022-09-28T15:04:55.143Z,3.25
2022-09-28T15:08:04.085Z,3.64
2022-09-28T15:11:20.857Z,4.58
2022-09-28T15:14:26.499Z,4.87
2022-09-28T15:17:39.791Z,6.01
2022-09-28T15:20:51.983Z,7.09
2022-09-28T15:24:00.129Z,5.37
2022-09-28T15:27:22.767Z,4.56
2022-09-28T15:30:37.656Z,3.77
2022-09-28T15:33:57.115Z,4.78
2022-09-28T15:37:09.212Z,8.25
2022-09-28T15:40:23.334Z,10.91
2022-09-28T15:43:33.279Z,8.62
2022-09-28T15:46:53.038Z,8.67
2022-09-28T15:50:05.683Z,9.06
2022-09-28T15:53:27.839Z,11.17
2022-09-28T15:57:06.057Z,10.88
2022-09-28T16:00:31.267Z,11.73
2022-09-28T16:03:51.846Z,12.85
2022-09-28T16:07:40.120Z,16.58
2022-09-28T16:11:07.621Z,16.30
2022-09-28T16:14:27.555Z,12.21
2022-09-28T16:17:38.307Z,18.16
2022-09-28T16:20:45.813Z,18.34
2022-09-28T16:23:58.610Z,18.34
2022-09-28T16:27:08.475Z,20.04
2022-09-28T16:30:25.550Z,15.57
2022-09-28T16:33:35.422Z,14.34
2022-09-28T16:36:47.469Z,14.02
2022-09-28T16:39:53.024Z,14.94
2022-09-28T16:43:04.417Z,14.00
2022-09-28T16:46:19.809Z,14.68
2022-09-28T16:49:28.505Z,27.86
2022-09-28T16:52:46.487Z,27.09
2022-09-28T16:55:52.985Z,25.86
2022-09-28T16:58:59.787Z,24.89
2022-09-28T17:02:45.721Z,23.39
2022-09-28T17:05:57.366Z,23.27
2022-09-28T17:09:07.042Z,28.65
2022-09-28T17:12:28.478Z,36.05
2022-09-28T17:15:34.097Z,35.19
2022-09-28T17:18:42.399Z,30.06
2022-09-28T17:21:48.376Z,33.68
2022-09-28T17:24:53.933Z,30.86
2022-09-28T17:28:01.934Z,27.32
2022-09-28T17:31:12.958Z,23.46
2022-09-28T17:34:21.581Z,23.81
2022-09-28T17:37:27.171Z,23.76
2022-09-28T17:40:35.019Z,23.55
2022-09-28T17:43:41.858Z,27.61
2022-09-28T17:46:51.284Z,21.40
2022-09-28T17:49:59.504Z,21.71
2022-09-28T17:53:06.668Z,21.50
2022-09-28T17:56:12.357Z,17.36
2022-09-28T17:59:22.160Z,15.93
2022-09-28T18:02:28.095Z,17.71
2022-09-28T18:05:36.967Z,16.70
2022-09-28T18:08:43.812Z,17.54
2022-09-28T18:11:54.331Z,20.21
2022-09-28T18:15:00.268Z,23.52
2022-09-28T18:18:09.645Z,26.58
2022-09-28T18:21:18.389Z,26.30
2022-09-28T18:24:24.353Z,19.21
2022-09-28T18:27:34.287Z,16.23
2022-09-28T18:30:44.686Z,20.29
2022-09-28T18:33:51.301Z,24.40
2022-09-28T18:36:59.671Z,29.67
2022-09-28T18:40:05.782Z,30.20
2022-09-28T18:43:14.454Z,29.58
2022-09-28T18:46:21.368Z,32.93
2022-09-28T18:49:27.783Z,37.98
2022-09-28T18:52:42.369Z,34.91
2022-09-28T18:55:48.981Z,34.71
2022-09-28T18:58:54.874Z,36.75
2022-09-28T19:02:01.773Z,35.79
2022-09-28T19:05:10.083Z,52.61
2022-09-28T19:08:18.115Z,52.49
2022-09-28T19:11:23.653Z,52.88
2022-09-28T19:14:29.293Z,48.58
2022-09-28T19:17:36.265Z,41.31
2022-09-28T19:20:41.900Z,46.44
2022-09-28T19:23:53.847Z,37.30
2022-09-28T19:26:59.511Z,31.96
2022-09-28T19:30:05.212Z,34.93
2022-09-28T19:33:11.003Z,32.95
2022-09-28T19:36:19.817Z,33.75
2022-09-28T19:39:27.993Z,28.22
2022-09-28T19:42:34.244Z,24.12
2022-09-28T19:45:40.167Z,20.69
2022-09-28T19:48:45.771Z,21.82
2022-09-28T19:52:14.295Z,22.56
2022-09-28T19:55:23.803Z,22.13
2022-09-28T19:58:34.765Z,22.12
2022-09-28T20:01:40.577Z,21.72
2022-09-28T20:04:46.187Z,24.50
2022-09-28T20:07:51.854Z,25.45
2022-09-28T20:11:02.344Z,22.72
2022-09-28T20:14:19.335Z,21.82
2022-09-28T20:17:25.128Z,19.77
2022-09-28T20:20:36.507Z,19.73
2022-09-28T20:23:42.936Z,21.00
2022-09-28T20:26:51.115Z,20.13
2022-09-28T20:29:56.758Z,18.19
2022-09-28T20:33:02.476Z,17.62
2022-09-28T20:36:09.681Z,17.37
2022-09-28T20:39:16.009Z,17.66
2022-09-28T20:42:24.566Z,17.32
2022-09-28T20:45:30.202Z,17.50
2022-09-28T20:48:37.108Z,17.93
2022-09-28T20:51:42.625Z,17.65
2022-09-28T20:54:48.078Z,17.70
2022-09-28T20:57:56.243Z,17.20
2022-09-28T21:01:12.613Z,17.92
2022-09-28T21:04:18.173Z,34.10
2022-09-28T21:07:23.741Z,43.82
2022-09-28T21:10:30.835Z,44.81
2022-09-28T21:13:43.028Z,44.54
2022-09-28T21:16:48.559Z,44.33
2022-09-28T21:19:54.212Z,41.35
2022-09-28T21:22:59.889Z,41.14
2022-09-28T21:26:11.401Z,37.54
2022-09-28T21:29:19.579Z,36.62
2022-09-28T21:32:25.251Z,30.86
2022-09-28T21:35:30.811Z,29.04
2022-09-28T21:38:37.866Z,27.71
2022-09-28T21:41:44.475Z,30.12
2022-09-28T21:44:55.332Z,18.49
2022-09-28T21:48:04.834Z,12.28
2022-09-28T21:51:13.460Z,11.64
2022-09-28T21:54:19.298Z,10.89
2022-09-28T21:57:26.153Z,10.53
2022-09-28T22:00:34.740Z,10.15
2022-09-28T22:03:40.431Z,11.20
2022-09-28T22:06:45.993Z,11.29
2022-09-28T22:09:53.600Z,10.65
2022-09-28T22:12:59.227Z,10.58
2022-09-28T22:16:07.713Z,10.40
2022-09-28T22:19:13.407Z,10.58
2022-09-28T22:22:18.978Z,9.97
2022-09-28T22:25:24.678Z,9.59
2022-09-28T22:28:31.351Z,9.65
2022-09-28T22:31:42.765Z,9.57
2022-09-28T22:34:48.275Z,10.23
2022-09-28T22:37:53.861Z,13.25
2022-09-28T22:41:00.215Z,22.21
2022-09-28T22:44:05.755Z,25.46
2022-09-28T22:47:16.007Z,25.61
2022-09-28T22:50:21.596Z,31.03
2022-09-28T22:53:28.577Z,29.10
2022-09-28T22:56:36.400Z,32.57
2022-09-28T22:59:44.030Z,37.20
2022-09-28T23:02:52.193Z,36.86
2022-09-28T23:05:59.457Z,35.27
2022-09-28T23:09:05.561Z,26.43
2022-09-28T23:12:11.262Z,24.37
2022-09-28T23:15:23.403Z,17.60
2022-09-28T23:18:35.602Z,13.71
2022-09-28T23:21:41.526Z,11.89
2022-09-28T23:24:47.000Z,16.96
2022-09-28T23:27:54.121Z,16.82
2022-09-28T23:30:59.716Z,18.78
2022-09-28T23:34:09.596Z,18.44
2022-09-28T23:37:15.145Z,17.79
2022-09-28T23:40:22.853Z,12.99
2022-09-28T23:43:28.862Z,10.53
2022-09-28T23:46:34.567Z,8.67
2022-09-28T23:49:50.601Z,8.60
2022-09-28T23:52:56.066Z,8.35
2022-09-28T23:56:02.565Z,7.74
2022-09-28T23:59:08.785Z,7.39
