createdAt,value
2018-06-03T00:01:27.549Z,17.40
2018-06-03T00:03:56.409Z,17.40
2018-06-03T00:06:24.733Z,17.50
2018-06-03T00:08:53.022Z,17.40
2018-06-03T00:11:21.330Z,17.40
2018-06-03T00:13:49.814Z,17.40
2018-06-03T00:16:18.278Z,17.40
2018-06-03T00:18:46.573Z,17.40
2018-06-03T00:21:26.252Z,17.30
2018-06-03T00:23:54.550Z,17.30
2018-06-03T00:26:23.077Z,17.30
2018-06-03T00:28:51.586Z,17.30
2018-06-03T00:31:20.834Z,17.30
2018-06-03T00:33:49.136Z,17.10
2018-06-03T00:36:28.782Z,17.10
2018-06-03T00:38:57.085Z,17.00
2018-06-03T00:41:25.377Z,16.90
2018-06-03T00:43:53.677Z,16.90
2018-06-03T00:46:22.045Z,17.00
2018-06-03T00:48:50.436Z,17.00
2018-06-03T00:51:18.766Z,17.00
2018-06-03T00:53:47.071Z,17.00
2018-06-03T00:56:25.444Z,17.00
2018-06-03T00:58:53.730Z,16.90
2018-06-03T01:01:22.010Z,16.90
2018-06-03T01:03:50.301Z,16.90
2018-06-03T01:06:18.610Z,16.90
2018-06-03T01:08:46.917Z,16.80
2018-06-03T01:11:15.712Z,16.80
2018-06-03T01:13:44.034Z,16.80
2018-06-03T01:16:12.335Z,16.80
2018-06-03T01:18:40.641Z,16.90
2018-06-03T01:21:09.041Z,16.80
2018-06-03T01:23:37.345Z,16.70
2018-06-03T01:26:05.654Z,16.70
2018-06-03T01:28:33.955Z,16.70
2018-06-03T01:31:02.254Z,16.60
2018-06-03T01:33:30.682Z,16.60
2018-06-03T01:35:59.081Z,16.60
2018-06-03T01:38:27.381Z,16.60
2018-06-03T01:40:55.664Z,16.50
2018-06-03T01:43:23.961Z,16.60
2018-06-03T01:45:52.284Z,16.60
2018-06-03T01:48:20.590Z,16.50
2018-06-03T01:50:48.882Z,16.50
2018-06-03T01:53:17.178Z,16.50
2018-06-03T01:55:45.465Z,16.50
2018-06-03T01:58:13.753Z,16.50
2018-06-03T02:00:42.106Z,16.40
2018-06-03T02:03:10.388Z,16.40
2018-06-03T02:05:38.691Z,16.30
2018-06-03T02:08:06.996Z,16.10
2018-06-03T02:10:35.298Z,16.20
2018-06-03T02:13:03.637Z,16.20
2018-06-03T02:15:31.918Z,16.20
2018-06-03T02:18:00.223Z,16.30
2018-06-03T02:20:28.512Z,16.20
2018-06-03T02:22:56.835Z,16.10
2018-06-03T02:25:25.129Z,16.10
2018-06-03T02:27:53.422Z,16.10
2018-06-03T02:30:21.724Z,16.00
2018-06-03T02:32:50.103Z,16.00
2018-06-03T02:35:18.382Z,16.10
2018-06-03T02:37:46.679Z,16.10
2018-06-03T02:40:14.990Z,16.00
2018-06-03T02:42:43.254Z,16.00
2018-06-03T02:45:11.559Z,15.90
2018-06-03T02:47:39.864Z,15.80
2018-06-03T02:50:08.181Z,15.90
2018-06-03T02:52:36.475Z,16.00
2018-06-03T02:55:04.780Z,16.10
2018-06-03T02:57:33.071Z,16.00
2018-06-03T03:00:01.378Z,16.00
2018-06-03T03:02:29.677Z,15.90
2018-06-03T03:04:57.991Z,15.90
2018-06-03T03:07:26.281Z,15.90
2018-06-03T03:09:54.573Z,15.80
2018-06-03T03:12:22.869Z,15.80
2018-06-03T03:14:51.182Z,15.60
2018-06-03T03:17:19.475Z,15.40
2018-06-03T03:19:47.749Z,15.50
2018-06-03T03:22:16.066Z,15.70
2018-06-03T03:24:44.383Z,15.80
2018-06-03T03:29:40.681Z,15.70
2018-06-03T03:32:08.980Z,15.70
2018-06-03T03:34:37.274Z,15.80
2018-06-03T03:37:05.565Z,15.80
2018-06-03T03:39:33.846Z,15.80
2018-06-03T03:42:02.186Z,15.70
2018-06-03T03:44:30.495Z,15.80
2018-06-03T03:46:58.803Z,16.00
2018-06-03T03:49:27.102Z,16.10
2018-06-03T03:51:55.395Z,16.30
2018-06-03T03:54:23.666Z,16.60
2018-06-03T03:56:51.961Z,16.70
2018-06-03T03:59:20.277Z,17.00
2018-06-03T04:01:48.557Z,17.00
2018-06-03T04:04:16.852Z,17.00
2018-06-03T04:06:45.152Z,17.20
2018-06-03T04:09:13.428Z,17.50
2018-06-03T04:11:41.741Z,17.70
2018-06-03T04:16:38.723Z,18.10
2018-06-03T04:19:07.030Z,18.30
2018-06-03T04:21:35.312Z,18.50
2018-06-03T04:24:03.609Z,18.70
2018-06-03T04:26:31.884Z,18.80
2018-06-03T04:29:00.171Z,18.90
2018-06-03T04:31:28.483Z,19.00
2018-06-03T04:33:56.770Z,18.90
2018-06-03T04:36:25.078Z,18.90
2018-06-03T04:38:53.358Z,18.80
2018-06-03T04:41:21.678Z,18.70
2018-06-03T04:43:49.939Z,18.60
2018-06-03T04:46:18.217Z,18.80
2018-06-03T04:48:46.566Z,18.90
2018-06-03T04:51:14.840Z,19.00
2018-06-03T04:53:43.157Z,19.00
2018-06-03T04:56:11.460Z,18.90
2018-06-03T04:58:39.749Z,18.90
2018-06-03T05:01:08.048Z,19.00
2018-06-03T05:03:36.347Z,19.10
2018-06-03T05:06:04.633Z,19.10
2018-06-03T05:08:32.940Z,19.20
2018-06-03T05:11:01.237Z,19.30
2018-06-03T05:13:29.525Z,19.40
2018-06-03T05:15:57.800Z,19.60
2018-06-03T05:18:26.090Z,19.80
2018-06-03T05:20:54.372Z,20.00
2018-06-03T05:23:22.682Z,20.10
2018-06-03T05:25:50.946Z,20.10
2018-06-03T05:28:19.226Z,20.20
2018-06-03T05:30:47.514Z,20.20
2018-06-03T05:33:15.825Z,20.30
2018-06-03T05:35:44.133Z,20.40
2018-06-03T05:38:12.409Z,20.40
2018-06-03T05:40:40.698Z,20.20
2018-06-03T05:45:36.984Z,20.30
2018-06-03T05:48:05.374Z,20.30
2018-06-03T05:50:33.685Z,20.20
2018-06-03T05:53:01.978Z,20.30
2018-06-03T05:55:30.275Z,20.40
2018-06-03T05:57:58.557Z,20.50
2018-06-03T06:00:26.837Z,20.60
2018-06-03T06:02:55.133Z,20.60
2018-06-03T06:05:23.445Z,20.80
2018-06-03T06:07:51.822Z,20.80
2018-06-03T06:10:20.107Z,20.80
2018-06-03T06:12:48.417Z,20.70
2018-06-03T06:15:16.715Z,20.80
2018-06-03T06:17:45.335Z,20.90
2018-06-03T06:20:13.644Z,21.00
2018-06-03T06:22:41.945Z,21.10
2018-06-03T06:25:10.242Z,21.10
2018-06-03T06:27:38.534Z,21.10
2018-06-03T06:30:06.861Z,21.20
2018-06-03T06:32:35.175Z,21.30
2018-06-03T06:35:03.510Z,21.40
2018-06-03T06:37:31.841Z,21.40
2018-06-03T06:40:00.156Z,21.40
2018-06-03T06:42:28.432Z,21.50
2018-06-03T06:44:56.720Z,21.30
2018-06-03T06:47:25.013Z,21.20
2018-06-03T06:49:53.487Z,21.20
2018-06-03T06:52:21.797Z,21.30
2018-06-03T06:54:50.097Z,21.40
2018-06-03T06:57:18.464Z,21.70
2018-06-03T06:59:46.765Z,21.80
2018-06-03T07:02:15.058Z,21.80
2018-06-03T07:04:43.366Z,21.90
2018-06-03T07:07:11.662Z,22.10
2018-06-03T07:09:39.954Z,22.30
2018-06-03T07:12:08.255Z,22.40
2018-06-03T07:14:36.569Z,22.40
2018-06-03T07:17:04.867Z,22.50
2018-06-03T07:19:33.174Z,22.70
2018-06-03T07:22:01.465Z,22.80
2018-06-03T07:24:29.775Z,22.80
2018-06-03T07:26:58.057Z,22.70
2018-06-03T07:29:26.341Z,22.70
2018-06-03T07:31:54.653Z,22.80
2018-06-03T07:34:22.977Z,23.00
2018-06-03T07:36:51.272Z,23.10
2018-06-03T07:39:19.598Z,23.20
2018-06-03T07:41:47.897Z,23.30
2018-06-03T07:44:16.178Z,23.10
2018-06-03T07:46:44.457Z,23.10
2018-06-03T07:49:12.755Z,23.30
2018-06-03T07:51:41.023Z,23.40
2018-06-03T07:54:09.379Z,23.40
2018-06-03T07:56:37.665Z,23.40
2018-06-03T07:59:05.953Z,23.40
2018-06-03T08:01:34.245Z,23.30
2018-06-03T08:04:02.552Z,23.40
2018-06-03T08:06:31.007Z,23.40
2018-06-03T08:08:59.346Z,23.60
2018-06-03T08:11:27.630Z,23.50
2018-06-03T08:13:55.933Z,23.50
2018-06-03T08:16:24.216Z,23.40
2018-06-03T08:18:52.533Z,23.50
2018-06-03T08:21:20.827Z,23.30
2018-06-03T08:23:49.148Z,23.40
2018-06-03T08:26:17.489Z,23.60
2018-06-03T08:28:45.757Z,23.80
2018-06-03T08:31:14.068Z,23.80
2018-06-03T08:33:42.360Z,23.50
2018-06-03T08:36:10.625Z,23.50
2018-06-03T08:38:38.937Z,23.50
2018-06-03T08:41:07.245Z,23.50
2018-06-03T08:43:35.550Z,23.60
2018-06-03T08:46:03.847Z,23.70
2018-06-03T08:48:32.145Z,24.00
2018-06-03T08:51:00.434Z,24.10
2018-06-03T08:53:28.733Z,24.10
2018-06-03T08:55:56.997Z,24.20
2018-06-03T08:58:26.121Z,24.20
2018-06-03T09:00:54.434Z,24.30
2018-06-03T09:03:22.741Z,24.50
2018-06-03T09:05:51.021Z,24.60
2018-06-03T09:08:19.291Z,24.30
2018-06-03T09:10:47.595Z,24.50
2018-06-03T09:13:15.881Z,24.50
2018-06-03T09:15:44.161Z,24.30
2018-06-03T09:18:12.445Z,24.40
2018-06-03T09:20:40.742Z,24.60
2018-06-03T09:23:09.010Z,24.60
2018-06-03T09:25:37.297Z,24.80
2018-06-03T09:28:05.627Z,24.80
2018-06-03T09:30:33.909Z,25.10
2018-06-03T09:33:02.190Z,25.30
2018-06-03T09:35:30.502Z,25.50
2018-06-03T09:37:58.795Z,25.40
2018-06-03T09:40:27.099Z,25.70
2018-06-03T09:42:55.392Z,26.00
2018-06-03T09:45:23.700Z,26.10
2018-06-03T09:47:51.982Z,26.00
2018-06-03T09:50:20.278Z,26.00
2018-06-03T09:52:48.570Z,25.90
2018-06-03T09:55:16.840Z,25.90
2018-06-03T09:57:45.126Z,25.90
2018-06-03T10:00:16.427Z,25.80
2018-06-03T10:02:45.023Z,26.20
2018-06-03T10:05:13.315Z,26.40
2018-06-03T10:07:41.587Z,26.50
2018-06-03T10:10:09.911Z,26.40
2018-06-03T10:12:38.179Z,26.50
2018-06-03T10:15:06.473Z,26.20
2018-06-03T10:17:34.765Z,26.30
2018-06-03T10:20:03.038Z,26.40
2018-06-03T10:22:31.342Z,26.50
2018-06-03T10:24:59.645Z,26.70
2018-06-03T10:27:27.947Z,26.80
2018-06-03T10:29:56.227Z,27.10
2018-06-03T10:32:24.523Z,27.20
2018-06-03T10:34:52.791Z,27.00
2018-06-03T10:37:21.084Z,26.70
2018-06-03T10:39:49.370Z,26.40
2018-06-03T10:42:17.654Z,26.70
2018-06-03T10:44:45.946Z,26.70
2018-06-03T10:47:14.222Z,26.40
2018-06-03T10:49:42.501Z,26.00
2018-06-03T10:52:10.795Z,26.10
2018-06-03T10:54:39.112Z,25.90
2018-06-03T10:57:07.495Z,25.80
2018-06-03T10:59:35.797Z,25.60
2018-06-03T11:02:04.097Z,25.30
2018-06-03T11:07:00.405Z,25.10
2018-06-03T11:09:28.697Z,25.10
2018-06-03T11:11:57.006Z,25.10
2018-06-03T11:14:25.291Z,24.90
2018-06-03T11:16:53.607Z,24.90
2018-06-03T11:19:21.902Z,25.00
2018-06-03T11:21:50.210Z,25.00
2018-06-03T11:24:18.525Z,25.00
2018-06-03T11:26:46.805Z,25.10
2018-06-03T11:29:15.108Z,25.10
2018-06-03T11:31:43.411Z,24.90
2018-06-03T11:34:11.706Z,25.10
2018-06-03T11:36:40.037Z,25.20
2018-06-03T11:39:09.111Z,25.60
2018-06-03T11:41:37.421Z,25.70
2018-06-03T11:44:05.739Z,25.90
2018-06-03T11:46:34.029Z,26.10
2018-06-03T11:49:02.328Z,26.20
2018-06-03T11:51:30.636Z,26.30
2018-06-03T11:53:58.926Z,26.40
2018-06-03T11:56:38.473Z,26.30
2018-06-03T11:59:21.686Z,26.30
2018-06-03T12:01:50.026Z,26.60
2018-06-03T12:04:18.330Z,26.80
2018-06-03T12:06:46.617Z,26.70
2018-06-03T12:09:14.922Z,26.40
2018-06-03T12:11:43.211Z,26.20
2018-06-03T12:14:11.549Z,25.90
2018-06-03T12:16:39.861Z,25.70
2018-06-03T12:19:08.183Z,25.60
2018-06-03T12:21:36.489Z,25.70
2018-06-03T12:24:04.769Z,25.80
2018-06-03T12:26:33.085Z,25.90
2018-06-03T12:29:01.368Z,26.00
2018-06-03T12:31:29.668Z,26.30
2018-06-03T12:33:57.961Z,26.40
2018-06-03T12:36:26.278Z,26.10
2018-06-03T12:38:54.556Z,26.30
2018-06-03T12:41:22.863Z,26.50
2018-06-03T12:43:51.160Z,26.60
2018-06-03T12:46:19.442Z,26.50
2018-06-03T12:48:47.748Z,26.70
2018-06-03T12:51:16.069Z,26.90
2018-06-03T12:53:50.933Z,26.70
2018-06-03T12:56:19.223Z,26.80
2018-06-03T12:58:47.518Z,26.80
2018-06-03T13:01:15.805Z,26.80
2018-06-03T13:03:44.127Z,27.00
2018-06-03T13:06:12.424Z,27.00
2018-06-03T13:08:40.735Z,27.30
2018-06-03T13:11:09.016Z,27.40
2018-06-03T13:13:37.333Z,27.80
2018-06-03T13:16:05.643Z,27.70
2018-06-03T13:18:33.949Z,27.80
2018-06-03T13:21:02.234Z,27.40
2018-06-03T13:23:30.521Z,27.20
2018-06-03T13:25:58.804Z,27.10
2018-06-03T13:28:27.098Z,27.20
2018-06-03T13:30:55.391Z,27.30
2018-06-03T13:33:23.669Z,27.40
2018-06-03T13:35:51.958Z,27.50
2018-06-03T13:38:20.282Z,27.70
2018-06-03T13:40:48.584Z,27.40
2018-06-03T13:43:16.880Z,27.20
2018-06-03T13:45:45.186Z,27.20
2018-06-03T13:48:13.462Z,27.10
2018-06-03T13:50:41.782Z,26.90
2018-06-03T13:53:10.067Z,27.00
2018-06-03T13:58:06.493Z,27.20
2018-06-03T14:00:34.782Z,27.10
2018-06-03T14:03:03.065Z,27.40
2018-06-03T14:05:31.382Z,27.40
2018-06-03T14:07:59.697Z,27.60
2018-06-03T14:10:27.987Z,27.70
2018-06-03T14:12:56.347Z,27.80
2018-06-03T14:15:24.635Z,27.90
2018-06-03T14:17:52.929Z,27.80
2018-06-03T14:20:21.243Z,27.50
2018-06-03T14:22:49.525Z,27.50
2018-06-03T14:25:17.812Z,27.40
2018-06-03T14:28:14.489Z,27.60
2018-06-03T14:30:42.806Z,27.80
2018-06-03T14:33:15.350Z,27.60
2018-06-03T14:35:44.111Z,27.70
2018-06-03T14:38:12.693Z,27.70
2018-06-03T14:40:41.539Z,27.80
2018-06-03T14:43:09.851Z,27.70
2018-06-03T14:45:38.143Z,27.80
2018-06-03T14:48:06.439Z,27.70
2018-06-03T14:50:34.741Z,27.50
2018-06-03T14:53:03.053Z,27.50
2018-06-03T14:55:31.356Z,27.50
2018-06-03T14:58:00.526Z,27.40
2018-06-03T15:00:28.786Z,27.30
2018-06-03T15:02:57.071Z,27.40
2018-06-03T15:05:25.374Z,27.40
2018-06-03T15:07:53.680Z,27.40
2018-06-03T15:10:21.978Z,27.20
2018-06-03T15:12:50.303Z,27.20
2018-06-03T15:15:18.608Z,27.30
2018-06-03T15:17:46.916Z,27.50
2018-06-03T15:20:15.273Z,27.70
2018-06-03T15:22:43.532Z,27.70
2018-06-03T15:25:11.834Z,27.60
2018-06-03T15:27:40.125Z,27.50
2018-06-03T15:30:08.442Z,27.70
2018-06-03T15:32:36.736Z,28.10
2018-06-03T15:35:05.378Z,28.30
2018-06-03T15:37:33.677Z,28.50
2018-06-03T15:40:01.985Z,28.50
2018-06-03T15:42:30.299Z,28.50
2018-06-03T15:44:58.626Z,29.20
2018-06-03T15:47:27.463Z,29.80
2018-06-03T15:49:56.255Z,30.70
2018-06-03T15:52:24.563Z,32.40
2018-06-03T15:54:52.897Z,31.70
2018-06-03T15:57:21.221Z,30.60
2018-06-03T15:59:49.538Z,30.70
2018-06-03T16:02:17.862Z,31.00
2018-06-03T16:04:46.762Z,31.00
2018-06-03T16:07:15.076Z,31.00
2018-06-03T16:09:43.368Z,31.00
2018-06-03T16:12:11.658Z,31.60
2018-06-03T16:14:39.949Z,31.80
2018-06-03T16:17:08.253Z,31.40
2018-06-03T16:19:36.546Z,31.10
2018-06-03T16:22:05.540Z,30.40
2018-06-03T16:24:33.845Z,30.00
2018-06-03T16:27:02.173Z,29.90
2018-06-03T16:29:30.476Z,29.20
2018-06-03T16:32:01.819Z,28.80
2018-06-03T16:34:30.129Z,28.50
2018-06-03T16:36:58.472Z,28.30
2018-06-03T16:39:26.800Z,28.20
2018-06-03T16:41:55.100Z,28.20
2018-06-03T16:44:23.420Z,28.00
2018-06-03T16:46:51.724Z,27.80
2018-06-03T16:49:20.086Z,27.90
2018-06-03T16:51:48.435Z,27.80
2018-06-03T16:54:16.741Z,27.80
2018-06-03T16:56:45.047Z,27.90
2018-06-03T16:59:13.354Z,27.70
2018-06-03T17:01:41.678Z,27.60
2018-06-03T17:04:10.010Z,27.40
2018-06-03T17:06:38.326Z,27.30
2018-06-03T17:09:07.145Z,27.10
2018-06-03T17:11:35.462Z,26.90
2018-06-03T17:14:03.770Z,27.30
2018-06-03T17:16:32.078Z,28.30
2018-06-03T17:19:00.369Z,28.80
2018-06-03T17:21:28.665Z,29.00
2018-06-03T17:23:56.946Z,29.70
2018-06-03T17:26:25.896Z,30.40
2018-06-03T17:28:54.179Z,30.70
2018-06-03T17:31:22.500Z,31.20
2018-06-03T17:33:50.806Z,32.20
2018-06-03T17:36:19.123Z,32.80
2018-06-03T17:38:47.433Z,33.30
2018-06-03T17:41:15.776Z,33.90
2018-06-03T17:43:44.102Z,33.90
2018-06-03T17:46:12.498Z,35.20
2018-06-03T17:48:40.814Z,34.60
2018-06-03T17:51:09.131Z,34.00
2018-06-03T17:56:05.470Z,32.60
2018-06-03T17:58:33.802Z,32.60
2018-06-03T18:01:02.107Z,33.40
2018-06-03T18:03:30.404Z,33.80
2018-06-03T18:05:58.739Z,32.80
2018-06-03T18:08:27.077Z,32.50
2018-06-03T18:10:55.401Z,32.30
2018-06-03T18:13:23.720Z,32.00
2018-06-03T18:15:52.061Z,31.40
2018-06-03T18:18:20.618Z,31.50
2018-06-03T18:20:49.711Z,31.30
2018-06-03T18:23:19.061Z,31.30
2018-06-03T18:25:47.466Z,31.20
2018-06-03T18:28:15.764Z,31.20
2018-06-03T18:30:44.048Z,30.50
2018-06-03T18:33:12.359Z,29.30
2018-06-03T18:35:40.666Z,28.10
2018-06-03T18:38:08.969Z,27.30
2018-06-03T18:40:37.284Z,26.70
2018-06-03T18:43:05.618Z,26.40
2018-06-03T18:45:33.946Z,26.10
2018-06-03T18:48:02.268Z,25.90
2018-06-03T18:50:30.582Z,25.60
2018-06-03T18:52:58.896Z,25.30
2018-06-03T18:55:27.307Z,25.20
2018-06-03T18:57:55.633Z,25.00
2018-06-03T19:00:23.937Z,24.80
2018-06-03T19:02:52.231Z,24.70
2018-06-03T19:05:20.737Z,24.70
2018-06-03T19:07:49.038Z,24.40
2018-06-03T19:10:17.342Z,24.40
2018-06-03T19:12:45.702Z,24.30
2018-06-03T19:15:14.017Z,24.20
2018-06-03T19:17:42.343Z,24.00
2018-06-03T19:20:10.634Z,23.90
2018-06-03T19:22:38.941Z,23.70
2018-06-03T19:25:07.339Z,23.60
2018-06-03T19:27:35.687Z,23.50
2018-06-03T19:30:04.057Z,23.30
2018-06-03T19:32:32.374Z,23.20
2018-06-03T19:35:00.675Z,23.00
2018-06-03T19:37:28.964Z,22.90
2018-06-03T19:39:57.388Z,22.80
2018-06-03T19:42:30.291Z,22.80
2018-06-03T19:44:58.594Z,22.70
2018-06-03T19:47:26.878Z,22.60
2018-06-03T19:49:55.170Z,22.50
2018-06-03T19:52:23.660Z,22.40
2018-06-03T19:54:54.149Z,22.40
2018-06-03T19:57:27.402Z,22.30
2018-06-03T19:59:58.102Z,22.20
2018-06-03T20:02:26.551Z,22.10
2018-06-03T20:04:54.854Z,22.00
2018-06-03T20:07:23.458Z,21.90
2018-06-03T20:09:51.791Z,21.70
2018-06-03T20:12:20.113Z,21.60
2018-06-03T20:14:50.416Z,21.50
2018-06-03T20:17:21.271Z,21.50
2018-06-03T20:19:52.062Z,21.40
2018-06-03T20:22:22.436Z,21.40
2018-06-03T20:24:52.877Z,21.40
2018-06-03T20:27:23.376Z,21.30
2018-06-03T20:29:53.707Z,21.30
2018-06-03T20:32:24.129Z,21.20
2018-06-03T20:34:54.289Z,21.20
2018-06-03T20:37:24.730Z,21.10
2018-06-03T20:39:58.233Z,20.90
2018-06-03T20:42:28.644Z,20.90
2018-06-03T20:44:59.087Z,20.90
2018-06-03T20:47:29.579Z,20.80
2018-06-03T20:49:59.981Z,20.70
2018-06-03T20:52:30.484Z,20.70
2018-06-03T20:55:00.779Z,20.60
2018-06-03T20:57:31.284Z,20.60
2018-06-03T21:00:01.679Z,20.60
2018-06-03T21:02:31.645Z,20.50
2018-06-03T21:05:01.335Z,20.40
2018-06-03T21:07:31.718Z,20.30
2018-06-03T21:10:02.069Z,20.30
2018-06-03T21:12:32.845Z,20.20
2018-06-03T21:17:32.772Z,20.20
2018-06-03T21:20:03.292Z,20.10
2018-06-03T21:22:33.797Z,20.00
2018-06-03T21:25:04.173Z,19.90
2018-06-03T21:27:34.658Z,19.80
2018-06-03T21:30:05.329Z,19.80
2018-06-03T21:32:35.846Z,19.80
2018-06-03T21:35:06.488Z,19.80
2018-06-03T21:37:36.974Z,19.80
2018-06-03T21:40:07.492Z,19.80
2018-06-03T21:45:17.543Z,19.70
2018-06-03T21:47:47.887Z,19.70
2018-06-03T21:50:18.422Z,19.70
2018-06-03T21:52:48.894Z,19.70
2018-06-03T21:55:19.025Z,19.60
2018-06-03T21:57:49.467Z,19.60
2018-06-03T22:00:19.966Z,19.50
2018-06-03T22:02:50.643Z,19.50
2018-06-03T22:05:21.218Z,19.30
2018-06-03T22:07:51.716Z,19.30
2018-06-03T22:10:22.225Z,19.20
2018-06-03T22:12:52.747Z,19.00
2018-06-03T22:15:23.249Z,18.80
2018-06-03T22:20:22.208Z,18.70
2018-06-03T22:25:20.313Z,18.70
2018-06-03T22:27:49.468Z,18.70
2018-06-03T22:30:19.140Z,18.80
2018-06-03T22:32:47.505Z,18.80
2018-06-03T22:37:44.094Z,18.60
2018-06-03T22:40:12.814Z,18.50
2018-06-03T22:42:41.447Z,18.50
2018-06-03T22:45:10.068Z,18.50
2018-06-03T22:47:38.828Z,18.50
2018-06-03T22:50:07.452Z,18.50
2018-06-03T22:52:36.051Z,18.50
2018-06-03T22:55:04.728Z,18.40
2018-06-03T23:00:07.274Z,18.40
2018-06-03T23:02:35.913Z,18.30
2018-06-03T23:05:04.605Z,18.20
2018-06-03T23:07:33.293Z,18.20
2018-06-03T23:10:02.045Z,18.30
2018-06-03T23:12:30.703Z,18.20
2018-06-03T23:14:59.348Z,18.20
2018-06-03T23:17:34.527Z,18.20
2018-06-03T23:20:03.308Z,18.20
2018-06-03T23:22:31.985Z,18.20
2018-06-03T23:25:00.557Z,18.00
2018-06-03T23:27:29.128Z,18.00
2018-06-03T23:29:57.749Z,18.00
2018-06-03T23:32:26.325Z,18.00
2018-06-03T23:34:54.861Z,18.00
2018-06-03T23:37:23.443Z,18.00
2018-06-03T23:39:51.855Z,18.10
2018-06-03T23:42:20.167Z,18.10
2018-06-03T23:44:48.492Z,18.00
2018-06-03T23:47:16.805Z,18.00
2018-06-03T23:49:45.083Z,18.00
2018-06-03T23:52:13.363Z,17.90
2018-06-03T23:54:41.822Z,17.90
2018-06-03T23:57:10.111Z,17.90
2018-06-03T23:59:38.374Z,17.70
