createdAt,value
2023-04-17T00:01:01.288Z,100.00
2023-04-17T00:03:31.904Z,100.00
2023-04-17T00:05:59.923Z,100.00
2023-04-17T00:08:27.638Z,100.00
2023-04-17T00:11:06.393Z,100.00
2023-04-17T00:13:36.694Z,100.00
2023-04-17T00:16:04.486Z,100.00
2023-04-17T00:18:32.233Z,100.00
2023-04-17T00:20:59.971Z,100.00
2023-04-17T00:23:27.698Z,100.00
2023-04-17T00:25:55.434Z,100.00
2023-04-17T00:28:23.405Z,100.00
2023-04-17T00:30:52.493Z,100.00
2023-04-17T00:33:20.239Z,100.00
2023-04-17T00:35:47.994Z,100.00
2023-04-17T00:38:15.798Z,100.00
2023-04-17T00:40:45.342Z,100.00
2023-04-17T00:43:13.159Z,100.00
2023-04-17T00:45:41.400Z,100.00
2023-04-17T00:48:13.205Z,100.00
2023-04-17T00:50:40.972Z,100.00
2023-04-17T00:53:08.773Z,100.00
2023-04-17T00:55:38.805Z,100.00
2023-04-17T00:58:07.094Z,100.00
2023-04-17T01:00:36.060Z,100.00
2023-04-17T01:03:04.425Z,100.00
2023-04-17T01:05:35.480Z,100.00
2023-04-17T01:08:03.382Z,100.00
2023-04-17T01:10:31.167Z,100.00
2023-04-17T01:13:09.083Z,100.00
2023-04-17T01:15:37.340Z,100.00
2023-04-17T01:18:06.150Z,100.00
2023-04-17T01:20:35.730Z,100.00
2023-04-17T01:23:03.888Z,100.00
2023-04-17T01:25:33.211Z,100.00
2023-04-17T01:28:00.955Z,100.00
2023-04-17T01:30:28.656Z,100.00
2023-04-17T01:32:56.538Z,100.00
2023-04-17T01:35:24.312Z,100.00
2023-04-17T01:37:52.237Z,100.00
2023-04-17T01:40:20.034Z,100.00
2023-04-17T01:42:49.657Z,100.00
2023-04-17T01:45:17.418Z,100.00
2023-04-17T01:47:45.489Z,100.00
2023-04-17T01:50:14.189Z,100.00
2023-04-17T01:52:41.912Z,100.00
2023-04-17T01:55:10.464Z,100.00
2023-04-17T01:57:38.174Z,100.00
2023-04-17T02:00:09.227Z,100.00
2023-04-17T02:02:37.088Z,100.00
2023-04-17T02:05:05.126Z,100.00
2023-04-17T02:07:32.852Z,100.00
2023-04-17T02:10:00.556Z,100.00
2023-04-17T02:12:28.402Z,100.00
2023-04-17T02:15:00.852Z,100.00
2023-04-17T02:17:30.070Z,100.00
2023-04-17T02:19:57.807Z,100.00
2023-04-17T02:22:25.501Z,100.00
2023-04-17T02:24:53.185Z,100.00
2023-04-17T02:27:20.876Z,100.00
2023-04-17T02:29:48.611Z,100.00
2023-04-17T02:32:16.655Z,100.00
2023-04-17T02:34:45.875Z,100.00
2023-04-17T02:37:13.617Z,100.00
2023-04-17T02:39:41.356Z,100.00
2023-04-17T02:42:10.203Z,100.00
2023-04-17T02:44:37.954Z,100.00
2023-04-17T02:47:05.709Z,100.00
2023-04-17T02:49:33.493Z,100.00
2023-04-17T02:52:02.570Z,100.00
2023-04-17T02:54:30.306Z,100.00
2023-04-17T02:56:58.544Z,100.00
2023-04-17T02:59:26.410Z,100.00
2023-04-17T03:01:54.200Z,100.00
2023-04-17T03:04:22.070Z,100.00
2023-04-17T03:06:49.802Z,100.00
2023-04-17T03:09:20.871Z,100.00
2023-04-17T03:11:48.593Z,100.00
2023-04-17T03:14:16.428Z,100.00
2023-04-17T03:16:44.214Z,100.00
2023-04-17T03:19:12.284Z,100.00
2023-04-17T03:21:40.328Z,100.00
2023-04-17T03:24:08.582Z,100.00
2023-04-17T03:26:37.665Z,100.00
2023-04-17T03:29:05.427Z,100.00
2023-04-17T03:31:33.170Z,100.00
2023-04-17T03:34:00.884Z,100.00
2023-04-17T03:36:28.603Z,100.00
2023-04-17T03:38:57.760Z,100.00
2023-04-17T03:41:25.543Z,100.00
2023-04-17T03:43:54.669Z,100.00
2023-04-17T03:46:22.715Z,100.00
2023-04-17T03:48:50.538Z,100.00
2023-04-17T03:51:18.283Z,100.00
2023-04-17T03:53:45.985Z,100.00
2023-04-17T03:56:13.802Z,100.00
2023-04-17T03:58:41.522Z,100.00
2023-04-17T04:01:12.544Z,100.00
2023-04-17T04:03:40.687Z,100.00
2023-04-17T04:06:08.764Z,100.00
2023-04-17T04:08:36.527Z,100.00
2023-04-17T04:11:04.300Z,100.00
2023-04-17T04:13:31.985Z,100.00
2023-04-17T04:15:59.718Z,100.00
2023-04-17T04:18:30.578Z,100.00
2023-04-17T04:20:58.297Z,100.00
2023-04-17T04:23:28.060Z,100.00
2023-04-17T04:25:57.023Z,100.00
2023-04-17T04:28:28.156Z,100.00
2023-04-17T04:30:58.685Z,100.00
2023-04-17T04:33:29.458Z,100.00
2023-04-17T04:36:00.913Z,100.00
2023-04-17T04:38:31.278Z,100.00
2023-04-17T04:41:06.099Z,100.00
2023-04-17T04:43:34.795Z,100.00
2023-04-17T04:46:02.567Z,100.00
2023-04-17T04:48:31.684Z,100.00
2023-04-17T04:50:59.551Z,100.00
2023-04-17T04:53:27.286Z,100.00
2023-04-17T04:55:54.986Z,100.00
2023-04-17T04:58:22.680Z,100.00
2023-04-17T05:00:50.565Z,100.00
2023-04-17T05:03:19.009Z,100.00
2023-04-17T05:05:48.246Z,100.00
2023-04-17T05:08:15.958Z,100.00
2023-04-17T05:10:44.688Z,100.00
2023-04-17T05:13:12.413Z,100.00
2023-04-17T05:15:41.331Z,100.00
2023-04-17T05:18:09.129Z,100.00
2023-04-17T05:20:37.696Z,100.00
2023-04-17T05:23:07.077Z,100.00
2023-04-17T05:25:34.791Z,100.00
2023-04-17T05:28:02.522Z,100.00
2023-04-17T05:30:30.358Z,100.00
2023-04-17T05:32:59.167Z,100.00
2023-04-17T05:35:27.200Z,100.00
2023-04-17T05:37:55.734Z,100.00
2023-04-17T05:40:24.845Z,100.00
2023-04-17T05:42:52.547Z,100.00
2023-04-17T05:45:21.396Z,100.00
2023-04-17T05:47:49.947Z,100.00
2023-04-17T05:50:17.658Z,100.00
2023-04-17T05:52:48.242Z,100.00
2023-04-17T05:55:15.975Z,100.00
2023-04-17T05:57:45.081Z,100.00
2023-04-17T06:00:13.941Z,100.00
2023-04-17T06:02:43.143Z,100.00
2023-04-17T06:05:11.504Z,100.00
2023-04-17T06:07:40.346Z,100.00
2023-04-17T06:10:09.191Z,100.00
2023-04-17T06:12:37.552Z,100.00
2023-04-17T06:15:09.104Z,100.00
2023-04-17T06:17:37.474Z,100.00
2023-04-17T06:20:09.867Z,100.00
2023-04-17T06:22:37.873Z,100.00
2023-04-17T06:25:06.632Z,100.00
2023-04-17T06:27:36.770Z,100.00
2023-04-17T06:30:07.665Z,100.00
2023-04-17T06:32:35.501Z,100.00
2023-04-17T06:35:03.266Z,100.00
2023-04-17T06:37:31.111Z,100.00
2023-04-17T06:39:58.853Z,100.00
2023-04-17T06:42:26.618Z,100.00
2023-04-17T06:44:54.499Z,100.00
2023-04-17T06:47:23.609Z,100.00
2023-04-17T06:49:51.315Z,100.00
2023-04-17T06:52:20.205Z,100.00
2023-04-17T06:54:47.924Z,100.00
2023-04-17T06:57:16.865Z,100.00
2023-04-17T06:59:44.635Z,100.00
2023-04-17T07:02:12.449Z,100.00
2023-04-17T07:04:41.898Z,100.00
2023-04-17T07:07:09.700Z,100.00
2023-04-17T07:09:37.426Z,100.00
2023-04-17T07:12:05.483Z,100.00
2023-04-17T07:14:33.550Z,100.00
2023-04-17T07:17:01.315Z,100.00
2023-04-17T07:19:29.132Z,100.00
2023-04-17T07:21:58.206Z,100.00
2023-04-17T07:24:26.125Z,100.00
2023-04-17T07:26:53.905Z,100.00
2023-04-17T07:29:21.599Z,100.00
2023-04-17T07:31:49.392Z,100.00
2023-04-17T07:34:17.086Z,100.00
2023-04-17T07:36:45.151Z,100.00
2023-04-17T07:39:14.411Z,100.00
2023-04-17T07:41:42.263Z,100.00
2023-04-17T07:44:09.996Z,100.00
2023-04-17T07:46:37.767Z,100.00
2023-04-17T07:49:05.545Z,100.00
2023-04-17T07:51:33.277Z,100.00
2023-04-17T07:54:01.405Z,100.00
2023-04-17T07:56:31.827Z,100.00
2023-04-17T07:59:00.078Z,100.00
2023-04-17T08:01:27.969Z,100.00
2023-04-17T08:03:55.991Z,100.00
2023-04-17T08:06:23.900Z,100.00
2023-04-17T08:08:52.065Z,100.00
2023-04-17T08:11:19.791Z,100.00
2023-04-17T08:13:48.881Z,100.00
2023-04-17T08:16:17.025Z,100.00
2023-04-17T08:18:44.734Z,100.00
2023-04-17T08:21:12.469Z,100.00
2023-04-17T08:23:40.819Z,100.00
2023-04-17T08:26:08.748Z,100.00
2023-04-17T08:28:36.499Z,94.55
2023-04-17T08:31:05.843Z,91.91
2023-04-17T08:33:33.608Z,91.07
2023-04-17T08:36:03.011Z,96.21
2023-04-17T08:38:32.113Z,88.91
2023-04-17T08:41:05.630Z,83.18
2023-04-17T08:43:36.846Z,86.45
2023-04-17T08:46:07.537Z,85.61
2023-04-17T08:48:35.420Z,85.26
2023-04-17T08:51:03.513Z,75.43
2023-04-17T08:53:31.264Z,78.04
2023-04-17T08:56:06.861Z,79.81
2023-04-17T08:58:37.301Z,83.04
2023-04-17T09:01:15.809Z,85.50
2023-04-17T09:03:45.620Z,83.87
2023-04-17T09:06:14.790Z,87.59
2023-04-17T09:08:56.481Z,89.98
2023-04-17T09:11:24.392Z,91.45
2023-04-17T09:13:52.147Z,85.41
2023-04-17T09:16:21.525Z,81.83
2023-04-17T09:18:49.726Z,78.18
2023-04-17T09:21:19.634Z,84.52
2023-04-17T09:23:49.695Z,83.21
2023-04-17T09:26:19.313Z,81.91
2023-04-17T09:29:05.059Z,79.82
2023-04-17T09:31:37.388Z,79.39
2023-04-17T09:34:07.548Z,75.73
2023-04-17T09:36:36.831Z,66.13
2023-04-17T09:39:06.537Z,62.56
2023-04-17T09:41:36.334Z,63.06
2023-04-17T09:44:06.387Z,63.03
2023-04-17T09:46:38.181Z,62.28
2023-04-17T09:49:10.986Z,60.15
2023-04-17T09:51:39.184Z,66.42
2023-04-17T09:54:07.878Z,62.28
2023-04-17T09:56:37.804Z,65.27
2023-04-17T09:59:06.812Z,59.79
2023-04-17T10:01:38.325Z,57.24
2023-04-17T10:04:06.874Z,60.33
2023-04-17T10:06:36.658Z,59.71
2023-04-17T10:09:05.774Z,61.04
2023-04-17T10:11:37.349Z,68.50
2023-04-17T10:14:11.831Z,60.93
2023-04-17T10:16:43.549Z,65.29
2023-04-17T10:19:31.683Z,67.62
2023-04-17T10:22:31.037Z,63.39
2023-04-17T10:25:18.445Z,62.40
2023-04-17T10:27:48.711Z,56.62
2023-04-17T10:30:17.246Z,73.84
2023-04-17T10:32:47.989Z,82.94
2023-04-17T10:35:34.989Z,78.57
2023-04-17T10:38:05.090Z,75.33
2023-04-17T10:40:34.383Z,83.26
2023-04-17T10:43:12.310Z,81.02
2023-04-17T10:46:13.594Z,87.27
2023-04-17T10:48:49.761Z,93.40
2023-04-17T10:51:44.646Z,91.97
2023-04-17T10:54:15.379Z,74.55
2023-04-17T10:56:46.098Z,74.66
2023-04-17T10:59:15.135Z,73.60
2023-04-17T11:02:00.560Z,86.97
2023-04-17T11:04:31.855Z,85.27
2023-04-17T11:06:59.635Z,78.89
2023-04-17T11:09:29.351Z,77.93
2023-04-17T11:12:01.404Z,86.92
2023-04-17T11:14:30.295Z,93.93
2023-04-17T11:16:58.396Z,91.67
2023-04-17T11:19:27.068Z,92.43
2023-04-17T11:21:58.829Z,100.00
2023-04-17T11:24:27.754Z,100.00
2023-04-17T11:26:58.337Z,100.00
2023-04-17T11:29:26.410Z,100.00
2023-04-17T11:31:55.484Z,100.00
2023-04-17T11:34:23.761Z,100.00
2023-04-17T11:36:51.943Z,93.93
2023-04-17T11:39:22.554Z,100.00
2023-04-17T11:41:52.350Z,100.00
2023-04-17T11:44:21.149Z,89.98
2023-04-17T11:46:50.999Z,88.06
2023-04-17T11:49:25.469Z,76.44
2023-04-17T11:51:53.411Z,78.14
2023-04-17T11:54:27.458Z,74.93
2023-04-17T11:57:03.007Z,71.60
2023-04-17T11:59:32.019Z,83.74
2023-04-17T12:02:01.814Z,76.32
2023-04-17T12:04:33.519Z,67.46
2023-04-17T12:07:01.932Z,68.41
2023-04-17T12:09:32.288Z,82.17
2023-04-17T12:12:01.286Z,88.39
2023-04-17T12:14:29.012Z,78.04
2023-04-17T12:16:56.759Z,72.11
2023-04-17T12:19:26.666Z,69.92
2023-04-17T12:21:55.583Z,60.13
2023-04-17T12:24:24.973Z,64.45
2023-04-17T12:26:54.540Z,73.34
2023-04-17T12:29:36.205Z,76.53
2023-04-17T12:32:10.808Z,86.70
2023-04-17T12:34:38.773Z,87.04
2023-04-17T12:37:06.573Z,68.12
2023-04-17T12:39:34.503Z,69.03
2023-04-17T12:42:03.580Z,79.69
2023-04-17T12:44:31.308Z,84.34
2023-04-17T12:46:59.083Z,96.86
2023-04-17T12:49:26.866Z,97.98
2023-04-17T12:51:54.579Z,88.24
2023-04-17T12:54:22.278Z,85.29
2023-04-17T12:56:50.015Z,93.33
2023-04-17T12:59:19.122Z,98.72
2023-04-17T13:01:46.852Z,91.65
2023-04-17T13:04:15.076Z,80.66
2023-04-17T13:06:43.145Z,82.26
2023-04-17T13:09:11.412Z,96.77
2023-04-17T13:11:39.351Z,94.69
2023-04-17T13:14:07.435Z,82.19
2023-04-17T13:16:36.590Z,73.58
2023-04-17T13:19:04.356Z,83.77
2023-04-17T13:21:32.049Z,87.17
2023-04-17T13:23:59.737Z,94.48
2023-04-17T13:26:27.529Z,68.12
2023-04-17T13:28:55.286Z,74.54
2023-04-17T13:31:24.559Z,88.40
2023-04-17T13:33:53.730Z,85.43
2023-04-17T13:36:21.446Z,96.60
2023-04-17T13:38:49.168Z,98.04
2023-04-17T13:41:16.896Z,98.16
2023-04-17T13:43:44.606Z,93.08
2023-04-17T13:46:16.003Z,76.55
2023-04-17T13:48:43.926Z,69.83
2023-04-17T13:51:13.028Z,79.14
2023-04-17T13:53:40.787Z,74.86
2023-04-17T13:56:08.802Z,80.27
2023-04-17T13:58:36.548Z,81.74
2023-04-17T14:01:04.272Z,85.16
2023-04-17T14:03:32.107Z,84.16
2023-04-17T14:05:59.909Z,69.11
2023-04-17T14:08:28.940Z,56.35
2023-04-17T14:10:56.644Z,54.24
2023-04-17T14:13:24.368Z,58.87
2023-04-17T14:15:53.764Z,56.28
2023-04-17T14:18:22.054Z,58.93
2023-04-17T14:20:52.461Z,67.70
2023-04-17T14:23:20.596Z,73.01
2023-04-17T14:25:49.643Z,76.82
2023-04-17T14:28:18.412Z,88.46
2023-04-17T14:30:46.142Z,91.37
2023-04-17T14:33:13.905Z,87.41
2023-04-17T14:35:41.689Z,79.06
2023-04-17T14:38:09.404Z,75.64
2023-04-17T14:40:37.113Z,62.22
2023-04-17T14:43:06.194Z,63.08
2023-04-17T14:45:34.576Z,65.28
2023-04-17T14:48:02.390Z,72.32
2023-04-17T14:50:30.251Z,76.69
2023-04-17T14:52:57.988Z,71.61
2023-04-17T14:55:25.924Z,70.71
2023-04-17T14:57:53.755Z,87.06
2023-04-17T15:00:23.337Z,82.13
2023-04-17T15:02:51.197Z,70.46
2023-04-17T15:05:20.870Z,59.24
2023-04-17T15:07:48.779Z,50.35
2023-04-17T15:10:16.784Z,54.72
2023-04-17T15:12:44.991Z,60.66
2023-04-17T15:15:13.245Z,61.53
2023-04-17T15:17:42.670Z,52.51
2023-04-17T15:20:10.834Z,52.31
2023-04-17T15:22:38.565Z,52.38
2023-04-17T15:25:07.388Z,58.42
2023-04-17T15:27:35.333Z,60.38
2023-04-17T15:30:04.941Z,60.35
2023-04-17T15:32:32.684Z,56.61
2023-04-17T15:35:03.008Z,59.78
2023-04-17T15:37:30.773Z,58.96
2023-04-17T15:39:58.723Z,63.48
2023-04-17T15:42:27.156Z,64.44
2023-04-17T15:44:55.432Z,60.29
2023-04-17T15:47:23.208Z,67.88
2023-04-17T15:49:50.948Z,83.68
2023-04-17T15:52:20.048Z,100.00
2023-04-17T15:54:47.750Z,100.00
2023-04-17T15:57:15.514Z,100.00
2023-04-17T15:59:43.239Z,100.00
2023-04-17T16:02:12.168Z,100.00
2023-04-17T16:04:40.500Z,100.00
2023-04-17T16:07:08.309Z,100.00
2023-04-17T16:09:37.358Z,100.00
2023-04-17T16:12:08.546Z,100.00
2023-04-17T16:14:36.750Z,100.00
2023-04-17T16:17:04.830Z,100.00
2023-04-17T16:19:32.770Z,100.00
2023-04-17T16:22:00.732Z,100.00
2023-04-17T16:24:28.908Z,100.00
2023-04-17T16:26:58.669Z,100.00
2023-04-17T16:29:26.820Z,100.00
2023-04-17T16:31:55.869Z,100.00
2023-04-17T16:34:23.797Z,100.00
2023-04-17T16:36:51.683Z,100.00
2023-04-17T16:39:19.363Z,100.00
2023-04-17T16:41:47.094Z,100.00
2023-04-17T16:44:16.344Z,100.00
2023-04-17T16:46:59.230Z,100.00
2023-04-17T16:49:32.389Z,100.00
2023-04-17T16:52:00.199Z,100.00
2023-04-17T16:54:27.983Z,100.00
2023-04-17T16:56:55.818Z,100.00
2023-04-17T16:59:24.902Z,100.00
2023-04-17T17:01:52.743Z,100.00
2023-04-17T17:04:20.542Z,100.00
2023-04-17T17:06:48.253Z,100.00
2023-04-17T17:09:16.010Z,100.00
2023-04-17T17:11:43.725Z,100.00
2023-04-17T17:14:11.450Z,100.00
2023-04-17T17:16:41.442Z,100.00
2023-04-17T17:19:09.277Z,100.00
2023-04-17T17:21:37.028Z,100.00
2023-04-17T17:24:05.177Z,100.00
2023-04-17T17:26:32.983Z,100.00
2023-04-17T17:29:00.756Z,100.00
2023-04-17T17:31:28.877Z,100.00
2023-04-17T17:34:11.930Z,100.00
2023-04-17T17:36:50.068Z,100.00
2023-04-17T17:39:17.781Z,100.00
2023-04-17T17:41:47.406Z,100.00
2023-04-17T17:44:15.478Z,100.00
2023-04-17T17:46:43.326Z,100.00
2023-04-17T17:49:12.411Z,100.00
2023-04-17T17:51:40.118Z,100.00
2023-04-17T17:54:08.025Z,100.00
2023-04-17T17:56:35.849Z,100.00
2023-04-17T17:59:03.534Z,100.00
2023-04-17T18:01:31.295Z,100.00
2023-04-17T18:03:59.127Z,100.00
2023-04-17T18:06:28.500Z,100.00
2023-04-17T18:08:57.893Z,100.00
2023-04-17T18:11:25.780Z,100.00
2023-04-17T18:13:53.566Z,100.00
2023-04-17T18:16:21.545Z,100.00
2023-04-17T18:18:49.312Z,100.00
2023-04-17T18:21:17.205Z,100.00
2023-04-17T18:23:46.301Z,100.00
2023-04-17T18:26:13.965Z,100.00
2023-04-17T18:28:42.526Z,100.00
2023-04-17T18:31:10.727Z,100.00
2023-04-17T18:33:38.511Z,100.00
2023-04-17T18:36:06.675Z,100.00
2023-04-17T18:38:34.820Z,100.00
2023-04-17T18:41:04.534Z,100.00
2023-04-17T18:43:32.400Z,100.00
2023-04-17T18:46:04.248Z,100.00
2023-04-17T18:48:32.083Z,100.00
2023-04-17T18:51:09.443Z,100.00
2023-04-17T18:53:37.200Z,100.00
2023-04-17T18:56:06.666Z,100.00
2023-04-17T18:58:34.373Z,100.00
2023-04-17T19:01:02.137Z,100.00
2023-04-17T19:03:29.938Z,100.00
2023-04-17T19:05:57.701Z,100.00
2023-04-17T19:08:25.804Z,100.00
2023-04-17T19:10:53.541Z,100.00
2023-04-17T19:13:22.686Z,100.00
2023-04-17T19:15:50.477Z,100.00
2023-04-17T19:18:18.450Z,100.00
2023-04-17T19:20:46.255Z,100.00
2023-04-17T19:23:14.006Z,100.00
2023-04-17T19:25:42.969Z,100.00
2023-04-17T19:28:11.405Z,100.00
2023-04-17T19:30:40.683Z,100.00
2023-04-17T19:33:08.788Z,100.00
2023-04-17T19:35:36.594Z,100.00
2023-04-17T19:38:04.353Z,100.00
2023-04-17T19:40:32.144Z,100.00
2023-04-17T19:43:01.357Z,100.00
2023-04-17T19:45:29.216Z,100.00
2023-04-17T19:47:58.349Z,100.00
2023-04-17T19:50:27.485Z,100.00
2023-04-17T19:52:56.156Z,100.00
2023-04-17T19:55:23.992Z,100.00
2023-04-17T19:57:52.209Z,100.00
2023-04-17T20:00:20.485Z,100.00
2023-04-17T20:02:48.324Z,100.00
2023-04-17T20:05:18.437Z,100.00
2023-04-17T20:07:46.196Z,100.00
2023-04-17T20:10:13.976Z,100.00
2023-04-17T20:12:41.660Z,100.00
2023-04-17T20:15:10.755Z,100.00
2023-04-17T20:17:38.598Z,100.00
2023-04-17T20:20:07.694Z,100.00
2023-04-17T20:22:36.893Z,100.00
2023-04-17T20:25:05.134Z,100.00
2023-04-17T20:27:32.881Z,100.00
2023-04-17T20:30:00.642Z,100.00
2023-04-17T20:32:28.399Z,100.00
2023-04-17T20:34:56.137Z,100.00
2023-04-17T20:37:24.091Z,100.00
2023-04-17T20:39:53.214Z,100.00
2023-04-17T20:42:20.926Z,100.00
2023-04-17T20:44:49.480Z,100.00
2023-04-17T20:47:17.220Z,100.00
2023-04-17T20:49:44.925Z,100.00
2023-04-17T20:52:12.642Z,100.00
2023-04-17T20:54:40.404Z,100.00
2023-04-17T20:57:09.528Z,100.00
2023-04-17T20:59:37.527Z,100.00
2023-04-17T21:02:05.421Z,100.00
2023-04-17T21:04:33.272Z,100.00
2023-04-17T21:07:01.168Z,100.00
2023-04-17T21:09:28.947Z,100.00
2023-04-17T21:11:56.675Z,100.00
2023-04-17T21:14:25.831Z,100.00
2023-04-17T21:16:56.394Z,100.00
2023-04-17T21:19:25.945Z,100.00
2023-04-17T21:21:53.682Z,100.00
2023-04-17T21:24:21.647Z,100.00
2023-04-17T21:26:49.459Z,100.00
2023-04-17T21:29:17.451Z,100.00
2023-04-17T21:31:46.615Z,100.00
2023-04-17T21:34:14.571Z,100.00
2023-04-17T21:36:42.502Z,100.00
2023-04-17T21:39:10.483Z,100.00
2023-04-17T21:41:38.470Z,100.00
2023-04-17T21:44:06.218Z,100.00
2023-04-17T21:46:34.041Z,100.00
2023-04-17T21:49:03.130Z,100.00
2023-04-17T21:51:31.505Z,100.00
2023-04-17T21:53:59.354Z,100.00
2023-04-17T21:56:27.780Z,100.00
2023-04-17T21:58:55.777Z,100.00
2023-04-17T22:01:23.557Z,100.00
2023-04-17T22:03:51.395Z,100.00
2023-04-17T22:06:20.491Z,100.00
2023-04-17T22:08:48.220Z,100.00
2023-04-17T22:11:15.959Z,100.00
2023-04-17T22:13:44.957Z,100.00
2023-04-17T22:16:12.831Z,100.00
2023-04-17T22:18:40.566Z,100.00
2023-04-17T22:21:08.598Z,100.00
2023-04-17T22:23:37.714Z,100.00
2023-04-17T22:26:05.704Z,100.00
2023-04-17T22:28:33.439Z,100.00
2023-04-17T22:31:01.224Z,100.00
2023-04-17T22:33:29.000Z,100.00
2023-04-17T22:35:56.774Z,100.00
2023-04-17T22:38:24.485Z,100.00
2023-04-17T22:40:55.934Z,100.00
2023-04-17T22:43:23.637Z,100.00
2023-04-17T22:45:51.408Z,100.00
2023-04-17T22:48:19.338Z,100.00
2023-04-17T22:50:47.254Z,100.00
2023-04-17T22:53:14.967Z,100.00
2023-04-17T22:55:42.749Z,100.00
2023-04-17T22:58:11.876Z,100.00
2023-04-17T23:00:39.604Z,100.00
2023-04-17T23:03:07.458Z,100.00
2023-04-17T23:05:35.328Z,100.00
2023-04-17T23:08:03.069Z,100.00
2023-04-17T23:10:30.780Z,100.00
2023-04-17T23:12:58.452Z,100.00
2023-04-17T23:15:27.601Z,100.00
2023-04-17T23:17:55.536Z,100.00
2023-04-17T23:20:24.877Z,100.00
2023-04-17T23:22:52.997Z,100.00
2023-04-17T23:25:20.737Z,100.00
2023-04-17T23:27:48.476Z,100.00
2023-04-17T23:30:16.351Z,100.00
2023-04-17T23:32:45.891Z,100.00
2023-04-17T23:35:13.650Z,100.00
2023-04-17T23:37:41.425Z,100.00
2023-04-17T23:40:10.334Z,100.00
2023-04-17T23:42:38.016Z,100.00
2023-04-17T23:45:06.715Z,100.00
2023-04-17T23:47:34.573Z,100.00
2023-04-17T23:50:05.322Z,100.00
2023-04-17T23:52:33.152Z,100.00
2023-04-17T23:55:01.629Z,100.00
2023-04-17T23:57:29.699Z,100.00
2023-04-17T23:59:57.408Z,100.00
