createdAt,value
2022-11-05T00:02:05.475Z,78.29
2022-11-05T00:05:30.508Z,78.37
2022-11-05T00:08:54.593Z,78.56
2022-11-05T00:12:20.730Z,78.46
2022-11-05T00:15:44.501Z,78.60
2022-11-05T00:19:06.817Z,78.83
2022-11-05T00:22:30.522Z,78.96
2022-11-05T00:25:36.683Z,78.80
2022-11-05T00:28:43.864Z,78.88
2022-11-05T00:31:50.107Z,78.89
2022-11-05T00:34:54.661Z,78.98
2022-11-05T00:38:00.845Z,79.13
2022-11-05T00:41:05.885Z,79.26
2022-11-05T00:44:29.437Z,79.38
2022-11-05T00:47:53.928Z,79.37
2022-11-05T00:51:00.136Z,79.41
2022-11-05T00:54:05.117Z,79.45
2022-11-05T00:57:11.353Z,79.45
2022-11-05T01:00:18.897Z,79.38
2022-11-05T01:03:26.953Z,79.32
2022-11-05T01:06:33.024Z,79.41
2022-11-05T01:09:39.189Z,79.52
2022-11-05T01:12:45.390Z,79.62
2022-11-05T01:15:51.061Z,79.77
2022-11-05T01:18:57.250Z,79.78
2022-11-05T01:22:01.759Z,79.76
2022-11-05T01:25:09.937Z,79.95
2022-11-05T01:28:16.137Z,79.81
2022-11-05T01:31:22.649Z,79.82
2022-11-05T01:34:28.823Z,79.87
2022-11-05T01:37:33.289Z,79.92
2022-11-05T01:40:43.842Z,79.91
2022-11-05T01:43:51.929Z,79.96
2022-11-05T01:46:58.217Z,79.94
2022-11-05T01:50:08.623Z,79.98
2022-11-05T01:53:22.127Z,80.08
2022-11-05T01:56:31.550Z,80.22
2022-11-05T01:59:41.314Z,80.09
2022-11-05T02:02:48.609Z,80.14
2022-11-05T02:05:57.058Z,80.17
2022-11-05T02:09:08.107Z,80.18
2022-11-05T02:12:16.029Z,80.18
2022-11-05T02:15:29.014Z,80.24
2022-11-05T02:18:49.324Z,80.24
2022-11-05T02:22:24.964Z,80.48
2022-11-05T02:25:54.694Z,80.55
2022-11-05T02:29:31.895Z,80.55
2022-11-05T02:33:03.433Z,80.52
2022-11-05T02:36:41.676Z,80.41
2022-11-05T02:39:54.808Z,80.56
2022-11-05T02:43:08.775Z,80.76
2022-11-05T02:46:26.932Z,80.72
2022-11-05T02:49:47.898Z,80.71
2022-11-05T02:53:02.002Z,80.89
2022-11-05T02:56:12.110Z,81.05
2022-11-05T02:59:18.302Z,81.27
2022-11-05T03:02:22.939Z,81.37
2022-11-05T03:05:38.157Z,81.44
2022-11-05T03:09:05.921Z,81.41
2022-11-05T03:12:27.272Z,81.50
2022-11-05T03:15:49.098Z,81.52
2022-11-05T03:19:06.841Z,81.55
2022-11-05T03:22:16.759Z,81.67
2022-11-05T03:25:25.687Z,81.59
2022-11-05T03:28:36.573Z,81.77
2022-11-05T03:31:45.003Z,81.84
2022-11-05T03:34:58.109Z,81.78
2022-11-05T03:38:07.691Z,81.94
2022-11-05T03:41:16.774Z,81.85
2022-11-05T03:44:26.320Z,81.98
2022-11-05T03:47:38.569Z,82.00
2022-11-05T03:50:51.669Z,81.89
2022-11-05T03:54:00.369Z,81.91
2022-11-05T03:57:11.153Z,81.72
2022-11-05T04:00:18.350Z,81.78
2022-11-05T04:03:24.507Z,81.67
2022-11-05T04:06:46.618Z,81.78
2022-11-05T04:10:10.727Z,81.81
2022-11-05T04:13:25.902Z,81.80
2022-11-05T04:16:49.781Z,81.88
2022-11-05T04:20:13.354Z,81.85
2022-11-05T04:23:36.925Z,81.94
2022-11-05T04:26:45.498Z,81.78
2022-11-05T04:30:09.425Z,81.73
2022-11-05T04:33:17.228Z,81.75
2022-11-05T04:36:23.380Z,81.84
2022-11-05T04:39:27.925Z,81.82
2022-11-05T04:42:34.151Z,81.72
2022-11-05T04:45:38.625Z,81.76
2022-11-05T04:48:44.823Z,81.50
2022-11-05T04:51:49.321Z,81.51
2022-11-05T04:54:55.652Z,81.53
2022-11-05T04:58:01.914Z,81.67
2022-11-05T05:01:08.765Z,81.67
2022-11-05T05:04:14.930Z,81.75
2022-11-05T05:07:21.621Z,81.76
2022-11-05T05:10:27.678Z,81.65
2022-11-05T05:13:33.836Z,81.57
2022-11-05T05:16:40.006Z,81.68
2022-11-05T05:20:03.816Z,81.81
2022-11-05T05:23:10.137Z,81.75
2022-11-05T05:26:16.556Z,81.77
2022-11-05T05:29:21.096Z,81.59
2022-11-05T05:32:27.966Z,81.75
2022-11-05T05:35:34.187Z,81.87
2022-11-05T05:38:38.754Z,81.81
2022-11-05T05:41:44.813Z,82.00
2022-11-05T05:44:50.945Z,81.90
2022-11-05T05:47:58.435Z,81.70
2022-11-05T05:51:05.499Z,81.61
2022-11-05T05:54:13.521Z,81.80
2022-11-05T05:57:19.621Z,81.67
2022-11-05T06:00:26.118Z,81.88
2022-11-05T06:03:32.238Z,81.91
2022-11-05T06:06:38.275Z,81.72
2022-11-05T06:09:44.340Z,81.89
2022-11-05T06:12:50.524Z,81.83
2022-11-05T06:15:55.083Z,81.89
2022-11-05T06:19:01.223Z,81.95
2022-11-05T06:22:05.674Z,81.98
2022-11-05T06:25:12.794Z,81.91
2022-11-05T06:28:18.946Z,81.91
2022-11-05T06:31:23.850Z,82.04
2022-11-05T06:34:30.172Z,81.90
2022-11-05T06:37:34.750Z,81.83
2022-11-05T06:40:41.110Z,82.03
2022-11-05T06:43:47.330Z,81.95
2022-11-05T06:46:51.961Z,82.00
2022-11-05T06:49:58.333Z,82.12
2022-11-05T06:53:06.171Z,82.08
2022-11-05T06:56:12.470Z,82.00
2022-11-05T06:59:18.572Z,81.96
2022-11-05T07:02:24.666Z,82.08
2022-11-05T07:05:30.830Z,81.90
2022-11-05T07:08:38.233Z,82.08
2022-11-05T07:11:44.370Z,81.98
2022-11-05T07:14:48.908Z,82.02
2022-11-05T07:18:00.127Z,81.90
2022-11-05T07:21:06.665Z,82.02
2022-11-05T07:24:14.568Z,81.93
2022-11-05T07:27:20.906Z,82.03
2022-11-05T07:30:27.203Z,82.12
2022-11-05T07:33:36.265Z,82.03
2022-11-05T07:36:42.922Z,82.07
2022-11-05T07:39:49.049Z,82.17
2022-11-05T07:42:56.773Z,82.00
2022-11-05T07:46:02.877Z,82.21
2022-11-05T07:49:09.065Z,82.23
2022-11-05T07:52:15.061Z,82.28
2022-11-05T07:55:22.044Z,82.23
2022-11-05T07:58:28.190Z,82.24
2022-11-05T08:01:32.785Z,82.30
2022-11-05T08:04:40.410Z,82.33
2022-11-05T08:07:46.458Z,82.45
2022-11-05T08:10:52.748Z,82.26
2022-11-05T08:13:57.285Z,82.26
2022-11-05T08:17:03.505Z,82.50
2022-11-05T08:20:09.215Z,82.39
2022-11-05T08:23:15.623Z,82.50
2022-11-05T08:26:22.008Z,82.50
2022-11-05T08:29:26.500Z,82.29
2022-11-05T08:32:32.652Z,82.41
2022-11-05T08:35:38.110Z,82.40
2022-11-05T08:38:44.310Z,82.27
2022-11-05T08:41:48.790Z,82.33
2022-11-05T08:44:54.901Z,82.39
2022-11-05T08:48:05.462Z,82.44
2022-11-05T08:51:11.662Z,82.52
2022-11-05T08:54:16.601Z,82.50
2022-11-05T08:57:22.739Z,82.56
2022-11-05T09:00:30.665Z,82.66
2022-11-05T09:03:36.745Z,82.64
2022-11-05T09:06:42.879Z,82.65
2022-11-05T09:09:48.859Z,82.61
2022-11-05T09:12:54.975Z,82.68
2022-11-05T09:16:01.486Z,82.66
2022-11-05T09:19:07.752Z,82.59
2022-11-05T09:22:13.197Z,82.71
2022-11-05T09:25:19.430Z,82.65
2022-11-05T09:28:25.714Z,82.72
2022-11-05T09:31:31.791Z,82.80
2022-11-05T09:34:38.107Z,82.80
2022-11-05T09:37:44.189Z,82.75
2022-11-05T09:40:57.355Z,82.96
2022-11-05T09:44:07.218Z,82.96
2022-11-05T09:47:16.737Z,82.94
2022-11-05T09:50:30.185Z,82.95
2022-11-05T09:53:40.435Z,82.73
2022-11-05T09:56:47.822Z,82.77
2022-11-05T09:59:56.540Z,82.82
2022-11-05T10:03:05.477Z,82.84
2022-11-05T10:06:15.229Z,82.89
2022-11-05T10:09:26.001Z,82.81
2022-11-05T10:12:38.109Z,82.96
2022-11-05T10:15:52.078Z,83.00
2022-11-05T10:19:02.415Z,83.00
2022-11-05T10:22:14.207Z,82.88
2022-11-05T10:25:22.668Z,83.12
2022-11-05T10:28:31.106Z,83.06
2022-11-05T10:31:39.089Z,82.88
2022-11-05T10:34:45.937Z,83.11
2022-11-05T10:37:53.630Z,83.04
2022-11-05T10:41:14.333Z,83.01
2022-11-05T10:44:31.666Z,83.06
2022-11-05T10:47:50.124Z,83.16
2022-11-05T10:50:56.995Z,83.15
2022-11-05T10:54:06.807Z,83.15
2022-11-05T10:57:30.729Z,83.09
2022-11-05T11:00:37.017Z,83.08
2022-11-05T11:03:48.445Z,83.15
2022-11-05T11:06:56.567Z,83.17
2022-11-05T11:10:03.237Z,83.11
2022-11-05T11:13:17.021Z,83.14
2022-11-05T11:16:26.342Z,83.11
2022-11-05T11:19:34.970Z,83.13
2022-11-05T11:22:41.102Z,83.13
2022-11-05T11:25:49.180Z,83.19
2022-11-05T11:29:01.265Z,83.17
2022-11-05T11:32:13.236Z,82.95
2022-11-05T11:35:26.649Z,83.23
2022-11-05T11:38:35.538Z,83.15
2022-11-05T11:41:44.651Z,83.13
2022-11-05T11:44:51.941Z,83.15
2022-11-05T11:47:58.993Z,83.22
2022-11-05T11:51:20.631Z,83.25
2022-11-05T11:54:29.192Z,83.33
2022-11-05T11:57:46.109Z,83.36
2022-11-05T12:01:00.649Z,83.28
2022-11-05T12:04:19.394Z,83.27
2022-11-05T12:07:38.574Z,83.20
2022-11-05T12:11:00.929Z,83.25
2022-11-05T12:14:20.888Z,83.36
2022-11-05T12:17:39.353Z,83.41
2022-11-05T12:21:06.490Z,83.27
2022-11-05T12:24:46.355Z,83.17
2022-11-05T12:28:21.927Z,83.39
2022-11-05T12:31:31.589Z,83.35
2022-11-05T12:34:49.895Z,83.25
2022-11-05T12:38:05.147Z,83.22
2022-11-05T12:41:22.732Z,83.33
2022-11-05T12:44:53.565Z,83.40
2022-11-05T12:48:24.857Z,83.39
2022-11-05T12:51:49.854Z,83.48
2022-11-05T12:55:04.426Z,83.39
2022-11-05T12:58:19.640Z,83.44
2022-11-05T13:01:32.926Z,83.45
2022-11-05T13:04:45.385Z,83.55
2022-11-05T13:07:59.465Z,83.61
2022-11-05T13:11:14.336Z,83.47
2022-11-05T13:14:25.276Z,83.58
2022-11-05T13:17:35.558Z,83.65
2022-11-05T13:20:44.690Z,83.52
2022-11-05T13:23:53.802Z,83.49
2022-11-05T13:27:05.926Z,83.40
2022-11-05T13:30:17.254Z,83.66
2022-11-05T13:33:28.986Z,83.43
2022-11-05T13:36:59.213Z,83.61
2022-11-05T13:40:12.046Z,83.56
2022-11-05T13:43:35.526Z,83.46
2022-11-05T13:47:09.928Z,83.38
2022-11-05T13:50:49.384Z,83.57
2022-11-05T13:54:09.791Z,83.64
2022-11-05T13:57:33.493Z,83.67
2022-11-05T14:00:45.678Z,83.52
2022-11-05T14:03:54.675Z,83.50
2022-11-05T14:07:11.742Z,83.50
2022-11-05T14:10:27.210Z,83.58
2022-11-05T14:13:37.967Z,83.69
2022-11-05T14:16:52.742Z,83.67
2022-11-05T14:20:25.262Z,83.79
2022-11-05T14:23:51.944Z,83.73
2022-11-05T14:27:33.454Z,83.70
2022-11-05T14:30:48.006Z,83.66
2022-11-05T14:34:04.828Z,83.68
2022-11-05T14:37:30.453Z,83.83
2022-11-05T14:40:40.430Z,83.81
2022-11-05T14:43:53.626Z,83.79
2022-11-05T14:47:02.951Z,83.95
2022-11-05T14:50:19.795Z,83.67
2022-11-05T14:53:32.791Z,83.72
2022-11-05T14:56:51.791Z,83.87
2022-11-05T15:00:02.105Z,83.91
2022-11-05T15:03:33.129Z,83.85
2022-11-05T15:06:39.945Z,83.90
2022-11-05T15:09:50.111Z,83.77
2022-11-05T15:13:03.532Z,83.84
2022-11-05T15:16:10.378Z,83.84
2022-11-05T15:19:22.337Z,83.85
2022-11-05T15:22:37.076Z,83.94
2022-11-05T15:25:53.197Z,83.91
2022-11-05T15:29:00.628Z,83.88
