createdAt,value
2019-05-01T00:01:14.020Z,52.81
2019-05-01T00:03:59.056Z,54.58
2019-05-01T00:06:34.699Z,55.24
2019-05-01T00:09:07.315Z,56.70
2019-05-01T00:11:38.124Z,56.90
2019-05-01T00:14:10.214Z,57.74
2019-05-01T00:16:40.454Z,58.32
2019-05-01T00:19:10.333Z,56.46
2019-05-01T00:21:40.365Z,57.47
2019-05-01T00:24:10.341Z,59.39
2019-05-01T00:26:40.311Z,59.57
2019-05-01T00:29:10.287Z,59.18
2019-05-01T00:31:40.815Z,59.28
2019-05-01T00:34:10.698Z,61.35
2019-05-01T00:36:40.606Z,63.29
2019-05-01T00:39:12.393Z,62.94
2019-05-01T00:41:43.009Z,62.41
2019-05-01T00:44:15.107Z,60.43
2019-05-01T00:46:45.168Z,59.93
2019-05-01T00:49:15.327Z,59.66
2019-05-01T00:51:45.834Z,59.64
2019-05-01T00:54:15.840Z,59.17
2019-05-01T00:57:01.901Z,58.44
2019-05-01T00:59:50.711Z,59.13
2019-05-01T01:02:33.020Z,58.94
2019-05-01T01:05:03.563Z,59.12
2019-05-01T01:07:33.445Z,59.03
2019-05-01T01:10:04.277Z,58.25
2019-05-01T01:12:34.264Z,58.51
2019-05-01T01:15:04.962Z,59.34
2019-05-01T01:17:35.867Z,57.88
2019-05-01T01:20:06.402Z,59.42
2019-05-01T01:22:36.495Z,57.67
2019-05-01T01:25:12.740Z,58.83
2019-05-01T01:27:42.710Z,59.06
2019-05-01T01:30:13.003Z,57.70
2019-05-01T01:32:43.243Z,57.32
2019-05-01T01:35:13.308Z,57.18
2019-05-01T01:37:44.761Z,57.82
2019-05-01T01:40:15.434Z,57.43
2019-05-01T01:42:47.446Z,58.22
2019-05-01T01:45:23.624Z,57.40
2019-05-01T01:48:10.344Z,57.79
2019-05-01T01:50:43.619Z,58.48
2019-05-01T01:53:18.206Z,57.54
2019-05-01T01:55:49.712Z,57.97
2019-05-01T01:58:21.396Z,57.93
2019-05-01T02:01:16.731Z,58.65
2019-05-01T02:03:51.174Z,59.16
2019-05-01T02:06:21.559Z,59.32
2019-05-01T02:08:56.705Z,60.05
2019-05-01T02:11:23.637Z,60.00
2019-05-01T02:13:57.736Z,59.85
2019-05-01T02:16:27.875Z,60.51
2019-05-01T02:18:57.889Z,59.80
2019-05-01T02:21:27.879Z,60.47
2019-05-01T02:23:57.866Z,60.30
2019-05-01T02:26:29.931Z,61.21
2019-05-01T02:29:07.678Z,60.82
2019-05-01T02:31:44.360Z,60.67
2019-05-01T02:34:15.502Z,62.28
2019-05-01T02:36:48.643Z,62.53
2019-05-01T02:39:21.594Z,62.34
2019-05-01T02:41:55.272Z,62.79
2019-05-01T02:44:44.686Z,62.35
2019-05-01T02:47:22.397Z,63.20
2019-05-01T02:49:59.197Z,63.10
2019-05-01T02:52:34.109Z,62.57
2019-05-01T02:55:09.347Z,62.75
2019-05-01T02:57:41.306Z,62.47
2019-05-01T03:00:12.030Z,62.32
2019-05-01T03:02:42.403Z,62.05
2019-05-01T03:05:13.452Z,62.17
2019-05-01T03:07:44.095Z,64.45
2019-05-01T03:10:14.646Z,63.91
2019-05-01T03:12:48.934Z,63.96
2019-05-01T03:15:22.084Z,63.30
2019-05-01T03:18:26.887Z,64.80
2019-05-01T03:21:24.228Z,63.97
2019-05-01T03:24:02.578Z,64.60
2019-05-01T03:26:32.698Z,64.59
2019-05-01T03:29:02.976Z,64.28
2019-05-01T03:31:33.130Z,65.13
2019-05-01T03:34:03.566Z,64.71
2019-05-01T03:36:34.225Z,65.35
2019-05-01T03:39:06.169Z,67.17
2019-05-01T03:41:36.706Z,66.46
2019-05-01T03:44:06.891Z,66.70
2019-05-01T03:46:37.447Z,66.42
2019-05-01T03:49:07.797Z,66.81
2019-05-01T03:51:38.384Z,66.42
2019-05-01T03:54:09.248Z,68.06
2019-05-01T03:56:39.593Z,68.19
2019-05-01T03:59:10.208Z,68.56
2019-05-01T04:01:57.026Z,68.40
2019-05-01T04:04:29.170Z,68.38
2019-05-01T04:06:59.563Z,68.57
2019-05-01T04:09:29.916Z,68.32
2019-05-01T04:12:00.012Z,68.79
2019-05-01T04:14:30.693Z,68.63
2019-05-01T04:17:13.104Z,68.96
2019-05-01T04:19:43.541Z,68.93
2019-05-01T04:22:14.795Z,68.20
2019-05-01T04:24:45.261Z,67.96
2019-05-01T04:27:29.744Z,68.38
2019-05-01T04:30:07.248Z,67.97
2019-05-01T04:32:51.925Z,68.29
2019-05-01T04:35:29.403Z,68.36
2019-05-01T04:37:59.799Z,69.25
2019-05-01T04:40:30.009Z,68.42
2019-05-01T04:43:00.198Z,67.48
2019-05-01T04:45:30.142Z,67.69
2019-05-01T04:48:00.698Z,67.94
2019-05-01T04:50:31.453Z,67.11
2019-05-01T04:53:01.410Z,67.18
2019-05-01T04:55:32.682Z,68.30
2019-05-01T04:58:04.039Z,68.70
2019-05-01T05:00:34.609Z,69.48
2019-05-01T05:03:08.947Z,68.50
2019-05-01T05:05:39.483Z,68.08
2019-05-01T05:08:09.812Z,67.05
2019-05-01T05:10:40.200Z,68.04
2019-05-01T05:13:35.277Z,66.77
2019-05-01T05:16:22.747Z,66.51
2019-05-01T05:18:53.195Z,65.59
2019-05-01T05:21:23.195Z,65.39
2019-05-01T05:23:53.390Z,66.30
2019-05-01T05:26:23.709Z,66.61
2019-05-01T05:28:54.925Z,67.82
2019-05-01T05:31:28.256Z,65.67
2019-05-01T05:34:00.663Z,66.09
2019-05-01T05:36:33.681Z,64.78
2019-05-01T05:39:16.511Z,65.63
2019-05-01T05:41:48.855Z,65.72
2019-05-01T05:44:18.920Z,65.57
2019-05-01T05:46:48.999Z,66.25
2019-05-01T05:49:19.415Z,64.81
2019-05-01T05:52:01.305Z,65.06
2019-05-01T05:54:46.877Z,65.06
2019-05-01T05:57:25.938Z,66.36
2019-05-01T06:00:05.728Z,66.15
2019-05-01T06:02:46.893Z,65.74
2019-05-01T06:05:50.973Z,66.45
2019-05-01T06:08:25.045Z,67.42
2019-05-01T06:11:09.877Z,65.81
2019-05-01T06:13:58.979Z,65.20
2019-05-01T06:16:40.500Z,64.23
2019-05-01T06:19:21.889Z,64.90
2019-05-01T06:22:13.447Z,65.70
2019-05-01T06:24:47.692Z,65.46
2019-05-01T06:27:19.329Z,64.05
2019-05-01T06:29:49.893Z,64.46
2019-05-01T06:32:19.911Z,65.14
2019-05-01T06:34:50.153Z,65.53
2019-05-01T06:37:20.815Z,64.95
2019-05-01T06:39:52.069Z,65.15
2019-05-01T06:42:23.129Z,64.38
2019-05-01T06:44:58.869Z,63.83
2019-05-01T06:47:43.038Z,64.00
2019-05-01T06:50:19.928Z,63.70
2019-05-01T06:52:50.795Z,64.60
2019-05-01T06:55:22.555Z,65.22
2019-05-01T06:57:53.447Z,67.33
2019-05-01T07:00:23.803Z,66.06
2019-05-01T07:02:56.193Z,71.23
2019-05-01T07:05:27.922Z,68.44
2019-05-01T07:07:58.988Z,66.95
2019-05-01T07:10:32.948Z,66.85
2019-05-01T07:13:04.854Z,62.73
2019-05-01T07:15:35.893Z,63.41
2019-05-01T07:18:06.053Z,61.82
2019-05-01T07:20:53.601Z,60.93
2019-05-01T07:23:24.199Z,60.89
2019-05-01T07:25:54.469Z,58.97
2019-05-01T07:28:28.917Z,59.09
2019-05-01T07:31:05.287Z,58.31
2019-05-01T07:33:36.163Z,59.62
2019-05-01T07:36:14.953Z,62.36
2019-05-01T07:38:40.531Z,62.18
2019-05-01T07:41:12.451Z,64.86
2019-05-01T07:44:02.823Z,63.93
2019-05-01T07:46:55.991Z,63.66
2019-05-01T07:49:52.840Z,63.06
2019-05-01T07:52:24.717Z,65.51
2019-05-01T07:54:56.626Z,63.80
2019-05-01T07:57:27.282Z,62.69
2019-05-01T07:59:58.406Z,65.27
2019-05-01T08:02:30.990Z,64.89
2019-05-01T08:05:04.980Z,64.63
2019-05-01T08:07:33.969Z,62.05
2019-05-01T08:10:04.496Z,60.74
2019-05-01T08:12:34.419Z,61.43
2019-05-01T08:15:04.916Z,62.88
2019-05-01T08:17:38.125Z,63.72
2019-05-01T08:20:16.508Z,64.19
2019-05-01T08:22:46.742Z,64.01
2019-05-01T08:25:17.106Z,64.41
2019-05-01T08:28:05.417Z,62.30
2019-05-01T08:30:52.701Z,63.20
2019-05-01T08:33:40.458Z,63.90
2019-05-01T08:36:11.575Z,61.19
2019-05-01T08:38:42.428Z,60.62
2019-05-01T08:41:12.493Z,61.17
2019-05-01T08:43:42.522Z,60.47
2019-05-01T08:46:25.115Z,60.21
2019-05-01T08:49:00.511Z,59.47
2019-05-01T08:51:34.889Z,61.01
2019-05-01T08:54:03.532Z,58.86
2019-05-01T08:56:33.747Z,58.84
2019-05-01T08:59:03.712Z,60.29
2019-05-01T09:01:33.711Z,59.51
2019-05-01T09:04:12.587Z,59.09
2019-05-01T09:06:39.448Z,58.87
2019-05-01T09:09:09.994Z,57.31
2019-05-01T09:11:40.236Z,57.94
2019-05-01T09:14:10.225Z,58.63
2019-05-01T09:16:40.282Z,59.00
2019-05-01T09:19:10.316Z,57.79
2019-05-01T09:21:40.193Z,56.57
2019-05-01T09:24:10.274Z,58.25
2019-05-01T09:26:50.312Z,57.74
2019-05-01T09:29:26.841Z,57.41
2019-05-01T09:31:56.858Z,58.24
2019-05-01T09:34:26.806Z,57.22
2019-05-01T09:36:56.759Z,56.06
2019-05-01T09:39:27.644Z,55.89
2019-05-01T09:41:57.508Z,55.42
2019-05-01T09:44:27.470Z,56.55
2019-05-01T09:46:57.347Z,56.14
2019-05-01T09:49:27.596Z,58.73
2019-05-01T09:52:18.925Z,59.49
2019-05-01T09:54:52.257Z,58.46
2019-05-01T09:57:22.350Z,56.67
2019-05-01T09:59:52.335Z,54.70
2019-05-01T10:02:22.298Z,58.34
2019-05-01T10:04:52.163Z,56.50
2019-05-01T10:07:23.874Z,54.91
2019-05-01T10:09:54.035Z,55.01
2019-05-01T10:12:24.152Z,56.26
2019-05-01T10:14:54.168Z,57.55
2019-05-01T10:17:24.182Z,56.51
2019-05-01T10:19:54.430Z,56.38
2019-05-01T10:22:24.303Z,55.06
2019-05-01T10:24:54.362Z,57.17
2019-05-01T10:27:30.934Z,57.69
2019-05-01T10:30:20.290Z,57.19
2019-05-01T10:32:57.939Z,57.83
2019-05-01T10:35:41.867Z,57.43
2019-05-01T10:38:04.771Z,56.39
2019-05-01T10:40:34.438Z,55.10
2019-05-01T10:43:04.725Z,54.57
2019-05-01T10:45:35.325Z,56.53
2019-05-01T10:48:05.844Z,55.30
2019-05-01T10:50:35.752Z,56.03
2019-05-01T10:53:05.955Z,55.74
2019-05-01T10:55:35.871Z,55.42
2019-05-01T10:58:05.739Z,57.52
2019-05-01T11:00:37.299Z,54.54
2019-05-01T11:03:07.297Z,53.41
2019-05-01T11:05:37.277Z,54.40
2019-05-01T11:08:07.503Z,52.48
2019-05-01T11:10:37.472Z,52.58
2019-05-01T11:13:07.883Z,52.53
2019-05-01T11:15:38.035Z,53.49
2019-05-01T11:18:08.217Z,52.63
2019-05-01T11:20:38.250Z,53.56
2019-05-01T11:23:08.249Z,54.76
2019-05-01T11:25:38.949Z,52.92
2019-05-01T11:28:08.991Z,51.25
2019-05-01T11:30:39.009Z,52.67
2019-05-01T11:33:14.878Z,52.22
2019-05-01T11:36:08.977Z,52.01
2019-05-01T11:38:41.170Z,50.65
2019-05-01T11:41:16.435Z,51.23
2019-05-01T11:43:46.318Z,51.74
2019-05-01T11:46:16.322Z,53.02
2019-05-01T11:48:46.240Z,52.22
2019-05-01T11:51:16.159Z,52.44
2019-05-01T11:53:46.157Z,53.24
2019-05-01T11:56:16.048Z,53.82
2019-05-01T11:58:45.948Z,52.88
2019-05-01T12:01:17.468Z,53.44
2019-05-01T12:03:47.466Z,52.83
2019-05-01T12:06:23.115Z,52.89
2019-05-01T12:08:48.986Z,53.40
2019-05-01T12:11:20.516Z,53.06
2019-05-01T12:13:50.415Z,53.08
2019-05-01T12:16:26.394Z,52.08
2019-05-01T12:18:56.353Z,51.29
2019-05-01T12:21:26.618Z,51.53
2019-05-01T12:23:56.564Z,52.50
2019-05-01T12:26:26.567Z,52.91
2019-05-01T12:28:56.472Z,53.68
2019-05-01T12:31:26.345Z,53.06
2019-05-01T12:33:56.224Z,53.42
2019-05-01T12:36:36.127Z,54.00
2019-05-01T12:38:57.883Z,54.12
2019-05-01T12:41:36.252Z,53.74
2019-05-01T12:44:06.457Z,52.73
2019-05-01T12:46:48.256Z,52.20
2019-05-01T12:49:18.316Z,52.75
2019-05-01T12:51:50.319Z,51.68
2019-05-01T12:54:37.558Z,51.86
2019-05-01T12:57:07.442Z,50.94
2019-05-01T12:59:37.408Z,50.98
2019-05-01T13:02:07.491Z,52.52
2019-05-01T13:04:37.854Z,53.11
2019-05-01T13:07:08.894Z,54.88
2019-05-01T13:09:38.858Z,55.81
2019-05-01T13:12:08.745Z,55.14
2019-05-01T13:14:38.781Z,54.76
2019-05-01T13:17:08.734Z,54.90
2019-05-01T13:19:38.692Z,53.79
2019-05-01T13:22:08.690Z,53.76
2019-05-01T13:24:49.912Z,54.06
2019-05-01T13:27:25.700Z,53.99
2019-05-01T13:30:01.919Z,54.57
2019-05-01T13:32:46.201Z,54.99
2019-05-01T13:35:16.314Z,54.31
2019-05-01T13:37:46.242Z,54.72
2019-05-01T13:40:17.557Z,55.08
2019-05-01T13:42:47.427Z,54.62
2019-05-01T13:45:17.945Z,55.46
2019-05-01T13:47:47.818Z,55.47
2019-05-01T13:50:17.782Z,54.92
2019-05-01T13:52:47.749Z,53.82
2019-05-01T13:55:17.861Z,53.83
2019-05-01T13:57:47.712Z,53.37
2019-05-01T14:00:19.219Z,53.09
2019-05-01T14:02:49.120Z,52.62
2019-05-01T14:05:19.423Z,54.18
2019-05-01T14:07:49.315Z,52.15
2019-05-01T14:10:19.975Z,52.32
2019-05-01T14:12:49.864Z,52.49
2019-05-01T14:15:20.007Z,51.09
2019-05-01T14:17:50.057Z,51.30
2019-05-01T14:20:30.484Z,52.04
2019-05-01T14:23:08.255Z,52.60
2019-05-01T14:25:55.786Z,52.47
2019-05-01T14:28:25.659Z,52.98
2019-05-01T14:30:55.558Z,52.34
2019-05-01T14:33:25.481Z,51.26
2019-05-01T14:35:55.409Z,51.35
2019-05-01T14:38:25.365Z,52.89
2019-05-01T14:40:55.327Z,53.39
2019-05-01T14:43:25.671Z,52.23
2019-05-01T14:45:56.021Z,49.99
2019-05-01T14:48:26.016Z,51.54
2019-05-01T14:50:55.923Z,52.20
2019-05-01T14:53:26.171Z,52.22
2019-05-01T14:55:56.065Z,51.80
2019-05-01T14:58:26.025Z,50.39
2019-05-01T15:00:55.918Z,50.73
2019-05-01T15:03:25.837Z,51.16
2019-05-01T15:05:55.867Z,51.58
2019-05-01T15:08:25.860Z,52.67
2019-05-01T15:10:56.020Z,52.70
2019-05-01T15:13:37.568Z,53.20
2019-05-01T15:16:17.703Z,51.78
2019-05-01T15:19:12.386Z,50.40
2019-05-01T15:21:42.411Z,49.63
2019-05-01T15:24:12.446Z,50.85
2019-05-01T15:26:42.364Z,50.64
2019-05-01T15:29:12.347Z,50.20
2019-05-01T15:31:42.338Z,50.34
2019-05-01T15:34:12.256Z,50.47
2019-05-01T15:36:42.170Z,50.19
2019-05-01T15:39:27.107Z,50.75
2019-05-01T15:42:15.123Z,50.64
2019-05-01T15:44:47.775Z,51.67
2019-05-01T15:47:16.674Z,50.62
2019-05-01T15:49:46.731Z,50.44
2019-05-01T15:52:16.705Z,49.94
2019-05-01T15:54:46.607Z,49.31
2019-05-01T15:57:16.533Z,50.06
2019-05-01T15:59:46.502Z,50.06
2019-05-01T16:02:16.390Z,48.58
2019-05-01T16:04:46.341Z,48.30
2019-05-01T16:07:16.266Z,47.83
2019-05-01T16:09:46.140Z,47.82
2019-05-01T16:12:27.747Z,47.53
2019-05-01T16:14:57.675Z,48.19
2019-05-01T16:17:27.572Z,48.96
2019-05-01T16:19:57.436Z,48.34
2019-05-01T16:22:27.355Z,46.86
2019-05-01T16:24:57.227Z,47.62
2019-05-01T16:27:27.152Z,47.12
2019-05-01T16:29:57.056Z,46.86
2019-05-01T16:32:27.054Z,46.63
2019-05-01T16:34:56.964Z,46.13
2019-05-01T16:37:26.908Z,45.54
2019-05-01T16:40:22.132Z,46.00
2019-05-01T16:42:52.085Z,46.06
2019-05-01T16:45:22.119Z,46.27
2019-05-01T16:47:52.153Z,46.51
2019-05-01T16:50:22.624Z,46.72
2019-05-01T16:52:52.755Z,46.59
2019-05-01T16:55:23.068Z,46.03
2019-05-01T16:57:53.222Z,46.47
2019-05-01T17:01:39.337Z,46.73
2019-05-01T17:04:18.948Z,46.46
2019-05-01T17:06:56.644Z,46.75
2019-05-01T17:09:44.708Z,47.14
2019-05-01T17:12:17.228Z,46.35
2019-05-01T17:14:47.190Z,46.43
2019-05-01T17:17:19.916Z,46.45
2019-05-01T17:19:49.891Z,46.72
2019-05-01T17:22:19.767Z,46.65
2019-05-01T17:24:49.754Z,46.28
2019-05-01T17:27:19.670Z,45.82
2019-05-01T17:29:49.579Z,46.84
2019-05-01T17:32:19.620Z,46.19
2019-05-01T17:34:49.532Z,46.33
2019-05-01T17:37:19.480Z,45.56
2019-05-01T17:39:49.358Z,46.45
2019-05-01T17:42:19.245Z,46.41
2019-05-01T17:44:49.134Z,46.77
2019-05-01T17:47:22.487Z,48.31
2019-05-01T17:49:50.612Z,49.60
2019-05-01T17:52:20.505Z,48.94
2019-05-01T17:54:50.508Z,50.04
2019-05-01T17:57:20.388Z,50.78
2019-05-01T17:59:52.139Z,50.98
2019-05-01T18:02:42.745Z,51.19
2019-05-01T18:05:19.910Z,51.23
2019-05-01T18:07:49.783Z,51.77
2019-05-01T18:10:19.683Z,52.35
2019-05-01T18:12:49.561Z,52.62
2019-05-01T18:15:19.521Z,52.81
2019-05-01T18:17:49.412Z,52.48
2019-05-01T18:20:19.277Z,53.10
2019-05-01T18:23:00.892Z,53.50
2019-05-01T18:25:53.909Z,53.46
2019-05-01T18:28:34.098Z,53.02
2019-05-01T18:31:05.404Z,52.05
2019-05-01T18:33:35.285Z,52.19
2019-05-01T18:36:06.405Z,52.76
2019-05-01T18:38:47.663Z,53.46
2019-05-01T18:41:25.575Z,52.15
2019-05-01T18:43:55.557Z,52.94
2019-05-01T18:46:25.581Z,52.58
2019-05-01T18:48:55.530Z,52.32
2019-05-01T18:51:25.791Z,52.28
2019-05-01T18:53:57.615Z,53.28
2019-05-01T18:56:27.736Z,52.58
2019-05-01T18:58:57.668Z,52.11
2019-05-01T19:01:27.617Z,52.45
2019-05-01T19:03:57.631Z,52.94
2019-05-01T19:06:40.115Z,52.90
2019-05-01T19:08:59.402Z,53.05
2019-05-01T19:11:29.461Z,53.74
2019-05-01T19:13:59.449Z,53.25
2019-05-01T19:16:29.470Z,54.00
2019-05-01T19:18:59.474Z,53.97
2019-05-01T19:21:30.073Z,54.45
2019-05-01T19:24:01.099Z,55.10
2019-05-01T19:26:31.817Z,55.01
2019-05-01T19:29:01.809Z,54.75
2019-05-01T19:31:31.734Z,55.12
2019-05-01T19:34:01.794Z,55.25
2019-05-01T19:36:31.708Z,54.53
2019-05-01T19:39:01.613Z,54.80
2019-05-01T19:41:31.526Z,55.64
2019-05-01T19:44:01.391Z,55.29
2019-05-01T19:46:31.324Z,54.77
2019-05-01T19:49:01.227Z,55.21
2019-05-01T19:51:31.146Z,55.27
2019-05-01T19:54:01.068Z,53.94
2019-05-01T19:56:31.068Z,54.02
2019-05-01T19:59:00.993Z,54.20
2019-05-01T20:01:31.028Z,55.00
2019-05-01T20:04:00.991Z,54.87
2019-05-01T20:06:31.036Z,55.44
2019-05-01T20:09:01.018Z,56.62
2019-05-01T20:11:31.001Z,54.89
2019-05-01T20:14:00.878Z,55.51
2019-05-01T20:16:30.923Z,56.48
2019-05-01T20:19:00.912Z,55.73
2019-05-01T20:21:30.852Z,55.30
2019-05-01T20:24:04.362Z,55.41
2019-05-01T20:26:34.081Z,55.36
2019-05-01T20:29:04.046Z,55.36
2019-05-01T20:31:33.987Z,54.62
2019-05-01T20:34:04.053Z,54.57
2019-05-01T20:36:33.949Z,55.72
2019-05-01T20:39:06.507Z,55.16
2019-05-01T20:41:36.444Z,55.97
2019-05-01T20:44:06.647Z,56.33
2019-05-01T20:46:36.735Z,56.49
2019-05-01T20:49:06.893Z,55.53
2019-05-01T20:51:36.800Z,61.00
2019-05-01T20:54:06.691Z,59.91
2019-05-01T20:56:57.004Z,58.31
2019-05-01T20:59:26.880Z,57.51
2019-05-01T21:01:59.614Z,58.06
2019-05-01T21:04:48.171Z,57.20
2019-05-01T21:07:24.918Z,57.95
2019-05-01T21:09:57.737Z,58.17
2019-05-01T21:12:26.922Z,56.85
2019-05-01T21:14:56.963Z,57.48
2019-05-01T21:17:27.065Z,59.05
2019-05-01T21:19:57.170Z,58.07
2019-05-01T21:22:27.088Z,58.47
2019-05-01T21:24:57.107Z,58.88
2019-05-01T21:27:27.095Z,58.23
2019-05-01T21:29:57.014Z,57.78
2019-05-01T21:32:27.620Z,57.60
2019-05-01T21:34:57.862Z,59.49
2019-05-01T21:37:28.005Z,59.05
2019-05-01T21:39:58.168Z,58.43
2019-05-01T21:42:28.071Z,58.76
2019-05-01T21:44:58.129Z,59.87
2019-05-01T21:47:28.244Z,60.47
2019-05-01T21:49:58.828Z,60.51
2019-05-01T21:52:28.962Z,59.92
2019-05-01T21:54:58.975Z,61.44
2019-05-01T21:57:32.266Z,60.15
2019-05-01T22:00:00.645Z,60.59
2019-05-01T22:02:30.693Z,58.14
2019-05-01T22:05:03.753Z,59.04
2019-05-01T22:07:32.327Z,59.57
2019-05-01T22:10:02.595Z,60.50
2019-05-01T22:12:32.612Z,60.00
2019-05-01T22:15:11.101Z,60.51
2019-05-01T22:18:03.091Z,60.51
2019-05-01T22:20:38.500Z,61.01
2019-05-01T22:23:11.339Z,62.68
2019-05-01T22:25:50.530Z,61.86
2019-05-01T22:28:25.157Z,61.66
2019-05-01T22:31:08.494Z,62.26
2019-05-01T22:33:39.498Z,62.04
2019-05-01T22:36:09.478Z,62.46
2019-05-01T22:38:39.440Z,62.15
2019-05-01T22:41:11.429Z,60.86
2019-05-01T22:43:41.515Z,60.96
2019-05-01T22:46:18.649Z,61.79
2019-05-01T22:48:48.770Z,61.56
2019-05-01T22:51:22.230Z,60.00
2019-05-01T22:53:55.552Z,60.30
2019-05-01T22:56:26.275Z,60.36
2019-05-01T22:58:56.198Z,61.38
2019-05-01T23:01:27.009Z,60.32
2019-05-01T23:04:07.421Z,59.74
2019-05-01T23:06:41.721Z,59.72
2019-05-01T23:09:12.104Z,61.69
2019-05-01T23:11:44.966Z,61.83
2019-05-01T23:14:15.398Z,62.11
2019-05-01T23:17:05.233Z,61.56
2019-05-01T23:19:35.452Z,62.35
2019-05-01T23:22:07.204Z,61.68
2019-05-01T23:24:37.221Z,61.76
2019-05-01T23:27:07.200Z,61.51
2019-05-01T23:29:37.186Z,61.73
2019-05-01T23:32:07.189Z,61.60
2019-05-01T23:34:37.116Z,61.43
2019-05-01T23:37:07.528Z,61.22
2019-05-01T23:39:40.367Z,60.84
2019-05-01T23:42:09.150Z,60.88
2019-05-01T23:44:43.070Z,61.54
2019-05-01T23:47:10.767Z,61.45
2019-05-01T23:49:40.693Z,61.12
2019-05-01T23:52:10.574Z,60.23
2019-05-01T23:54:40.700Z,60.85
2019-05-01T23:57:14.995Z,60.88
2019-05-01T23:59:42.333Z,61.82
