createdAt,value
2018-03-30T21:47:30.786Z,9.14
2018-03-30T21:49:56.328Z,9.66
2018-03-30T21:52:21.951Z,9.69
2018-03-30T21:54:47.767Z,9.55
2018-03-30T21:57:13.321Z,9.40
2018-03-30T21:59:38.956Z,9.14
2018-03-30T22:02:04.698Z,9.44
2018-03-30T22:04:30.238Z,9.43
2018-03-30T22:06:55.815Z,9.57
2018-03-30T22:09:21.837Z,9.32
2018-03-30T22:11:47.363Z,9.50
2018-03-30T22:14:12.913Z,9.39
2018-03-30T22:16:38.702Z,9.16
2018-03-30T22:19:04.247Z,9.16
2018-03-30T22:21:29.821Z,9.28
2018-03-30T22:23:55.661Z,9.33
2018-03-30T22:26:21.637Z,9.23
2018-03-30T22:28:47.260Z,9.37
2018-03-30T22:31:13.381Z,9.43
2018-03-30T22:33:38.951Z,9.33
2018-03-30T22:36:04.496Z,9.25
2018-03-30T22:38:30.218Z,9.29
2018-03-30T22:40:55.791Z,9.32
2018-03-30T22:43:21.387Z,9.23
2018-03-30T22:45:47.145Z,9.24
2018-03-30T22:48:12.717Z,9.22
2018-03-30T22:50:38.345Z,9.18
2018-03-30T22:53:04.156Z,9.18
2018-03-30T22:55:29.706Z,9.08
2018-03-30T22:57:55.335Z,9.14
2018-03-30T23:00:21.093Z,9.12
2018-03-30T23:02:46.667Z,9.10
2018-03-30T23:05:12.215Z,9.06
2018-03-30T23:07:38.102Z,8.94
2018-03-30T23:10:03.606Z,9.02
2018-03-30T23:12:29.142Z,8.99
2018-03-30T23:14:54.943Z,8.94
2018-03-30T23:17:20.499Z,9.01
2018-03-30T23:19:46.127Z,8.90
2018-03-30T23:22:11.940Z,8.93
2018-03-30T23:24:37.583Z,8.94
2018-03-30T23:27:03.416Z,8.84
2018-03-30T23:29:29.347Z,8.83
2018-03-30T23:31:55.268Z,8.98
2018-03-30T23:34:20.869Z,8.78
2018-03-30T23:36:46.735Z,8.85
2018-03-30T23:39:12.290Z,9.04
2018-03-30T23:41:37.877Z,8.63
2018-03-30T23:44:03.808Z,8.60
2018-03-30T23:46:29.448Z,8.62
2018-03-30T23:48:55.001Z,8.72
2018-03-30T23:51:20.914Z,8.86
2018-03-30T23:53:46.460Z,8.60
2018-03-30T23:56:12.049Z,8.54
2018-03-30T23:58:37.814Z,8.57
