createdAt,value
2022-09-03T00:00:01.031Z,59.30
2022-09-03T00:05:18.815Z,72.51
2022-09-03T00:10:52.346Z,64.03
2022-09-03T00:16:00.100Z,53.63
2022-09-03T00:21:41.966Z,53.71
2022-09-03T00:26:55.061Z,55.79
2022-09-03T00:32:11.069Z,58.96
2022-09-03T00:37:15.656Z,72.33
2022-09-03T00:42:56.013Z,67.81
2022-09-03T00:48:29.116Z,61.26
2022-09-03T00:53:41.360Z,54.32
2022-09-03T00:58:51.948Z,54.99
2022-09-03T01:04:13.366Z,57.02
2022-09-03T01:09:41.367Z,59.26
2022-09-03T01:14:50.130Z,73.68
2022-09-03T01:20:24.870Z,67.76
2022-09-03T01:25:57.521Z,61.05
2022-09-03T01:31:36.498Z,53.07
2022-09-03T01:37:01.040Z,55.04
2022-09-03T01:43:02.352Z,57.97
2022-09-03T01:48:43.943Z,71.88
2022-09-03T01:54:36.645Z,64.74
2022-09-03T02:00:23.247Z,54.61
2022-09-03T02:05:30.244Z,55.79
2022-09-03T02:10:43.927Z,58.67
2022-09-03T02:15:52.332Z,71.43
2022-09-03T02:20:57.374Z,65.81
2022-09-03T02:26:03.737Z,54.74
2022-09-03T02:31:07.517Z,53.99
2022-09-03T02:36:15.433Z,55.90
2022-09-03T02:41:18.706Z,58.97
2022-09-03T02:46:29.539Z,71.65
2022-09-03T02:51:40.264Z,67.31
2022-09-03T02:56:48.518Z,59.67
2022-09-03T03:01:51.626Z,52.57
2022-09-03T03:06:54.863Z,53.98
2022-09-03T03:11:58.129Z,56.32
2022-09-03T03:17:01.320Z,57.74
2022-09-03T03:22:04.458Z,69.93
2022-09-03T03:27:10.952Z,68.19
2022-09-03T03:32:14.502Z,60.00
2022-09-03T03:37:17.556Z,52.15
2022-09-03T03:42:20.721Z,54.26
2022-09-03T03:47:24.712Z,56.60
2022-09-03T03:52:28.966Z,58.92
2022-09-03T03:57:32.646Z,70.97
2022-09-03T04:02:39.071Z,66.28
2022-09-03T04:07:44.078Z,54.97
2022-09-03T04:12:47.283Z,54.07
2022-09-03T04:17:50.695Z,57.49
2022-09-03T04:22:53.926Z,69.73
2022-09-03T04:27:57.418Z,65.53
2022-09-03T04:33:00.839Z,54.93
2022-09-03T04:38:04.654Z,55.09
2022-09-03T04:43:07.968Z,57.21
2022-09-03T04:48:12.335Z,59.37
2022-09-03T04:53:15.510Z,71.99
2022-09-03T04:58:18.845Z,67.67
2022-09-03T05:03:22.545Z,59.24
2022-09-03T05:08:26.773Z,53.08
2022-09-03T05:13:30.192Z,55.04
2022-09-03T05:18:35.956Z,57.16
2022-09-03T05:23:43.093Z,58.41
2022-09-03T05:28:47.402Z,71.42
2022-09-03T05:33:53.576Z,68.50
2022-09-03T05:38:58.631Z,61.84
2022-09-03T05:44:04.271Z,53.50
2022-09-03T05:49:08.819Z,53.11
2022-09-03T05:54:12.037Z,55.55
2022-09-03T05:59:15.344Z,58.74
2022-09-03T06:04:20.005Z,69.37
2022-09-03T06:09:23.806Z,65.97
2022-09-03T06:14:27.532Z,55.92
2022-09-03T06:19:30.746Z,54.02
2022-09-03T06:24:34.059Z,56.08
2022-09-03T06:29:39.308Z,57.47
2022-09-03T06:34:43.143Z,59.06
2022-09-03T06:39:46.891Z,69.76
2022-09-03T06:44:51.625Z,65.91
2022-09-03T06:49:54.905Z,54.62
2022-09-03T06:54:58.840Z,53.30
2022-09-03T07:00:04.191Z,55.37
2022-09-03T07:05:09.413Z,59.18
2022-09-03T07:10:16.546Z,66.63
2022-09-03T07:15:20.174Z,61.15
2022-09-03T07:20:23.375Z,52.02
2022-09-03T07:25:27.429Z,52.67
2022-09-03T07:30:30.611Z,56.31
2022-09-03T07:35:37.727Z,57.70
2022-09-03T07:40:41.119Z,58.01
2022-09-03T07:45:51.836Z,59.51
2022-09-03T07:51:01.481Z,59.67
2022-09-03T07:56:08.290Z,59.71
2022-09-03T08:01:20.291Z,59.40
2022-09-03T08:06:27.489Z,59.23
2022-09-03T08:11:31.811Z,59.85
2022-09-03T08:16:43.697Z,59.34
2022-09-03T08:21:48.056Z,60.47
2022-09-03T08:26:52.376Z,59.68
2022-09-03T08:31:56.328Z,59.45
2022-09-03T08:37:01.785Z,60.00
2022-09-03T08:42:44.707Z,59.37
2022-09-03T08:48:25.730Z,59.30
2022-09-03T08:53:38.083Z,58.45
2022-09-03T08:58:45.164Z,58.34
2022-09-03T09:04:11.795Z,56.60
2022-09-03T09:09:44.617Z,54.14
2022-09-03T09:15:09.350Z,55.57
2022-09-03T09:20:47.847Z,53.99
2022-09-03T09:25:54.116Z,54.68
2022-09-03T09:30:58.357Z,50.72
2022-09-03T09:36:11.936Z,51.49
2022-09-03T09:41:28.945Z,52.07
2022-09-03T09:46:39.018Z,52.30
2022-09-03T09:51:42.356Z,50.60
2022-09-03T09:56:47.136Z,49.75
2022-09-03T10:01:50.417Z,49.02
2022-09-03T10:07:23.284Z,47.69
2022-09-03T10:12:45.051Z,46.79
2022-09-03T10:18:00.539Z,46.66
2022-09-03T10:23:12.025Z,48.06
2022-09-03T10:28:15.477Z,48.15
2022-09-03T10:33:34.826Z,44.77
2022-09-03T10:38:40.438Z,45.37
2022-09-03T10:44:12.986Z,46.25
2022-09-03T10:49:41.293Z,44.41
2022-09-03T10:54:56.575Z,45.57
2022-09-03T11:00:10.576Z,42.88
2022-09-03T11:05:23.370Z,44.62
2022-09-03T11:10:31.883Z,44.36
2022-09-03T11:15:51.303Z,42.63
2022-09-03T11:21:01.038Z,43.07
2022-09-03T11:26:13.006Z,43.03
2022-09-03T11:32:01.917Z,43.36
2022-09-03T11:37:28.095Z,43.07
2022-09-03T11:42:36.419Z,43.29
2022-09-03T11:47:43.641Z,41.85
2022-09-03T11:52:57.035Z,41.06
2022-09-03T11:58:24.860Z,40.88
2022-09-03T12:04:03.915Z,42.26
2022-09-03T12:09:34.484Z,41.43
2022-09-03T12:15:10.801Z,41.19
2022-09-03T12:20:17.489Z,41.11
2022-09-03T12:25:20.947Z,40.65
2022-09-03T12:30:25.919Z,39.81
2022-09-03T12:46:16.456Z,40.78
2022-09-03T12:56:53.147Z,39.60
2022-09-03T13:02:06.214Z,39.98
2022-09-03T13:07:24.671Z,39.65
2022-09-03T13:12:43.387Z,40.14
2022-09-03T13:18:18.673Z,39.16
2022-09-03T13:23:24.931Z,39.53
2022-09-03T13:28:59.378Z,39.88
2022-09-03T13:34:24.495Z,39.64
2022-09-03T13:39:41.363Z,39.91
2022-09-03T13:45:16.300Z,38.76
2022-09-03T13:50:24.354Z,39.56
2022-09-03T13:55:47.673Z,38.79
2022-09-03T14:00:59.941Z,38.26
2022-09-03T14:06:28.393Z,38.15
2022-09-03T14:11:53.125Z,38.32
2022-09-03T14:17:12.637Z,38.55
2022-09-03T14:22:24.919Z,37.53
2022-09-03T14:27:32.276Z,35.70
2022-09-03T14:32:44.357Z,37.96
2022-09-03T14:38:08.743Z,37.77
2022-09-03T14:43:44.020Z,38.01
2022-09-03T14:49:40.956Z,37.84
2022-09-03T14:55:05.789Z,37.03
2022-09-03T15:00:21.988Z,36.90
2022-09-03T15:05:40.172Z,37.37
2022-09-03T15:10:56.482Z,37.75
2022-09-03T15:16:10.914Z,37.62
2022-09-03T15:21:51.510Z,38.21
2022-09-03T15:27:36.648Z,38.37
2022-09-03T15:32:54.914Z,37.92
2022-09-03T15:38:11.365Z,38.98
2022-09-03T15:43:27.638Z,39.05
2022-09-03T15:49:02.945Z,38.85
2022-09-03T15:54:58.364Z,40.17
2022-09-03T16:00:16.786Z,41.43
2022-09-03T16:05:25.008Z,41.55
2022-09-03T16:11:02.002Z,41.62
2022-09-03T16:16:30.802Z,42.54
2022-09-03T16:21:40.027Z,42.71
2022-09-03T16:27:09.763Z,43.30
2022-09-03T16:33:03.277Z,43.89
2022-09-03T16:38:54.944Z,44.30
2022-09-03T16:44:35.535Z,44.92
2022-09-03T16:50:05.640Z,44.55
2022-09-03T16:55:57.252Z,44.47
2022-09-03T17:01:15.889Z,44.71
2022-09-03T17:07:17.400Z,45.04
2022-09-03T17:12:41.383Z,45.20
2022-09-03T17:17:50.405Z,46.31
2022-09-03T17:23:09.893Z,47.33
2022-09-03T17:29:08.606Z,48.10
2022-09-03T17:34:33.321Z,49.26
2022-09-03T17:40:16.952Z,50.31
2022-09-03T17:45:47.431Z,50.99
2022-09-03T17:51:06.195Z,52.21
2022-09-03T17:56:33.804Z,52.77
2022-09-03T18:02:00.654Z,53.22
2022-09-03T18:07:40.662Z,53.44
2022-09-03T18:13:30.660Z,54.14
2022-09-03T18:18:43.911Z,54.54
2022-09-03T18:24:19.023Z,55.00
2022-09-03T18:30:14.733Z,55.72
2022-09-03T18:35:36.999Z,55.50
2022-09-03T18:41:52.284Z,55.93
2022-09-03T18:53:36.948Z,56.30
2022-09-03T18:59:19.249Z,56.82
2022-09-03T19:05:38.628Z,56.93
2022-09-03T19:11:38.265Z,57.25
2022-09-03T19:17:20.418Z,57.70
2022-09-03T19:22:58.183Z,58.60
2022-09-03T19:28:48.300Z,58.67
2022-09-03T19:34:45.960Z,59.17
2022-09-03T19:40:46.855Z,59.32
2022-09-03T19:46:28.722Z,59.48
2022-09-03T19:52:16.534Z,59.91
2022-09-03T19:57:40.330Z,60.38
2022-09-03T20:03:07.576Z,60.65
2022-09-03T20:08:35.315Z,61.13
2022-09-03T20:13:59.367Z,68.82
2022-09-03T20:19:14.523Z,66.05
2022-09-03T20:24:29.762Z,53.58
2022-09-03T20:30:19.771Z,51.65
2022-09-03T20:36:12.778Z,53.73
2022-09-03T20:41:34.464Z,55.65
2022-09-03T20:47:29.223Z,57.08
2022-09-03T20:52:46.312Z,58.60
2022-09-03T20:58:09.783Z,59.32
2022-09-03T21:03:24.143Z,60.09
2022-09-03T21:09:18.378Z,60.42
2022-09-03T21:14:43.195Z,72.67
2022-09-03T21:20:13.945Z,67.65
2022-09-03T21:25:30.389Z,53.33
2022-09-03T21:30:41.971Z,51.74
2022-09-03T21:35:54.530Z,53.23
2022-09-03T21:41:06.718Z,54.77
2022-09-03T21:46:19.158Z,56.86
2022-09-03T21:51:30.882Z,58.46
2022-09-03T21:57:16.807Z,59.33
2022-09-03T22:02:26.959Z,72.20
2022-09-03T22:08:37.707Z,66.63
2022-09-03T22:14:01.039Z,53.54
2022-09-03T22:19:08.019Z,52.33
2022-09-03T22:24:36.562Z,53.66
2022-09-03T22:30:06.247Z,54.96
2022-09-03T22:36:07.701Z,55.24
2022-09-03T22:41:34.931Z,57.43
2022-09-03T22:47:27.829Z,69.80
2022-09-03T22:52:45.670Z,65.83
2022-09-03T22:58:25.310Z,54.02
2022-09-03T23:03:44.631Z,51.94
2022-09-03T23:09:00.337Z,53.55
2022-09-03T23:14:12.485Z,55.77
2022-09-03T23:25:02.022Z,58.67
2022-09-03T23:30:06.989Z,59.41
2022-09-03T23:35:19.673Z,71.65
2022-09-03T23:40:51.746Z,68.11
2022-09-03T23:46:25.606Z,54.89
2022-09-03T23:51:34.390Z,52.98
2022-09-03T23:57:04.614Z,54.37
