createdAt,value
2023-05-01T00:03:19.280Z,4.22
2023-05-01T00:08:27.201Z,4.38
2023-05-01T00:13:32.996Z,4.03
2023-05-01T00:18:38.426Z,3.92
2023-05-01T00:23:46.552Z,4.45
2023-05-01T00:28:53.993Z,4.10
2023-05-01T00:34:01.367Z,4.68
2023-05-01T00:39:09.252Z,4.22
2023-05-01T00:49:19.804Z,4.90
2023-05-01T00:54:29.382Z,5.20
2023-05-01T00:59:35.846Z,6.00
2023-05-01T01:04:40.925Z,5.38
2023-05-01T01:09:59.321Z,5.93
2023-05-01T01:15:10.272Z,5.47
2023-05-01T01:20:34.476Z,5.57
2023-05-01T01:26:10.315Z,5.45
2023-05-01T01:31:18.033Z,5.55
2023-05-01T01:36:38.118Z,6.07
2023-05-01T01:41:44.478Z,5.22
2023-05-01T01:46:52.465Z,5.07
2023-05-01T01:52:03.427Z,4.88
2023-05-01T01:57:12.786Z,4.85
2023-05-01T02:02:20.414Z,4.80
2023-05-01T02:07:29.016Z,4.88
2023-05-01T02:12:35.108Z,6.07
2023-05-01T02:17:43.651Z,5.55
2023-05-01T02:22:55.190Z,5.40
2023-05-01T02:28:04.160Z,4.88
2023-05-01T02:33:10.253Z,5.18
2023-05-01T02:38:18.918Z,5.43
2023-05-01T02:43:25.726Z,5.40
2023-05-01T02:48:31.823Z,5.82
2023-05-01T02:53:40.912Z,5.03
2023-05-01T02:58:47.687Z,6.55
2023-05-01T03:03:52.821Z,6.32
2023-05-01T03:09:03.308Z,5.15
2023-05-01T03:14:09.050Z,6.60
2023-05-01T03:19:14.153Z,5.90
2023-05-01T03:24:22.104Z,5.93
2023-05-01T03:29:27.527Z,5.00
2023-05-01T03:34:32.618Z,5.78
2023-05-01T03:39:40.365Z,5.40
2023-05-01T03:44:49.722Z,6.07
2023-05-01T03:49:57.086Z,5.80
2023-05-01T03:55:05.491Z,6.47
2023-05-01T04:00:12.282Z,5.95
2023-05-01T04:05:18.114Z,6.03
2023-05-01T04:10:26.721Z,6.13
2023-05-01T04:15:40.946Z,5.97
2023-05-01T04:20:50.474Z,6.25
2023-05-01T04:25:58.287Z,5.60
2023-05-01T04:31:05.475Z,6.20
2023-05-01T04:36:11.095Z,6.47
2023-05-01T04:41:18.761Z,6.53
2023-05-01T04:46:24.012Z,6.53
2023-05-01T04:51:29.884Z,5.97
2023-05-01T04:56:38.903Z,6.63
2023-05-01T05:01:43.987Z,6.78
2023-05-01T05:06:50.042Z,6.00
2023-05-01T05:11:59.458Z,7.18
2023-05-01T05:17:04.679Z,6.38
2023-05-01T05:22:09.733Z,6.93
2023-05-01T05:27:17.364Z,6.20
2023-05-01T05:32:24.823Z,6.35
2023-05-01T05:37:30.008Z,7.55
2023-05-01T05:42:38.357Z,7.57
2023-05-01T05:47:43.391Z,7.50
2023-05-01T05:52:48.907Z,6.97
2023-05-01T05:57:56.747Z,8.00
2023-05-01T06:03:02.912Z,7.97
2023-05-01T06:08:10.592Z,7.65
2023-05-01T06:13:18.817Z,6.82
2023-05-01T06:18:23.949Z,7.35
2023-05-01T06:23:29.743Z,6.45
2023-05-01T06:28:37.506Z,6.97
2023-05-01T06:38:49.488Z,6.78
2023-05-01T06:43:57.205Z,5.85
2023-05-01T06:49:02.423Z,6.80
2023-05-01T06:54:07.630Z,6.78
2023-05-01T06:59:16.002Z,6.20
2023-05-01T07:04:21.228Z,7.55
2023-05-01T07:09:28.213Z,6.82
2023-05-01T07:14:36.087Z,6.43
2023-05-01T07:19:41.303Z,6.43
2023-05-01T07:24:46.908Z,6.35
2023-05-01T07:29:55.090Z,5.28
2023-05-01T07:35:02.303Z,6.30
2023-05-01T07:40:08.894Z,5.57
2023-05-01T07:45:17.822Z,5.97
2023-05-01T07:50:23.429Z,6.10
2023-05-01T07:55:29.590Z,5.88
2023-05-01T08:00:39.140Z,5.63
2023-05-01T08:05:44.877Z,5.70
2023-05-01T08:10:51.300Z,5.70
2023-05-01T08:16:03.672Z,5.28
2023-05-01T08:21:09.278Z,5.82
2023-05-01T08:26:15.081Z,5.85
2023-05-01T08:31:23.193Z,4.82
2023-05-01T08:36:28.423Z,5.70
2023-05-01T08:41:40.279Z,5.75
2023-05-01T08:46:51.384Z,5.47
2023-05-01T08:51:57.524Z,5.55
2023-05-01T08:57:10.555Z,5.85
2023-05-01T09:07:24.413Z,4.53
2023-05-01T09:12:35.631Z,5.05
2023-05-01T09:17:43.707Z,4.55
2023-05-01T09:22:49.099Z,18.88
2023-05-01T09:27:54.477Z,5.60
2023-05-01T09:33:10.712Z,4.43
2023-05-01T09:38:21.184Z,3.80
2023-05-01T09:43:29.878Z,4.93
2023-05-01T09:48:37.760Z,4.45
2023-05-01T09:53:44.193Z,4.32
2023-05-01T09:58:49.903Z,3.40
2023-05-01T10:04:00.648Z,3.72
2023-05-01T10:09:07.483Z,3.30
2023-05-01T10:14:13.567Z,3.15
2023-05-01T10:19:21.361Z,4.30
2023-05-01T10:24:26.758Z,2.75
2023-05-01T10:29:33.286Z,3.15
2023-05-01T10:34:44.807Z,3.05
2023-05-01T10:39:49.915Z,11.43
2023-05-01T10:45:00.747Z,4.95
2023-05-01T10:50:12.795Z,5.38
2023-05-01T10:55:35.886Z,4.70
2023-05-01T11:00:41.072Z,5.18
2023-05-01T11:06:12.952Z,3.80
2023-05-01T11:11:53.806Z,6.25
2023-05-01T11:16:58.807Z,9.18
2023-05-01T11:22:15.949Z,7.38
2023-05-01T11:27:21.107Z,3.30
2023-05-01T11:32:30.924Z,3.38
2023-05-01T11:37:46.129Z,4.75
2023-05-01T11:42:51.636Z,3.70
2023-05-01T11:47:57.110Z,3.72
2023-05-01T11:53:05.830Z,2.85
2023-05-01T11:58:11.083Z,3.15
2023-05-01T12:03:17.467Z,2.85
2023-05-01T12:13:31.312Z,3.00
2023-05-01T12:18:36.559Z,2.47
2023-05-01T12:23:44.303Z,3.13
2023-05-01T12:29:03.597Z,2.92
2023-05-01T12:34:09.874Z,2.33
2023-05-01T12:39:17.678Z,2.75
2023-05-01T12:44:23.986Z,2.60
2023-05-01T12:49:29.918Z,2.30
2023-05-01T12:54:40.053Z,2.40
2023-05-01T12:59:47.348Z,2.50
2023-05-01T13:04:53.052Z,2.05
2023-05-01T13:10:03.781Z,2.00
2023-05-01T13:15:11.225Z,2.00
2023-05-01T13:20:16.691Z,1.77
2023-05-01T13:25:24.527Z,1.65
2023-05-01T13:30:36.540Z,1.63
2023-05-01T13:35:42.608Z,1.05
2023-05-01T13:40:50.296Z,1.70
2023-05-01T13:46:01.321Z,2.05
2023-05-01T13:51:06.678Z,2.10
2023-05-01T13:56:16.360Z,2.05
2023-05-01T14:01:23.744Z,1.85
2023-05-01T14:06:29.047Z,1.67
2023-05-01T14:11:37.688Z,2.05
2023-05-01T14:16:46.476Z,1.65
2023-05-01T14:21:51.533Z,2.08
2023-05-01T14:26:59.401Z,2.15
2023-05-01T14:32:07.151Z,2.35
2023-05-01T14:37:12.597Z,1.98
2023-05-01T14:42:20.348Z,2.00
2023-05-01T14:47:26.453Z,2.05
2023-05-01T14:52:31.646Z,2.13
2023-05-01T14:57:39.459Z,2.08
2023-05-01T15:02:44.673Z,2.28
2023-05-01T15:07:50.495Z,1.85
2023-05-01T15:13:01.494Z,1.95
2023-05-01T15:18:06.797Z,1.60
2023-05-01T15:23:12.068Z,1.70
2023-05-01T15:28:20.280Z,1.73
2023-05-01T15:33:26.380Z,2.25
2023-05-01T15:38:31.996Z,1.92
2023-05-01T15:43:39.955Z,1.60
2023-05-01T15:48:48.858Z,1.83
2023-05-01T15:53:53.949Z,1.55
2023-05-01T15:59:05.078Z,1.83
2023-05-01T16:04:10.950Z,2.00
2023-05-01T16:09:16.598Z,1.88
2023-05-01T16:14:24.451Z,1.85
2023-05-01T16:19:34.411Z,1.77
2023-05-01T16:24:39.638Z,1.48
2023-05-01T16:29:47.843Z,2.92
2023-05-01T16:34:53.159Z,2.05
2023-05-01T16:39:58.417Z,1.98
2023-05-01T16:45:08.805Z,2.08
2023-05-01T16:50:14.905Z,2.53
2023-05-01T16:55:20.827Z,1.92
2023-05-01T17:00:30.829Z,2.45
2023-05-01T17:05:35.956Z,2.50
2023-05-01T17:10:41.658Z,2.72
2023-05-01T17:15:49.481Z,2.33
2023-05-01T17:20:55.142Z,32.75
2023-05-01T17:26:02.075Z,115.95
2023-05-01T17:31:10.615Z,92.05
2023-05-01T17:36:16.523Z,87.13
2023-05-01T17:41:22.513Z,82.28
2023-05-01T17:46:32.463Z,105.53
2023-05-01T17:51:38.372Z,65.07
2023-05-01T17:56:44.115Z,51.80
2023-05-01T18:01:52.954Z,22.35
2023-05-01T18:06:59.084Z,37.72
2023-05-01T18:12:06.634Z,6.53
2023-05-01T18:17:15.744Z,21.88
2023-05-01T18:22:21.638Z,21.77
2023-05-01T18:27:28.339Z,14.23
2023-05-01T18:32:47.741Z,17.75
2023-05-01T18:37:56.526Z,6.40
2023-05-01T18:43:02.558Z,4.97
2023-05-01T18:48:11.236Z,4.13
2023-05-01T18:53:17.308Z,3.78
2023-05-01T18:58:23.257Z,3.88
2023-05-01T19:03:31.939Z,3.03
2023-05-01T19:08:37.893Z,2.70
2023-05-01T19:13:44.724Z,2.63
2023-05-01T19:18:53.564Z,2.97
2023-05-01T19:23:59.373Z,3.22
2023-05-01T19:29:09.554Z,3.78
2023-05-01T19:34:18.458Z,3.63
2023-05-01T19:39:24.631Z,3.58
2023-05-01T19:44:31.426Z,2.97
2023-05-01T19:49:39.998Z,3.55
2023-05-01T19:54:49.620Z,3.25
2023-05-01T19:59:56.891Z,2.95
2023-05-01T20:05:05.982Z,4.32
2023-05-01T20:10:15.600Z,3.85
2023-05-01T20:15:23.643Z,3.08
2023-05-01T20:20:33.039Z,2.85
2023-05-01T20:25:39.638Z,2.60
2023-05-01T20:30:47.097Z,3.05
2023-05-01T20:35:55.660Z,2.70
2023-05-01T20:41:03.178Z,2.05
2023-05-01T20:46:09.289Z,1.75
2023-05-01T20:51:17.917Z,3.03
2023-05-01T20:56:24.811Z,2.72
2023-05-01T21:01:31.325Z,3.25
2023-05-01T21:06:39.999Z,3.20
2023-05-01T21:11:46.754Z,2.75
2023-05-01T21:16:53.903Z,2.45
2023-05-01T21:22:02.271Z,3.28
2023-05-01T21:27:10.150Z,3.13
2023-05-01T21:32:16.737Z,2.60
2023-05-01T21:37:25.172Z,2.72
2023-05-01T21:42:33.647Z,2.90
2023-05-01T21:47:41.275Z,3.05
2023-05-01T21:57:55.632Z,2.83
2023-05-01T22:03:01.216Z,1.92
2023-05-01T22:08:09.257Z,2.97
2023-05-01T22:13:16.257Z,2.22
2023-05-01T22:18:22.832Z,2.35
2023-05-01T22:23:32.256Z,2.65
2023-05-01T22:28:37.327Z,3.40
2023-05-01T22:33:42.504Z,3.33
2023-05-01T22:38:50.202Z,2.63
2023-05-01T22:43:55.309Z,2.90
2023-05-01T22:49:03.383Z,3.10
2023-05-01T22:54:11.309Z,3.10
2023-05-01T22:59:16.550Z,2.97
2023-05-01T23:04:24.358Z,3.47
2023-05-01T23:09:33.807Z,3.53
2023-05-01T23:14:40.253Z,3.17
2023-05-01T23:19:46.150Z,3.05
2023-05-01T23:24:53.987Z,2.90
2023-05-01T23:30:01.207Z,3.15
2023-05-01T23:35:08.980Z,4.15
2023-05-01T23:40:16.934Z,3.70
2023-05-01T23:45:22.388Z,4.15
2023-05-01T23:50:27.899Z,3.70
2023-05-01T23:55:35.851Z,3.50
