createdAt,value
2023-03-17T00:02:06.789Z,13.82
2023-03-17T00:15:41.540Z,11.85
2023-03-17T00:18:18.716Z,11.65
2023-03-17T00:20:48.404Z,13.25
2023-03-17T00:23:22.101Z,11.93
2023-03-17T00:25:50.901Z,11.70
2023-03-17T00:28:22.140Z,12.43
2023-03-17T00:30:59.052Z,12.50
2023-03-17T00:33:32.190Z,15.55
2023-03-17T00:36:00.941Z,13.43
2023-03-17T00:38:29.147Z,14.18
2023-03-17T00:40:59.154Z,12.45
2023-03-17T00:43:28.778Z,12.85
2023-03-17T00:45:58.707Z,11.17
2023-03-17T00:48:27.937Z,13.48
2023-03-17T00:50:56.434Z,11.88
2023-03-17T00:53:24.609Z,14.05
2023-03-17T00:55:52.979Z,12.63
2023-03-17T00:58:34.478Z,12.60
2023-03-17T01:01:03.176Z,11.57
2023-03-17T01:03:31.682Z,12.68
2023-03-17T01:06:00.588Z,12.75
2023-03-17T01:08:31.069Z,12.70
2023-03-17T01:10:59.881Z,12.88
2023-03-17T01:13:28.247Z,11.88
2023-03-17T01:15:56.979Z,13.82
2023-03-17T01:18:25.408Z,11.50
2023-03-17T01:20:53.865Z,12.30
2023-03-17T01:23:22.111Z,14.40
2023-03-17T01:25:50.402Z,14.07
2023-03-17T01:28:20.550Z,13.63
2023-03-17T01:30:48.919Z,13.60
2023-03-17T01:33:18.821Z,12.73
2023-03-17T01:35:47.058Z,14.20
2023-03-17T01:38:15.858Z,14.18
2023-03-17T01:40:47.327Z,13.43
2023-03-17T01:43:24.888Z,13.55
2023-03-17T01:46:15.576Z,12.38
2023-03-17T01:49:05.582Z,11.65
2023-03-17T01:51:52.306Z,13.38
2023-03-17T01:54:33.815Z,12.82
2023-03-17T01:57:10.166Z,14.50
2023-03-17T01:59:43.849Z,12.55
2023-03-17T02:02:17.227Z,12.60
2023-03-17T02:04:45.538Z,19.10
2023-03-17T02:07:14.790Z,14.27
2023-03-17T02:09:43.005Z,22.23
2023-03-17T02:12:11.754Z,21.58
2023-03-17T02:14:40.442Z,27.92
2023-03-17T02:17:09.309Z,28.73
2023-03-17T02:19:37.646Z,15.95
2023-03-17T02:22:06.351Z,13.93
2023-03-17T02:24:41.240Z,17.25
2023-03-17T02:27:17.463Z,23.20
2023-03-17T02:29:47.683Z,14.75
2023-03-17T02:32:17.856Z,23.85
2023-03-17T02:34:48.239Z,20.73
2023-03-17T02:37:18.008Z,16.08
2023-03-17T02:39:46.808Z,14.90
2023-03-17T02:42:15.287Z,13.63
2023-03-17T02:44:43.467Z,12.13
2023-03-17T02:47:13.023Z,11.13
2023-03-17T02:49:42.190Z,11.82
2023-03-17T02:52:10.532Z,11.75
2023-03-17T02:54:39.461Z,12.07
2023-03-17T02:57:07.723Z,12.73
2023-03-17T02:59:38.205Z,13.05
2023-03-17T03:02:06.434Z,13.38
2023-03-17T03:04:34.780Z,12.25
2023-03-17T03:07:03.008Z,12.43
2023-03-17T03:09:31.189Z,11.55
2023-03-17T03:11:59.490Z,14.38
2023-03-17T03:14:27.934Z,11.80
2023-03-17T03:16:56.194Z,12.18
2023-03-17T03:19:24.494Z,11.52
2023-03-17T03:21:52.531Z,10.95
2023-03-17T03:24:20.719Z,11.88
2023-03-17T03:26:49.053Z,13.15
2023-03-17T03:29:17.269Z,12.02
2023-03-17T03:31:45.512Z,12.20
2023-03-17T03:34:13.738Z,12.90
2023-03-17T03:36:42.130Z,11.90
2023-03-17T03:39:11.894Z,11.95
2023-03-17T03:41:41.422Z,13.02
2023-03-17T03:44:09.608Z,11.85
2023-03-17T03:46:37.783Z,12.02
2023-03-17T03:49:06.116Z,11.32
2023-03-17T03:51:34.351Z,11.93
2023-03-17T03:54:02.639Z,12.63
2023-03-17T03:56:30.823Z,11.20
2023-03-17T03:58:59.009Z,14.80
2023-03-17T04:01:27.307Z,11.05
2023-03-17T04:03:55.533Z,11.52
2023-03-17T04:06:23.808Z,11.50
2023-03-17T04:08:51.965Z,11.77
2023-03-17T04:11:20.248Z,16.60
2023-03-17T04:13:48.589Z,16.20
2023-03-17T04:16:16.850Z,14.38
2023-03-17T04:18:45.169Z,11.75
2023-03-17T04:21:13.420Z,12.90
2023-03-17T04:23:41.758Z,11.73
2023-03-17T04:26:10.748Z,13.20
2023-03-17T04:28:38.911Z,13.02
2023-03-17T04:31:07.160Z,12.85
2023-03-17T04:33:35.348Z,11.65
2023-03-17T04:36:03.731Z,12.77
2023-03-17T04:38:31.943Z,13.15
2023-03-17T04:41:00.099Z,14.40
2023-03-17T04:43:28.385Z,15.60
2023-03-17T04:45:56.680Z,18.88
2023-03-17T04:48:24.982Z,14.43
2023-03-17T04:50:53.136Z,23.90
2023-03-17T04:53:21.440Z,16.65
2023-03-17T04:55:49.680Z,14.93
2023-03-17T04:58:29.800Z,13.27
2023-03-17T05:00:59.685Z,12.10
2023-03-17T05:03:28.346Z,11.88
2023-03-17T05:06:01.054Z,12.15
2023-03-17T05:08:29.751Z,13.70
2023-03-17T05:10:58.894Z,13.20
2023-03-17T05:13:27.154Z,15.68
2023-03-17T05:15:56.809Z,11.55
2023-03-17T05:18:26.566Z,12.10
2023-03-17T05:20:54.978Z,18.63
2023-03-17T05:23:23.826Z,16.02
2023-03-17T05:25:52.063Z,16.27
2023-03-17T05:28:21.266Z,17.20
2023-03-17T05:30:49.909Z,13.90
2023-03-17T05:33:18.510Z,11.32
2023-03-17T05:35:47.332Z,12.90
2023-03-17T05:38:16.332Z,14.95
2023-03-17T05:40:45.129Z,21.35
2023-03-17T05:43:13.344Z,23.83
2023-03-17T05:45:41.628Z,19.75
2023-03-17T05:48:15.929Z,12.18
2023-03-17T05:50:44.224Z,8.80
2023-03-17T05:53:12.546Z,6.88
2023-03-17T05:55:41.091Z,6.60
2023-03-17T05:58:09.419Z,6.85
2023-03-17T06:00:37.985Z,7.55
2023-03-17T06:03:06.462Z,7.40
2023-03-17T06:05:35.500Z,7.18
2023-03-17T06:08:04.032Z,8.45
2023-03-17T06:10:33.208Z,8.57
2023-03-17T06:13:03.861Z,11.02
2023-03-17T06:15:32.724Z,14.55
2023-03-17T06:18:01.119Z,13.77
2023-03-17T06:20:29.438Z,18.90
2023-03-17T06:23:04.293Z,14.65
2023-03-17T06:25:34.815Z,14.38
2023-03-17T06:28:04.243Z,14.75
2023-03-17T06:30:40.011Z,15.18
2023-03-17T06:33:09.007Z,12.02
2023-03-17T06:35:37.545Z,20.42
2023-03-17T06:38:05.832Z,25.27
2023-03-17T06:40:34.213Z,13.07
2023-03-17T06:43:03.085Z,12.10
2023-03-17T06:45:31.983Z,13.63
2023-03-17T06:48:00.599Z,14.80
2023-03-17T06:50:28.896Z,12.70
2023-03-17T06:52:57.235Z,12.25
2023-03-17T06:55:25.620Z,12.05
2023-03-17T06:57:53.911Z,11.40
2023-03-17T07:00:22.446Z,11.50
2023-03-17T07:02:50.670Z,10.45
2023-03-17T07:05:19.003Z,11.38
2023-03-17T07:07:47.399Z,11.23
2023-03-17T07:10:15.651Z,14.95
2023-03-17T07:12:44.280Z,17.50
2023-03-17T07:15:12.973Z,15.40
2023-03-17T07:17:41.471Z,12.95
2023-03-17T07:20:10.969Z,11.95
2023-03-17T07:22:41.263Z,13.88
2023-03-17T07:25:10.070Z,14.88
2023-03-17T07:27:38.277Z,15.48
2023-03-17T07:30:07.780Z,13.90
2023-03-17T07:32:35.954Z,15.70
2023-03-17T07:35:04.344Z,14.07
2023-03-17T07:37:32.614Z,14.85
2023-03-17T07:40:00.805Z,15.80
2023-03-17T07:42:29.180Z,15.32
2023-03-17T07:44:57.397Z,15.52
2023-03-17T07:47:25.704Z,15.48
2023-03-17T07:49:53.916Z,13.88
2023-03-17T07:52:22.207Z,11.65
2023-03-17T07:54:50.385Z,12.63
2023-03-17T07:57:18.578Z,12.57
2023-03-17T07:59:46.796Z,12.02
2023-03-17T08:02:16.898Z,15.68
2023-03-17T08:04:46.049Z,14.32
2023-03-17T08:07:14.386Z,16.08
2023-03-17T08:09:42.756Z,15.25
2023-03-17T08:12:11.454Z,15.23
2023-03-17T08:14:39.738Z,15.95
2023-03-17T08:17:08.181Z,14.60
2023-03-17T08:19:36.523Z,16.05
2023-03-17T08:22:04.949Z,14.75
2023-03-17T08:24:33.261Z,12.63
2023-03-17T08:27:01.676Z,11.68
2023-03-17T08:29:30.247Z,11.48
2023-03-17T08:31:58.920Z,12.60
2023-03-17T08:34:27.198Z,11.45
2023-03-17T08:36:55.360Z,12.68
2023-03-17T08:39:23.559Z,11.95
2023-03-17T08:55:41.203Z,9.50
2023-03-17T08:58:09.469Z,9.82
2023-03-17T09:00:37.770Z,10.63
2023-03-17T09:03:06.143Z,10.98
2023-03-17T09:05:36.268Z,11.65
2023-03-17T09:10:34.473Z,16.50
2023-03-17T09:13:02.945Z,10.25
2023-03-17T09:15:34.546Z,11.38
2023-03-17T09:18:03.014Z,13.70
2023-03-17T09:20:31.467Z,12.85
2023-03-17T09:23:00.097Z,11.65
2023-03-17T09:25:28.308Z,12.25
2023-03-17T09:27:56.492Z,12.98
2023-03-17T09:30:24.775Z,12.15
2023-03-17T09:32:53.251Z,11.55
2023-03-17T09:35:23.770Z,10.93
2023-03-17T09:37:51.991Z,10.75
2023-03-17T09:40:23.604Z,14.10
2023-03-17T09:43:05.589Z,14.32
2023-03-17T09:45:43.465Z,10.55
2023-03-17T09:48:11.872Z,10.10
2023-03-17T09:50:59.101Z,10.50
2023-03-17T09:53:30.482Z,10.32
2023-03-17T09:55:59.640Z,11.23
2023-03-17T09:58:40.508Z,13.05
2023-03-17T10:01:11.633Z,10.23
2023-03-17T10:03:40.372Z,9.45
2023-03-17T10:06:23.558Z,13.48
2023-03-17T10:09:35.926Z,14.32
2023-03-17T10:12:16.791Z,12.38
2023-03-17T10:14:51.393Z,13.45
2023-03-17T10:17:22.530Z,10.85
2023-03-17T10:20:05.425Z,11.60
2023-03-17T10:22:42.724Z,9.65
2023-03-17T10:25:19.996Z,10.93
2023-03-17T10:28:11.965Z,12.82
2023-03-17T10:30:40.264Z,11.15
2023-03-17T10:33:08.505Z,11.20
2023-03-17T10:35:38.212Z,13.90
2023-03-17T10:38:18.719Z,17.73
2023-03-17T10:41:01.080Z,12.02
2023-03-17T10:43:35.139Z,11.07
2023-03-17T10:46:10.228Z,13.75
2023-03-17T10:48:39.397Z,12.05
2023-03-17T10:51:11.603Z,10.93
2023-03-17T10:53:41.879Z,12.45
2023-03-17T10:56:25.275Z,12.10
2023-03-17T10:58:55.567Z,10.90
2023-03-17T11:01:31.343Z,10.27
2023-03-17T11:04:00.168Z,9.38
2023-03-17T11:06:41.999Z,8.98
2023-03-17T11:09:16.170Z,10.50
2023-03-17T11:11:50.615Z,15.68
2023-03-17T11:14:20.328Z,9.88
2023-03-17T11:16:56.075Z,10.70
2023-03-17T11:19:50.496Z,10.75
2023-03-17T11:22:34.616Z,13.38
2023-03-17T11:25:17.854Z,13.15
2023-03-17T11:27:52.228Z,15.45
2023-03-17T11:30:43.588Z,12.45
2023-03-17T11:33:27.729Z,15.43
2023-03-17T11:36:14.509Z,12.85
2023-03-17T11:39:12.792Z,12.50
2023-03-17T11:42:15.924Z,13.57
2023-03-17T11:45:03.510Z,18.10
2023-03-17T11:47:39.723Z,13.85
2023-03-17T11:50:44.619Z,11.50
2023-03-17T11:53:31.087Z,13.65
2023-03-17T11:56:06.366Z,13.23
2023-03-17T11:58:42.765Z,11.13
2023-03-17T12:01:24.758Z,10.30
2023-03-17T12:06:31.616Z,12.70
2023-03-17T12:09:30.997Z,13.60
2023-03-17T12:12:01.850Z,19.60
2023-03-17T12:14:43.424Z,11.45
2023-03-17T12:17:43.533Z,10.65
2023-03-17T12:20:38.722Z,15.93
2023-03-17T12:23:17.595Z,14.45
2023-03-17T12:25:57.725Z,13.45
2023-03-17T12:28:31.502Z,11.80
2023-03-17T12:31:12.848Z,12.07
2023-03-17T12:34:02.559Z,13.45
2023-03-17T12:36:38.560Z,13.43
2023-03-17T12:39:11.859Z,12.40
2023-03-17T12:42:17.667Z,11.60
2023-03-17T12:44:55.138Z,12.07
2023-03-17T12:47:23.453Z,11.55
2023-03-17T12:50:00.244Z,14.65
2023-03-17T12:52:40.883Z,13.50
2023-03-17T12:55:18.224Z,14.98
2023-03-17T12:57:58.125Z,13.13
2023-03-17T13:00:33.444Z,13.45
2023-03-17T13:03:26.177Z,12.48
2023-03-17T13:06:03.554Z,14.07
2023-03-17T13:08:37.509Z,11.60
2023-03-17T13:11:46.200Z,11.98
2023-03-17T13:14:27.345Z,12.23
2023-03-17T13:17:26.066Z,13.73
2023-03-17T13:20:00.401Z,10.95
2023-03-17T13:23:00.932Z,12.88
2023-03-17T13:25:32.401Z,11.15
2023-03-17T13:28:13.247Z,9.98
2023-03-17T13:31:00.064Z,11.85
2023-03-17T13:33:34.813Z,14.57
2023-03-17T13:36:17.530Z,15.50
2023-03-17T13:39:21.750Z,12.93
2023-03-17T13:42:23.726Z,15.13
2023-03-17T13:45:18.356Z,14.27
2023-03-17T13:47:46.842Z,17.73
2023-03-17T13:50:31.015Z,11.48
2023-03-17T13:53:04.018Z,10.45
2023-03-17T13:55:38.995Z,13.27
2023-03-17T13:58:11.667Z,15.38
2023-03-17T14:00:43.838Z,10.70
2023-03-17T14:03:15.476Z,10.45
2023-03-17T14:05:48.153Z,11.85
2023-03-17T14:08:32.164Z,11.07
2023-03-17T14:11:03.127Z,12.30
2023-03-17T14:13:42.212Z,14.15
2023-03-17T14:16:21.550Z,10.40
2023-03-17T14:19:17.179Z,11.55
2023-03-17T14:21:45.496Z,12.43
2023-03-17T14:24:21.709Z,10.93
2023-03-17T14:26:51.780Z,12.65
2023-03-17T14:29:27.297Z,11.60
2023-03-17T14:32:07.720Z,12.27
2023-03-17T14:34:44.187Z,13.27
2023-03-17T14:37:13.325Z,11.77
2023-03-17T14:39:46.776Z,12.57
2023-03-17T14:42:15.274Z,13.27
2023-03-17T14:44:44.476Z,10.95
2023-03-17T14:47:25.843Z,14.73
2023-03-17T14:49:54.686Z,13.77
2023-03-17T14:52:26.154Z,15.73
2023-03-17T14:54:57.945Z,13.15
2023-03-17T14:57:33.410Z,12.35
2023-03-17T15:00:15.270Z,11.73
2023-03-17T15:02:54.277Z,11.15
2023-03-17T15:05:36.721Z,10.15
2023-03-17T15:08:41.533Z,11.27
2023-03-17T15:11:16.594Z,12.23
2023-03-17T15:13:44.974Z,12.75
2023-03-17T15:16:28.851Z,11.18
2023-03-17T15:19:15.605Z,12.80
2023-03-17T15:21:44.111Z,12.35
2023-03-17T15:24:37.200Z,10.15
2023-03-17T15:27:13.594Z,10.25
2023-03-17T15:29:42.279Z,11.55
2023-03-17T15:32:14.227Z,13.48
2023-03-17T15:37:21.910Z,11.68
2023-03-17T15:39:51.539Z,10.98
2023-03-17T15:42:22.629Z,12.23
2023-03-17T15:44:51.541Z,11.63
2023-03-17T15:47:23.276Z,12.48
2023-03-17T15:52:24.550Z,11.63
2023-03-17T15:54:59.653Z,11.15
2023-03-17T15:57:28.010Z,11.88
2023-03-17T15:59:56.227Z,11.93
2023-03-17T16:02:24.585Z,10.38
2023-03-17T16:04:53.204Z,11.70
2023-03-17T16:07:22.058Z,12.13
2023-03-17T16:09:50.736Z,12.15
2023-03-17T16:12:20.314Z,11.55
2023-03-17T16:14:48.563Z,12.73
2023-03-17T16:17:28.087Z,12.63
2023-03-17T16:19:57.564Z,13.70
2023-03-17T16:22:43.462Z,12.80
2023-03-17T16:25:25.419Z,13.02
2023-03-17T16:30:23.883Z,13.60
2023-03-17T16:32:52.791Z,13.23
2023-03-17T16:35:25.881Z,12.57
2023-03-17T16:37:54.604Z,13.38
2023-03-17T16:40:29.591Z,13.93
2023-03-17T16:42:58.120Z,14.30
2023-03-17T16:45:29.416Z,13.68
2023-03-17T16:47:58.277Z,15.88
2023-03-17T16:50:29.542Z,13.85
2023-03-17T16:52:58.939Z,15.55
2023-03-17T16:55:29.381Z,13.85
2023-03-17T16:58:00.774Z,15.63
2023-03-17T17:00:31.517Z,13.32
2023-03-17T17:03:00.095Z,16.00
2023-03-17T17:05:31.140Z,14.73
2023-03-17T17:07:59.684Z,16.13
2023-03-17T17:10:30.647Z,19.30
2023-03-17T17:12:59.631Z,15.85
2023-03-17T17:15:29.291Z,17.42
2023-03-17T17:18:12.092Z,15.90
2023-03-17T17:20:41.300Z,17.10
2023-03-17T17:23:17.938Z,15.27
2023-03-17T17:25:46.638Z,16.73
2023-03-17T17:28:17.383Z,14.55
2023-03-17T17:30:46.306Z,13.95
2023-03-17T17:33:16.053Z,15.73
2023-03-17T17:35:45.851Z,13.65
2023-03-17T17:38:22.634Z,13.38
2023-03-17T17:40:52.359Z,16.38
2023-03-17T17:43:20.874Z,14.25
2023-03-17T17:45:49.651Z,15.38
2023-03-17T17:48:24.023Z,15.88
2023-03-17T17:50:53.656Z,16.10
2023-03-17T17:53:22.330Z,15.82
2023-03-17T17:55:51.143Z,15.32
2023-03-17T17:58:27.707Z,13.93
2023-03-17T18:00:56.123Z,15.07
2023-03-17T18:03:25.984Z,15.50
2023-03-17T18:05:55.474Z,14.95
2023-03-17T18:08:24.568Z,15.88
2023-03-17T18:10:53.091Z,20.85
2023-03-17T18:13:21.373Z,17.00
2023-03-17T18:15:49.639Z,16.92
2023-03-17T18:18:17.880Z,16.60
2023-03-17T18:20:46.164Z,18.08
2023-03-17T18:23:14.532Z,18.25
2023-03-17T18:25:42.992Z,16.55
2023-03-17T18:28:11.292Z,15.57
2023-03-17T18:30:39.686Z,16.70
2023-03-17T18:33:13.941Z,16.17
2023-03-17T18:35:42.670Z,17.17
2023-03-17T18:38:10.814Z,15.32
2023-03-17T18:40:39.284Z,17.08
2023-03-17T18:43:07.452Z,16.10
2023-03-17T18:45:35.716Z,18.17
2023-03-17T18:48:04.316Z,20.42
2023-03-17T18:50:33.344Z,19.70
2023-03-17T18:53:01.942Z,27.17
2023-03-17T18:55:30.207Z,25.05
2023-03-17T18:57:58.494Z,14.90
2023-03-17T19:00:26.792Z,20.40
2023-03-17T19:02:55.334Z,22.00
2023-03-17T19:05:24.044Z,20.98
2023-03-17T19:07:52.690Z,23.70
2023-03-17T19:10:21.125Z,23.27
2023-03-17T19:12:49.454Z,26.38
2023-03-17T19:15:17.612Z,22.85
2023-03-17T19:30:59.550Z,18.83
2023-03-17T19:33:27.818Z,20.80
2023-03-17T19:36:00.239Z,20.10
2023-03-17T19:38:28.549Z,23.15
2023-03-17T19:40:56.748Z,20.50
2023-03-17T19:43:39.354Z,19.92
2023-03-17T19:46:11.344Z,23.77
2023-03-17T19:48:40.306Z,24.92
2023-03-17T19:51:14.493Z,22.67
2023-03-17T19:53:42.849Z,23.67
2023-03-17T19:56:11.042Z,24.00
2023-03-17T19:58:39.263Z,19.17
2023-03-17T20:01:08.078Z,23.38
2023-03-17T20:03:36.622Z,16.48
2023-03-17T20:06:05.294Z,18.10
2023-03-17T20:08:34.385Z,20.45
2023-03-17T20:11:03.483Z,18.42
2023-03-17T20:13:31.621Z,24.15
2023-03-17T20:15:59.974Z,18.70
2023-03-17T20:18:31.569Z,19.83
2023-03-17T20:21:00.427Z,25.02
2023-03-17T20:23:28.735Z,22.05
2023-03-17T20:25:57.072Z,22.98
2023-03-17T20:28:25.354Z,16.42
2023-03-17T20:30:53.525Z,17.58
2023-03-17T20:33:22.063Z,16.15
2023-03-17T20:35:50.305Z,21.05
2023-03-17T20:38:18.579Z,24.77
2023-03-17T20:40:46.964Z,16.45
2023-03-17T20:55:56.593Z,18.85
2023-03-17T20:58:25.156Z,19.20
2023-03-17T21:00:53.368Z,17.05
2023-03-17T21:03:21.759Z,15.43
2023-03-17T21:05:50.133Z,17.00
2023-03-17T21:08:18.300Z,17.90
2023-03-17T21:10:46.670Z,19.33
2023-03-17T21:13:15.024Z,16.95
2023-03-17T21:15:43.416Z,17.17
2023-03-17T21:18:14.348Z,17.65
2023-03-17T21:20:43.191Z,17.92
2023-03-17T21:23:11.417Z,16.48
2023-03-17T21:25:39.651Z,17.50
2023-03-17T21:28:08.260Z,18.80
2023-03-17T21:30:36.976Z,16.95
2023-03-17T21:33:05.792Z,23.55
2023-03-17T21:35:34.050Z,23.75
2023-03-17T21:38:02.788Z,27.52
2023-03-17T21:40:31.349Z,34.42
2023-03-17T21:43:00.642Z,28.90
2023-03-17T21:45:29.744Z,20.88
2023-03-17T21:47:57.948Z,27.38
2023-03-17T21:50:26.243Z,28.10
2023-03-17T21:52:54.894Z,29.73
2023-03-17T21:55:23.557Z,33.20
2023-03-17T21:57:51.852Z,23.50
2023-03-17T22:00:20.859Z,23.35
2023-03-17T22:02:49.926Z,21.15
2023-03-17T22:05:18.256Z,24.20
2023-03-17T22:07:46.651Z,20.77
2023-03-17T22:10:14.889Z,20.55
2023-03-17T22:12:43.315Z,20.38
2023-03-17T22:15:11.833Z,22.92
2023-03-17T22:17:40.111Z,25.20
2023-03-17T22:20:08.821Z,18.42
2023-03-17T22:22:36.974Z,19.23
2023-03-17T22:25:05.567Z,23.23
2023-03-17T22:27:34.001Z,26.48
2023-03-17T22:30:02.246Z,25.80
2023-03-17T22:32:30.828Z,21.75
2023-03-17T22:34:59.127Z,25.02
2023-03-17T22:37:27.459Z,26.92
2023-03-17T22:39:55.746Z,22.77
2023-03-17T22:42:23.942Z,24.95
2023-03-17T22:44:52.312Z,26.08
2023-03-17T22:47:20.693Z,24.10
2023-03-17T22:49:49.043Z,18.42
2023-03-17T22:52:17.331Z,23.75
2023-03-17T22:54:45.535Z,17.20
2023-03-17T22:57:13.832Z,27.70
2023-03-17T22:59:42.123Z,27.70
2023-03-17T23:02:10.508Z,18.35
2023-03-17T23:04:38.928Z,25.83
2023-03-17T23:07:07.069Z,23.90
2023-03-17T23:09:35.336Z,41.67
2023-03-17T23:12:03.561Z,18.38
2023-03-17T23:14:31.980Z,36.03
2023-03-17T23:17:00.370Z,76.13
2023-03-17T23:19:28.496Z,28.10
2023-03-17T23:21:56.973Z,35.90
2023-03-17T23:24:25.212Z,28.42
2023-03-17T23:26:53.589Z,26.05
2023-03-17T23:29:21.680Z,47.88
2023-03-17T23:31:49.923Z,31.63
2023-03-17T23:34:18.201Z,29.67
2023-03-17T23:36:46.632Z,79.35
2023-03-17T23:39:15.079Z,91.65
2023-03-17T23:41:43.361Z,45.80
2023-03-17T23:44:12.294Z,29.10
2023-03-17T23:46:40.611Z,29.58
2023-03-17T23:49:10.358Z,27.77
2023-03-17T23:51:38.768Z,27.95
2023-03-17T23:54:06.928Z,26.17
2023-03-17T23:56:35.753Z,32.83
2023-03-17T23:59:04.166Z,26.63
