createdAt,value
2022-11-20T00:00:32.139Z,78.60
2022-11-20T00:02:58.845Z,78.50
2022-11-20T00:05:25.696Z,78.50
2022-11-20T00:07:52.423Z,78.50
2022-11-20T00:10:19.115Z,78.50
2022-11-20T00:12:45.845Z,78.50
2022-11-20T00:15:12.538Z,79.30
2022-11-20T00:17:39.231Z,78.50
2022-11-20T00:20:06.441Z,78.60
2022-11-20T00:22:33.152Z,78.60
2022-11-20T00:24:59.885Z,78.60
2022-11-20T00:27:26.588Z,78.70
2022-11-20T00:29:53.305Z,78.80
2022-11-20T00:32:20.013Z,78.80
2022-11-20T00:34:46.657Z,79.00
2022-11-20T00:37:13.343Z,79.00
2022-11-20T00:39:40.019Z,78.90
2022-11-20T00:42:06.754Z,78.90
2022-11-20T00:44:33.448Z,79.00
2022-11-20T00:47:00.175Z,79.00
2022-11-20T00:49:26.845Z,79.00
2022-11-20T00:51:53.520Z,79.00
2022-11-20T00:54:20.194Z,79.00
2022-11-20T00:56:46.879Z,79.00
2022-11-20T00:59:13.882Z,78.90
2022-11-20T01:01:40.656Z,78.90
2022-11-20T01:04:07.330Z,78.80
2022-11-20T01:06:36.588Z,78.80
2022-11-20T01:09:12.211Z,78.70
2022-11-20T01:11:42.231Z,78.80
2022-11-20T01:14:12.725Z,78.80
2022-11-20T01:16:50.813Z,78.80
2022-11-20T01:19:22.893Z,78.80
2022-11-20T01:21:52.024Z,78.90
2022-11-20T01:24:20.373Z,78.90
2022-11-20T01:26:49.564Z,79.00
2022-11-20T01:29:19.679Z,79.10
2022-11-20T01:31:46.731Z,79.20
2022-11-20T01:34:16.594Z,79.20
2022-11-20T01:36:44.031Z,79.20
2022-11-20T01:39:17.500Z,79.30
2022-11-20T01:42:11.792Z,79.30
2022-11-20T01:44:51.780Z,79.40
2022-11-20T01:47:24.241Z,79.40
2022-11-20T01:49:58.863Z,79.30
2022-11-20T01:52:35.532Z,79.30
2022-11-20T01:55:10.173Z,79.30
2022-11-20T01:57:37.579Z,79.40
2022-11-20T02:00:09.273Z,79.40
2022-11-20T02:02:37.347Z,79.50
2022-11-20T02:05:23.325Z,79.60
2022-11-20T02:07:51.497Z,79.60
2022-11-20T02:10:18.334Z,79.50
2022-11-20T02:13:04.413Z,79.50
2022-11-20T02:15:31.424Z,79.60
2022-11-20T02:17:58.354Z,79.50
2022-11-20T02:20:25.165Z,79.50
2022-11-20T02:23:09.610Z,79.40
2022-11-20T02:25:37.742Z,79.30
2022-11-20T02:28:05.873Z,79.20
2022-11-20T02:30:32.725Z,79.20
2022-11-20T02:32:59.685Z,79.20
2022-11-20T02:35:26.304Z,79.20
2022-11-20T02:37:57.232Z,79.10
2022-11-20T02:40:24.555Z,79.10
2022-11-20T02:42:55.689Z,79.00
2022-11-20T02:45:23.700Z,79.00
2022-11-20T02:47:50.917Z,79.00
2022-11-20T02:50:18.104Z,79.00
2022-11-20T02:52:45.802Z,79.00
2022-11-20T02:55:12.521Z,79.00
2022-11-20T02:57:39.164Z,79.00
2022-11-20T03:00:07.740Z,79.10
2022-11-20T03:02:34.849Z,79.20
2022-11-20T03:05:01.612Z,79.30
2022-11-20T03:07:28.460Z,79.40
2022-11-20T03:09:55.297Z,79.30
2022-11-20T03:12:21.950Z,79.40
2022-11-20T03:14:52.849Z,79.50
2022-11-20T03:17:19.920Z,79.40
2022-11-20T03:19:46.647Z,79.60
2022-11-20T03:22:13.347Z,79.60
2022-11-20T03:24:40.054Z,79.70
2022-11-20T03:27:06.851Z,79.60
2022-11-20T03:29:33.535Z,79.60
2022-11-20T03:32:00.193Z,79.70
2022-11-20T03:34:26.907Z,79.70
2022-11-20T03:36:53.592Z,79.60
2022-11-20T03:39:20.522Z,79.70
2022-11-20T03:41:47.410Z,79.60
2022-11-20T03:44:14.126Z,79.60
2022-11-20T03:46:40.891Z,79.60
2022-11-20T03:49:07.647Z,79.60
2022-11-20T03:51:36.575Z,79.60
2022-11-20T03:54:06.189Z,79.70
2022-11-20T03:56:35.173Z,79.70
2022-11-20T03:59:02.235Z,79.60
2022-11-20T04:01:34.648Z,79.50
2022-11-20T04:04:01.949Z,79.50
2022-11-20T04:06:35.417Z,79.50
2022-11-20T04:09:02.319Z,79.40
2022-11-20T04:11:31.647Z,79.50
2022-11-20T04:14:05.042Z,79.50
2022-11-20T04:16:34.472Z,79.40
2022-11-20T04:19:04.350Z,79.60
2022-11-20T04:21:31.766Z,79.60
2022-11-20T04:23:58.968Z,79.60
2022-11-20T04:26:28.474Z,79.70
2022-11-20T04:28:55.655Z,79.60
2022-11-20T04:31:25.249Z,79.50
2022-11-20T04:33:52.560Z,79.40
2022-11-20T04:36:21.824Z,79.40
2022-11-20T04:38:57.235Z,79.40
2022-11-20T04:41:29.565Z,79.40
2022-11-20T04:44:00.637Z,79.30
2022-11-20T04:46:28.804Z,79.30
2022-11-20T04:48:55.609Z,79.30
2022-11-20T04:51:22.973Z,79.30
2022-11-20T04:53:49.722Z,79.20
2022-11-20T04:56:17.226Z,79.20
2022-11-20T04:58:44.118Z,79.20
2022-11-20T05:01:25.159Z,79.30
2022-11-20T05:03:52.523Z,79.40
2022-11-20T05:06:22.905Z,79.40
2022-11-20T05:08:49.931Z,79.30
2022-11-20T05:11:21.531Z,79.20
2022-11-20T05:13:48.898Z,79.20
2022-11-20T05:16:23.969Z,79.30
2022-11-20T05:18:52.112Z,79.20
2022-11-20T05:21:19.321Z,79.20
2022-11-20T05:23:46.723Z,79.10
2022-11-20T05:26:17.625Z,79.10
2022-11-20T05:28:44.958Z,79.10
2022-11-20T05:31:20.746Z,79.10
2022-11-20T05:33:50.450Z,79.20
2022-11-20T05:36:17.506Z,79.20
2022-11-20T05:38:47.064Z,79.20
2022-11-20T05:41:19.222Z,79.10
2022-11-20T05:43:47.785Z,79.10
2022-11-20T05:46:15.985Z,79.10
2022-11-20T05:48:44.298Z,79.10
2022-11-20T05:51:13.761Z,79.10
2022-11-20T05:53:45.288Z,79.90
2022-11-20T05:56:17.953Z,79.10
2022-11-20T05:58:46.616Z,79.10
2022-11-20T06:01:22.473Z,79.20
2022-11-20T06:03:51.449Z,79.00
2022-11-20T06:06:19.623Z,79.10
2022-11-20T06:08:46.628Z,79.10
2022-11-20T06:11:14.626Z,79.20
2022-11-20T06:13:42.749Z,79.30
2022-11-20T06:16:10.789Z,79.40
2022-11-20T06:18:37.679Z,79.40
2022-11-20T06:21:07.733Z,79.50
2022-11-20T06:23:35.624Z,79.50
2022-11-20T06:26:04.226Z,79.60
2022-11-20T06:28:31.203Z,79.60
2022-11-20T06:30:58.326Z,79.60
2022-11-20T06:33:25.504Z,79.60
2022-11-20T06:35:58.489Z,79.60
2022-11-20T06:38:27.775Z,79.60
2022-11-20T06:40:54.910Z,79.70
2022-11-20T06:43:21.906Z,79.70
2022-11-20T06:45:57.039Z,79.80
2022-11-20T06:48:24.942Z,79.80
2022-11-20T06:50:51.655Z,79.70
2022-11-20T06:53:18.507Z,79.70
2022-11-20T06:55:47.634Z,79.50
2022-11-20T06:58:16.556Z,79.50
2022-11-20T07:00:43.862Z,79.60
2022-11-20T07:03:12.087Z,79.50
2022-11-20T07:05:39.504Z,79.50
2022-11-20T07:08:06.398Z,79.60
2022-11-20T07:10:33.692Z,79.70
2022-11-20T07:13:00.646Z,79.60
2022-11-20T07:15:27.593Z,79.60
2022-11-20T07:17:54.288Z,79.60
2022-11-20T07:20:21.024Z,79.50
2022-11-20T07:22:47.704Z,79.60
2022-11-20T07:25:14.507Z,79.50
2022-11-20T07:27:41.311Z,79.60
2022-11-20T07:30:08.357Z,79.70
2022-11-20T07:32:35.048Z,79.70
2022-11-20T07:35:01.738Z,79.70
2022-11-20T07:37:28.495Z,79.80
2022-11-20T07:39:55.178Z,79.90
2022-11-20T07:42:21.914Z,80.00
2022-11-20T07:44:48.578Z,80.10
2022-11-20T07:47:15.268Z,80.90
2022-11-20T07:49:41.936Z,80.20
2022-11-20T07:52:08.628Z,80.20
2022-11-20T07:54:35.433Z,80.30
2022-11-20T07:57:02.102Z,80.40
2022-11-20T07:59:28.766Z,80.40
2022-11-20T08:01:56.219Z,80.50
2022-11-20T08:04:24.366Z,80.60
2022-11-20T08:06:52.764Z,80.70
2022-11-20T08:09:19.651Z,80.90
2022-11-20T08:12:05.194Z,81.80
2022-11-20T08:14:31.940Z,81.20
2022-11-20T08:16:58.797Z,81.40
2022-11-20T08:19:25.481Z,81.60
2022-11-20T08:21:52.175Z,81.70
2022-11-20T08:24:18.886Z,81.90
2022-11-20T08:26:45.662Z,81.90
2022-11-20T08:29:12.483Z,82.20
2022-11-20T08:31:39.317Z,82.40
2022-11-20T08:34:09.246Z,82.60
2022-11-20T08:36:36.402Z,82.70
2022-11-20T08:39:04.158Z,83.30
2022-11-20T08:41:34.002Z,83.40
2022-11-20T08:44:03.097Z,83.80
2022-11-20T08:46:34.914Z,83.60
2022-11-20T08:49:01.694Z,83.90
2022-11-20T08:51:28.515Z,83.80
2022-11-20T08:53:55.257Z,83.90
2022-11-20T08:56:21.968Z,83.90
2022-11-20T08:59:17.991Z,84.00
2022-11-20T09:01:35.978Z,84.10
2022-11-20T09:04:04.679Z,84.20
2022-11-20T09:06:31.413Z,84.40
2022-11-20T09:09:02.088Z,84.30
2022-11-20T09:11:31.770Z,84.40
2022-11-20T09:13:58.590Z,84.30
2022-11-20T09:16:25.242Z,84.40
2022-11-20T09:19:07.312Z,84.40
2022-11-20T09:21:38.724Z,84.50
2022-11-20T09:24:06.271Z,85.20
2022-11-20T09:26:33.076Z,84.40
2022-11-20T09:28:59.782Z,84.50
2022-11-20T09:31:29.868Z,84.50
2022-11-20T09:33:56.594Z,84.50
2022-11-20T09:36:23.340Z,84.50
2022-11-20T09:38:50.072Z,84.60
2022-11-20T09:41:31.532Z,84.60
2022-11-20T09:44:28.585Z,84.60
2022-11-20T09:47:09.128Z,84.60
2022-11-20T09:49:53.611Z,84.60
2022-11-20T09:52:46.682Z,84.80
2022-11-20T09:55:15.409Z,84.70
2022-11-20T09:57:46.894Z,84.80
2022-11-20T10:00:15.478Z,84.70
2022-11-20T10:02:45.940Z,84.80
2022-11-20T10:05:23.804Z,84.80
2022-11-20T10:08:01.103Z,84.70
2022-11-20T10:10:43.920Z,84.80
2022-11-20T10:13:41.235Z,84.80
2022-11-20T10:16:20.227Z,84.80
2022-11-20T10:19:14.960Z,84.70
2022-11-20T10:21:47.840Z,84.70
2022-11-20T10:24:33.142Z,84.70
2022-11-20T10:27:07.362Z,84.70
2022-11-20T10:29:39.097Z,84.60
2022-11-20T10:32:12.816Z,84.60
2022-11-20T10:34:51.928Z,84.50
2022-11-20T10:37:27.228Z,84.50
2022-11-20T10:40:05.665Z,84.60
2022-11-20T10:42:52.105Z,84.60
2022-11-20T10:45:30.400Z,84.60
2022-11-20T10:48:15.588Z,84.60
2022-11-20T10:50:58.504Z,84.60
2022-11-20T10:53:51.276Z,84.70
2022-11-20T10:56:36.570Z,85.50
2022-11-20T10:59:20.595Z,84.80
2022-11-20T11:01:47.465Z,84.70
2022-11-20T11:04:40.566Z,84.80
2022-11-20T11:07:18.968Z,84.90
2022-11-20T11:09:50.561Z,84.90
2022-11-20T11:12:17.594Z,84.90
2022-11-20T11:14:49.725Z,85.10
2022-11-20T11:17:27.965Z,84.90
2022-11-20T11:20:18.077Z,85.00
2022-11-20T11:22:50.369Z,84.90
2022-11-20T11:25:58.615Z,84.80
2022-11-20T11:28:27.157Z,84.80
2022-11-20T11:30:54.240Z,84.80
2022-11-20T11:33:32.108Z,84.70
2022-11-20T11:36:05.577Z,84.70
2022-11-20T11:38:37.199Z,84.70
2022-11-20T11:41:05.637Z,84.80
2022-11-20T11:43:56.099Z,84.70
2022-11-20T11:46:27.785Z,84.80
2022-11-20T11:49:04.714Z,84.80
2022-11-20T11:51:40.226Z,84.90
2022-11-20T11:54:30.964Z,85.10
2022-11-20T11:57:04.443Z,85.10
2022-11-20T12:00:14.726Z,85.30
2022-11-20T12:02:49.363Z,85.30
2022-11-20T12:05:27.030Z,85.40
2022-11-20T12:08:12.815Z,85.60
2022-11-20T12:10:46.194Z,85.80
2022-11-20T12:13:35.837Z,86.00
2022-11-20T12:16:04.249Z,86.10
2022-11-20T12:18:31.664Z,86.20
2022-11-20T12:21:10.985Z,86.10
2022-11-20T12:23:51.135Z,86.20
2022-11-20T12:26:20.824Z,86.30
2022-11-20T12:28:59.864Z,86.40
2022-11-20T12:31:41.692Z,86.50
2022-11-20T12:34:22.655Z,86.60
2022-11-20T12:37:02.482Z,86.70
2022-11-20T12:39:35.002Z,86.80
2022-11-20T12:42:20.124Z,86.90
2022-11-20T12:45:11.774Z,86.80
2022-11-20T12:48:04.028Z,86.90
2022-11-20T12:54:00.071Z,86.90
2022-11-20T12:56:45.905Z,86.90
2022-11-20T12:59:40.242Z,86.90
2022-11-20T13:02:28.132Z,86.90
2022-11-20T13:05:22.674Z,87.30
2022-11-20T13:07:52.525Z,87.10
2022-11-20T13:10:30.743Z,87.20
2022-11-20T13:13:19.073Z,87.30
2022-11-20T13:15:51.413Z,87.20
2022-11-20T13:18:18.877Z,87.40
2022-11-20T13:20:46.681Z,87.30
2022-11-20T13:23:25.847Z,87.30
2022-11-20T13:26:03.470Z,87.30
2022-11-20T13:28:31.164Z,87.30
2022-11-20T13:30:59.668Z,87.40
2022-11-20T13:33:37.761Z,87.30
2022-11-20T13:36:06.342Z,87.40
2022-11-20T13:38:49.237Z,87.40
2022-11-20T13:41:32.281Z,87.40
2022-11-20T13:44:26.834Z,87.50
2022-11-20T13:46:53.613Z,87.40
2022-11-20T13:49:34.014Z,87.40
2022-11-20T13:52:19.048Z,87.40
2022-11-20T13:54:56.848Z,87.50
2022-11-20T13:57:48.994Z,87.50
2022-11-20T14:00:26.659Z,87.60
2022-11-20T14:03:18.389Z,87.60
2022-11-20T14:05:56.778Z,87.70
2022-11-20T14:08:47.227Z,87.70
2022-11-20T14:11:18.140Z,87.90
2022-11-20T14:14:01.729Z,88.10
2022-11-20T14:16:31.429Z,88.20
2022-11-20T14:19:18.128Z,88.20
2022-11-20T14:21:44.869Z,88.20
2022-11-20T14:24:13.338Z,88.30
2022-11-20T14:26:44.739Z,88.30
2022-11-20T14:29:20.153Z,88.50
2022-11-20T14:31:54.197Z,88.50
2022-11-20T14:34:33.499Z,88.60
2022-11-20T14:37:02.979Z,88.60
2022-11-20T14:39:36.165Z,88.60
2022-11-20T14:42:04.496Z,88.60
2022-11-20T14:44:34.928Z,88.60
2022-11-20T14:47:02.866Z,88.60
2022-11-20T14:49:32.879Z,88.60
2022-11-20T14:52:01.410Z,88.60
2022-11-20T14:54:29.268Z,88.60
2022-11-20T14:56:58.205Z,88.60
2022-11-20T14:59:26.486Z,88.60
2022-11-20T15:02:03.769Z,88.60
2022-11-20T15:04:30.525Z,88.70
2022-11-20T15:07:01.357Z,88.70
2022-11-20T15:09:28.048Z,88.70
2022-11-20T15:12:03.322Z,88.70
2022-11-20T15:14:32.007Z,88.80
2022-11-20T15:16:59.263Z,88.90
2022-11-20T15:19:27.654Z,88.90
2022-11-20T15:21:54.444Z,88.90
2022-11-20T15:24:21.656Z,89.00
2022-11-20T15:26:49.768Z,89.00
2022-11-20T15:29:21.842Z,89.00
2022-11-20T15:31:48.587Z,89.10
2022-11-20T15:34:16.624Z,89.10
2022-11-20T15:36:44.665Z,89.20
2022-11-20T15:39:12.441Z,89.60
2022-11-20T15:41:39.949Z,89.20
2022-11-20T15:44:07.296Z,89.20
2022-11-20T15:46:40.842Z,89.40
2022-11-20T15:49:13.518Z,89.50
2022-11-20T15:51:44.480Z,89.50
2022-11-20T15:54:23.006Z,89.60
2022-11-20T15:56:53.236Z,89.60
2022-11-20T15:59:19.966Z,89.70
2022-11-20T16:01:46.789Z,89.80
2022-11-20T16:04:16.262Z,89.90
2022-11-20T16:06:43.318Z,89.90
2022-11-20T16:09:10.575Z,90.00
2022-11-20T16:11:37.614Z,90.00
2022-11-20T16:14:23.565Z,90.00
2022-11-20T16:16:50.411Z,90.00
2022-11-20T16:19:18.308Z,90.00
2022-11-20T16:21:46.079Z,90.00
2022-11-20T16:24:14.748Z,90.00
2022-11-20T16:26:42.089Z,90.10
2022-11-20T16:29:09.352Z,90.10
2022-11-20T16:31:36.250Z,90.10
2022-11-20T16:34:11.542Z,90.10
2022-11-20T16:36:43.257Z,90.20
2022-11-20T16:39:10.337Z,90.20
2022-11-20T16:41:37.373Z,90.20
2022-11-20T16:44:08.606Z,90.20
2022-11-20T16:46:35.531Z,90.20
2022-11-20T16:49:13.837Z,90.30
2022-11-20T16:51:40.990Z,90.30
2022-11-20T16:54:09.588Z,90.30
2022-11-20T16:56:36.513Z,90.30
2022-11-20T16:59:04.259Z,90.40
2022-11-20T17:01:31.813Z,90.40
2022-11-20T17:04:04.035Z,90.50
2022-11-20T17:06:40.389Z,90.50
2022-11-20T17:09:10.404Z,90.50
2022-11-20T17:11:37.857Z,90.50
2022-11-20T17:14:07.296Z,90.60
2022-11-20T17:16:35.553Z,90.60
2022-11-20T17:19:04.079Z,90.60
2022-11-20T17:21:32.443Z,90.60
2022-11-20T17:24:03.783Z,90.60
2022-11-20T17:26:31.133Z,90.70
2022-11-20T17:29:24.218Z,90.70
2022-11-20T17:31:50.974Z,90.70
2022-11-20T17:34:17.996Z,90.70
2022-11-20T17:36:46.537Z,90.70
2022-11-20T17:39:17.316Z,90.70
2022-11-20T17:41:44.448Z,90.70
2022-11-20T17:44:12.545Z,90.70
2022-11-20T17:46:39.845Z,90.70
2022-11-20T17:49:07.445Z,90.70
2022-11-20T17:51:35.235Z,90.70
2022-11-20T17:54:04.711Z,90.70
2022-11-20T17:56:51.665Z,90.70
2022-11-20T17:59:19.029Z,90.70
2022-11-20T18:01:45.974Z,90.80
2022-11-20T18:04:13.437Z,90.70
2022-11-20T18:06:40.868Z,90.70
2022-11-20T18:09:08.078Z,90.70
2022-11-20T18:11:37.804Z,90.70
2022-11-20T18:14:26.535Z,90.70
2022-11-20T18:17:13.654Z,90.70
2022-11-20T18:19:55.647Z,90.70
2022-11-20T18:22:29.768Z,90.70
2022-11-20T18:24:56.502Z,90.70
2022-11-20T18:27:23.904Z,90.70
2022-11-20T18:29:52.198Z,90.90
2022-11-20T18:32:20.419Z,90.70
2022-11-20T18:34:47.330Z,90.70
2022-11-20T18:37:16.387Z,90.70
2022-11-20T18:39:43.716Z,90.70
2022-11-20T18:42:33.479Z,90.70
2022-11-20T18:45:01.465Z,90.60
2022-11-20T18:47:31.970Z,90.60
2022-11-20T18:49:59.472Z,90.60
2022-11-20T18:52:46.820Z,90.60
2022-11-20T18:55:13.965Z,90.70
2022-11-20T18:57:41.094Z,90.70
2022-11-20T19:00:09.855Z,90.60
2022-11-20T19:02:41.565Z,90.60
2022-11-20T19:05:14.573Z,90.80
2022-11-20T19:07:42.480Z,90.70
2022-11-20T19:10:09.547Z,90.60
2022-11-20T19:12:37.540Z,90.70
2022-11-20T19:15:04.922Z,90.60
2022-11-20T19:17:33.623Z,90.70
2022-11-20T19:20:00.426Z,90.70
2022-11-20T19:22:27.143Z,90.70
2022-11-20T19:24:53.823Z,90.70
2022-11-20T19:27:20.645Z,90.60
2022-11-20T19:29:47.334Z,90.60
2022-11-20T19:32:14.025Z,90.60
2022-11-20T19:34:41.567Z,90.70
2022-11-20T19:37:08.276Z,90.60
2022-11-20T19:39:36.745Z,90.60
2022-11-20T19:42:03.723Z,90.60
2022-11-20T19:44:30.488Z,90.60
2022-11-20T19:46:58.567Z,90.60
2022-11-20T19:49:25.702Z,90.60
2022-11-20T19:51:52.671Z,90.60
2022-11-20T19:54:19.405Z,90.60
2022-11-20T19:56:47.241Z,90.60
2022-11-20T19:59:15.148Z,90.70
2022-11-20T20:01:42.338Z,90.70
2022-11-20T20:04:09.174Z,90.60
2022-11-20T20:06:38.723Z,90.70
2022-11-20T20:09:08.375Z,90.70
2022-11-20T20:11:36.137Z,90.70
2022-11-20T20:14:04.409Z,90.70
2022-11-20T20:16:31.148Z,90.60
2022-11-20T20:19:01.237Z,90.60
2022-11-20T20:21:30.416Z,90.70
2022-11-20T20:23:57.819Z,90.70
2022-11-20T20:26:26.177Z,90.60
2022-11-20T20:28:53.003Z,90.60
2022-11-20T20:31:22.948Z,90.70
2022-11-20T20:33:49.873Z,90.70
2022-11-20T20:36:17.877Z,90.70
2022-11-20T20:38:45.983Z,90.70
2022-11-20T20:41:19.854Z,90.70
2022-11-20T20:44:05.357Z,90.70
2022-11-20T20:46:32.391Z,90.70
2022-11-20T20:48:59.733Z,90.70
2022-11-20T20:51:26.440Z,91.10
2022-11-20T20:53:53.923Z,90.70
2022-11-20T20:56:21.281Z,90.70
2022-11-20T20:58:47.990Z,90.70
2022-11-20T21:01:17.308Z,90.70
2022-11-20T21:03:44.300Z,90.70
2022-11-20T21:06:11.889Z,90.70
2022-11-20T21:08:41.168Z,90.70
2022-11-20T21:11:16.993Z,90.70
2022-11-20T21:13:45.387Z,90.70
2022-11-20T21:16:13.953Z,90.70
2022-11-20T21:18:41.107Z,90.60
2022-11-20T21:21:30.405Z,90.70
2022-11-20T21:23:57.279Z,90.70
2022-11-20T21:26:24.151Z,90.70
2022-11-20T21:28:50.956Z,90.70
2022-11-20T21:31:23.508Z,90.70
2022-11-20T21:33:51.642Z,90.70
2022-11-20T21:36:20.226Z,90.70
2022-11-20T21:38:47.616Z,90.70
2022-11-20T21:41:15.051Z,90.70
2022-11-20T21:43:44.756Z,90.70
2022-11-20T21:46:16.583Z,90.70
2022-11-20T21:48:45.005Z,90.70
2022-11-20T21:51:19.897Z,90.70
2022-11-20T21:53:47.904Z,90.70
2022-11-20T21:56:20.274Z,91.00
2022-11-20T21:58:48.044Z,90.70
2022-11-20T22:01:23.378Z,90.70
2022-11-20T22:03:56.741Z,90.70
2022-11-20T22:06:25.321Z,90.70
2022-11-20T22:08:52.075Z,90.70
2022-11-20T22:11:20.827Z,90.70
2022-11-20T22:14:06.697Z,90.70
2022-11-20T22:16:37.253Z,90.70
2022-11-20T22:19:04.814Z,90.70
2022-11-20T22:21:32.235Z,90.70
2022-11-20T22:23:59.576Z,90.70
2022-11-20T22:26:28.781Z,90.70
2022-11-20T22:28:58.192Z,90.70
2022-11-20T22:31:28.052Z,90.70
2022-11-20T22:33:55.323Z,90.70
2022-11-20T22:36:24.450Z,90.70
2022-11-20T22:38:51.441Z,91.10
2022-11-20T22:41:20.770Z,90.70
2022-11-20T22:43:47.709Z,90.70
2022-11-20T22:46:19.420Z,90.70
2022-11-20T22:48:52.247Z,90.70
2022-11-20T22:51:21.005Z,91.00
2022-11-20T22:53:47.988Z,90.60
2022-11-20T22:56:16.030Z,90.70
2022-11-20T22:58:45.348Z,91.00
2022-11-20T23:01:14.806Z,90.60
2022-11-20T23:03:43.438Z,90.70
2022-11-20T23:06:10.714Z,90.70
2022-11-20T23:08:38.532Z,90.60
2022-11-20T23:11:07.696Z,90.70
2022-11-20T23:13:35.449Z,90.70
2022-11-20T23:16:04.912Z,90.70
2022-11-20T23:18:32.169Z,90.70
2022-11-20T23:21:10.537Z,90.70
2022-11-20T23:23:37.572Z,90.70
2022-11-20T23:26:06.384Z,90.70
2022-11-20T23:28:33.339Z,90.70
2022-11-20T23:31:01.024Z,90.70
2022-11-20T23:33:27.796Z,90.70
2022-11-20T23:35:54.873Z,90.70
2022-11-20T23:38:21.651Z,90.70
2022-11-20T23:40:52.283Z,90.70
2022-11-20T23:43:20.967Z,90.70
2022-11-20T23:45:53.061Z,90.70
2022-11-20T23:48:21.264Z,90.70
2022-11-20T23:50:48.244Z,90.70
2022-11-20T23:53:16.204Z,90.70
2022-11-20T23:55:47.585Z,90.70
2022-11-20T23:58:14.696Z,90.70
