createdAt,value
2023-03-22T00:02:18.579Z,13.83
2023-03-22T00:04:46.921Z,10.43
2023-03-22T00:07:15.065Z,9.67
2023-03-22T00:09:43.308Z,10.03
2023-03-22T00:12:11.462Z,11.27
2023-03-22T00:14:41.376Z,11.53
2023-03-22T00:17:09.644Z,12.50
2023-03-22T00:19:37.913Z,10.10
2023-03-22T00:22:06.878Z,10.17
2023-03-22T00:24:35.059Z,8.67
2023-03-22T00:27:03.463Z,9.23
2023-03-22T00:29:31.687Z,9.70
2023-03-22T00:32:01.174Z,7.87
2023-03-22T00:34:32.411Z,10.23
2023-03-22T00:37:00.821Z,9.03
2023-03-22T00:39:29.013Z,9.57
2023-03-22T00:41:57.147Z,8.43
2023-03-22T00:44:25.468Z,8.20
2023-03-22T00:46:53.612Z,7.90
2023-03-22T00:49:23.532Z,7.70
2023-03-22T00:51:51.879Z,8.17
2023-03-22T00:54:20.244Z,7.00
2023-03-22T00:56:49.928Z,8.07
2023-03-22T00:59:18.169Z,8.10
2023-03-22T01:01:46.349Z,12.97
2023-03-22T01:04:18.036Z,9.77
2023-03-22T01:06:47.703Z,9.47
2023-03-22T01:09:15.820Z,9.50
2023-03-22T01:11:44.195Z,5.43
2023-03-22T01:14:13.751Z,8.47
2023-03-22T01:16:41.992Z,7.47
2023-03-22T01:19:10.312Z,10.23
2023-03-22T01:21:38.433Z,10.07
2023-03-22T01:24:08.722Z,7.83
2023-03-22T01:26:37.740Z,9.37
2023-03-22T01:29:06.025Z,8.43
2023-03-22T01:31:34.194Z,8.30
2023-03-22T01:34:02.279Z,8.30
2023-03-22T01:36:30.595Z,8.43
2023-03-22T01:38:59.401Z,7.23
2023-03-22T01:41:29.114Z,7.33
2023-03-22T01:44:14.873Z,7.03
2023-03-22T01:46:44.329Z,7.97
2023-03-22T01:49:16.195Z,7.57
2023-03-22T01:51:45.869Z,7.47
2023-03-22T01:54:18.170Z,7.13
2023-03-22T01:56:48.206Z,5.67
2023-03-22T01:59:16.727Z,7.17
2023-03-22T02:01:47.076Z,6.33
2023-03-22T02:04:20.074Z,6.50
2023-03-22T02:06:49.347Z,6.33
2023-03-22T02:09:22.086Z,7.10
2023-03-22T02:12:03.211Z,6.37
2023-03-22T02:14:59.063Z,5.33
2023-03-22T02:17:35.404Z,7.30
2023-03-22T02:20:55.663Z,6.63
2023-03-22T02:23:59.619Z,4.60
2023-03-22T02:26:59.298Z,2.97
2023-03-22T02:29:37.955Z,6.03
2023-03-22T02:32:31.834Z,2.37
2023-03-22T02:35:33.522Z,3.37
2023-03-22T02:38:36.833Z,2.67
2023-03-22T02:41:13.277Z,2.40
2023-03-22T02:43:52.810Z,3.30
2023-03-22T02:46:26.085Z,3.23
2023-03-22T02:49:01.589Z,2.57
2023-03-22T02:51:37.753Z,4.63
2023-03-22T02:54:11.431Z,3.87
2023-03-22T02:56:45.801Z,4.53
2023-03-22T02:59:15.329Z,3.20
2023-03-22T03:01:47.201Z,4.83
2023-03-22T03:04:19.031Z,4.87
2023-03-22T03:06:50.107Z,4.13
2023-03-22T03:09:20.271Z,3.63
2023-03-22T03:11:51.648Z,3.20
2023-03-22T03:14:28.024Z,4.80
2023-03-22T03:17:09.548Z,3.57
2023-03-22T03:19:46.398Z,2.23
2023-03-22T03:22:35.964Z,3.43
2023-03-22T03:25:10.514Z,2.47
2023-03-22T03:27:44.378Z,3.23
2023-03-22T03:30:17.421Z,2.10
2023-03-22T03:32:49.067Z,3.57
2023-03-22T03:35:23.414Z,3.60
2023-03-22T03:37:54.785Z,4.43
2023-03-22T03:40:28.637Z,3.50
2023-03-22T03:43:02.952Z,3.43
2023-03-22T03:45:31.546Z,3.33
2023-03-22T03:48:02.316Z,4.10
2023-03-22T03:50:30.953Z,4.03
2023-03-22T03:52:59.709Z,4.73
2023-03-22T03:55:29.924Z,2.33
2023-03-22T03:57:59.486Z,3.00
2023-03-22T04:00:27.704Z,4.00
2023-03-22T04:02:55.926Z,3.90
2023-03-22T04:05:23.982Z,2.20
2023-03-22T04:07:52.211Z,2.03
2023-03-22T04:10:20.418Z,2.10
2023-03-22T04:12:48.583Z,2.33
2023-03-22T04:15:18.364Z,3.13
2023-03-22T04:17:47.029Z,2.63
2023-03-22T04:20:15.885Z,3.27
2023-03-22T04:22:44.995Z,2.50
2023-03-22T04:25:15.010Z,3.30
2023-03-22T04:27:44.102Z,2.77
2023-03-22T04:30:18.897Z,2.80
2023-03-22T04:32:49.672Z,2.93
2023-03-22T04:35:18.069Z,2.90
2023-03-22T04:37:46.254Z,3.53
2023-03-22T04:40:17.419Z,3.30
2023-03-22T04:42:46.096Z,3.70
2023-03-22T04:45:15.311Z,3.77
2023-03-22T04:47:43.582Z,4.13
2023-03-22T04:50:13.372Z,4.30
2023-03-22T04:52:41.614Z,6.03
2023-03-22T04:55:10.421Z,6.37
2023-03-22T04:57:38.646Z,8.07
2023-03-22T05:00:09.972Z,5.97
2023-03-22T05:02:41.460Z,6.77
2023-03-22T05:05:10.119Z,6.40
2023-03-22T05:07:40.341Z,8.50
2023-03-22T05:10:09.555Z,5.87
2023-03-22T05:12:37.821Z,6.03
2023-03-22T05:15:06.886Z,5.40
2023-03-22T05:17:35.008Z,5.70
2023-03-22T05:20:10.097Z,5.87
2023-03-22T05:22:40.967Z,3.67
2023-03-22T05:25:11.299Z,4.60
2023-03-22T05:27:39.542Z,5.57
2023-03-22T05:30:10.002Z,4.87
2023-03-22T05:32:43.074Z,6.97
2023-03-22T05:35:11.639Z,7.53
2023-03-22T05:37:41.515Z,7.80
2023-03-22T05:40:11.086Z,7.80
2023-03-22T05:42:39.251Z,10.67
2023-03-22T05:45:08.711Z,9.30
2023-03-22T05:47:39.341Z,6.67
2023-03-22T05:50:09.181Z,7.23
2023-03-22T05:52:37.381Z,5.90
2023-03-22T05:55:08.024Z,6.20
2023-03-22T05:57:36.392Z,7.07
2023-03-22T06:00:09.789Z,4.43
2023-03-22T06:02:38.045Z,6.03
2023-03-22T06:05:06.840Z,3.43
2023-03-22T06:07:35.058Z,11.40
2023-03-22T06:10:04.135Z,7.23
2023-03-22T06:12:34.081Z,5.10
2023-03-22T06:15:02.543Z,7.83
2023-03-22T06:17:30.796Z,9.17
2023-03-22T06:19:58.987Z,5.63
2023-03-22T06:22:27.269Z,5.90
2023-03-22T06:24:55.399Z,6.00
2023-03-22T06:27:23.603Z,6.77
2023-03-22T06:29:55.045Z,3.67
2023-03-22T06:32:23.695Z,4.80
2023-03-22T06:34:51.952Z,3.47
2023-03-22T06:37:20.332Z,2.57
2023-03-22T06:39:48.586Z,4.40
2023-03-22T06:42:16.796Z,3.00
2023-03-22T06:44:45.150Z,4.50
2023-03-22T06:47:14.853Z,4.03
2023-03-22T06:49:43.062Z,2.57
2023-03-22T06:52:11.354Z,2.57
2023-03-22T06:54:39.678Z,2.00
2023-03-22T06:57:07.918Z,3.07
2023-03-22T06:59:36.300Z,2.87
2023-03-22T07:02:04.988Z,2.53
2023-03-22T07:04:34.576Z,2.57
2023-03-22T07:07:03.365Z,3.63
2023-03-22T07:09:31.537Z,4.67
2023-03-22T07:11:59.828Z,6.60
2023-03-22T07:14:27.953Z,4.83
2023-03-22T07:16:56.892Z,5.10
2023-03-22T07:19:25.001Z,6.60
2023-03-22T07:21:54.716Z,6.67
2023-03-22T07:24:22.838Z,10.37
2023-03-22T07:26:52.405Z,8.53
2023-03-22T07:29:20.609Z,14.90
2023-03-22T07:31:48.798Z,21.93
2023-03-22T07:34:17.638Z,8.90
2023-03-22T07:36:45.766Z,5.60
2023-03-22T07:39:15.349Z,8.90
2023-03-22T07:41:43.568Z,13.07
2023-03-22T07:44:18.024Z,12.17
2023-03-22T07:46:46.674Z,16.47
2023-03-22T07:49:15.568Z,18.07
2023-03-22T07:51:43.744Z,16.87
2023-03-22T07:54:17.724Z,19.13
2023-03-22T07:56:52.461Z,21.17
2023-03-22T07:59:20.939Z,18.37
2023-03-22T08:01:49.138Z,20.13
2023-03-22T08:04:17.253Z,16.77
2023-03-22T08:06:46.526Z,16.80
2023-03-22T08:09:14.878Z,15.53
2023-03-22T08:11:43.097Z,13.80
2023-03-22T08:14:12.634Z,14.33
2023-03-22T08:16:41.651Z,11.40
2023-03-22T08:19:09.918Z,12.93
2023-03-22T08:21:38.817Z,13.47
2023-03-22T08:24:07.442Z,21.87
2023-03-22T08:26:36.282Z,22.17
2023-03-22T08:29:04.587Z,21.70
2023-03-22T08:31:34.236Z,23.63
2023-03-22T08:34:02.660Z,24.13
2023-03-22T08:36:31.121Z,28.40
2023-03-22T08:38:59.337Z,25.00
2023-03-22T08:41:27.593Z,28.13
2023-03-22T08:43:56.498Z,25.77
2023-03-22T08:46:24.762Z,41.57
2023-03-22T08:48:54.581Z,24.50
2023-03-22T08:51:24.183Z,25.80
2023-03-22T08:53:52.751Z,24.97
2023-03-22T08:56:22.700Z,25.57
2023-03-22T08:58:51.006Z,28.57
2023-03-22T09:01:21.066Z,29.40
2023-03-22T09:03:49.391Z,32.53
2023-03-22T09:06:18.955Z,32.07
2023-03-22T09:08:47.242Z,30.00
2023-03-22T09:11:17.693Z,33.80
2023-03-22T09:13:46.221Z,31.50
2023-03-22T09:16:14.804Z,37.40
2023-03-22T09:18:43.243Z,37.40
2023-03-22T09:21:12.334Z,39.20
2023-03-22T09:23:42.472Z,31.63
2023-03-22T09:26:11.130Z,38.30
2023-03-22T09:28:39.332Z,37.43
2023-03-22T09:31:10.211Z,39.93
2023-03-22T09:33:41.397Z,38.77
2023-03-22T09:36:11.955Z,40.43
2023-03-22T09:38:42.215Z,43.87
2023-03-22T09:41:16.305Z,37.03
2023-03-22T09:43:47.852Z,39.83
2023-03-22T09:46:18.199Z,35.40
2023-03-22T09:48:49.485Z,37.63
2023-03-22T09:51:34.459Z,38.10
2023-03-22T09:54:04.309Z,40.40
2023-03-22T09:56:33.956Z,35.70
2023-03-22T09:59:09.616Z,33.33
2023-03-22T10:01:46.096Z,89.60
2023-03-22T10:04:31.236Z,39.00
2023-03-22T10:07:08.215Z,42.87
2023-03-22T10:09:46.672Z,39.70
2023-03-22T10:12:21.848Z,34.83
2023-03-22T10:14:52.765Z,36.57
2023-03-22T10:17:26.500Z,37.10
2023-03-22T10:19:59.114Z,34.90
2023-03-22T10:22:31.957Z,30.90
2023-03-22T10:25:02.494Z,38.07
2023-03-22T10:27:32.671Z,36.90
2023-03-22T10:30:05.230Z,31.50
2023-03-22T10:32:54.760Z,33.97
2023-03-22T10:35:25.372Z,31.60
2023-03-22T10:37:56.073Z,33.97
2023-03-22T10:40:29.758Z,31.43
2023-03-22T10:43:00.860Z,31.33
2023-03-22T10:45:30.317Z,34.30
2023-03-22T10:48:02.903Z,32.40
2023-03-22T10:50:34.251Z,32.23
2023-03-22T10:53:06.490Z,27.10
2023-03-22T10:55:41.208Z,28.37
2023-03-22T10:58:15.051Z,33.40
2023-03-22T11:00:47.516Z,35.87
2023-03-22T11:03:30.227Z,28.93
2023-03-22T11:06:03.434Z,31.17
2023-03-22T11:08:40.410Z,28.87
2023-03-22T11:11:17.984Z,34.33
2023-03-22T11:13:52.824Z,32.07
2023-03-22T11:16:21.579Z,30.20
2023-03-22T11:18:50.041Z,27.27
2023-03-22T11:21:21.121Z,32.40
2023-03-22T11:23:56.591Z,30.37
2023-03-22T11:26:34.644Z,29.23
2023-03-22T11:29:13.023Z,27.37
2023-03-22T11:31:59.090Z,27.70
2023-03-22T11:34:29.871Z,23.87
2023-03-22T11:37:01.759Z,32.17
2023-03-22T11:39:31.126Z,26.53
2023-03-22T11:42:04.020Z,39.60
2023-03-22T11:44:38.068Z,44.13
2023-03-22T11:47:09.682Z,26.67
2023-03-22T11:49:43.891Z,24.37
2023-03-22T11:52:16.696Z,30.47
2023-03-22T11:54:47.005Z,24.83
2023-03-22T11:57:19.478Z,29.47
2023-03-22T11:59:50.578Z,24.20
2023-03-22T12:02:26.723Z,19.70
2023-03-22T12:05:01.757Z,22.13
2023-03-22T12:07:32.013Z,25.13
2023-03-22T12:10:04.546Z,26.13
2023-03-22T12:12:38.495Z,23.17
2023-03-22T12:15:09.484Z,26.30
2023-03-22T12:17:41.953Z,22.07
2023-03-22T12:20:21.109Z,24.93
2023-03-22T12:22:53.428Z,21.70
2023-03-22T12:25:24.715Z,21.70
2023-03-22T12:27:57.474Z,18.47
2023-03-22T12:30:28.180Z,21.93
2023-03-22T12:33:02.897Z,23.30
2023-03-22T12:35:32.964Z,39.77
2023-03-22T12:38:06.859Z,36.10
2023-03-22T12:40:39.727Z,25.10
2023-03-22T12:43:16.489Z,26.67
2023-03-22T12:45:49.285Z,23.03
2023-03-22T12:48:21.386Z,25.03
2023-03-22T12:50:54.084Z,20.30
2023-03-22T12:53:27.661Z,26.57
2023-03-22T12:55:58.422Z,28.70
2023-03-22T12:58:28.894Z,27.03
2023-03-22T13:01:00.420Z,30.77
2023-03-22T13:03:31.197Z,24.97
2023-03-22T13:06:06.066Z,27.30
2023-03-22T13:09:04.943Z,28.73
2023-03-22T13:11:33.130Z,28.23
2023-03-22T13:14:02.915Z,28.00
2023-03-22T13:16:50.590Z,21.70
2023-03-22T13:19:29.557Z,26.17
2023-03-22T13:22:19.093Z,25.33
2023-03-22T13:25:01.836Z,26.27
2023-03-22T13:27:43.694Z,29.67
2023-03-22T13:30:24.551Z,30.13
2023-03-22T13:32:56.554Z,31.47
2023-03-22T13:35:28.777Z,27.47
2023-03-22T13:38:03.281Z,28.13
2023-03-22T13:40:37.703Z,28.50
2023-03-22T13:43:30.855Z,25.87
2023-03-22T13:46:06.853Z,31.40
2023-03-22T13:48:44.807Z,27.33
2023-03-22T13:51:17.739Z,25.17
2023-03-22T13:53:57.798Z,25.90
2023-03-22T13:56:34.568Z,26.37
2023-03-22T13:59:05.188Z,32.17
2023-03-22T14:01:38.077Z,29.27
2023-03-22T14:04:12.343Z,27.67
2023-03-22T14:06:50.113Z,31.00
2023-03-22T14:09:26.710Z,36.23
2023-03-22T14:12:01.550Z,35.57
2023-03-22T14:14:33.979Z,29.57
2023-03-22T14:17:09.415Z,35.47
2023-03-22T14:19:37.813Z,34.47
