createdAt,value
2022-11-03T00:00:16.545Z,99.5
2022-11-03T00:01:22.839Z,99.5
2022-11-03T00:02:29.174Z,99.5
2022-11-03T00:03:35.448Z,99.5
2022-11-03T00:04:41.749Z,99.5
2022-11-03T00:05:48.044Z,99.5
2022-11-03T00:06:54.413Z,99.5
2022-11-03T00:08:00.711Z,99.5
2022-11-03T00:09:06.959Z,99.5
2022-11-03T00:10:13.269Z,99.5
2022-11-03T00:11:19.595Z,99.5
2022-11-03T00:12:25.880Z,99.5
2022-11-03T00:13:32.192Z,99.5
2022-11-03T00:14:38.577Z,99.5
2022-11-03T00:15:44.948Z,99.5
2022-11-03T00:16:51.347Z,99.5
2022-11-03T00:17:57.716Z,99.5
2022-11-03T00:19:04.106Z,99.5
2022-11-03T00:20:10.479Z,99.5
2022-11-03T00:21:16.868Z,99.5
2022-11-03T00:22:23.249Z,99.5
2022-11-03T00:23:29.633Z,99.5
2022-11-03T00:24:36.090Z,99.5
2022-11-03T00:25:42.401Z,99.5
2022-11-03T00:26:48.782Z,99.5
2022-11-03T00:27:55.152Z,99.5
2022-11-03T00:29:01.674Z,99.5
2022-11-03T00:30:08.170Z,99.5
2022-11-03T00:31:14.687Z,99.5
2022-11-03T00:32:21.297Z,99.5
2022-11-03T00:33:27.773Z,99.5
2022-11-03T00:34:34.182Z,99.5
2022-11-03T00:35:40.711Z,99.5
2022-11-03T00:36:47.211Z,99.5
2022-11-03T00:37:53.702Z,99.5
2022-11-03T00:39:00.238Z,99.5
2022-11-03T00:40:06.710Z,99.5
2022-11-03T00:41:13.217Z,99.5
2022-11-03T00:42:19.745Z,99.5
2022-11-03T00:43:26.538Z,99.5
2022-11-03T00:44:32.087Z,99.5
2022-11-03T00:45:38.408Z,99.5
2022-11-03T00:46:44.720Z,99.5
2022-11-03T00:47:51.041Z,99.5
2022-11-03T00:48:57.349Z,99.5
2022-11-03T00:50:03.665Z,99.5
2022-11-03T00:51:09.969Z,99.5
2022-11-03T00:52:16.322Z,99.5
2022-11-03T00:53:22.599Z,99.5
2022-11-03T00:54:28.994Z,99.5
2022-11-03T00:55:35.216Z,99.5
2022-11-03T00:56:41.530Z,99.5
2022-11-03T00:57:47.847Z,99.5
2022-11-03T00:58:54.193Z,99.5
2022-11-03T01:00:00.478Z,99.5
2022-11-03T01:01:06.795Z,99.5
2022-11-03T01:02:13.103Z,99.5
2022-11-03T01:03:19.404Z,99.5
2022-11-03T01:04:25.733Z,99.5
2022-11-03T01:05:32.039Z,99.5
2022-11-03T01:06:38.395Z,99.5
2022-11-03T01:07:44.722Z,99.5
2022-11-03T01:08:50.975Z,99.5
2022-11-03T01:09:57.299Z,99.5
2022-11-03T01:11:03.591Z,99.5
2022-11-03T01:12:09.983Z,99.5
2022-11-03T01:13:16.410Z,99.5
2022-11-03T01:14:22.801Z,99.5
2022-11-03T01:15:29.220Z,99.5
2022-11-03T01:16:35.533Z,99.5
2022-11-03T01:17:41.896Z,99.5
2022-11-03T01:18:48.271Z,99.5
2022-11-03T01:19:54.651Z,99.5
2022-11-03T01:21:01.085Z,99.5
2022-11-03T01:22:07.458Z,99.5
2022-11-03T01:23:13.795Z,99.5
2022-11-03T01:24:20.171Z,99.5
2022-11-03T01:25:26.567Z,99.5
2022-11-03T01:26:33.097Z,99.5
2022-11-03T01:27:39.584Z,99.5
2022-11-03T01:28:46.066Z,99.5
2022-11-03T01:29:52.621Z,99.5
2022-11-03T01:30:59.122Z,99.5
2022-11-03T01:32:05.570Z,99.5
2022-11-03T01:33:12.079Z,99.5
2022-11-03T01:34:18.630Z,99.5
2022-11-03T01:35:25.076Z,99.5
2022-11-03T01:36:31.578Z,99.5
2022-11-03T01:37:38.082Z,99.5
2022-11-03T01:38:44.584Z,99.5
2022-11-03T01:39:51.158Z,99.5
2022-11-03T01:42:26.753Z,99.5
2022-11-03T01:43:32.273Z,99.5
2022-11-03T01:44:38.571Z,99.5
2022-11-03T01:45:44.867Z,99.5
2022-11-03T01:46:51.170Z,99.5
2022-11-03T01:47:57.477Z,99.5
2022-11-03T01:49:03.761Z,99.5
2022-11-03T01:50:10.069Z,99.5
2022-11-03T01:51:16.370Z,99.5
2022-11-03T01:52:22.669Z,99.5
2022-11-03T01:53:28.967Z,99.5
2022-11-03T01:54:35.305Z,99.5
2022-11-03T01:55:41.564Z,99.5
2022-11-03T01:56:47.874Z,99.5
2022-11-03T01:57:54.166Z,99.5
2022-11-03T01:59:00.464Z,99.5
2022-11-03T02:00:06.765Z,99.5
2022-11-03T02:01:13.057Z,99.5
2022-11-03T02:02:19.404Z,99.5
2022-11-03T02:03:25.664Z,99.5
2022-11-03T02:04:31.954Z,99.5
2022-11-03T02:05:38.253Z,99.5
2022-11-03T02:06:44.581Z,99.5
2022-11-03T02:07:50.899Z,99.5
2022-11-03T02:08:57.175Z,99.5
2022-11-03T02:10:03.463Z,99.5
2022-11-03T02:11:09.846Z,99.5
2022-11-03T02:12:16.226Z,99.5
2022-11-03T02:13:22.583Z,99.5
2022-11-03T02:14:28.957Z,99.5
2022-11-03T02:15:35.343Z,99.5
2022-11-03T02:16:41.714Z,99.5
2022-11-03T02:17:48.125Z,99.5
2022-11-03T02:18:54.477Z,99.5
2022-11-03T02:20:00.873Z,99.5
2022-11-03T02:21:07.223Z,99.5
2022-11-03T02:22:13.645Z,99.5
2022-11-03T02:23:19.982Z,99.5
2022-11-03T02:24:26.361Z,99.5
2022-11-03T02:25:32.884Z,99.5
2022-11-03T02:26:39.364Z,99.5
2022-11-03T02:27:45.866Z,99.5
2022-11-03T02:28:52.393Z,99.5
2022-11-03T02:29:57.812Z,99.5
2022-11-03T02:31:04.091Z,99.5
2022-11-03T02:32:10.403Z,99.5
2022-11-03T02:33:16.714Z,99.5
2022-11-03T02:34:22.972Z,99.5
2022-11-03T02:35:29.270Z,99.5
2022-11-03T02:36:35.568Z,99.5
2022-11-03T02:37:41.888Z,99.5
2022-11-03T02:38:48.212Z,99.5
2022-11-03T02:39:54.494Z,99.5
2022-11-03T02:41:00.781Z,99.5
2022-11-03T02:42:07.078Z,99.5
2022-11-03T02:43:13.388Z,99.5
2022-11-03T02:44:19.679Z,99.5
2022-11-03T02:45:26.017Z,99.5
2022-11-03T02:46:32.267Z,99.5
2022-11-03T02:47:38.565Z,99.5
2022-11-03T02:48:44.935Z,99.5
2022-11-03T02:49:51.196Z,99.5
2022-11-03T02:50:57.500Z,99.5
2022-11-03T02:52:03.780Z,99.5
2022-11-03T02:53:10.060Z,99.5
2022-11-03T02:54:16.362Z,99.5
2022-11-03T02:55:22.638Z,99.5
2022-11-03T02:56:28.926Z,99.5
2022-11-03T02:57:35.310Z,99.5
2022-11-03T02:58:41.674Z,99.5
2022-11-03T02:59:48.050Z,99.5
2022-11-03T03:00:54.426Z,99.5
2022-11-03T03:02:00.832Z,99.5
2022-11-03T03:03:07.165Z,99.5
2022-11-03T03:04:13.551Z,99.5
2022-11-03T03:05:19.935Z,99.5
2022-11-03T03:06:26.342Z,99.5
2022-11-03T03:07:32.661Z,99.5
2022-11-03T03:08:39.048Z,99.5
2022-11-03T03:09:45.410Z,99.5
2022-11-03T03:10:51.791Z,99.5
2022-11-03T03:11:58.297Z,99.5
2022-11-03T03:13:04.782Z,99.5
2022-11-03T03:14:11.310Z,99.5
2022-11-03T03:15:16.707Z,99.5
2022-11-03T03:16:23.014Z,99.5
2022-11-03T03:17:29.319Z,99.5
2022-11-03T03:18:35.588Z,99.5
2022-11-03T03:19:41.879Z,99.5
2022-11-03T03:20:48.170Z,99.5
2022-11-03T03:21:54.461Z,99.5
2022-11-03T03:23:00.762Z,99.5
2022-11-03T03:24:07.063Z,99.5
2022-11-03T03:25:13.391Z,99.5
2022-11-03T03:26:19.669Z,99.5
2022-11-03T03:27:25.939Z,99.5
2022-11-03T03:28:32.240Z,99.5
2022-11-03T03:29:38.541Z,99.5
2022-11-03T03:30:44.881Z,99.5
2022-11-03T03:31:51.150Z,99.5
2022-11-03T03:32:57.416Z,99.5
2022-11-03T03:34:03.709Z,99.5
2022-11-03T03:35:10.015Z,99.5
2022-11-03T03:36:16.324Z,99.5
2022-11-03T03:37:22.669Z,99.5
2022-11-03T03:38:28.914Z,99.5
2022-11-03T03:39:35.194Z,99.5
2022-11-03T03:40:41.473Z,99.5
2022-11-03T03:41:47.762Z,99.5
2022-11-03T03:42:54.135Z,99.5
2022-11-03T03:44:00.503Z,99.5
2022-11-03T03:45:06.869Z,99.5
2022-11-03T03:46:13.254Z,99.5
2022-11-03T03:47:19.615Z,99.5
2022-11-03T03:48:26.073Z,99.5
2022-11-03T03:49:32.415Z,99.5
2022-11-03T03:50:38.704Z,99.5
2022-11-03T03:51:45.074Z,99.5
2022-11-03T03:52:51.444Z,99.5
2022-11-03T03:53:57.849Z,99.5
2022-11-03T03:55:04.181Z,99.5
2022-11-03T03:56:10.543Z,99.5
2022-11-03T03:57:17.049Z,99.5
2022-11-03T03:58:22.463Z,99.5
2022-11-03T03:59:28.833Z,99.5
2022-11-03T04:00:35.149Z,99.5
2022-11-03T04:01:41.340Z,99.5
2022-11-03T04:02:47.649Z,99.5
2022-11-03T04:03:53.978Z,99.5
2022-11-03T04:05:00.210Z,99.5
2022-11-03T04:06:06.557Z,99.5
2022-11-03T04:07:12.790Z,99.5
2022-11-03T04:08:19.093Z,99.5
2022-11-03T04:09:25.376Z,99.5
2022-11-03T04:10:31.665Z,99.5
2022-11-03T04:11:37.965Z,99.5
2022-11-03T04:12:44.282Z,99.5
2022-11-03T04:13:50.547Z,99.5
2022-11-03T04:14:56.853Z,99.5
2022-11-03T04:16:03.169Z,99.5
2022-11-03T04:17:09.417Z,99.5
2022-11-03T04:18:15.735Z,99.5
2022-11-03T04:19:22.018Z,99.5
2022-11-03T04:20:28.312Z,99.5
2022-11-03T04:21:34.616Z,99.5
2022-11-03T04:22:40.913Z,99.5
2022-11-03T04:23:47.215Z,99.5
2022-11-03T04:24:53.524Z,99.5
2022-11-03T04:25:59.910Z,99.5
2022-11-03T04:27:06.257Z,99.5
2022-11-03T04:28:12.642Z,99.5
2022-11-03T04:29:19.011Z,99.5
2022-11-03T04:30:25.396Z,99.5
2022-11-03T04:31:31.767Z,99.5
2022-11-03T04:32:38.136Z,99.5
2022-11-03T04:33:44.519Z,99.5
2022-11-03T04:34:50.914Z,99.5
2022-11-03T04:35:57.326Z,99.5
2022-11-03T04:37:03.647Z,99.5
2022-11-03T04:38:10.021Z,99.5
2022-11-03T04:39:16.403Z,99.5
2022-11-03T04:40:22.918Z,99.5
2022-11-03T04:41:29.415Z,99.5
2022-11-03T04:42:35.925Z,99.5
2022-11-03T04:43:42.419Z,99.5
2022-11-03T04:44:48.928Z,99.5
2022-11-03T04:45:55.440Z,99.5
2022-11-03T04:47:01.930Z,99.5
2022-11-03T04:48:08.435Z,99.5
2022-11-03T04:49:14.945Z,99.5
2022-11-03T04:50:21.445Z,99.5
2022-11-03T04:51:27.975Z,99.5
2022-11-03T04:52:34.440Z,99.5
2022-11-03T04:53:40.975Z,99.5
2022-11-03T04:54:47.746Z,99.5
2022-11-03T04:55:53.332Z,99.5
2022-11-03T04:56:59.667Z,99.5
2022-11-03T04:58:05.908Z,99.5
2022-11-03T04:59:12.201Z,99.5
2022-11-03T05:00:18.517Z,99.5
2022-11-03T05:01:24.815Z,99.5
2022-11-03T05:02:31.119Z,99.5
2022-11-03T05:03:37.435Z,99.5
2022-11-03T05:04:43.722Z,99.5
2022-11-03T05:05:50.047Z,99.5
2022-11-03T05:06:56.404Z,99.5
2022-11-03T05:08:02.654Z,99.5
2022-11-03T05:09:08.997Z,99.5
2022-11-03T05:10:15.285Z,99.5
2022-11-03T05:11:21.556Z,99.5
2022-11-03T05:12:27.865Z,99.5
2022-11-03T05:13:34.166Z,99.5
2022-11-03T05:14:40.471Z,99.5
2022-11-03T05:15:46.775Z,99.5
2022-11-03T05:16:53.116Z,99.5
2022-11-03T05:17:59.375Z,99.5
2022-11-03T05:19:05.673Z,99.5
2022-11-03T05:20:11.973Z,99.5
2022-11-03T05:21:18.271Z,99.5
2022-11-03T05:22:24.582Z,99.5
2022-11-03T05:23:30.952Z,99.5
2022-11-03T05:24:37.344Z,99.5
2022-11-03T05:25:43.716Z,99.5
2022-11-03T05:26:50.098Z,99.5
2022-11-03T05:27:56.512Z,99.5
2022-11-03T05:29:02.856Z,99.5
2022-11-03T05:30:09.242Z,99.5
2022-11-03T05:31:15.635Z,99.5
2022-11-03T05:32:22.075Z,99.5
2022-11-03T05:33:28.416Z,99.5
2022-11-03T05:34:34.784Z,99.5
2022-11-03T05:35:41.182Z,99.5
2022-11-03T05:36:47.537Z,99.5
2022-11-03T05:37:54.112Z,99.5
2022-11-03T05:39:00.536Z,99.5
2022-11-03T05:40:06.005Z,99.5
2022-11-03T05:41:12.317Z,99.5
2022-11-03T05:42:18.560Z,99.5
2022-11-03T05:43:24.839Z,99.5
2022-11-03T05:44:31.154Z,99.5
2022-11-03T05:45:37.458Z,99.5
2022-11-03T05:46:43.734Z,99.5
2022-11-03T05:47:50.040Z,99.5
2022-11-03T05:48:56.428Z,99.5
2022-11-03T05:50:02.617Z,99.5
2022-11-03T05:51:09.005Z,99.5
2022-11-03T05:52:15.201Z,99.5
2022-11-03T05:53:21.544Z,99.5
2022-11-03T05:54:27.788Z,99.5
2022-11-03T05:55:34.099Z,99.5
2022-11-03T05:56:40.420Z,99.5
2022-11-03T05:57:46.704Z,99.5
2022-11-03T05:58:53.045Z,99.5
2022-11-03T05:59:59.287Z,99.5
2022-11-03T06:01:05.576Z,99.5
2022-11-03T06:02:11.870Z,99.5
2022-11-03T06:03:18.171Z,99.5
2022-11-03T06:04:24.489Z,99.5
2022-11-03T06:05:30.806Z,99.5
2022-11-03T06:06:37.091Z,99.5
2022-11-03T06:07:43.430Z,99.5
2022-11-03T06:08:49.828Z,99.5
2022-11-03T06:09:56.232Z,99.5
2022-11-03T06:11:02.658Z,99.5
2022-11-03T06:12:08.979Z,99.5
2022-11-03T06:13:15.304Z,99.5
2022-11-03T06:14:21.692Z,99.5
2022-11-03T06:15:28.108Z,99.5
2022-11-03T06:16:34.427Z,99.5
2022-11-03T06:17:40.796Z,99.5
2022-11-03T06:18:47.178Z,99.5
2022-11-03T06:19:53.567Z,99.5
2022-11-03T06:20:59.976Z,99.5
2022-11-03T06:22:06.425Z,99.5
2022-11-03T06:23:12.930Z,99.5
2022-11-03T06:24:19.427Z,99.5
2022-11-03T06:25:25.929Z,99.5
2022-11-03T06:26:32.414Z,99.5
2022-11-03T06:27:37.849Z,99.5
2022-11-03T06:28:44.147Z,99.5
2022-11-03T06:29:50.447Z,99.5
2022-11-03T06:30:56.745Z,99.5
2022-11-03T06:32:03.044Z,99.5
2022-11-03T06:33:09.320Z,99.5
2022-11-03T06:34:15.620Z,99.5
2022-11-03T06:35:21.899Z,99.5
2022-11-03T06:36:28.203Z,99.5
2022-11-03T06:37:34.495Z,99.5
2022-11-03T06:38:40.812Z,99.5
2022-11-03T06:39:47.057Z,99.5
2022-11-03T06:40:53.349Z,99.5
2022-11-03T06:41:59.601Z,99.5
2022-11-03T06:43:05.902Z,99.5
2022-11-03T06:44:12.155Z,99.5
2022-11-03T06:45:18.450Z,99.5
2022-11-03T06:46:24.695Z,99.5
2022-11-03T06:47:30.975Z,99.5
2022-11-03T06:48:37.254Z,99.5
2022-11-03T06:49:43.519Z,99.5
2022-11-03T06:50:49.845Z,99.5
2022-11-03T06:51:56.071Z,99.5
2022-11-03T06:53:02.357Z,99.5
2022-11-03T06:54:08.607Z,99.5
2022-11-03T06:55:14.993Z,99.5
2022-11-03T06:56:21.335Z,99.5
2022-11-03T06:57:27.650Z,99.5
2022-11-03T06:58:33.971Z,99.5
2022-11-03T06:59:40.307Z,99.5
2022-11-03T07:00:46.707Z,99.5
2022-11-03T07:01:52.963Z,99.5
2022-11-03T07:02:59.337Z,99.5
2022-11-03T07:04:05.615Z,99.5
2022-11-03T07:05:11.927Z,99.5
2022-11-03T07:06:18.262Z,99.5
2022-11-03T07:07:24.584Z,99.5
2022-11-03T07:08:30.924Z,99.5
2022-11-03T07:09:37.350Z,99.5
2022-11-03T07:10:42.725Z,99.5
2022-11-03T07:11:48.959Z,99.5
2022-11-03T07:12:55.199Z,99.5
2022-11-03T07:14:01.433Z,99.5
2022-11-03T07:15:07.730Z,99.5
2022-11-03T07:16:13.882Z,99.5
2022-11-03T07:17:20.112Z,99.5
2022-11-03T07:18:26.428Z,99.5
2022-11-03T07:19:32.569Z,99.5
2022-11-03T07:20:38.802Z,99.5
2022-11-03T07:21:45.004Z,99.5
2022-11-03T07:22:51.224Z,99.5
2022-11-03T07:23:57.434Z,99.5
2022-11-03T07:25:03.634Z,99.5
2022-11-03T07:26:09.850Z,99.5
2022-11-03T07:27:16.063Z,99.5
2022-11-03T07:28:22.268Z,99.5
2022-11-03T07:29:28.486Z,99.5
2022-11-03T07:30:34.684Z,97.5
2022-11-03T07:31:40.869Z,95
2022-11-03T07:32:47.062Z,96
2022-11-03T07:33:52.270Z,94.5
2022-11-03T07:34:57.508Z,92
2022-11-03T07:36:02.661Z,91.5
2022-11-03T07:37:07.857Z,89.5
2022-11-03T07:38:14.031Z,88.5
2022-11-03T07:39:20.251Z,89.5
2022-11-03T07:40:25.439Z,92
2022-11-03T07:41:31.562Z,94.5
2022-11-03T07:42:37.831Z,97.5
2022-11-03T07:43:43.939Z,99.5
2022-11-03T07:44:50.101Z,99.5
2022-11-03T07:45:56.299Z,99.5
2022-11-03T07:47:02.479Z,99.5
2022-11-03T07:48:08.676Z,99.5
2022-11-03T07:49:14.870Z,99.5
2022-11-03T07:50:21.072Z,99.5
2022-11-03T07:51:27.267Z,99.5
2022-11-03T07:52:33.490Z,99.5
2022-11-03T07:53:39.681Z,99.5
2022-11-03T07:54:45.881Z,99.5
2022-11-03T07:55:52.129Z,99.5
2022-11-03T07:56:58.316Z,99.5
2022-11-03T07:58:04.508Z,99.5
2022-11-03T07:59:11.009Z,99.5
2022-11-03T08:00:16.940Z,99.5
2022-11-03T08:01:23.163Z,99.5
2022-11-03T08:02:29.378Z,99.5
2022-11-03T08:03:35.586Z,98.5
2022-11-03T08:04:41.817Z,98.5
2022-11-03T08:05:48.079Z,98
2022-11-03T08:06:54.229Z,99
2022-11-03T08:08:00.447Z,97.5
2022-11-03T08:09:06.689Z,97.5
2022-11-03T08:10:12.917Z,98
2022-11-03T08:11:19.106Z,97
2022-11-03T08:12:25.340Z,96.5
2022-11-03T08:13:31.515Z,95.5
2022-11-03T08:14:37.737Z,95
2022-11-03T08:15:43.962Z,95.5
2022-11-03T08:16:50.220Z,98
2022-11-03T08:17:56.398Z,97.5
2022-11-03T08:19:02.602Z,95
2022-11-03T08:20:08.829Z,96
2022-11-03T08:21:15.119Z,96.5
2022-11-03T08:22:20.393Z,95.5
2022-11-03T08:23:26.608Z,96
2022-11-03T08:24:32.819Z,94.5
2022-11-03T08:25:39.027Z,95.5
2022-11-03T08:26:45.268Z,94
2022-11-03T08:27:51.445Z,94
2022-11-03T08:28:57.636Z,95
2022-11-03T08:30:03.856Z,94
2022-11-03T08:31:10.063Z,94
2022-11-03T08:32:16.337Z,94
2022-11-03T08:33:22.479Z,93
2022-11-03T08:34:28.684Z,93.5
2022-11-03T08:35:34.978Z,93
2022-11-03T08:36:41.116Z,94
2022-11-03T08:37:47.288Z,94.5
2022-11-03T08:38:53.520Z,93.5
2022-11-03T08:39:58.714Z,94
2022-11-03T08:41:04.954Z,94
2022-11-03T08:42:11.139Z,92.5
2022-11-03T08:43:17.344Z,94.5
2022-11-03T08:44:23.609Z,94
2022-11-03T08:45:29.763Z,93.5
2022-11-03T08:46:35.938Z,93.5
2022-11-03T08:47:42.160Z,93.5
2022-11-03T08:48:48.386Z,91.5
2022-11-03T08:49:54.586Z,92
2022-11-03T08:50:59.764Z,92.5
2022-11-03T08:52:05.958Z,92.5
2022-11-03T08:53:12.159Z,90.5
2022-11-03T08:54:18.376Z,91
2022-11-03T08:55:23.551Z,91
2022-11-03T08:56:29.789Z,89.5
2022-11-03T08:57:36.005Z,89.5
2022-11-03T08:58:42.185Z,89.5
2022-11-03T08:59:48.361Z,90.5
2022-11-03T09:00:54.555Z,90
2022-11-03T09:02:00.779Z,89.5
2022-11-03T09:03:06.983Z,89
2022-11-03T09:04:13.140Z,89
2022-11-03T09:05:19.335Z,88.5
2022-11-03T09:06:25.538Z,89
2022-11-03T09:07:31.725Z,88.5
2022-11-03T09:08:37.925Z,88.5
2022-11-03T09:09:43.134Z,89
2022-11-03T09:10:49.332Z,89
2022-11-03T09:11:55.531Z,89.5
2022-11-03T09:13:01.713Z,88.5
2022-11-03T09:14:07.922Z,88
2022-11-03T09:15:14.101Z,88
2022-11-03T09:16:20.295Z,88
2022-11-03T09:17:26.482Z,88.5
2022-11-03T09:18:32.679Z,87.5
2022-11-03T09:19:38.887Z,87.5
2022-11-03T09:20:45.071Z,88
2022-11-03T09:21:51.262Z,87
2022-11-03T09:22:57.464Z,88
2022-11-03T09:24:03.658Z,88
2022-11-03T09:25:09.847Z,87
2022-11-03T09:26:15.049Z,87
2022-11-03T09:27:21.238Z,87.5
2022-11-03T09:28:27.434Z,87
2022-11-03T09:29:33.613Z,86.5
2022-11-03T09:30:39.804Z,87
2022-11-03T09:31:45.986Z,86.5
2022-11-03T09:32:52.177Z,87
2022-11-03T09:33:58.417Z,86
2022-11-03T09:35:04.579Z,85
2022-11-03T09:36:10.751Z,85.5
2022-11-03T09:37:16.927Z,85.5
2022-11-03T09:38:23.119Z,84.5
2022-11-03T09:39:29.359Z,85.5
2022-11-03T09:40:34.525Z,86
2022-11-03T09:41:40.671Z,85
2022-11-03T09:42:46.860Z,85.5
2022-11-03T09:43:53.052Z,85
2022-11-03T09:44:59.371Z,85
2022-11-03T09:46:05.578Z,85
2022-11-03T09:47:11.720Z,85.5
2022-11-03T09:48:17.824Z,85.5
2022-11-03T09:49:23.960Z,85.5
2022-11-03T09:50:30.257Z,84
2022-11-03T09:51:36.470Z,84.5
2022-11-03T09:52:42.656Z,85
2022-11-03T09:53:48.674Z,84.5
2022-11-03T09:54:53.861Z,84.5
2022-11-03T09:56:00.076Z,84
2022-11-03T09:57:06.223Z,82.5
2022-11-03T09:58:12.400Z,83.5
2022-11-03T09:59:18.630Z,84
2022-11-03T10:00:24.763Z,83.5
2022-11-03T10:01:30.967Z,82.5
2022-11-03T10:02:37.128Z,84
2022-11-03T10:03:43.306Z,83
2022-11-03T10:04:49.487Z,81.5
2022-11-03T10:05:55.680Z,82
2022-11-03T10:07:01.868Z,81
2022-11-03T10:08:08.031Z,80.5
2022-11-03T10:09:13.213Z,81
2022-11-03T10:10:19.395Z,80.5
2022-11-03T10:11:25.571Z,79.5
2022-11-03T10:12:31.743Z,79.5
2022-11-03T10:13:37.921Z,80.5
2022-11-03T10:14:44.117Z,79.5
2022-11-03T10:15:50.286Z,80.5
2022-11-03T10:16:56.457Z,79.5
2022-11-03T10:18:02.641Z,81
2022-11-03T10:19:08.819Z,79.5
2022-11-03T10:20:15.011Z,79
2022-11-03T10:21:21.166Z,79.5
2022-11-03T10:22:27.348Z,79.5
2022-11-03T10:23:32.567Z,79
2022-11-03T10:24:38.709Z,79
2022-11-03T10:25:44.910Z,80
2022-11-03T10:26:51.073Z,79
2022-11-03T10:27:57.255Z,81
2022-11-03T10:29:03.482Z,80
2022-11-03T10:30:09.615Z,81
2022-11-03T10:31:15.805Z,79.5
2022-11-03T10:32:21.977Z,79.5
2022-11-03T10:33:28.175Z,79
2022-11-03T10:34:34.324Z,80
2022-11-03T10:35:40.499Z,79.5
2022-11-03T10:36:46.673Z,79.5
2022-11-03T10:37:51.862Z,79.5
2022-11-03T10:38:58.033Z,79.5
2022-11-03T10:40:04.217Z,79.5
2022-11-03T10:41:10.369Z,79.5
2022-11-03T10:42:16.554Z,79.5
2022-11-03T10:43:22.732Z,80
2022-11-03T10:44:28.897Z,79.5
2022-11-03T10:45:35.068Z,78.5
2022-11-03T10:46:41.248Z,80.5
2022-11-03T10:47:47.412Z,80.5
2022-11-03T10:48:53.590Z,79.5
2022-11-03T10:49:59.800Z,80
2022-11-03T10:51:05.941Z,78.5
2022-11-03T10:52:11.126Z,80
2022-11-03T10:53:17.326Z,80.5
2022-11-03T10:54:23.471Z,80
2022-11-03T10:55:29.645Z,80
2022-11-03T10:56:35.827Z,80.5
2022-11-03T10:57:42.063Z,78.5
2022-11-03T10:58:48.192Z,79.5
2022-11-03T10:59:54.375Z,80.5
2022-11-03T11:01:00.545Z,80
2022-11-03T11:02:06.712Z,80
2022-11-03T11:03:12.885Z,80
2022-11-03T11:04:19.068Z,79
2022-11-03T11:05:25.286Z,79
2022-11-03T11:06:30.404Z,78.5
2022-11-03T11:07:36.594Z,78.5
2022-11-03T11:08:42.762Z,76
2022-11-03T11:09:48.933Z,78
2022-11-03T11:10:55.108Z,75.5
2022-11-03T11:12:01.280Z,78
2022-11-03T11:13:07.452Z,78.5
2022-11-03T11:14:13.634Z,78
2022-11-03T11:15:19.808Z,76.5
2022-11-03T11:16:25.966Z,77
2022-11-03T11:17:32.173Z,77
2022-11-03T11:18:38.314Z,77.5
2022-11-03T11:19:44.463Z,76.5
2022-11-03T11:20:49.649Z,76.5
2022-11-03T11:21:54.835Z,77.5
2022-11-03T11:23:00.995Z,77.5
2022-11-03T11:24:07.178Z,77.5
2022-11-03T11:25:13.331Z,78.5
2022-11-03T11:26:19.494Z,76.5
2022-11-03T11:27:25.656Z,78
2022-11-03T11:28:31.831Z,78
2022-11-03T11:29:37.981Z,77
2022-11-03T11:30:44.153Z,76.5
2022-11-03T11:31:50.351Z,77.5
2022-11-03T11:32:56.520Z,77
2022-11-03T11:34:02.644Z,76
2022-11-03T11:35:08.813Z,77
2022-11-03T11:36:13.987Z,77.5
2022-11-03T11:37:20.155Z,76
2022-11-03T11:38:26.317Z,77
2022-11-03T11:39:32.488Z,75.5
2022-11-03T11:40:38.654Z,76.5
2022-11-03T11:41:44.796Z,76.5
2022-11-03T11:42:50.971Z,75
2022-11-03T11:43:57.118Z,75.5
2022-11-03T11:45:03.296Z,75.5
2022-11-03T11:46:09.443Z,74
2022-11-03T11:47:15.600Z,74.5
2022-11-03T11:48:21.764Z,71.5
2022-11-03T11:49:27.932Z,71.5
2022-11-03T11:50:33.104Z,70
2022-11-03T11:51:39.276Z,70
2022-11-03T11:52:45.418Z,70.5
2022-11-03T11:53:51.565Z,71.5
2022-11-03T11:54:57.729Z,71
2022-11-03T11:56:03.881Z,71
2022-11-03T11:57:10.046Z,70.5
2022-11-03T11:58:16.232Z,69
2022-11-03T11:59:22.346Z,70.5
2022-11-03T12:00:28.529Z,70
2022-11-03T12:01:34.649Z,69
2022-11-03T12:02:40.801Z,69.5
2022-11-03T12:03:46.973Z,68.5
2022-11-03T12:04:52.124Z,69.5
2022-11-03T12:05:58.277Z,69.5
2022-11-03T12:07:04.439Z,69
2022-11-03T12:08:10.571Z,68.5
2022-11-03T12:09:16.723Z,66.5
2022-11-03T12:10:22.872Z,68
2022-11-03T12:11:29.081Z,67
2022-11-03T12:12:35.175Z,67.5
2022-11-03T12:13:41.316Z,67.5
2022-11-03T12:14:47.465Z,67.5
2022-11-03T12:15:53.614Z,68
2022-11-03T12:16:59.774Z,69
2022-11-03T12:18:05.924Z,68
2022-11-03T12:19:11.093Z,68
2022-11-03T12:20:17.350Z,67
2022-11-03T12:21:23.397Z,68
2022-11-03T12:22:29.580Z,68.5
2022-11-03T12:23:35.691Z,66.5
2022-11-03T12:24:41.865Z,67.5
2022-11-03T12:25:47.990Z,67
2022-11-03T12:26:54.141Z,67.5
2022-11-03T12:28:00.303Z,67.5
2022-11-03T12:29:06.433Z,66.5
2022-11-03T12:30:12.579Z,66.5
2022-11-03T12:31:18.773Z,64
2022-11-03T12:32:24.886Z,67
2022-11-03T12:33:30.055Z,67
2022-11-03T12:34:36.199Z,67
2022-11-03T12:35:42.359Z,67
2022-11-03T12:36:48.494Z,68
2022-11-03T12:37:54.636Z,69
2022-11-03T12:39:00.786Z,68.5
2022-11-03T12:40:06.951Z,66.5
2022-11-03T12:41:13.060Z,67
2022-11-03T12:42:19.200Z,67.5
2022-11-03T12:43:25.426Z,69.5
2022-11-03T12:44:31.488Z,69
2022-11-03T12:45:37.640Z,70
2022-11-03T12:46:43.777Z,68.5
2022-11-03T12:47:48.940Z,70
2022-11-03T12:48:55.110Z,68
2022-11-03T12:50:01.224Z,68
2022-11-03T12:51:07.369Z,69.5
2022-11-03T12:52:13.527Z,68.5
2022-11-03T12:53:19.661Z,67.5
2022-11-03T12:54:25.803Z,67
2022-11-03T12:55:31.943Z,66.5
2022-11-03T12:56:38.085Z,67
2022-11-03T12:57:44.235Z,67.5
2022-11-03T12:58:50.380Z,69.5
2022-11-03T12:59:56.519Z,67
2022-11-03T13:01:02.670Z,67.5
2022-11-03T13:02:07.831Z,68
2022-11-03T13:03:14.012Z,67.5
2022-11-03T13:04:20.127Z,67.5
2022-11-03T13:05:26.292Z,67.5
2022-11-03T13:06:32.450Z,67.5
2022-11-03T13:07:38.604Z,66.5
2022-11-03T13:08:44.727Z,68
2022-11-03T13:09:50.908Z,67.5
2022-11-03T13:10:57.085Z,67.5
2022-11-03T13:12:03.172Z,68
2022-11-03T13:13:09.349Z,67.5
2022-11-03T13:14:15.494Z,68.5
2022-11-03T13:15:21.637Z,67.5
2022-11-03T13:16:26.804Z,68
2022-11-03T13:17:32.968Z,68.5
2022-11-03T13:18:39.113Z,67.5
2022-11-03T13:19:45.313Z,67
2022-11-03T13:20:51.456Z,67.5
2022-11-03T13:21:57.584Z,66.5
2022-11-03T13:23:03.736Z,67
2022-11-03T13:24:09.886Z,66
2022-11-03T13:25:16.036Z,68
2022-11-03T13:26:22.195Z,67.5
2022-11-03T13:27:28.400Z,66.5
2022-11-03T13:28:34.502Z,68
2022-11-03T13:29:40.660Z,67
2022-11-03T13:30:45.833Z,67
2022-11-03T13:31:51.998Z,68
2022-11-03T13:32:58.141Z,70
2022-11-03T13:34:04.327Z,68.5
2022-11-03T13:35:10.476Z,68.5
2022-11-03T13:36:16.608Z,67.5
2022-11-03T13:37:22.791Z,67.5
2022-11-03T13:38:28.997Z,68.5
2022-11-03T13:39:35.099Z,68
2022-11-03T13:40:41.226Z,69
2022-11-03T13:41:47.397Z,67.5
2022-11-03T13:42:53.538Z,68.5
2022-11-03T13:43:59.818Z,67.5
2022-11-03T13:45:04.944Z,68.5
2022-11-03T13:46:11.026Z,68
2022-11-03T13:47:17.287Z,68
2022-11-03T13:48:23.325Z,68.5
2022-11-03T13:49:29.607Z,70.5
2022-11-03T13:50:35.667Z,70
2022-11-03T13:51:41.786Z,70.5
2022-11-03T13:52:47.948Z,69.5
2022-11-03T13:53:54.071Z,69.5
2022-11-03T13:55:00.272Z,69.5
2022-11-03T13:56:06.388Z,69.5
2022-11-03T13:57:12.554Z,71
2022-11-03T13:58:18.714Z,69.5
2022-11-03T13:59:23.894Z,69.5
2022-11-03T14:00:30.043Z,69.5
2022-11-03T14:01:36.315Z,70.5
2022-11-03T14:02:42.478Z,70
2022-11-03T14:03:48.540Z,71
2022-11-03T14:04:54.774Z,71
2022-11-03T14:06:00.931Z,71
2022-11-03T14:07:06.976Z,70.5
2022-11-03T14:08:13.206Z,71
2022-11-03T14:09:19.417Z,71
2022-11-03T14:10:25.573Z,71
2022-11-03T14:11:31.616Z,72
2022-11-03T14:12:37.850Z,72.5
2022-11-03T14:13:42.966Z,73
2022-11-03T14:14:49.156Z,73.5
2022-11-03T14:15:55.392Z,74
2022-11-03T14:17:01.484Z,74.5
2022-11-03T14:18:07.681Z,74.5
2022-11-03T14:19:13.790Z,75
2022-11-03T14:20:20.013Z,75
2022-11-03T14:21:26.157Z,75.5
2022-11-03T14:22:32.227Z,76
2022-11-03T14:23:38.432Z,76
2022-11-03T14:24:44.663Z,76
2022-11-03T14:25:50.807Z,76.5
2022-11-03T14:26:56.971Z,77.5
2022-11-03T14:28:02.144Z,77.5
2022-11-03T14:29:08.205Z,78.5
2022-11-03T14:30:14.461Z,78
2022-11-03T14:31:20.538Z,78.5
2022-11-03T14:32:26.711Z,78
2022-11-03T14:33:32.874Z,78
2022-11-03T14:34:39.045Z,78.5
2022-11-03T14:35:45.270Z,79
2022-11-03T14:36:51.404Z,79
2022-11-03T14:37:57.662Z,79.5
2022-11-03T14:39:03.725Z,79.5
2022-11-03T14:40:09.919Z,79.5
2022-11-03T14:41:16.074Z,79.5
2022-11-03T14:42:21.237Z,80
2022-11-03T14:43:27.407Z,80
2022-11-03T14:44:33.592Z,80
2022-11-03T14:45:39.806Z,80.5
2022-11-03T14:46:45.970Z,80.5
2022-11-03T14:47:52.125Z,80.5
2022-11-03T14:48:58.303Z,81
2022-11-03T14:50:04.514Z,81.5
2022-11-03T14:51:10.611Z,81.5
2022-11-03T14:52:16.784Z,82
2022-11-03T14:53:22.970Z,82
2022-11-03T14:54:29.139Z,82
2022-11-03T14:55:35.334Z,82