createdAt,value
2022-08-29T02:30:36.945Z,0
2022-08-29T02:31:36.922Z,0
2022-08-29T02:32:36.889Z,0
2022-08-29T02:33:36.877Z,0
2022-08-29T02:34:36.891Z,0
2022-08-29T02:35:39.859Z,0
2022-08-29T02:36:36.864Z,0
2022-08-29T02:37:36.887Z,0
2022-08-29T02:38:36.879Z,0
2022-08-29T02:39:36.877Z,0
2022-08-29T02:40:36.881Z,0
2022-08-29T02:41:36.871Z,0
2022-08-29T02:42:36.886Z,0
2022-08-29T02:43:36.880Z,0
2022-08-29T02:44:36.879Z,0
2022-08-29T02:45:36.879Z,0
2022-08-29T02:46:36.973Z,0
2022-08-29T02:47:36.881Z,0
2022-08-29T02:48:36.877Z,0
2022-08-29T02:49:36.871Z,0
2022-08-29T02:50:36.873Z,0
2022-08-29T02:51:36.876Z,0
2022-08-29T02:52:37.420Z,0
2022-08-29T02:53:36.878Z,0
2022-08-29T02:54:36.876Z,0
2022-08-29T02:55:36.866Z,0
2022-08-29T02:56:36.890Z,0
2022-08-29T02:57:36.887Z,0
2022-08-29T02:58:36.889Z,0
2022-08-29T03:02:36.904Z,0
2022-08-29T03:03:36.861Z,0
2022-08-29T03:04:36.866Z,0
2022-08-29T03:05:36.872Z,0
2022-08-29T03:06:36.869Z,0
2022-08-29T03:07:36.896Z,0
2022-08-29T03:08:36.857Z,0
2022-08-29T03:09:36.866Z,0
2022-08-29T03:10:36.873Z,0
2022-08-29T03:11:36.859Z,0
2022-08-29T03:12:36.883Z,0
2022-08-29T03:13:36.868Z,0
2022-08-29T03:14:36.873Z,0
2022-08-29T03:15:36.866Z,0
2022-08-29T03:16:36.977Z,0
2022-08-29T03:17:36.908Z,0
2022-08-29T03:18:36.869Z,0
2022-08-29T03:19:37.296Z,0
2022-08-29T03:20:36.856Z,0
2022-08-29T03:21:36.871Z,0
2022-08-29T03:22:36.880Z,0
2022-08-29T03:23:36.872Z,0
2022-08-29T03:24:36.868Z,0
2022-08-29T03:25:36.867Z,0
2022-08-29T03:26:36.864Z,0
2022-08-29T03:27:36.880Z,0
2022-08-29T03:28:36.878Z,0
2022-08-29T03:29:36.883Z,0
2022-08-29T03:30:36.875Z,0
2022-08-29T03:31:36.897Z,0
2022-08-29T03:32:36.978Z,0
2022-08-29T03:33:36.864Z,0
2022-08-29T03:34:36.873Z,0
2022-08-29T03:35:36.868Z,0
2022-08-29T03:36:36.867Z,0
2022-08-29T03:37:36.896Z,0
2022-08-29T03:38:36.873Z,0
2022-08-29T03:39:36.878Z,0
2022-08-29T03:40:36.922Z,0
2022-08-29T03:41:36.864Z,0
2022-08-29T03:42:36.886Z,0
2022-08-29T03:43:36.872Z,0
2022-08-29T03:44:36.867Z,0
2022-08-29T03:45:36.863Z,0
2022-08-29T03:46:36.925Z,0
2022-08-29T03:47:36.892Z,0
2022-08-29T03:48:36.867Z,0
2022-08-29T03:49:36.862Z,0
2022-08-29T03:50:36.876Z,0
2022-08-29T03:51:36.853Z,0
2022-08-29T03:52:36.878Z,0
2022-08-29T03:53:36.867Z,0
2022-08-29T03:54:36.873Z,0
2022-08-29T03:55:36.865Z,0
2022-08-29T03:56:36.868Z,0
2022-08-29T03:57:36.887Z,0
2022-08-29T03:58:36.863Z,0
2022-08-29T03:59:36.875Z,0
2022-08-29T04:00:36.922Z,0
2022-08-29T04:01:36.924Z,0
2022-08-29T04:02:37.038Z,0
2022-08-29T04:03:36.867Z,0.01
2022-08-29T04:04:36.882Z,0.01
2022-08-29T04:05:36.863Z,0.01
2022-08-29T04:06:36.869Z,0.01
2022-08-29T04:07:36.884Z,0.01
2022-08-29T04:08:36.862Z,0.01
2022-08-29T04:09:36.857Z,0.02
2022-08-29T04:10:36.857Z,0.02
2022-08-29T04:11:36.865Z,0.02
2022-08-29T04:12:36.886Z,0.02
2022-08-29T04:13:36.862Z,0.03
2022-08-29T04:14:36.859Z,0.03
2022-08-29T04:15:36.869Z,0.03
2022-08-29T04:16:36.907Z,0.04
2022-08-29T04:17:36.895Z,0.04
2022-08-29T04:18:36.872Z,0.04
2022-08-29T04:19:36.866Z,0.05
2022-08-29T04:20:36.856Z,0.05
2022-08-29T04:21:36.866Z,0.05
2022-08-29T04:22:36.879Z,0.06
2022-08-29T04:23:36.867Z,0.06
2022-08-29T04:24:36.869Z,0.07
2022-08-29T04:25:37.333Z,0.07
2022-08-29T04:26:37.759Z,0.07
2022-08-29T04:27:36.882Z,0.08
2022-08-29T04:28:36.867Z,0.08
2022-08-29T04:29:36.866Z,0.09
2022-08-29T04:30:36.861Z,0.09
2022-08-29T04:31:36.943Z,0.1
2022-08-29T04:32:36.906Z,0.1
2022-08-29T04:33:36.875Z,0.11
2022-08-29T04:34:36.865Z,0.11
2022-08-29T04:35:36.857Z,0.11
2022-08-29T04:36:36.865Z,0.12
2022-08-29T04:37:36.879Z,0.13
2022-08-29T04:38:36.868Z,0.13
2022-08-29T04:39:36.856Z,0.14
2022-08-29T04:40:36.996Z,0.14
2022-08-29T04:41:36.866Z,0.15
2022-08-29T04:42:36.880Z,0.16
2022-08-29T04:43:36.907Z,0.16
2022-08-29T04:44:36.870Z,0.17
2022-08-29T04:45:36.857Z,0.17
2022-08-29T04:46:36.919Z,0.18
2022-08-29T04:47:36.900Z,0.18
2022-08-29T04:48:36.862Z,0.19
2022-08-29T04:49:36.867Z,0.19
2022-08-29T04:50:36.863Z,0.19
2022-08-29T04:51:36.906Z,0.2
2022-08-29T04:52:36.881Z,0.21
2022-08-29T04:53:36.871Z,0.21
2022-08-29T04:54:36.870Z,0.22
2022-08-29T04:55:36.868Z,0.23
2022-08-29T04:56:36.862Z,0.23
2022-08-29T04:57:36.889Z,0.23
2022-08-29T04:58:36.866Z,0.23
2022-08-29T04:59:36.865Z,0.24
2022-08-29T05:00:36.853Z,0.24
2022-08-29T05:01:36.969Z,0.25
2022-08-29T05:02:36.961Z,0.25
2022-08-29T05:03:36.870Z,0.27
2022-08-29T05:04:36.859Z,0.27
2022-08-29T05:05:36.867Z,0.28
2022-08-29T05:06:36.866Z,0.29
2022-08-29T05:07:38.283Z,0.29
2022-08-29T05:08:36.865Z,0.3
2022-08-29T05:09:36.866Z,0.31
2022-08-29T05:10:36.857Z,0.31
2022-08-29T05:11:36.897Z,0.3
2022-08-29T05:12:36.873Z,0.31
2022-08-29T05:13:36.857Z,0.32
2022-08-29T05:14:36.875Z,0.32
2022-08-29T05:15:36.971Z,0.32
2022-08-29T05:16:36.885Z,0.34
2022-08-29T05:17:36.927Z,0.34
2022-08-29T05:18:36.852Z,0.33
2022-08-29T05:19:36.892Z,0.33
2022-08-29T05:20:36.855Z,0.33
2022-08-29T05:21:36.854Z,0.35
2022-08-29T05:22:36.882Z,0.36
2022-08-29T05:23:36.851Z,0.36
2022-08-29T05:24:36.882Z,0.37
2022-08-29T05:25:36.876Z,0.38
2022-08-29T05:26:36.867Z,0.38
2022-08-29T05:27:36.896Z,0.39
2022-08-29T05:28:36.865Z,0.39
2022-08-29T05:29:36.852Z,0.4
2022-08-29T05:30:36.859Z,0.4
2022-08-29T05:31:36.917Z,0.41
2022-08-29T05:32:36.892Z,0.41
2022-08-29T05:33:36.867Z,0.41
2022-08-29T05:34:36.862Z,0.42
2022-08-29T05:35:36.849Z,0.42
2022-08-29T05:36:36.860Z,0.43
2022-08-29T05:37:36.890Z,0.43
2022-08-29T05:38:36.861Z,0.43
2022-08-29T05:39:36.862Z,0.44
2022-08-29T05:40:36.934Z,0.44
2022-08-29T05:41:38.660Z,0.45
2022-08-29T05:42:36.884Z,0.45
2022-08-29T05:43:36.868Z,0.45
2022-08-29T05:44:36.864Z,0.46
2022-08-29T05:45:36.850Z,0.46
2022-08-29T05:46:36.901Z,0.47
2022-08-29T05:47:36.894Z,0.48
2022-08-29T05:48:36.895Z,0.59
2022-08-29T05:49:36.870Z,0.96
2022-08-29T05:50:36.852Z,0.96
2022-08-29T05:51:39.637Z,1.71
2022-08-29T05:52:36.884Z,1.83
2022-08-29T05:53:36.862Z,1.89
2022-08-29T05:54:36.865Z,1.9
2022-08-29T05:55:36.865Z,1.97
2022-08-29T05:56:36.866Z,2.04
2022-08-29T05:57:36.877Z,2.14
2022-08-29T05:58:36.872Z,2.23
2022-08-29T05:59:36.862Z,2.31
2022-08-29T06:00:36.859Z,2.31
2022-08-29T06:01:36.866Z,2.38
2022-08-29T06:02:36.993Z,2.4
2022-08-29T06:03:37.048Z,2.47
2022-08-29T06:04:36.856Z,2.59
2022-08-29T06:05:36.858Z,2.65
2022-08-29T06:06:36.862Z,2.71
2022-08-29T06:07:36.897Z,2.71
2022-08-29T06:08:36.860Z,2.77
2022-08-29T06:09:36.866Z,2.78
2022-08-29T06:10:36.856Z,2.78
2022-08-29T06:11:36.858Z,2.88
2022-08-29T06:12:36.870Z,2.88
2022-08-29T06:13:36.929Z,2.91
2022-08-29T06:14:36.881Z,3.05
2022-08-29T06:15:36.944Z,3.06
2022-08-29T06:16:36.869Z,3.01
2022-08-29T06:17:36.902Z,3.07
2022-08-29T06:18:36.866Z,3.19
2022-08-29T06:19:36.872Z,3.25
2022-08-29T06:20:36.884Z,3.25
2022-08-29T06:21:36.855Z,3.31
2022-08-29T06:22:40.144Z,3.34
2022-08-29T06:23:36.862Z,3.29
2022-08-29T06:24:36.863Z,3.28
2022-08-29T06:25:40.115Z,3.34
2022-08-29T06:26:36.867Z,3.43
2022-08-29T06:27:36.876Z,3.48
2022-08-29T06:28:36.863Z,3.48
2022-08-29T06:29:43.209Z,3.27
2022-08-29T06:30:36.914Z,3.27
2022-08-29T06:31:36.876Z,2.06
2022-08-29T06:32:36.935Z,1.98
2022-08-29T06:33:36.858Z,1.98
2022-08-29T06:34:36.851Z,2
2022-08-29T06:35:36.854Z,2.05
2022-08-29T06:36:37.265Z,2.22
2022-08-29T06:37:36.872Z,2.98
2022-08-29T06:38:36.854Z,3.75
2022-08-29T06:39:36.855Z,3.98
2022-08-29T06:40:36.922Z,3.98
2022-08-29T06:41:36.856Z,4.13
2022-08-29T06:42:36.880Z,4.15
2022-08-29T06:43:36.867Z,4.22
2022-08-29T06:44:39.226Z,4.29
2022-08-29T06:45:36.859Z,4.25
2022-08-29T06:46:36.889Z,4.23
2022-08-29T06:47:36.886Z,4.36
2022-08-29T06:48:36.867Z,4.42
2022-08-29T06:49:36.857Z,4.43
2022-08-29T06:50:36.854Z,4.43
2022-08-29T06:51:36.861Z,4.4
2022-08-29T06:52:36.881Z,4.49
2022-08-29T06:53:37.430Z,4.57
2022-08-29T06:54:36.860Z,4.47
2022-08-29T06:55:36.860Z,4.64
2022-08-29T06:56:37.276Z,4.72
2022-08-29T06:57:36.885Z,4.74
2022-08-29T06:58:36.867Z,4.96
2022-08-29T06:59:36.858Z,5.03
2022-08-29T07:00:36.875Z,5.03
2022-08-29T07:01:36.896Z,5.04
2022-08-29T07:02:36.946Z,5
2022-08-29T07:03:36.904Z,5.06
2022-08-29T07:04:36.863Z,5.08
2022-08-29T07:05:36.873Z,5.23
2022-08-29T07:06:36.859Z,5.29
2022-08-29T07:07:36.871Z,5.29
2022-08-29T07:08:39.768Z,5.61
2022-08-29T07:09:36.862Z,5.75
2022-08-29T07:10:36.856Z,5.75
2022-08-29T07:11:40.978Z,5.93
2022-08-29T07:12:36.876Z,6.06
2022-08-29T07:13:36.856Z,6.14
2022-08-29T07:14:36.862Z,5.98
2022-08-29T07:15:36.906Z,5.67
2022-08-29T07:16:36.876Z,5.34
2022-08-29T07:17:36.896Z,5.24
2022-08-29T07:18:36.864Z,5.3
2022-08-29T07:19:36.867Z,5.34
2022-08-29T07:20:36.855Z,5.34
2022-08-29T07:21:36.876Z,5.46
2022-08-29T07:22:36.875Z,5.48
2022-08-29T07:23:36.873Z,5.57
2022-08-29T07:24:36.863Z,5.58
2022-08-29T07:25:36.856Z,5.7
2022-08-29T07:26:36.886Z,5.84
2022-08-29T07:27:36.878Z,5.67
2022-08-29T07:28:36.867Z,5.33
2022-08-29T07:29:36.858Z,5.47
2022-08-29T07:30:36.883Z,5.47
2022-08-29T07:31:36.864Z,5.34
2022-08-29T07:32:36.890Z,5.34
2022-08-29T07:33:36.863Z,5.07
2022-08-29T07:34:36.860Z,4.77
2022-08-29T07:35:36.853Z,4.36
2022-08-29T07:36:36.865Z,3.71
2022-08-29T07:37:36.875Z,3.61
2022-08-29T07:38:36.850Z,3.61
2022-08-29T07:39:36.855Z,3.52
2022-08-29T07:40:37.077Z,3.52
2022-08-29T07:41:36.855Z,3.43
2022-08-29T07:42:36.893Z,3.46
2022-08-29T07:43:36.848Z,3.44
2022-08-29T07:44:36.861Z,3.46
2022-08-29T07:45:36.914Z,3.5
2022-08-29T07:46:36.851Z,3.51
2022-08-29T07:47:36.908Z,3.56
2022-08-29T07:48:36.860Z,3.58
2022-08-29T07:49:41.327Z,3.64
2022-08-29T07:50:36.865Z,3.72
2022-08-29T07:51:36.859Z,3.85
2022-08-29T07:52:36.870Z,3.94
2022-08-29T07:53:36.870Z,3.93
2022-08-29T07:54:36.856Z,3.96
2022-08-29T07:55:36.853Z,3.98
2022-08-29T07:56:38.066Z,4.01
2022-08-29T07:57:36.967Z,3.99
2022-08-29T07:58:36.853Z,4.04
2022-08-29T07:59:36.863Z,4.09
2022-08-29T08:00:36.849Z,4.09
2022-08-29T08:01:36.982Z,4.19
2022-08-29T08:02:36.975Z,4.26
2022-08-29T08:03:36.865Z,4.32
2022-08-29T08:04:36.858Z,4.37
2022-08-29T08:05:36.863Z,4.4
2022-08-29T08:06:36.887Z,4.47
2022-08-29T08:07:36.868Z,4.47
2022-08-29T08:08:36.861Z,4.46
2022-08-29T08:09:36.862Z,4.44
2022-08-29T08:10:36.854Z,4.44
2022-08-29T08:11:36.917Z,4.51
2022-08-29T08:12:36.900Z,4.55
2022-08-29T08:13:36.856Z,4.6
2022-08-29T08:14:36.863Z,4.64
2022-08-29T08:15:36.858Z,4.7
2022-08-29T08:16:36.911Z,4.75
2022-08-29T08:17:38.956Z,4.81
2022-08-29T08:18:36.864Z,4.85
2022-08-29T08:19:36.861Z,4.91
2022-08-29T08:20:36.873Z,4.91
2022-08-29T08:21:36.871Z,5
2022-08-29T08:22:36.873Z,5.09
2022-08-29T08:23:36.866Z,5.14
2022-08-29T08:24:36.862Z,5.21
2022-08-29T08:25:36.859Z,5.26
2022-08-29T08:26:36.880Z,5.32
2022-08-29T08:27:41.051Z,5.35
2022-08-29T08:28:36.863Z,5.37
2022-08-29T08:29:36.859Z,5.44
2022-08-29T08:30:36.932Z,5.44
2022-08-29T08:31:36.924Z,5.5
2022-08-29T08:32:36.891Z,5.55
2022-08-29T08:33:36.861Z,5.58
2022-08-29T08:34:36.859Z,5.61
2022-08-29T08:35:36.857Z,5.64
2022-08-29T08:36:40.794Z,5.65
2022-08-29T08:37:36.866Z,5.65
2022-08-29T08:38:36.868Z,5.74
2022-08-29T08:39:36.858Z,5.79
2022-08-29T08:40:37.049Z,5.79
2022-08-29T08:41:36.868Z,5.8
2022-08-29T08:42:36.875Z,5.86
2022-08-29T08:43:36.865Z,5.91
2022-08-29T08:44:36.872Z,5.93
2022-08-29T08:45:37.007Z,6.03
2022-08-29T08:46:36.853Z,6.09
2022-08-29T08:47:36.919Z,6.07
2022-08-29T08:48:36.852Z,6.11
2022-08-29T08:49:36.851Z,6.21
2022-08-29T08:50:36.855Z,6.21
2022-08-29T08:51:36.856Z,6.28
2022-08-29T08:52:36.889Z,6.3
2022-08-29T08:53:36.850Z,6.46
2022-08-29T08:54:36.849Z,6.49
2022-08-29T08:55:36.853Z,6.54
2022-08-29T08:56:36.853Z,6.61
2022-08-29T08:57:36.872Z,6.68
2022-08-29T08:58:36.852Z,6.75
2022-08-29T08:59:36.887Z,6.74
2022-08-29T09:00:36.865Z,6.74
2022-08-29T09:01:36.912Z,6.78
2022-08-29T09:02:37.028Z,6.82
2022-08-29T09:03:36.873Z,6.8
2022-08-29T09:04:36.860Z,6.86
2022-08-29T09:05:36.851Z,6.83
2022-08-29T09:06:36.859Z,6.9
2022-08-29T09:07:36.880Z,6.9
2022-08-29T09:08:36.870Z,6.98
2022-08-29T09:09:36.866Z,6.98
2022-08-29T09:10:36.854Z,6.91
2022-08-29T09:11:36.868Z,6.99
2022-08-29T09:12:36.888Z,6.38
2022-08-29T09:13:36.858Z,7.09
2022-08-29T09:14:36.864Z,7.21
2022-08-29T09:15:36.849Z,7.28
2022-08-29T09:16:36.890Z,7.28
2022-08-29T09:17:36.899Z,7.24
2022-08-29T09:18:36.936Z,7.33
2022-08-29T09:19:36.867Z,7.42
2022-08-29T09:20:36.868Z,7.42
2022-08-29T09:21:40.965Z,7.41
2022-08-29T09:22:36.895Z,7.46
2022-08-29T09:23:36.856Z,7.32
2022-08-29T09:24:36.872Z,7.47
2022-08-29T09:25:36.856Z,7.5
2022-08-29T09:26:36.881Z,7.42
2022-08-29T09:27:36.889Z,7.42
2022-08-29T09:28:36.873Z,7.43
2022-08-29T09:29:36.863Z,7.53
2022-08-29T09:30:36.854Z,7.53
2022-08-29T09:31:36.900Z,7.6
2022-08-29T09:32:36.894Z,7.59
2022-08-29T09:33:36.877Z,7.64
2022-08-29T09:35:04.533Z,7.66
2022-08-29T09:35:36.890Z,7.67
2022-08-29T09:36:36.864Z,7.69
2022-08-29T09:37:36.874Z,7.77
2022-08-29T09:38:36.872Z,7.8
2022-08-29T09:39:36.859Z,7.83
2022-08-29T09:40:36.931Z,7.83
2022-08-29T09:41:36.864Z,7.8
2022-08-29T09:42:36.878Z,7.69
2022-08-29T09:43:36.865Z,7.82
2022-08-29T09:44:36.863Z,7.82
2022-08-29T09:45:36.892Z,7.82
2022-08-29T09:46:36.866Z,7.78
2022-08-29T09:47:36.892Z,7.84
2022-08-29T09:48:36.863Z,7.83
2022-08-29T09:49:36.871Z,7.72
2022-08-29T09:50:36.856Z,7.72
2022-08-29T09:51:36.870Z,7.84
2022-08-29T09:52:36.883Z,7.85
2022-08-29T09:53:36.866Z,7.83
2022-08-29T09:54:36.866Z,7.89
2022-08-29T09:55:36.865Z,7.9
2022-08-29T09:56:36.857Z,7.95
2022-08-29T09:57:36.894Z,7.85
2022-08-29T09:58:39.886Z,7.93
2022-08-29T09:59:36.859Z,7.92
2022-08-29T10:00:36.855Z,7.92
2022-08-29T10:01:37.292Z,8.09
2022-08-29T10:02:36.996Z,8.02
2022-08-29T10:03:36.868Z,7.76
2022-08-29T10:04:36.861Z,7.85
2022-08-29T10:05:36.850Z,7.86
2022-08-29T10:06:40.073Z,7.9
2022-08-29T10:07:37.804Z,7.9
2022-08-29T10:08:36.860Z,7.93
2022-08-29T10:09:36.850Z,8.05
2022-08-29T10:10:36.856Z,8.05
2022-08-29T10:11:36.858Z,7.97
2022-08-29T10:12:36.884Z,7.98
2022-08-29T10:13:36.860Z,7.95
2022-08-29T10:14:36.867Z,8.15
2022-08-29T10:15:50.585Z,8.4
2022-08-29T10:16:36.905Z,8.36
2022-08-29T10:17:37.005Z,8.23
2022-08-29T10:18:36.857Z,8.17
2022-08-29T10:19:36.874Z,8.05
2022-08-29T10:20:36.854Z,8.05
2022-08-29T10:21:36.861Z,7.94
2022-08-29T10:22:36.875Z,7.89
2022-08-29T10:23:36.860Z,7.8
2022-08-29T10:24:36.864Z,7.88
2022-08-29T10:25:36.849Z,7.99
2022-08-29T10:26:36.859Z,8
2022-08-29T10:27:36.878Z,7.92
2022-08-29T10:28:36.857Z,7.83
2022-08-29T10:29:36.860Z,7.73
2022-08-29T10:30:36.860Z,7.73
2022-08-29T10:31:36.929Z,7.84
2022-08-29T10:32:36.900Z,7.84
2022-08-29T10:33:36.864Z,7.9
2022-08-29T10:34:36.863Z,7.91
2022-08-29T10:35:36.929Z,7.77
2022-08-29T10:36:36.877Z,7.73
2022-08-29T10:37:36.874Z,7.72
2022-08-29T10:38:36.867Z,7.76
2022-08-29T10:39:36.860Z,7.77
2022-08-29T10:40:36.948Z,7.77
2022-08-29T10:41:36.860Z,7.76
2022-08-29T10:42:36.878Z,7.51
2022-08-29T10:43:36.865Z,6.23
2022-08-29T10:44:36.861Z,7.75
2022-08-29T10:45:36.896Z,7.64
2022-08-29T10:46:36.863Z,7.69
2022-08-29T10:47:36.947Z,7.62
2022-08-29T10:48:36.872Z,7.49
2022-08-29T10:49:36.858Z,7.5
2022-08-29T10:50:44.739Z,7.5
2022-08-29T10:51:36.863Z,7.26
2022-08-29T10:52:36.878Z,7.32
2022-08-29T10:53:36.863Z,7.26
2022-08-29T10:54:36.862Z,7.32
2022-08-29T10:55:36.849Z,7.32
2022-08-29T10:56:36.856Z,7.34
2022-08-29T10:57:36.874Z,7.27
2022-08-29T10:58:36.862Z,7.28
2022-08-29T10:59:36.865Z,7.21
2022-08-29T11:00:36.929Z,7.21
2022-08-29T11:01:36.949Z,7.22
2022-08-29T11:02:36.898Z,7.28
2022-08-29T11:03:36.922Z,7.18
2022-08-29T11:04:36.874Z,7.05
2022-08-29T11:05:36.853Z,7.05
2022-08-29T11:07:36.877Z,7.05
2022-08-29T11:08:36.851Z,7.09
2022-08-29T11:09:36.849Z,6.95
2022-08-29T11:10:36.856Z,6.95
2022-08-29T11:11:36.858Z,6.81
2022-08-29T11:12:36.877Z,6.9
2022-08-29T11:13:36.928Z,6.92
2022-08-29T11:14:36.851Z,7.02
2022-08-29T11:15:36.856Z,7.07
2022-08-29T11:16:36.951Z,6.98
2022-08-29T11:17:36.898Z,7.09
2022-08-29T11:18:36.850Z,7.2
2022-08-29T11:19:36.924Z,7.33
2022-08-29T11:20:36.858Z,7.31
2022-08-29T11:21:36.858Z,7.2
2022-08-29T11:22:36.916Z,7.42
2022-08-29T11:23:36.858Z,1.76
2022-08-29T11:24:38.044Z,4.14
2022-08-29T11:25:36.923Z,7.27
2022-08-29T11:26:36.866Z,7.11
2022-08-29T11:27:36.875Z,7.09
2022-08-29T11:28:36.976Z,7.07
2022-08-29T11:29:36.862Z,7.23
2022-08-29T11:30:39.881Z,7.23
2022-08-29T11:31:36.883Z,7.01
2022-08-29T11:32:36.892Z,7.08
2022-08-29T11:33:36.865Z,6.92
2022-08-29T11:34:36.858Z,7.22
2022-08-29T11:35:36.888Z,6.68
2022-08-29T11:36:36.861Z,7.13
2022-08-29T11:37:36.877Z,7.22
2022-08-29T11:38:36.860Z,6.68
2022-08-29T11:39:36.871Z,6.64
2022-08-29T11:40:48.774Z,6.64
2022-08-29T11:41:36.930Z,7.2
2022-08-29T11:42:51.708Z,7.25
2022-08-29T11:43:36.858Z,7.04
2022-08-29T11:44:36.863Z,6.8
2022-08-29T11:45:37.524Z,2.3
2022-08-29T11:46:36.904Z,6.66
2022-08-29T11:47:40.959Z,6.76
2022-08-29T11:48:36.865Z,6.8
2022-08-29T11:49:36.866Z,6.73
2022-08-29T11:50:36.849Z,6.73
2022-08-29T11:51:36.862Z,6.56
2022-08-29T11:52:36.871Z,6.57
2022-08-29T11:53:36.866Z,6.62
2022-08-29T11:54:36.864Z,6.51
2022-08-29T11:55:36.855Z,6.39
2022-08-29T11:56:36.864Z,6.28
2022-08-29T11:57:36.881Z,6.24
2022-08-29T11:58:36.879Z,6.39
2022-08-29T11:59:36.866Z,6.4
2022-08-29T12:00:36.863Z,6.4
2022-08-29T12:01:36.868Z,6.37
2022-08-29T12:02:37.125Z,6.19
2022-08-29T12:03:37.084Z,6.1
2022-08-29T12:04:36.869Z,6
2022-08-29T12:05:36.869Z,5.96
2022-08-29T12:06:36.870Z,5.84
2022-08-29T12:07:36.886Z,5.84
2022-08-29T12:08:37.765Z,5.62
2022-08-29T12:09:36.873Z,4.53
2022-08-29T12:10:36.855Z,4.53
2022-08-29T12:11:36.864Z,5.38
2022-08-29T12:12:36.876Z,5.16
2022-08-29T12:13:36.861Z,4.99
2022-08-29T12:14:38.012Z,4.42
2022-08-29T12:15:36.869Z,4.42
2022-08-29T12:16:36.900Z,4.7
2022-08-29T12:18:00.302Z,4.66
2022-08-29T12:18:37.058Z,4.61
2022-08-29T12:19:36.863Z,4.64
2022-08-29T12:20:36.850Z,4.64
2022-08-29T12:21:36.858Z,6.89
2022-08-29T12:22:36.907Z,7.72
2022-08-29T12:23:36.858Z,6.94
2022-08-29T12:24:36.854Z,6.98
2022-08-29T12:25:36.862Z,7.11
2022-08-29T12:26:36.899Z,8.07
2022-08-29T12:27:36.887Z,4.68
2022-08-29T12:28:36.849Z,10.28
2022-08-29T12:29:41.036Z,10.58
2022-08-29T12:30:36.852Z,10.58
2022-08-29T12:31:36.916Z,10.02
2022-08-29T12:32:39.994Z,8.83
2022-08-29T12:33:36.870Z,8.78
2022-08-29T12:34:36.854Z,8.47
2022-08-29T12:35:36.852Z,8.39
2022-08-29T12:36:36.885Z,8.78
2022-08-29T12:37:36.874Z,8.27
2022-08-29T12:38:41.887Z,8.85
2022-08-29T12:39:36.870Z,8.87
2022-08-29T12:40:36.922Z,8.87
2022-08-29T12:41:36.868Z,8.24
2022-08-29T12:42:36.879Z,7.67
2022-08-29T12:43:36.859Z,7.7
2022-08-29T12:44:36.871Z,7.99
2022-08-29T12:45:36.856Z,8.69
2022-08-29T12:46:36.918Z,8.47
2022-08-29T12:47:36.882Z,8.78
2022-08-29T12:48:36.869Z,9.43
2022-08-29T12:49:36.865Z,9.04
2022-08-29T12:50:36.860Z,9.04
2022-08-29T12:51:36.938Z,8.42
2022-08-29T12:52:36.870Z,8.47
2022-08-29T12:53:36.859Z,8.17
2022-08-29T12:54:36.860Z,7.6
2022-08-29T12:55:36.852Z,9.44
2022-08-29T12:56:36.866Z,9.37
2022-08-29T12:57:36.876Z,8.48
2022-08-29T12:58:36.856Z,8.23
2022-08-29T12:59:36.858Z,8.12
2022-08-29T13:00:36.854Z,8.19
2022-08-29T13:01:36.928Z,8.28
2022-08-29T13:02:36.952Z,8.74
2022-08-29T13:03:36.881Z,8.57
2022-08-29T13:04:36.855Z,8.23
2022-08-29T13:05:36.852Z,8.49
2022-08-29T13:06:36.868Z,7.69
2022-08-29T13:07:36.901Z,7.69
2022-08-29T13:08:36.860Z,7.68
2022-08-29T13:09:36.856Z,7.88
2022-08-29T13:10:36.865Z,7.74
2022-08-29T13:11:36.861Z,7.42
2022-08-29T13:12:36.878Z,7.43
2022-08-29T13:13:36.866Z,8.24
2022-08-29T13:14:36.862Z,8.43
2022-08-29T13:15:36.907Z,8.15
2022-08-29T13:16:36.891Z,8.24
2022-08-29T13:17:36.888Z,8.23
2022-08-29T13:18:49.049Z,8.26
2022-08-29T13:19:36.867Z,8
2022-08-29T13:20:36.865Z,8
2022-08-29T13:21:36.854Z,8.67
2022-08-29T13:22:36.881Z,8.24
2022-08-29T13:23:36.868Z,7.6
2022-08-29T13:24:36.860Z,8.21
2022-08-29T13:25:36.855Z,7.8
2022-08-29T13:26:36.880Z,7.68
2022-08-29T13:27:36.878Z,7.83
2022-08-29T13:28:36.849Z,8.35
2022-08-29T13:29:36.880Z,8.48
2022-08-29T13:30:36.855Z,8.48
2022-08-29T13:31:36.922Z,7.97
2022-08-29T13:32:36.877Z,7.89
2022-08-29T13:33:36.875Z,7.67
2022-08-29T13:34:36.851Z,8.54
2022-08-29T13:35:36.854Z,8.73
2022-08-29T13:36:36.856Z,8.34
2022-08-29T13:37:36.876Z,7.42
2022-08-29T13:38:36.861Z,7.14
2022-08-29T13:39:41.190Z,6.89
2022-08-29T13:40:37.148Z,6.97
2022-08-29T13:41:36.862Z,7.11
2022-08-29T13:42:36.864Z,6.88
2022-08-29T13:43:36.850Z,7.95
2022-08-29T13:44:36.856Z,7.03
2022-08-29T13:45:36.929Z,6.07
2022-08-29T13:46:36.929Z,6.31
2022-08-29T13:47:36.892Z,5.37
2022-08-29T13:48:36.871Z,5.52
2022-08-29T13:49:36.861Z,4.84
2022-08-29T13:50:36.981Z,4.84
2022-08-29T13:51:36.858Z,6.7
2022-08-29T13:52:36.878Z,7.74
2022-08-29T13:53:36.935Z,6.62
2022-08-29T13:54:36.857Z,7.4
2022-08-29T13:55:36.849Z,7.56
2022-08-29T13:57:36.880Z,6.94
2022-08-29T13:58:36.875Z,6.81
2022-08-29T13:59:36.871Z,7.22
2022-08-29T14:00:36.858Z,6.66
2022-08-29T14:02:40.259Z,6.46
2022-08-29T14:03:37.036Z,5.92
2022-08-29T14:04:39.624Z,4.4
2022-08-29T14:05:36.853Z,4.06
2022-08-29T14:06:36.861Z,4.09
2022-08-29T14:07:36.881Z,4.09
2022-08-29T14:08:36.871Z,5.01
2022-08-29T14:09:36.862Z,4.93
2022-08-29T14:10:36.856Z,5.44
2022-08-29T14:11:36.868Z,5.37
2022-08-29T14:12:36.881Z,5
2022-08-29T14:13:36.862Z,5.01
2022-08-29T14:14:36.862Z,5.05
2022-08-29T14:15:36.948Z,4.65
2022-08-29T14:16:36.866Z,4.25
2022-08-29T14:17:36.879Z,4.97
2022-08-29T14:18:36.880Z,4.09
2022-08-29T14:19:36.869Z,4.06
2022-08-29T14:20:36.864Z,4.06
2022-08-29T14:21:36.866Z,4.67
2022-08-29T14:22:36.882Z,4.54
2022-08-29T14:23:36.862Z,4.86
2022-08-29T14:24:36.871Z,4.86
2022-08-29T14:25:36.848Z,4.69
2022-08-29T14:26:36.858Z,4.82
2022-08-29T14:27:36.875Z,4.97
2022-08-29T14:28:40.777Z,4.69
2022-08-29T14:29:36.864Z,4.51
2022-08-29T14:30:36.853Z,4.57
2022-08-29T14:31:37.037Z,4.22
2022-08-29T14:32:36.877Z,3.85
2022-08-29T14:33:36.872Z,4.57
2022-08-29T14:34:36.854Z,4.77
2022-08-29T14:35:36.848Z,4.3
2022-08-29T14:36:39.564Z,4.45
2022-08-29T14:37:36.886Z,4.5
2022-08-29T14:38:36.853Z,3.89
2022-08-29T14:39:36.853Z,4.31
2022-08-29T14:40:36.917Z,4.31
2022-08-29T14:41:36.915Z,4.49
2022-08-29T14:42:36.885Z,4.06
2022-08-29T14:43:39.889Z,3.85
2022-08-29T14:44:36.877Z,3.49
2022-08-29T14:45:36.862Z,2.72
2022-08-29T14:46:36.933Z,2.6
2022-08-29T14:47:36.876Z,2.59
2022-08-29T14:48:36.869Z,2.53
2022-08-29T14:49:36.865Z,2.38
2022-08-29T14:50:36.859Z,2.15
2022-08-29T14:51:36.854Z,2.2
2022-08-29T14:52:36.875Z,1.87
2022-08-29T14:53:47.026Z,1.72
2022-08-29T14:54:36.858Z,1.64
2022-08-29T14:55:36.855Z,1.62
2022-08-29T14:56:48.104Z,1.43
2022-08-29T14:57:36.901Z,1.34
2022-08-29T14:58:36.863Z,1.23
2022-08-29T14:59:36.862Z,0.93
2022-08-29T15:00:36.864Z,0.85
2022-08-29T15:01:36.924Z,0.83
2022-08-29T15:02:36.957Z,0.84
2022-08-29T15:03:36.868Z,0.86
2022-08-29T15:04:37.849Z,0.85
2022-08-29T15:05:36.862Z,1.01
2022-08-29T15:06:36.858Z,1.08
2022-08-29T15:07:36.881Z,1.08
2022-08-29T15:08:36.855Z,1.3
2022-08-29T15:09:36.863Z,1.39
2022-08-29T15:10:36.853Z,1.39
2022-08-29T15:11:36.858Z,1.44
2022-08-29T15:12:36.870Z,1.58
2022-08-29T15:13:36.927Z,1.55
2022-08-29T15:14:36.865Z,1.6
2022-08-29T15:15:36.975Z,1.66
2022-08-29T15:16:36.860Z,1.71
2022-08-29T15:17:36.871Z,1.64
2022-08-29T15:19:09.505Z,2.03
2022-08-29T15:20:18.178Z,2.11
2022-08-29T15:20:38.687Z,2.09
2022-08-29T15:21:36.862Z,1.95
2022-08-29T15:22:36.874Z,1.68
2022-08-29T15:23:36.856Z,1.63
2022-08-29T15:24:36.861Z,1.56
2022-08-29T15:25:36.862Z,1.7
2022-08-29T15:26:36.862Z,1.58
2022-08-29T15:27:36.869Z,1.46
2022-08-29T15:28:36.854Z,1.54
2022-08-29T15:29:36.858Z,1.42
2022-08-29T15:30:36.855Z,1.42
2022-08-29T15:31:36.937Z,1.3
2022-08-29T15:32:36.879Z,1.58
2022-08-29T15:33:36.868Z,1.66
2022-08-29T15:34:36.856Z,1.54
2022-08-29T15:35:36.866Z,1.41
2022-08-29T15:36:36.863Z,1.33
2022-08-29T15:37:36.874Z,1.21
2022-08-29T15:38:36.854Z,1
2022-08-29T15:39:36.857Z,0.9
2022-08-29T15:40:36.940Z,0.9
2022-08-29T15:41:36.869Z,0.84
2022-08-29T15:42:36.876Z,0.85
2022-08-29T15:43:36.865Z,0.87
2022-08-29T15:44:36.854Z,0.92
2022-08-29T15:45:36.851Z,0.8
2022-08-29T15:46:38.011Z,0.92
2022-08-29T15:47:36.881Z,1.1
2022-08-29T15:48:36.885Z,1.24
2022-08-29T15:49:36.858Z,1.17
2022-08-29T15:50:36.854Z,1.17
2022-08-29T15:51:36.852Z,0.89
2022-08-29T15:52:36.948Z,0.71
2022-08-29T15:53:36.849Z,0.64
2022-08-29T15:54:36.932Z,0.6
2022-08-29T15:55:39.116Z,0.59
2022-08-29T15:56:36.855Z,0.58
2022-08-29T15:57:48.224Z,0.63
2022-08-29T15:58:36.849Z,0.68
2022-08-29T15:59:57.129Z,0.64
2022-08-29T16:00:36.860Z,0.63
2022-08-29T16:01:36.909Z,0.62
2022-08-29T16:02:36.993Z,0.6
2022-08-29T16:03:36.898Z,0.58
2022-08-29T16:04:36.862Z,0.57
2022-08-29T16:05:36.862Z,0.54
2022-08-29T16:06:36.860Z,0.52