createdAt,value
2023-05-04T05:03:07.490Z,600.00
2023-05-04T05:04:08.466Z,599.00
2023-05-04T05:05:08.684Z,598.00
2023-05-04T05:06:08.533Z,598.00
2023-05-04T05:07:08.576Z,596.00
2023-05-04T05:08:08.560Z,594.00
2023-05-04T05:09:08.599Z,596.00
2023-05-04T05:10:07.872Z,598.00
2023-05-04T05:11:08.703Z,596.00
2023-05-04T05:12:08.701Z,592.00
2023-05-04T05:13:08.859Z,593.00
2023-05-04T05:14:07.752Z,593.00
2023-05-04T05:15:08.739Z,591.00
2023-05-04T05:16:07.779Z,591.00
2023-05-04T05:17:07.781Z,589.00
2023-05-04T05:18:07.812Z,591.00
2023-05-04T05:19:07.922Z,590.00
2023-05-04T05:20:07.839Z,588.00
2023-05-04T05:21:08.769Z,587.00
2023-05-04T05:22:07.752Z,587.00
2023-05-04T05:23:08.749Z,590.00
2023-05-04T05:24:07.757Z,590.00
2023-05-04T05:25:08.743Z,590.00
2023-05-04T05:26:07.736Z,589.00
2023-05-04T05:27:08.728Z,595.00
2023-05-04T05:28:07.731Z,597.00
2023-05-04T05:29:07.730Z,592.00
2023-05-04T05:30:08.748Z,588.00
2023-05-04T05:31:07.845Z,585.00
2023-05-04T05:32:07.713Z,587.00
2023-05-04T05:33:08.770Z,587.00
2023-05-04T05:34:07.719Z,588.00
2023-05-04T05:35:08.772Z,589.00
2023-05-04T05:36:08.768Z,591.00
2023-05-04T05:37:08.796Z,593.00
2023-05-04T05:38:08.818Z,594.00
2023-05-04T05:39:08.858Z,593.00
2023-05-04T05:40:08.203Z,590.00
2023-05-04T05:41:07.884Z,591.00
2023-05-04T05:42:07.909Z,590.00
2023-05-04T05:43:07.954Z,591.00
2023-05-04T05:44:09.709Z,594.00
2023-05-04T05:45:07.976Z,597.00
2023-05-04T05:46:08.959Z,596.00
2023-05-04T05:47:08.932Z,596.00
2023-05-04T05:48:08.967Z,594.00
2023-05-04T05:49:07.931Z,594.00
2023-05-04T05:50:08.910Z,594.00
2023-05-04T05:51:08.915Z,598.00
2023-05-04T05:52:08.880Z,599.00
2023-05-04T05:53:08.891Z,598.00
2023-05-04T05:54:08.868Z,598.00
2023-05-04T05:55:07.870Z,599.00
2023-05-04T05:56:08.885Z,600.00
2023-05-04T05:57:07.850Z,602.00
2023-05-04T05:58:08.848Z,600.00
2023-05-04T05:59:07.836Z,603.00
2023-05-04T06:00:08.830Z,605.00
2023-05-04T06:01:07.823Z,608.00
2023-05-04T06:02:07.913Z,606.00
2023-05-04T06:03:07.900Z,604.00
2023-05-04T06:04:08.890Z,601.00
2023-05-04T06:05:08.812Z,601.00
2023-05-04T06:06:08.786Z,602.00
2023-05-04T06:07:07.836Z,604.00
2023-05-04T06:08:08.778Z,611.00
2023-05-04T06:09:07.786Z,614.00
2023-05-04T06:10:08.847Z,618.00
2023-05-04T06:11:07.760Z,625.00
2023-05-04T06:12:07.762Z,632.00
2023-05-04T06:13:07.777Z,661.00
2023-05-04T06:14:08.747Z,660.00
2023-05-04T06:15:08.739Z,658.00
2023-05-04T06:16:07.745Z,662.00
2023-05-04T06:17:07.719Z,725.00
2023-05-04T06:18:07.827Z,766.00
2023-05-04T06:19:07.704Z,776.00
2023-05-04T06:20:08.685Z,786.00
2023-05-04T06:21:08.705Z,795.00
2023-05-04T06:22:08.694Z,806.00
2023-05-04T06:23:07.697Z,818.00
2023-05-04T06:24:08.730Z,829.00
2023-05-04T06:25:08.353Z,846.00
2023-05-04T06:26:07.868Z,857.00
2023-05-04T06:27:08.022Z,904.00
2023-05-04T06:28:07.970Z,911.00
2023-05-04T06:29:08.027Z,912.00
2023-05-04T06:30:08.494Z,917.00
2023-05-04T06:31:09.247Z,925.00
2023-05-04T06:32:09.468Z,940.00
2023-05-04T06:33:08.334Z,964.00
2023-05-04T06:34:08.326Z,1031.00
2023-05-04T06:35:08.373Z,1012.00
2023-05-04T06:36:09.436Z,1073.00
2023-05-04T06:37:08.496Z,1078.00
2023-05-04T06:38:09.544Z,1060.00
2023-05-04T06:39:09.609Z,1056.00
2023-05-04T06:40:09.860Z,1067.00
2023-05-04T06:41:09.708Z,1074.00
2023-05-04T06:42:09.751Z,1081.00
2023-05-04T06:43:08.834Z,1071.00
2023-05-04T06:44:08.851Z,1084.00
2023-05-04T06:45:09.929Z,1130.00
2023-05-04T06:46:10.007Z,1128.00
2023-05-04T06:47:09.062Z,1148.00
2023-05-04T06:48:10.109Z,1173.00
2023-05-04T06:49:10.127Z,1190.00
2023-05-04T06:50:10.177Z,1186.00
2023-05-04T06:51:10.228Z,1190.00
2023-05-04T06:52:10.285Z,1202.00
2023-05-04T06:53:09.336Z,1220.00
2023-05-04T06:54:10.367Z,1287.00
2023-05-04T06:55:09.497Z,1295.00
2023-05-04T06:56:10.663Z,1308.00
2023-05-04T06:57:09.516Z,1303.00
2023-05-04T06:58:09.575Z,1305.00
2023-05-04T06:59:10.596Z,1303.00
2023-05-04T07:00:10.696Z,1304.00
2023-05-04T07:01:09.729Z,1309.00
2023-05-04T07:02:10.715Z,1325.00
2023-05-04T07:03:10.831Z,1337.00
2023-05-04T07:04:10.799Z,1353.00
2023-05-04T07:05:09.838Z,1364.00
2023-05-04T07:06:10.899Z,1364.00
2023-05-04T07:07:10.900Z,1374.00
2023-05-04T07:08:09.957Z,1388.00
2023-05-04T07:09:10.985Z,1430.00
2023-05-04T07:10:11.005Z,1430.00
2023-05-04T07:11:11.196Z,1419.00
2023-05-04T07:12:11.079Z,1409.00
2023-05-04T07:13:10.199Z,1404.00
2023-05-04T07:14:11.163Z,1401.00
2023-05-04T07:15:11.194Z,1398.00
2023-05-04T07:16:11.250Z,1399.00
2023-05-04T07:17:10.319Z,1402.00
2023-05-04T07:18:11.330Z,1408.00
2023-05-04T07:19:11.352Z,1412.00
2023-05-04T07:20:11.432Z,1412.00
2023-05-04T07:22:11.452Z,1429.00
2023-05-04T07:23:11.434Z,1441.00
2023-05-04T07:24:11.435Z,1444.00
2023-05-04T07:25:11.426Z,1445.00
2023-05-04T07:26:11.445Z,1489.00
2023-05-04T07:27:11.599Z,1486.00
2023-05-04T07:28:11.406Z,1480.00
2023-05-04T07:29:11.393Z,1487.00
2023-05-04T07:30:10.396Z,1493.00
2023-05-04T07:31:11.388Z,1495.00
2023-05-04T07:32:11.522Z,1499.00
2023-05-04T07:33:11.459Z,1507.00
2023-05-04T07:34:10.367Z,1512.00
2023-05-04T07:35:10.372Z,1517.00
2023-05-04T07:36:11.351Z,1525.00
2023-05-04T07:37:10.354Z,1535.00
2023-05-04T07:38:10.325Z,1549.00
2023-05-04T07:39:11.333Z,1562.00
2023-05-04T07:40:11.316Z,1575.00
2023-05-04T07:41:11.331Z,1586.00
2023-05-04T07:42:11.334Z,1592.00
2023-05-04T07:43:11.328Z,1604.00
2023-05-04T07:44:11.283Z,1634.00
2023-05-04T07:45:11.292Z,1667.00
2023-05-04T07:46:11.318Z,1671.00
2023-05-04T07:47:10.267Z,1671.00
2023-05-04T07:48:11.326Z,1668.00
2023-05-04T07:49:10.250Z,1662.00
2023-05-04T07:50:11.253Z,1658.00
2023-05-04T07:51:10.694Z,1654.00
2023-05-04T07:52:10.335Z,1672.00
2023-05-04T07:53:11.368Z,1767.00
2023-05-04T07:54:10.423Z,1795.00
2023-05-04T07:55:11.462Z,1804.00
2023-05-04T07:56:10.563Z,1804.00
2023-05-04T07:57:11.567Z,1556.00
2023-05-04T07:58:10.626Z,1639.00
2023-05-04T08:04:23.547Z,1415.00
2023-05-04T08:05:23.479Z,1435.00
2023-05-04T08:06:24.458Z,1432.00
2023-05-04T08:07:24.457Z,1433.00
2023-05-04T08:08:25.022Z,1426.00
2023-05-04T08:09:24.487Z,1417.00
2023-05-04T08:10:23.493Z,1383.00
2023-05-04T08:11:24.436Z,1365.00
2023-05-04T08:12:23.441Z,1354.00
2023-05-04T08:13:24.432Z,1339.00
2023-05-04T08:14:23.509Z,1316.00
2023-05-04T08:15:24.408Z,1291.00
2023-05-04T08:16:23.489Z,1259.00
2023-05-04T08:17:23.440Z,1238.00
2023-05-04T08:18:23.376Z,1241.00
2023-05-04T08:19:23.374Z,1241.00
2023-05-04T08:20:24.622Z,1244.00
2023-05-04T08:21:24.366Z,1121.00
2023-05-04T08:22:23.343Z,1118.00
2023-05-04T08:23:24.361Z,1137.00
2023-05-04T08:24:24.350Z,1185.00
2023-05-04T08:25:24.327Z,1185.00
2023-05-04T08:26:23.387Z,1187.00
2023-05-04T08:27:24.422Z,1181.00
2023-05-04T08:28:24.569Z,1151.00
2023-05-04T08:29:23.583Z,1144.00
2023-05-04T08:30:24.586Z,1064.00
2023-05-04T08:31:24.685Z,1094.00
2023-05-04T08:32:24.687Z,1077.00
2023-05-04T08:33:24.722Z,1076.00
2023-05-04T08:34:23.804Z,1058.00
2023-05-04T08:35:24.837Z,1065.00
2023-05-04T08:36:24.982Z,1060.00
2023-05-04T08:37:23.951Z,1073.00
2023-05-04T08:38:24.009Z,1084.00
2023-05-04T08:39:24.060Z,1078.00
2023-05-04T08:40:24.152Z,1065.00
2023-05-04T08:41:24.176Z,769.00
2023-05-04T08:42:25.156Z,774.00
2023-05-04T08:43:25.259Z,845.00
2023-05-04T08:44:25.260Z,848.00
2023-05-04T08:45:25.334Z,875.00
2023-05-04T08:46:25.378Z,881.00
2023-05-04T08:47:25.449Z,829.00
2023-05-04T08:48:24.417Z,869.00
2023-05-04T08:49:25.433Z,781.00
2023-05-04T08:50:25.489Z,724.00
2023-05-04T08:51:24.581Z,790.00
2023-05-04T08:52:24.720Z,761.00
2023-05-04T08:53:24.594Z,739.00
2023-05-04T08:54:25.665Z,763.00
2023-05-04T08:55:25.702Z,778.00
2023-05-04T08:56:26.240Z,740.00
2023-05-04T08:57:24.781Z,693.00
2023-05-04T08:58:25.747Z,821.00
2023-05-04T08:59:25.781Z,790.00
2023-05-04T09:00:24.804Z,805.00
2023-05-04T09:01:25.935Z,893.00
2023-05-04T09:02:25.906Z,890.00
2023-05-04T09:03:24.993Z,904.00
2023-05-04T09:04:27.842Z,918.00
2023-05-04T09:05:24.937Z,942.00
2023-05-04T09:06:25.907Z,945.00
2023-05-04T09:07:24.897Z,948.00
2023-05-04T09:08:25.974Z,951.00
2023-05-04T09:09:25.980Z,956.00
2023-05-04T09:10:28.178Z,935.00
2023-05-04T09:11:25.868Z,957.00
2023-05-04T09:12:25.858Z,959.00
2023-05-04T09:13:25.848Z,973.00
2023-05-04T09:14:25.848Z,989.00
2023-05-04T09:15:24.826Z,985.00
2023-05-04T09:16:25.020Z,995.00
2023-05-04T09:17:26.269Z,978.00
2023-05-04T09:18:25.867Z,970.00
2023-05-04T09:19:25.798Z,968.00
2023-05-04T09:20:25.787Z,971.00
2023-05-04T09:21:25.867Z,1023.00
2023-05-04T09:22:25.430Z,1013.00
2023-05-04T09:23:25.798Z,1009.00
2023-05-04T09:24:25.803Z,981.00
2023-05-04T09:25:25.772Z,1131.00
2023-05-04T09:26:25.755Z,1160.00
2023-05-04T09:27:25.801Z,1153.00
2023-05-04T09:28:25.764Z,1139.00
2023-05-04T09:29:25.901Z,1084.00
2023-05-04T09:30:24.890Z,1066.00
2023-05-04T09:31:25.124Z,935.00
2023-05-04T09:32:26.060Z,1026.00
2023-05-04T09:33:26.025Z,1050.00
2023-05-04T09:34:26.083Z,950.00
2023-05-04T09:35:32.413Z,979.00
2023-05-04T09:36:26.127Z,976.00
2023-05-04T09:37:25.163Z,1000.00
2023-05-04T09:38:26.111Z,978.00
2023-05-04T09:39:25.105Z,1077.00
2023-05-04T09:40:26.230Z,1094.00
2023-05-04T09:41:26.090Z,1085.00
2023-05-04T09:42:26.088Z,979.00
2023-05-04T09:43:25.096Z,939.00
2023-05-04T09:44:32.079Z,1003.00
2023-05-04T09:45:26.057Z,1023.00
2023-05-04T09:46:26.078Z,1031.00
2023-05-04T09:47:26.252Z,1090.00
2023-05-04T09:48:25.044Z,1088.00
2023-05-04T09:49:25.085Z,1096.00
2023-05-04T09:50:25.052Z,1104.00
2023-05-04T09:51:25.015Z,1111.00
2023-05-04T09:52:26.231Z,1010.00
2023-05-04T09:53:26.023Z,1011.00
2023-05-04T09:54:25.996Z,1044.00
2023-05-04T09:55:25.989Z,1087.00
2023-05-04T09:56:25.034Z,1099.00
2023-05-04T09:57:25.008Z,1137.00
2023-05-04T09:58:25.001Z,1063.00
2023-05-04T09:59:25.955Z,1051.00
2023-05-04T10:00:24.967Z,1064.00
2023-05-04T10:01:24.997Z,1043.00
2023-05-04T10:02:26.020Z,1032.00
2023-05-04T10:03:25.998Z,1039.00
2023-05-04T10:04:25.938Z,1006.00
2023-05-04T10:05:25.950Z,980.00
2023-05-04T10:06:25.911Z,1033.00
2023-05-04T10:07:25.914Z,948.00
2023-05-04T10:08:25.930Z,939.00
2023-05-04T10:09:25.893Z,1052.00
2023-05-04T10:10:25.879Z,980.00
2023-05-04T10:11:24.872Z,1112.00
2023-05-04T10:12:25.968Z,1148.00
2023-05-04T10:13:25.857Z,1166.00
2023-05-04T10:14:24.864Z,1122.00
2023-05-04T10:15:24.932Z,1102.00
2023-05-04T10:16:25.981Z,1083.00
2023-05-04T10:17:25.041Z,915.00
2023-05-04T10:18:26.086Z,964.00
2023-05-04T10:19:25.086Z,933.00
2023-05-04T10:20:25.148Z,1009.00
2023-05-04T10:21:26.183Z,1139.00
2023-05-04T10:22:26.177Z,1138.00
2023-05-04T10:23:26.196Z,1033.00
2023-05-04T10:24:25.206Z,1032.00
2023-05-04T10:25:26.232Z,965.00
2023-05-04T10:26:26.265Z,1137.00
2023-05-04T10:27:25.326Z,1047.00
2023-05-04T10:28:26.637Z,1030.00
2023-05-04T10:29:26.392Z,1024.00
2023-05-04T10:30:26.450Z,1008.00
2023-05-04T10:31:26.534Z,992.00
2023-05-04T10:32:26.564Z,907.00
2023-05-04T10:33:26.520Z,776.00
2023-05-04T10:34:26.517Z,803.00
2023-05-04T10:35:26.561Z,783.00
2023-05-04T10:36:26.558Z,797.00
2023-05-04T10:37:25.575Z,870.00
2023-05-04T10:38:25.581Z,899.00
2023-05-04T10:39:25.589Z,847.00
2023-05-04T10:40:25.620Z,873.00
2023-05-04T10:41:25.622Z,776.00
2023-05-04T10:42:26.779Z,787.00
2023-05-04T10:43:25.639Z,746.00
2023-05-04T10:44:26.759Z,778.00
2023-05-04T10:45:26.736Z,801.00
2023-05-04T10:46:25.701Z,891.00
2023-05-04T10:47:26.781Z,883.00
2023-05-04T10:48:25.708Z,877.00
2023-05-04T10:49:25.726Z,849.00
2023-05-04T10:50:26.758Z,753.00
2023-05-04T10:51:35.738Z,801.00
2023-05-04T10:52:26.779Z,769.00
2023-05-04T10:53:26.780Z,757.00
2023-05-04T10:54:26.776Z,923.00
2023-05-04T10:55:25.753Z,869.00
2023-05-04T10:56:25.771Z,734.00
2023-05-04T10:57:26.748Z,775.00
2023-05-04T10:58:26.720Z,858.00
2023-05-04T10:59:26.724Z,840.00
2023-05-04T11:00:26.776Z,800.00
2023-05-04T11:01:25.768Z,879.00
2023-05-04T11:02:25.765Z,855.00
2023-05-04T11:03:26.822Z,955.00
2023-05-04T11:04:25.697Z,975.00
2023-05-04T11:05:25.685Z,955.00
2023-05-04T11:06:26.679Z,979.00
2023-05-04T11:07:25.691Z,950.00
2023-05-04T11:08:25.664Z,948.00
2023-05-04T11:09:26.666Z,923.00
2023-05-04T11:10:26.649Z,730.00
2023-05-04T11:11:26.651Z,766.00
2023-05-04T11:12:26.704Z,769.00
2023-05-04T11:13:25.642Z,858.00
2023-05-04T11:14:26.623Z,857.00
2023-05-04T11:15:25.605Z,856.00
2023-05-04T11:16:25.704Z,824.00
2023-05-04T11:17:28.530Z,799.00
2023-05-04T11:18:26.676Z,811.00
2023-05-04T11:19:25.580Z,834.00
2023-05-04T11:20:26.625Z,824.00
2023-05-04T11:21:26.631Z,800.00
2023-05-04T11:22:25.638Z,796.00
2023-05-04T11:23:25.594Z,916.00
2023-05-04T11:24:25.580Z,736.00
2023-05-04T11:25:25.638Z,760.00
2023-05-04T11:26:25.521Z,756.00
2023-05-04T11:27:26.545Z,709.00
2023-05-04T11:28:25.563Z,676.00
2023-05-04T11:29:25.564Z,700.00
2023-05-04T11:30:26.594Z,764.00
2023-05-04T11:31:25.512Z,752.00
2023-05-04T11:32:26.767Z,748.00
2023-05-04T11:33:25.468Z,681.00
2023-05-04T11:34:25.480Z,649.00
2023-05-04T11:35:25.459Z,665.00
2023-05-04T11:36:25.551Z,650.00
2023-05-04T11:37:26.821Z,634.00
2023-05-04T11:38:25.504Z,636.00
2023-05-04T11:39:26.521Z,631.00
2023-05-04T11:40:25.545Z,633.00
2023-05-04T11:41:25.437Z,600.00
2023-05-04T11:42:25.451Z,615.00
2023-05-04T11:43:25.404Z,566.00
2023-05-04T11:44:26.446Z,652.00
2023-05-04T11:45:26.452Z,615.00
2023-05-04T11:46:26.450Z,615.00
2023-05-04T11:47:25.478Z,624.00
2023-05-04T11:48:25.441Z,621.00
2023-05-04T11:49:25.387Z,686.00
2023-05-04T11:50:26.429Z,717.00
2023-05-04T11:51:25.430Z,881.00
2023-05-04T11:52:25.362Z,899.00
2023-05-04T11:53:26.401Z,793.00
2023-05-04T11:54:26.405Z,772.00
2023-05-04T11:55:26.317Z,823.00
2023-05-04T11:56:25.316Z,710.00
2023-05-04T11:57:26.355Z,759.00
2023-05-04T11:58:25.376Z,917.00
2023-05-04T11:59:25.369Z,962.00
2023-05-04T12:00:25.276Z,978.00
2023-05-04T12:01:26.329Z,918.00
2023-05-04T12:02:25.407Z,816.00
2023-05-04T12:03:35.464Z,685.00
2023-05-04T12:04:26.407Z,714.00
2023-05-04T12:05:25.335Z,710.00
2023-05-04T12:06:26.279Z,786.00
2023-05-04T12:07:25.291Z,863.00
2023-05-04T12:08:26.332Z,765.00
2023-05-04T12:09:25.209Z,944.00
2023-05-04T12:10:25.291Z,909.00
2023-05-04T12:11:25.245Z,844.00
2023-05-04T12:12:25.285Z,729.00
2023-05-04T12:13:25.297Z,705.00
2023-05-04T12:14:26.175Z,704.00
2023-05-04T12:15:25.176Z,669.00
2023-05-04T12:16:25.231Z,686.00
2023-05-04T12:17:26.293Z,651.00
2023-05-04T12:18:25.150Z,641.00
2023-05-04T12:19:25.186Z,640.00
2023-05-04T12:20:26.162Z,578.00
2023-05-04T12:21:25.172Z,628.00
2023-05-04T12:22:26.210Z,603.00
2023-05-04T12:23:26.153Z,602.00
2023-05-04T12:24:25.165Z,597.00
2023-05-04T12:25:25.153Z,604.00
2023-05-04T12:26:26.107Z,574.00
2023-05-04T12:27:25.092Z,549.00
2023-05-04T12:28:26.173Z,551.00
2023-05-04T12:29:25.079Z,554.00
2023-05-04T12:30:25.124Z,528.00
2023-05-04T12:31:25.750Z,553.00
2023-05-04T12:32:25.118Z,564.00
2023-05-04T12:33:26.175Z,543.00
2023-05-04T12:34:25.087Z,535.00
2023-05-04T12:35:25.106Z,533.00
2023-05-04T12:36:25.115Z,540.00
2023-05-04T12:37:26.115Z,534.00
2023-05-04T12:38:25.113Z,524.00
2023-05-04T12:39:25.080Z,539.00
2023-05-04T12:40:28.757Z,603.00
2023-05-04T12:41:25.068Z,565.00
2023-05-04T12:42:25.060Z,581.00
2023-05-04T12:43:25.060Z,542.00
2023-05-04T12:44:24.963Z,534.00
2023-05-04T12:45:26.011Z,564.00
2023-05-04T12:46:25.073Z,570.00
2023-05-04T12:47:25.093Z,568.00
2023-05-04T12:48:25.011Z,549.00
2023-05-04T12:49:25.018Z,549.00
2023-05-04T12:50:24.970Z,528.00
2023-05-04T12:51:24.983Z,510.00
2023-05-04T12:52:24.973Z,549.00
2023-05-04T12:53:26.118Z,536.00
2023-05-04T12:54:25.024Z,525.00
2023-05-04T12:55:25.536Z,504.00
2023-05-04T12:56:24.873Z,519.00
2023-05-04T12:57:25.956Z,510.00
2023-05-04T12:58:24.932Z,499.00
2023-05-04T12:59:24.921Z,505.00
2023-05-04T13:00:24.854Z,513.00
2023-05-04T13:01:24.899Z,496.00
2023-05-04T13:02:24.908Z,488.00
2023-05-04T13:03:24.998Z,496.00
2023-05-04T13:04:24.818Z,500.00
2023-05-04T13:05:25.812Z,491.00
2023-05-04T13:06:25.848Z,488.00
2023-05-04T13:07:24.853Z,480.00
2023-05-04T13:08:24.881Z,482.00
2023-05-04T13:09:24.816Z,475.00
2023-05-04T13:10:24.800Z,469.00
2023-05-04T13:11:24.810Z,467.00
2023-05-04T13:12:24.790Z,468.00
2023-05-04T13:13:24.839Z,469.00
2023-05-04T13:14:24.816Z,463.00
2023-05-04T13:15:24.784Z,463.00
2023-05-04T13:16:24.849Z,474.00
2023-05-04T13:17:24.755Z,459.00
2023-05-04T13:18:25.715Z,448.00
2023-05-04T13:19:24.760Z,446.00
2023-05-04T13:20:25.733Z,473.00
2023-05-04T13:21:24.687Z,446.00
2023-05-04T13:22:25.710Z,453.00
2023-05-04T13:23:25.911Z,449.00
2023-05-04T13:24:24.863Z,454.00
2023-05-04T13:25:24.661Z,455.00
2023-05-04T13:26:24.663Z,448.00
2023-05-04T13:27:25.723Z,452.00
2023-05-04T13:28:24.704Z,450.00
2023-05-04T13:29:25.794Z,442.00
2023-05-04T13:30:24.882Z,456.00
2023-05-04T13:31:24.879Z,437.00
2023-05-04T13:32:24.972Z,459.00
2023-05-04T13:33:30.166Z,440.00
2023-05-04T13:34:25.946Z,441.00
2023-05-04T13:35:24.922Z,455.00
2023-05-04T13:36:24.986Z,447.00
2023-05-04T13:37:24.907Z,442.00
2023-05-04T13:38:25.971Z,455.00
2023-05-04T13:39:24.892Z,449.00
2023-05-04T13:40:24.986Z,452.00
2023-05-04T13:41:24.911Z,446.00
2023-05-04T13:42:24.918Z,447.00
2023-05-04T13:43:24.936Z,435.00
2023-05-04T13:44:24.856Z,451.00
2023-05-04T13:45:25.914Z,437.00
2023-05-04T13:46:25.948Z,438.00
2023-05-04T13:47:24.886Z,430.00
2023-05-04T13:48:24.946Z,429.00
2023-05-04T13:49:24.883Z,432.00
2023-05-04T13:50:24.905Z,442.00
2023-05-04T13:51:26.033Z,434.00
2023-05-04T13:52:25.974Z,427.00
2023-05-04T13:53:26.111Z,428.00
2023-05-04T13:54:26.142Z,431.00
2023-05-04T13:55:25.168Z,434.00
2023-05-04T13:56:25.216Z,418.00
2023-05-04T13:57:25.187Z,423.00
2023-05-04T13:58:25.228Z,423.00
2023-05-04T13:59:25.176Z,424.00
2023-05-04T14:00:26.217Z,418.00
2023-05-04T14:01:26.305Z,425.00
2023-05-04T14:02:25.270Z,424.00
2023-05-04T14:03:25.284Z,410.00
2023-05-04T14:04:25.162Z,436.00
2023-05-04T14:05:26.199Z,413.00
2023-05-04T14:06:25.207Z,413.00
2023-05-04T14:07:25.291Z,416.00
2023-05-04T14:08:25.247Z,419.00
2023-05-04T14:09:25.353Z,426.00
2023-05-04T14:10:26.335Z,421.00
2023-05-04T14:11:26.428Z,417.00
2023-05-04T14:12:25.429Z,414.00
2023-05-04T14:13:26.376Z,418.00
2023-05-04T14:14:25.465Z,419.00
2023-05-04T14:15:25.532Z,415.00
2023-05-04T14:16:25.533Z,410.00
2023-05-04T14:17:25.547Z,406.00
2023-05-04T14:18:26.569Z,405.00
2023-05-04T14:19:26.654Z,405.00
2023-05-04T14:20:25.684Z,404.00
2023-05-04T14:21:26.642Z,406.00
2023-05-04T14:22:25.670Z,402.00
2023-05-04T14:23:25.824Z,407.00
2023-05-04T14:24:25.980Z,406.00
2023-05-04T14:25:25.876Z,407.00
2023-05-04T14:26:25.795Z,404.00
2023-05-04T14:27:25.880Z,397.00
2023-05-04T14:28:25.999Z,403.00
2023-05-04T14:29:26.018Z,403.00
2023-05-04T14:30:26.078Z,404.00
2023-05-04T14:31:26.176Z,402.00
2023-05-04T14:32:27.147Z,408.00
2023-05-04T14:33:26.086Z,416.00
2023-05-04T14:34:30.182Z,413.00
2023-05-04T14:35:26.128Z,412.00
2023-05-04T14:36:26.170Z,415.00
2023-05-04T14:37:27.135Z,410.00
2023-05-04T14:38:26.114Z,408.00
2023-05-04T14:39:26.173Z,402.00
2023-05-04T14:40:26.150Z,405.00
2023-05-04T14:41:26.046Z,405.00
2023-05-04T14:42:27.036Z,405.00
2023-05-04T14:43:27.027Z,402.00
2023-05-04T14:44:27.115Z,401.00
2023-05-04T14:45:26.181Z,402.00
2023-05-04T14:46:26.164Z,404.00
2023-05-04T14:47:27.078Z,403.00
2023-05-04T14:48:26.992Z,402.00
2023-05-04T14:49:36.748Z,401.00
2023-05-04T14:50:26.984Z,397.00
2023-05-04T14:51:26.041Z,398.00
2023-05-04T14:52:26.080Z,401.00
2023-05-04T14:53:26.042Z,402.00
2023-05-04T14:54:26.043Z,402.00
2023-05-04T14:55:27.050Z,401.00
2023-05-04T14:56:26.040Z,397.00
2023-05-04T14:57:26.004Z,399.00
2023-05-04T14:58:27.017Z,396.00
2023-05-04T14:59:25.914Z,400.00
2023-05-04T15:00:26.077Z,396.00
2023-05-04T15:01:26.056Z,399.00
2023-05-04T15:02:26.043Z,399.00
2023-05-04T15:03:27.252Z,399.00
2023-05-04T15:04:26.048Z,400.00
2023-05-04T15:05:27.118Z,401.00
2023-05-04T15:06:27.197Z,402.00
2023-05-04T15:07:26.350Z,404.00
2023-05-04T15:08:27.254Z,406.00
2023-05-04T15:09:27.311Z,407.00
2023-05-04T15:10:26.414Z,403.00
2023-05-04T15:11:26.429Z,402.00
2023-05-04T15:12:27.509Z,401.00
2023-05-04T15:13:27.457Z,406.00
2023-05-04T15:14:27.584Z,407.00
2023-05-04T15:15:26.516Z,406.00
2023-05-04T15:16:27.648Z,402.00
2023-05-04T15:17:27.585Z,404.00
2023-05-04T15:18:27.579Z,407.00
2023-05-04T15:19:26.669Z,406.00
2023-05-04T15:20:26.685Z,404.00
2023-05-04T15:21:26.612Z,405.00
2023-05-04T15:22:26.655Z,408.00
2023-05-04T15:23:27.684Z,407.00
2023-05-04T15:24:27.698Z,414.00
2023-05-04T15:25:26.793Z,405.00
2023-05-04T15:26:26.765Z,406.00
2023-05-04T15:27:27.804Z,403.00
2023-05-04T15:28:26.857Z,402.00
2023-05-04T15:29:26.843Z,404.00
