createdAt,value
2018-12-12T00:00:33.529Z,31.22
2018-12-12T00:01:34.682Z,31.20
2018-12-12T00:02:35.818Z,30.71
2018-12-12T00:03:36.949Z,30.72
2018-12-12T00:04:38.083Z,31.19
2018-12-12T00:05:39.214Z,31.12
2018-12-12T00:06:40.349Z,30.85
2018-12-12T00:07:41.531Z,31.14
2018-12-12T00:08:42.721Z,30.97
2018-12-12T00:09:43.883Z,31.13
2018-12-12T00:10:44.997Z,31.00
2018-12-12T00:11:46.113Z,31.27
2018-12-12T00:12:47.685Z,30.97
2018-12-12T00:13:48.809Z,30.75
2018-12-12T00:14:49.920Z,30.80
2018-12-12T00:15:51.053Z,30.78
2018-12-12T00:16:52.205Z,30.57
2018-12-12T00:17:53.581Z,30.98
2018-12-12T00:18:54.706Z,30.94
2018-12-12T00:19:55.854Z,30.48
2018-12-12T00:20:56.971Z,30.52
2018-12-12T00:21:58.102Z,30.83
2018-12-12T00:22:59.222Z,30.52
2018-12-12T00:24:00.361Z,30.70
2018-12-12T00:25:01.470Z,30.84
2018-12-12T00:26:02.717Z,30.56
2018-12-12T00:27:03.857Z,30.78
2018-12-12T00:28:05.001Z,30.60
2018-12-12T00:29:06.129Z,31.16
2018-12-12T00:30:07.269Z,31.05
2018-12-12T00:31:08.389Z,30.77
2018-12-12T00:32:09.509Z,30.85
2018-12-12T00:33:10.752Z,30.69
2018-12-12T00:34:11.886Z,30.97
2018-12-12T00:35:13.030Z,30.71
2018-12-12T00:36:14.163Z,30.93
2018-12-12T00:37:15.297Z,31.10
2018-12-12T00:38:16.421Z,31.19
2018-12-12T00:39:17.545Z,30.79
2018-12-12T00:40:18.666Z,30.73
2018-12-12T00:41:19.837Z,31.08
2018-12-12T00:42:20.956Z,30.93
2018-12-12T00:43:22.073Z,31.11
2018-12-12T00:44:23.193Z,30.91
2018-12-12T00:45:24.321Z,30.77
2018-12-12T00:46:25.453Z,31.29
2018-12-12T00:47:26.586Z,31.17
2018-12-12T00:48:27.719Z,31.26
2018-12-12T00:49:28.848Z,31.12
2018-12-12T00:50:29.977Z,31.19
2018-12-12T00:51:31.241Z,31.31
2018-12-12T00:52:32.429Z,30.84
2018-12-12T00:53:33.561Z,30.86
2018-12-12T00:54:34.836Z,30.80
2018-12-12T00:55:35.965Z,30.80
2018-12-12T00:56:37.090Z,31.36
2018-12-12T00:57:38.233Z,30.80
2018-12-12T00:58:39.410Z,31.06
2018-12-12T00:59:40.539Z,31.20
2018-12-12T01:00:41.663Z,31.30
2018-12-12T01:01:42.797Z,30.85
2018-12-12T01:02:43.949Z,31.08
2018-12-12T01:03:45.094Z,31.18
2018-12-12T01:04:46.245Z,30.59
2018-12-12T01:05:47.366Z,30.66
2018-12-12T01:06:48.481Z,30.73
2018-12-12T01:07:49.622Z,30.63
2018-12-12T01:08:50.788Z,30.46
2018-12-12T01:09:52.026Z,30.38
2018-12-12T01:11:05.989Z,30.21
2018-12-12T01:12:09.153Z,30.94
2018-12-12T01:13:10.273Z,30.35
2018-12-12T01:14:11.393Z,30.83
2018-12-12T01:15:12.521Z,30.36
2018-12-12T01:16:13.649Z,30.78
2018-12-12T01:17:14.767Z,30.38
2018-12-12T01:18:15.918Z,30.68
2018-12-12T01:19:17.057Z,30.88
2018-12-12T01:20:18.181Z,30.28
2018-12-12T01:21:19.298Z,30.77
2018-12-12T01:22:20.425Z,30.22
2018-12-12T01:23:21.529Z,30.55
2018-12-12T01:24:22.689Z,30.37
2018-12-12T01:25:23.828Z,30.84
2018-12-12T01:26:24.986Z,30.38
2018-12-12T01:27:26.136Z,30.58
2018-12-12T01:28:27.264Z,30.19
2018-12-12T01:29:28.381Z,30.22
2018-12-12T01:30:29.501Z,30.75
2018-12-12T01:31:30.617Z,30.70
2018-12-12T01:32:31.731Z,30.70
2018-12-12T01:33:32.834Z,30.45
2018-12-12T01:34:33.967Z,30.72
2018-12-12T01:35:35.118Z,30.69
2018-12-12T01:36:36.245Z,30.51
2018-12-12T01:37:37.349Z,30.58
2018-12-12T01:38:38.465Z,30.39
2018-12-12T01:39:39.585Z,30.73
2018-12-12T01:40:40.700Z,30.70
2018-12-12T01:41:41.822Z,30.09
2018-12-12T01:42:42.934Z,30.73
2018-12-12T01:43:50.961Z,30.35
2018-12-12T01:44:52.079Z,30.57
2018-12-12T01:45:53.217Z,30.36
2018-12-12T01:46:54.333Z,30.51
2018-12-12T01:47:55.457Z,30.82
2018-12-12T01:48:56.586Z,30.34
2018-12-12T01:50:04.777Z,30.90
2018-12-12T01:51:05.968Z,30.79
2018-12-12T01:52:07.151Z,30.91
2018-12-12T01:53:08.267Z,30.75
2018-12-12T01:54:09.394Z,30.82
2018-12-12T01:55:10.521Z,30.49
2018-12-12T01:56:11.657Z,30.58
2018-12-12T01:57:12.775Z,30.50
2018-12-12T01:58:13.910Z,30.90
2018-12-12T01:59:15.029Z,30.52
2018-12-12T02:00:16.161Z,30.64
2018-12-12T02:01:24.238Z,30.91
2018-12-12T02:02:25.378Z,30.58
2018-12-12T02:03:26.478Z,31.19
2018-12-12T02:04:27.592Z,30.97
2018-12-12T02:05:28.713Z,30.82
2018-12-12T02:06:36.796Z,30.86
2018-12-12T02:07:37.914Z,31.00
2018-12-12T02:08:39.058Z,31.17
2018-12-12T02:09:40.169Z,31.01
2018-12-12T02:10:41.355Z,31.07
2018-12-12T02:13:02.474Z,30.94
2018-12-12T02:14:03.626Z,30.32
2018-12-12T02:15:05.002Z,30.51
2018-12-12T02:16:07.178Z,30.38
2018-12-12T02:17:08.306Z,30.64
2018-12-12T02:18:09.437Z,30.30
2018-12-12T02:19:10.564Z,30.79
2018-12-12T02:20:11.938Z,30.37
2018-12-12T02:21:13.178Z,30.28
2018-12-12T02:22:14.305Z,30.75
2018-12-12T02:23:15.433Z,30.45
2018-12-12T02:24:16.574Z,30.86
2018-12-12T02:25:17.697Z,30.86
2018-12-12T02:26:18.844Z,30.80
2018-12-12T02:27:19.952Z,30.69
2018-12-12T02:28:21.062Z,30.63
2018-12-12T02:29:22.193Z,30.18
2018-12-12T02:30:23.310Z,30.66
2018-12-12T02:31:24.442Z,30.39
2018-12-12T02:32:25.569Z,30.80
2018-12-12T02:33:26.713Z,30.65
2018-12-12T02:34:27.843Z,30.31
2018-12-12T02:35:28.981Z,30.58
2018-12-12T02:36:30.125Z,30.06
2018-12-12T02:37:31.278Z,30.60
2018-12-12T02:38:32.411Z,30.09
2018-12-12T02:39:33.540Z,30.32
2018-12-12T02:40:34.669Z,30.51
2018-12-12T02:41:35.930Z,30.33
2018-12-12T02:42:37.062Z,30.14
2018-12-12T02:43:38.186Z,30.72
2018-12-12T02:44:39.299Z,30.31
2018-12-12T02:45:40.450Z,30.68
2018-12-12T02:46:41.701Z,30.78
2018-12-12T02:47:42.814Z,30.23
2018-12-12T02:48:43.980Z,30.56
2018-12-12T02:49:45.086Z,30.12
2018-12-12T02:50:46.220Z,30.52
2018-12-12T02:51:47.370Z,30.56
2018-12-12T02:52:55.394Z,30.14
2018-12-12T02:53:56.518Z,30.57
2018-12-12T02:54:57.642Z,30.25
2018-12-12T02:55:58.791Z,30.62
2018-12-12T02:56:59.913Z,30.42
2018-12-12T02:58:01.058Z,30.79
2018-12-12T02:59:02.194Z,30.21
2018-12-12T03:00:04.900Z,30.67
2018-12-12T03:01:06.111Z,30.54
2018-12-12T03:02:07.271Z,31.00
2018-12-12T03:03:08.389Z,30.78
2018-12-12T03:04:09.530Z,30.44
2018-12-12T03:05:10.789Z,30.98
2018-12-12T03:06:11.913Z,30.49
2018-12-12T03:07:13.025Z,30.82
2018-12-12T03:08:14.257Z,30.47
2018-12-12T03:09:15.377Z,30.28
2018-12-12T03:10:16.506Z,30.77
2018-12-12T03:11:19.691Z,30.19
2018-12-12T03:12:20.820Z,30.34
2018-12-12T03:13:21.951Z,30.73
2018-12-12T03:14:23.073Z,30.65
2018-12-12T03:15:24.276Z,30.80
2018-12-12T03:16:25.469Z,30.36
2018-12-12T03:17:33.517Z,30.42
2018-12-12T03:18:34.634Z,30.52
2018-12-12T03:19:35.778Z,30.34
2018-12-12T03:20:36.913Z,30.28
2018-12-12T03:21:38.033Z,30.04
2018-12-12T03:22:39.163Z,30.27
2018-12-12T03:23:40.294Z,30.03
2018-12-12T03:24:41.417Z,30.38
2018-12-12T03:25:42.539Z,29.89
2018-12-12T03:26:43.673Z,30.21
2018-12-12T03:27:44.805Z,30.12
2018-12-12T03:28:45.929Z,30.07
2018-12-12T03:29:47.033Z,30.43
2018-12-12T03:30:48.156Z,30.33
2018-12-12T03:31:49.279Z,29.91
2018-12-12T03:32:50.402Z,30.05
2018-12-12T03:33:51.637Z,29.85
2018-12-12T03:34:52.758Z,29.83
2018-12-12T03:35:53.881Z,30.08
2018-12-12T03:36:55.015Z,29.97
2018-12-12T03:37:56.134Z,29.98
2018-12-12T03:38:57.333Z,29.79
2018-12-12T03:39:58.895Z,30.33
2018-12-12T03:41:00.071Z,29.85
2018-12-12T03:42:01.246Z,29.96
2018-12-12T03:43:02.424Z,30.60
2018-12-12T03:44:03.598Z,30.30
2018-12-12T03:45:04.880Z,30.40
2018-12-12T03:46:06.009Z,30.42
2018-12-12T03:47:07.135Z,30.30
2018-12-12T03:48:08.245Z,30.24
2018-12-12T03:49:09.411Z,30.06
2018-12-12T03:50:10.550Z,30.40
2018-12-12T03:51:11.678Z,29.88
2018-12-12T03:52:12.826Z,30.33
2018-12-12T03:53:13.931Z,30.44
2018-12-12T03:54:15.057Z,30.02
2018-12-12T03:55:16.183Z,30.34
2018-12-12T03:56:17.308Z,30.37
2018-12-12T03:57:18.450Z,29.86
2018-12-12T03:58:19.603Z,30.51
2018-12-12T03:59:20.747Z,30.43
2018-12-12T04:00:21.894Z,30.66
2018-12-12T04:01:23.027Z,30.12
2018-12-12T04:02:24.161Z,30.12
2018-12-12T04:03:25.286Z,30.64
2018-12-12T04:04:26.412Z,30.67
2018-12-12T04:05:27.533Z,30.71
2018-12-12T04:06:28.655Z,30.45
2018-12-12T04:07:29.802Z,29.96
2018-12-12T04:08:30.961Z,30.33
2018-12-12T04:09:32.157Z,30.34
2018-12-12T04:10:33.296Z,30.01
2018-12-12T04:11:34.511Z,30.53
2018-12-12T04:12:35.633Z,30.03
2018-12-12T04:13:36.775Z,30.03
2018-12-12T04:14:37.925Z,30.00
2018-12-12T04:15:39.320Z,30.06
2018-12-12T04:16:40.469Z,29.97
2018-12-12T04:17:48.573Z,30.38
2018-12-12T04:18:49.930Z,30.41
2018-12-12T04:19:51.040Z,30.49
2018-12-12T04:20:52.178Z,29.87
2018-12-12T04:22:00.301Z,30.02
2018-12-12T04:23:01.567Z,30.17
2018-12-12T04:24:02.784Z,30.52
2018-12-12T04:25:04.586Z,30.19
2018-12-12T04:26:05.702Z,30.13
2018-12-12T04:27:06.830Z,30.32
2018-12-12T04:28:07.949Z,29.96
2018-12-12T04:29:09.072Z,29.94
2018-12-12T04:30:10.198Z,30.12
2018-12-12T04:31:11.317Z,29.79
2018-12-12T04:32:12.426Z,29.58
2018-12-12T04:33:13.543Z,29.63
2018-12-12T04:34:14.684Z,29.60
2018-12-12T04:35:15.815Z,29.93
2018-12-12T04:36:16.942Z,29.71
2018-12-12T04:37:18.085Z,29.81
2018-12-12T04:38:19.197Z,29.70
2018-12-12T04:39:20.322Z,29.68
2018-12-12T04:40:21.437Z,30.24
2018-12-12T04:41:22.694Z,29.69
2018-12-12T04:42:23.821Z,30.04
2018-12-12T04:43:24.957Z,30.13
2018-12-12T04:44:26.070Z,29.59
2018-12-12T04:45:27.187Z,29.61
2018-12-12T04:46:28.315Z,29.73
2018-12-12T04:47:29.429Z,30.26
2018-12-12T04:48:30.541Z,30.04
2018-12-12T04:49:31.667Z,30.04
2018-12-12T04:50:32.790Z,30.32
2018-12-12T04:51:33.929Z,30.35
2018-12-12T04:52:35.112Z,30.08
2018-12-12T04:53:36.236Z,29.82
2018-12-12T04:54:37.367Z,30.06
2018-12-12T04:55:38.511Z,29.56
2018-12-12T04:56:39.613Z,30.05
2018-12-12T04:57:40.771Z,30.19
2018-12-12T04:58:41.879Z,29.81
2018-12-12T04:59:43.001Z,29.70
2018-12-12T05:00:44.129Z,29.55
2018-12-12T05:01:45.243Z,29.82
2018-12-12T05:02:46.736Z,29.82
2018-12-12T05:03:47.913Z,29.46
2018-12-12T05:04:49.494Z,29.48
2018-12-12T05:05:50.613Z,29.65
2018-12-12T05:06:51.753Z,30.18
2018-12-12T05:07:53.001Z,30.17
2018-12-12T05:08:54.118Z,29.75
2018-12-12T05:09:55.237Z,30.18
2018-12-12T05:10:56.333Z,30.20
2018-12-12T05:11:57.471Z,29.58
2018-12-12T05:12:58.595Z,30.24
2018-12-12T05:13:59.841Z,30.15
2018-12-12T05:15:00.970Z,29.62
2018-12-12T05:16:02.078Z,30.03
2018-12-12T05:17:03.350Z,30.20
2018-12-12T05:18:04.471Z,30.07
2018-12-12T05:19:05.602Z,29.77
2018-12-12T05:20:06.801Z,30.16
2018-12-12T05:21:07.937Z,29.98
2018-12-12T05:22:09.069Z,30.25
2018-12-12T05:23:10.195Z,30.11
2018-12-12T05:24:11.433Z,30.18
2018-12-12T05:25:12.550Z,30.31
2018-12-12T05:26:13.681Z,30.11
2018-12-12T05:27:14.800Z,30.06
2018-12-12T05:28:22.817Z,30.12
2018-12-12T05:29:23.952Z,29.41
2018-12-12T05:30:25.089Z,29.87
2018-12-12T05:31:26.205Z,29.79
2018-12-12T05:32:27.321Z,29.84
2018-12-12T05:33:28.445Z,29.64
2018-12-12T05:34:29.546Z,29.46
2018-12-12T05:35:30.673Z,29.38
2018-12-12T05:36:31.805Z,29.83
2018-12-12T05:37:32.939Z,29.31
2018-12-12T05:38:34.064Z,29.50
2018-12-12T05:39:35.181Z,29.42
2018-12-12T05:40:37.409Z,29.80
2018-12-12T05:41:38.546Z,29.75
2018-12-12T05:42:39.813Z,29.88
2018-12-12T05:43:40.933Z,30.00
2018-12-12T05:44:42.180Z,29.97
2018-12-12T05:45:43.434Z,29.66
2018-12-12T05:46:44.562Z,29.65
2018-12-12T05:47:45.691Z,29.27
2018-12-12T05:48:46.797Z,29.68
2018-12-12T05:49:47.971Z,29.51
2018-12-12T05:50:49.105Z,29.86
2018-12-12T05:51:50.222Z,29.86
2018-12-12T05:52:51.350Z,29.43
2018-12-12T05:53:52.478Z,29.36
2018-12-12T05:54:53.608Z,29.92
2018-12-12T05:55:54.751Z,29.50
2018-12-12T05:56:55.862Z,29.42
2018-12-12T05:57:56.986Z,30.18
2018-12-12T05:58:58.101Z,29.99
2018-12-12T05:59:59.217Z,29.35
2018-12-12T06:01:00.353Z,29.82
2018-12-12T06:02:01.475Z,29.78
2018-12-12T06:03:02.748Z,29.96
2018-12-12T06:04:03.882Z,30.02
2018-12-12T06:05:05.065Z,29.71
2018-12-12T06:06:06.211Z,29.58
2018-12-12T06:07:07.334Z,30.05
2018-12-12T06:08:08.445Z,29.97
2018-12-12T06:09:10.544Z,29.97
2018-12-12T06:10:11.677Z,29.32
2018-12-12T06:11:12.794Z,29.32
2018-12-12T06:12:13.922Z,29.46
2018-12-12T06:13:15.035Z,29.62
2018-12-12T06:14:16.145Z,29.36
2018-12-12T06:15:17.266Z,29.81
2018-12-12T06:16:18.409Z,29.69
2018-12-12T06:17:19.541Z,29.70
2018-12-12T06:18:20.665Z,29.89
2018-12-12T06:19:21.778Z,29.48
2018-12-12T06:20:22.905Z,29.68
2018-12-12T06:21:24.030Z,30.09
2018-12-12T06:22:25.385Z,30.06
2018-12-12T06:23:26.512Z,29.38
2018-12-12T06:24:27.659Z,29.64
2018-12-12T06:25:28.808Z,29.40
2018-12-12T06:26:29.924Z,29.67
2018-12-12T06:27:31.042Z,29.61
2018-12-12T06:28:32.175Z,30.02
2018-12-12T06:29:33.289Z,30.07
2018-12-12T06:30:34.432Z,29.89
2018-12-12T06:31:35.557Z,30.33
2018-12-12T06:32:36.757Z,29.73
2018-12-12T06:33:37.890Z,29.73
2018-12-12T06:34:39.001Z,29.64
2018-12-12T06:35:40.121Z,29.42
2018-12-12T06:36:41.257Z,29.48
2018-12-12T06:37:42.390Z,30.14
2018-12-12T06:38:43.542Z,29.97
2018-12-12T06:39:44.682Z,29.53
2018-12-12T06:40:45.798Z,29.37
2018-12-12T06:41:46.925Z,29.92
2018-12-12T06:42:48.044Z,29.86
2018-12-12T06:43:49.183Z,29.39
2018-12-12T06:44:50.301Z,29.63
2018-12-12T06:45:51.429Z,29.63
2018-12-12T06:46:59.625Z,29.42
2018-12-12T06:48:00.765Z,29.69
2018-12-12T06:49:01.890Z,29.53
2018-12-12T06:50:03.677Z,29.53
2018-12-12T06:51:04.873Z,29.40
2018-12-12T06:52:05.995Z,29.25
2018-12-12T06:53:07.102Z,29.43
2018-12-12T06:54:08.230Z,29.33
2018-12-12T06:55:09.469Z,29.51
2018-12-12T06:56:10.605Z,29.29
2018-12-12T06:57:11.739Z,29.19
2018-12-12T06:58:12.858Z,29.59
2018-12-12T06:59:13.974Z,29.29
2018-12-12T07:00:15.121Z,29.20
2018-12-12T07:01:16.238Z,29.16
2018-12-12T07:02:17.353Z,29.29
2018-12-12T07:03:18.472Z,29.72
2018-12-12T07:04:19.593Z,29.58
2018-12-12T07:05:20.714Z,29.70
2018-12-12T07:06:21.838Z,29.52
2018-12-12T07:07:23.105Z,29.65
2018-12-12T07:08:24.256Z,29.21
2018-12-12T07:09:25.388Z,29.40
2018-12-12T07:10:26.537Z,29.42
2018-12-12T07:11:27.666Z,29.59
2018-12-12T07:12:28.793Z,29.62
2018-12-12T07:13:35.538Z,29.20
2018-12-12T07:14:33.065Z,29.07
2018-12-12T07:15:34.325Z,29.30
2018-12-12T07:16:35.452Z,29.11
2018-12-12T07:17:37.527Z,29.30
2018-12-12T07:18:38.649Z,29.01
2018-12-12T07:19:39.773Z,29.44
2018-12-12T07:20:41.016Z,29.32
2018-12-12T07:21:42.145Z,29.22
2018-12-12T07:22:43.271Z,29.65
2018-12-12T07:23:44.385Z,29.55
2018-12-12T07:24:45.498Z,29.74
2018-12-12T07:25:46.646Z,29.55
2018-12-12T07:26:47.881Z,29.48
2018-12-12T07:27:49.009Z,29.40
2018-12-12T07:28:50.145Z,29.77
2018-12-12T07:29:51.257Z,29.33
2018-12-12T07:30:52.394Z,29.29
2018-12-12T07:31:53.514Z,29.82
2018-12-12T07:32:54.675Z,29.42
2018-12-12T07:34:00.969Z,29.96
2018-12-12T07:34:59.285Z,29.19
2018-12-12T07:36:00.423Z,29.80
2018-12-12T07:37:01.573Z,29.71
2018-12-12T07:38:02.853Z,29.87
2018-12-12T07:39:06.529Z,29.23
2018-12-12T07:40:07.833Z,29.30
2018-12-12T07:41:08.949Z,29.89
2018-12-12T07:42:10.070Z,29.33
2018-12-12T07:43:11.233Z,29.36
2018-12-12T07:44:12.367Z,29.39
2018-12-12T07:45:13.649Z,29.43
2018-12-12T07:46:14.781Z,29.66
2018-12-12T07:47:15.914Z,29.65
2018-12-12T07:48:17.143Z,29.54
2018-12-12T07:49:18.413Z,29.18
2018-12-12T07:50:19.541Z,29.43
2018-12-12T07:51:20.666Z,29.70
2018-12-12T07:52:21.811Z,29.47
2018-12-12T07:53:22.921Z,29.43
2018-12-12T07:54:24.050Z,29.75
2018-12-12T07:55:25.173Z,28.98
2018-12-12T07:56:26.298Z,29.43
2018-12-12T07:57:27.419Z,29.28
2018-12-12T07:58:28.553Z,29.45
2018-12-12T07:59:29.681Z,29.66
2018-12-12T08:00:30.837Z,29.04
2018-12-12T08:01:31.973Z,29.36
2018-12-12T08:02:33.109Z,29.64
2018-12-12T08:03:34.238Z,29.32
2018-12-12T08:04:35.361Z,28.96
2018-12-12T08:05:36.497Z,29.46
2018-12-12T08:06:37.621Z,29.54
2018-12-12T08:07:38.737Z,29.16
2018-12-12T08:08:39.897Z,29.43
2018-12-12T08:09:41.126Z,29.02
2018-12-12T08:10:42.256Z,29.47
2018-12-12T08:11:43.387Z,29.37
2018-12-12T08:12:44.519Z,29.29
2018-12-12T08:13:45.622Z,29.58
2018-12-12T08:14:46.749Z,29.26
2018-12-12T08:15:47.882Z,29.33
2018-12-12T08:16:49.003Z,29.15
2018-12-12T08:17:50.229Z,29.61
2018-12-12T08:18:51.377Z,29.72
2018-12-12T08:19:52.531Z,29.23
2018-12-12T08:20:53.677Z,29.76
2018-12-12T08:21:54.809Z,29.22
2018-12-12T08:22:56.669Z,29.68
2018-12-12T08:23:57.790Z,29.32
2018-12-12T08:24:58.889Z,28.91
2018-12-12T08:26:00.152Z,29.40
2018-12-12T08:27:01.264Z,28.90
2018-12-12T08:28:02.515Z,29.35
2018-12-12T08:29:03.702Z,29.50
2018-12-12T08:30:06.373Z,29.17
2018-12-12T08:31:07.505Z,29.04
2018-12-12T08:32:08.642Z,28.95
2018-12-12T08:33:11.338Z,29.37
2018-12-12T08:34:12.829Z,29.07
2018-12-12T08:35:13.965Z,29.42
2018-12-12T08:36:15.086Z,29.65
2018-12-12T08:37:16.197Z,29.65
2018-12-12T08:38:17.376Z,29.21
2018-12-12T08:39:18.510Z,29.72
2018-12-12T08:40:19.649Z,29.22
2018-12-12T08:41:20.807Z,29.48
2018-12-12T08:42:21.957Z,29.21
2018-12-12T08:43:23.085Z,29.42
2018-12-12T08:44:24.214Z,29.52
2018-12-12T08:45:25.359Z,29.36
2018-12-12T08:46:26.482Z,29.45
2018-12-12T08:47:27.605Z,29.45
2018-12-12T08:48:28.719Z,29.47
2018-12-12T08:49:29.841Z,29.47
2018-12-12T08:50:38.083Z,30.01
2018-12-12T08:51:39.206Z,29.56
2018-12-12T08:52:40.330Z,29.77
2018-12-12T08:53:41.443Z,29.90
2018-12-12T08:54:42.605Z,29.54
2018-12-12T08:55:43.734Z,29.64
2018-12-12T08:56:44.858Z,29.68
2018-12-12T08:57:45.990Z,29.77
2018-12-12T08:58:47.121Z,29.73
2018-12-12T08:59:48.263Z,29.80
2018-12-12T09:00:49.404Z,29.52
2018-12-12T09:01:50.851Z,29.64
2018-12-12T09:02:51.998Z,29.80
2018-12-12T09:03:53.144Z,29.58
2018-12-12T09:04:54.269Z,29.86
2018-12-12T09:05:55.390Z,29.34
2018-12-12T09:06:56.493Z,29.07
2018-12-12T09:07:57.681Z,29.36
2018-12-12T09:08:58.826Z,29.31
2018-12-12T09:09:59.961Z,29.36
2018-12-12T09:11:01.114Z,29.60
2018-12-12T09:12:02.389Z,29.12
2018-12-12T09:13:03.526Z,29.23
2018-12-12T09:14:04.645Z,29.53
2018-12-12T09:15:06.009Z,29.19
2018-12-12T09:16:07.114Z,29.54
2018-12-12T09:17:09.886Z,29.20
2018-12-12T09:18:11.317Z,29.29
2018-12-12T09:19:12.425Z,29.40
2018-12-12T09:20:13.580Z,29.18
2018-12-12T09:21:14.803Z,28.88
2018-12-12T09:22:15.936Z,29.00
2018-12-12T09:23:17.076Z,28.94
2018-12-12T09:24:18.201Z,29.42
2018-12-12T09:25:19.326Z,29.05
2018-12-12T09:26:20.434Z,29.45
2018-12-12T09:27:21.578Z,29.28
2018-12-12T09:28:22.686Z,28.98
2018-12-12T09:29:23.799Z,29.35
2018-12-12T09:30:24.930Z,29.62
2018-12-12T09:31:26.066Z,29.14
2018-12-12T09:32:27.177Z,29.53
2018-12-12T09:33:28.318Z,29.46
2018-12-12T09:34:29.438Z,29.50
2018-12-12T09:35:30.547Z,29.43
2018-12-12T09:36:31.661Z,29.55
2018-12-12T09:37:32.822Z,28.93
2018-12-12T09:38:33.966Z,29.42
2018-12-12T09:39:35.094Z,29.24
2018-12-12T09:40:36.461Z,29.38
2018-12-12T09:41:37.590Z,29.49
2018-12-12T09:42:38.709Z,29.14
2018-12-12T09:43:39.829Z,29.19
2018-12-12T09:44:40.957Z,29.64
2018-12-12T09:45:42.077Z,29.58
2018-12-12T09:46:43.217Z,29.05
2018-12-12T09:47:44.356Z,29.21
2018-12-12T09:48:45.511Z,29.38
2018-12-12T09:49:46.625Z,29.91
2018-12-12T09:50:47.781Z,29.70
2018-12-12T09:51:48.922Z,29.79
2018-12-12T09:52:50.032Z,29.26
2018-12-12T09:53:51.148Z,29.58
2018-12-12T09:54:52.273Z,29.86
2018-12-12T09:55:53.385Z,29.50
2018-12-12T09:56:54.494Z,29.70
2018-12-12T09:57:55.614Z,29.77
2018-12-12T09:58:56.764Z,29.19
2018-12-12T09:59:57.881Z,29.21
2018-12-12T10:00:59.013Z,29.36
2018-12-12T10:02:00.122Z,29.27
2018-12-12T10:03:01.246Z,29.47
2018-12-12T10:04:02.517Z,29.33
2018-12-12T10:05:03.865Z,29.15
2018-12-12T10:06:04.995Z,29.74
2018-12-12T10:07:06.146Z,29.38
2018-12-12T10:08:07.297Z,29.45
2018-12-12T10:09:08.417Z,29.58
2018-12-12T10:10:09.529Z,29.10
2018-12-12T10:11:10.658Z,29.24
2018-12-12T10:12:11.789Z,29.42
2018-12-12T10:13:12.921Z,29.00
2018-12-12T10:14:14.034Z,28.99
2018-12-12T10:15:15.182Z,29.47
2018-12-12T10:16:16.317Z,29.38
2018-12-12T10:17:17.458Z,28.85
2018-12-12T10:18:18.586Z,29.29
2018-12-12T10:19:19.698Z,28.90
2018-12-12T10:20:20.830Z,29.21
2018-12-12T10:21:21.962Z,29.57
2018-12-12T10:22:23.095Z,29.41
2018-12-12T10:23:24.215Z,29.45
2018-12-12T10:24:25.345Z,28.81
2018-12-12T10:25:26.470Z,29.08
2018-12-12T10:26:27.631Z,29.23
2018-12-12T10:27:28.742Z,28.68
2018-12-12T10:28:29.853Z,29.03
2018-12-12T10:29:30.974Z,29.16
2018-12-12T10:30:32.211Z,28.90
2018-12-12T10:31:33.374Z,28.75
2018-12-12T10:32:34.494Z,28.83
2018-12-12T10:33:37.864Z,28.76
2018-12-12T10:34:38.780Z,29.21
2018-12-12T10:35:39.906Z,28.67
2018-12-12T10:36:41.022Z,29.34
2018-12-12T10:37:42.146Z,29.00
2018-12-12T10:38:43.286Z,28.92
2018-12-12T10:39:44.441Z,29.09
2018-12-12T10:40:45.569Z,28.85
2018-12-12T10:41:46.698Z,29.27
2018-12-12T10:42:47.829Z,29.30
2018-12-12T10:43:48.960Z,29.26
2018-12-12T10:44:50.099Z,29.30
2018-12-12T10:45:51.241Z,28.90
2018-12-12T10:46:52.357Z,28.69
2018-12-12T10:47:53.478Z,28.99
2018-12-12T10:48:54.602Z,28.95
2018-12-12T10:49:55.732Z,28.88
2018-12-12T10:50:56.853Z,28.68
2018-12-12T10:51:57.970Z,28.65
2018-12-12T10:52:59.095Z,28.59
2018-12-12T10:54:00.966Z,29.03
2018-12-12T10:55:03.676Z,28.71
2018-12-12T10:56:04.801Z,28.90
2018-12-12T10:57:05.929Z,29.44
2018-12-12T10:58:07.054Z,28.95
2018-12-12T10:59:08.188Z,29.15
2018-12-12T11:00:12.752Z,29.62
2018-12-12T11:01:18.578Z,29.02
2018-12-12T11:02:25.934Z,28.97
2018-12-12T11:03:32.302Z,29.08
2018-12-12T11:04:33.434Z,29.17
2018-12-12T11:05:34.689Z,29.34
2018-12-12T11:06:35.829Z,28.82
2018-12-12T11:07:36.955Z,28.80
2018-12-12T11:08:38.074Z,28.82
2018-12-12T11:09:39.226Z,28.91
2018-12-12T11:10:40.489Z,28.92
2018-12-12T11:11:41.649Z,29.19
2018-12-12T11:12:42.790Z,29.36
2018-12-12T11:13:43.926Z,29.33
2018-12-12T11:14:45.059Z,28.71
2018-12-12T11:15:46.181Z,29.34
2018-12-12T11:16:47.302Z,28.68
2018-12-12T11:17:48.425Z,28.65
2018-12-12T11:18:49.545Z,29.38
2018-12-12T11:19:50.693Z,29.18
2018-12-12T11:20:51.829Z,29.39
2018-12-12T11:21:52.956Z,29.17
2018-12-12T11:22:54.090Z,29.02
2018-12-12T11:23:55.238Z,28.69
2018-12-12T11:24:56.724Z,28.80
2018-12-12T11:25:57.832Z,28.90
2018-12-12T11:26:58.961Z,29.36
2018-12-12T11:28:00.074Z,28.81
2018-12-12T11:29:01.190Z,28.61
2018-12-12T11:30:04.495Z,28.59
2018-12-12T11:31:05.761Z,28.74
2018-12-12T11:32:06.997Z,29.12
2018-12-12T11:33:08.126Z,28.88
2018-12-12T11:34:09.361Z,29.16
2018-12-12T11:35:10.511Z,28.84
2018-12-12T11:36:11.630Z,28.80
2018-12-12T11:37:19.733Z,28.88
2018-12-12T11:38:20.861Z,29.22
2018-12-12T11:39:22.010Z,29.24
2018-12-12T11:40:23.145Z,29.44
2018-12-12T11:41:24.261Z,28.91
2018-12-12T11:42:25.414Z,29.14
2018-12-12T11:43:26.532Z,28.92
2018-12-12T11:44:27.657Z,29.19
2018-12-12T11:45:28.798Z,28.82
2018-12-12T11:46:29.973Z,28.95
2018-12-12T11:47:31.152Z,29.18
2018-12-12T11:48:32.261Z,28.68
2018-12-12T11:49:33.381Z,29.09
2018-12-12T11:50:34.513Z,29.29
2018-12-12T11:51:35.639Z,28.64
2018-12-12T11:52:36.769Z,28.60
2018-12-12T11:53:37.895Z,29.16
2018-12-12T11:54:39.026Z,28.52
2018-12-12T11:55:40.251Z,28.60
2018-12-12T11:56:41.418Z,28.34
2018-12-12T11:57:42.688Z,28.83
2018-12-12T11:58:43.800Z,28.88
2018-12-12T11:59:44.937Z,28.89
2018-12-12T12:00:46.066Z,29.03
2018-12-12T12:01:47.209Z,29.14
2018-12-12T12:02:48.358Z,29.13
2018-12-12T12:03:49.499Z,28.80
2018-12-12T12:04:50.617Z,28.61
2018-12-12T12:05:51.785Z,29.37
2018-12-12T12:06:52.971Z,29.42
2018-12-12T12:07:54.150Z,29.08
2018-12-12T12:08:55.280Z,29.02
2018-12-12T12:09:56.403Z,29.15
2018-12-12T12:10:57.521Z,28.86
2018-12-12T12:11:58.650Z,28.87
2018-12-12T12:12:59.765Z,28.88
2018-12-12T12:15:29.073Z,28.73
2018-12-12T12:16:30.201Z,28.74
2018-12-12T12:17:31.383Z,28.58
2018-12-12T12:18:32.498Z,28.53
2018-12-12T12:19:33.809Z,28.55
2018-12-12T12:20:34.929Z,28.76
2018-12-12T12:21:36.065Z,28.66
2018-12-12T12:22:37.258Z,28.64
2018-12-12T12:23:38.399Z,28.88
2018-12-12T12:24:39.570Z,28.96
2018-12-12T12:25:40.705Z,28.89
2018-12-12T12:26:41.982Z,29.18
2018-12-12T12:27:43.094Z,28.65
2018-12-12T12:28:44.221Z,29.13
2018-12-12T12:29:45.566Z,28.94
2018-12-12T12:30:46.710Z,28.87
2018-12-12T12:31:47.853Z,28.38
2018-12-12T12:32:48.979Z,28.45
2018-12-12T12:33:50.157Z,28.54
2018-12-12T12:34:51.265Z,28.55
2018-12-12T12:35:52.395Z,28.08
2018-12-12T12:36:53.654Z,28.53
2018-12-12T12:37:54.851Z,28.10
2018-12-12T12:38:56.009Z,28.56
2018-12-12T12:39:57.154Z,28.63
2018-12-12T12:40:58.269Z,28.75
2018-12-12T12:41:59.421Z,28.24
2018-12-12T12:43:00.555Z,28.56
2018-12-12T12:44:01.686Z,28.68
2018-12-12T12:45:03.765Z,28.71
2018-12-12T12:46:04.898Z,28.63
2018-12-12T12:47:13.033Z,28.22
2018-12-12T12:48:14.253Z,28.81
2018-12-12T12:49:15.391Z,28.20
2018-12-12T12:50:16.522Z,28.51
2018-12-12T12:51:17.633Z,28.26
2018-12-12T12:52:18.753Z,28.29
2018-12-12T12:53:19.865Z,28.45
2018-12-12T12:54:21.006Z,28.63
2018-12-12T12:55:22.121Z,28.49
2018-12-12T12:56:23.279Z,28.62
2018-12-12T12:57:24.450Z,28.10
2018-12-12T12:58:25.613Z,28.26
2018-12-12T12:59:26.769Z,28.45
2018-12-12T13:00:27.874Z,28.08
2018-12-12T13:01:29.000Z,28.41
2018-12-12T13:02:30.136Z,28.12
2018-12-12T13:03:31.281Z,28.22
2018-12-12T13:04:32.399Z,27.98
2018-12-12T13:05:33.517Z,28.03
2018-12-12T13:06:34.661Z,28.63
2018-12-12T13:07:35.809Z,28.22
2018-12-12T13:08:36.934Z,28.16
2018-12-12T13:10:45.925Z,28.18
2018-12-12T13:11:47.058Z,28.21
2018-12-12T13:12:48.314Z,28.84
2018-12-12T13:13:49.433Z,28.38