createdAt,value
2022-08-03T00:00:09.253Z,16.8
2022-08-03T00:03:09.688Z,16.8
2022-08-03T00:06:13.513Z,16.7
2022-08-03T00:09:09.137Z,16.6
2022-08-03T00:12:09.218Z,16.5
2022-08-03T00:15:18.956Z,16.3
2022-08-03T00:18:09.231Z,16.2
2022-08-03T00:21:09.178Z,16.1
2022-08-03T00:24:09.231Z,16
2022-08-03T00:27:09.190Z,15.9
2022-08-03T00:30:09.440Z,15.8
2022-08-03T00:33:12.795Z,15.8
2022-08-03T00:36:09.212Z,15.7
2022-08-03T00:39:09.234Z,15.7
2022-08-03T00:42:09.194Z,15.7
2022-08-03T00:45:09.217Z,15.6
2022-08-03T00:48:33.548Z,15.6
2022-08-03T00:51:09.278Z,15.6
2022-08-03T00:54:09.253Z,15.6
2022-08-03T00:57:09.392Z,15.5
2022-08-03T01:00:09.255Z,15.4
2022-08-03T01:03:09.314Z,15.4
2022-08-03T01:06:09.283Z,15.4
2022-08-03T01:09:09.215Z,15.3
2022-08-03T01:12:10.684Z,15.3
2022-08-03T01:15:09.300Z,15.3
2022-08-03T01:18:09.287Z,15.2
2022-08-03T01:21:12.935Z,15.2
2022-08-03T01:24:09.173Z,15.3
2022-08-03T01:27:11.920Z,15.2
2022-08-03T01:30:09.273Z,15.1
2022-08-03T01:33:12.877Z,15.1
2022-08-03T01:36:09.167Z,15.1
2022-08-03T01:39:09.215Z,15.1
2022-08-03T01:42:09.331Z,15.1
2022-08-03T01:45:09.287Z,15.1
2022-08-03T01:48:09.310Z,15.1
2022-08-03T01:51:09.205Z,15.1
2022-08-03T01:54:09.256Z,15.1
2022-08-03T01:57:09.263Z,15.1
2022-08-03T02:00:09.303Z,15
2022-08-03T02:03:09.196Z,15
2022-08-03T02:09:09.319Z,14.8
2022-08-03T02:12:09.262Z,14.8
2022-08-03T02:15:09.702Z,14.8
2022-08-03T02:18:09.436Z,14.9
2022-08-03T02:24:09.246Z,14.9
2022-08-03T02:27:09.219Z,14.9
2022-08-03T02:30:09.275Z,14.9
2022-08-03T02:33:10.958Z,14.9
2022-08-03T02:36:09.254Z,14.9
2022-08-03T02:39:09.218Z,14.8
2022-08-03T02:42:12.117Z,14.7
2022-08-03T02:45:09.262Z,14.7
2022-08-03T02:48:09.247Z,14.6
2022-08-03T02:51:09.251Z,14.5
2022-08-03T02:54:09.196Z,14.5
2022-08-03T02:57:09.234Z,14.4
2022-08-03T03:00:09.248Z,14.4
2022-08-03T03:03:11.174Z,14.4
2022-08-03T03:06:15.227Z,14.4
2022-08-03T03:09:09.207Z,14.4
2022-08-03T03:12:09.245Z,14.5
2022-08-03T03:15:09.166Z,14.5
2022-08-03T03:18:09.199Z,14.4
2022-08-03T03:21:09.209Z,14.4
2022-08-03T03:24:09.168Z,14.4
2022-08-03T03:27:09.151Z,14.4
2022-08-03T03:30:09.171Z,14.4
2022-08-03T03:33:09.261Z,14.4
2022-08-03T03:36:09.191Z,14.4
2022-08-03T03:39:24.494Z,14.4
2022-08-03T03:42:09.239Z,14.3
2022-08-03T03:45:10.840Z,14.3
2022-08-03T03:48:09.198Z,14.1
2022-08-03T03:51:09.239Z,14.1
2022-08-03T03:54:09.224Z,14.1
2022-08-03T03:57:09.189Z,14.3
2022-08-03T04:00:09.241Z,14.3
2022-08-03T04:03:10.445Z,14.3
2022-08-03T04:06:09.232Z,14.3
2022-08-03T04:09:09.260Z,14.2
2022-08-03T04:12:09.293Z,14.3
2022-08-03T04:15:09.183Z,14.3
2022-08-03T04:18:09.202Z,14.4
2022-08-03T04:21:09.267Z,14.4
2022-08-03T04:24:09.269Z,14.5
2022-08-03T04:27:09.325Z,14.6
2022-08-03T04:30:09.271Z,14.7
2022-08-03T04:33:10.478Z,14.8
2022-08-03T04:36:12.408Z,14.8
2022-08-03T04:39:09.210Z,14.9
2022-08-03T04:42:17.792Z,14.9
2022-08-03T04:45:10.643Z,15.1
2022-08-03T04:48:11.766Z,15.1
2022-08-03T04:51:09.214Z,15.2
2022-08-03T04:54:09.213Z,15.4
2022-08-03T04:57:18.124Z,15.6
2022-08-03T05:00:12.392Z,15.9
2022-08-03T05:03:28.456Z,17.1
2022-08-03T05:06:20.535Z,18.6
2022-08-03T05:09:11.782Z,19.9
2022-08-03T05:12:09.268Z,20.6
2022-08-03T05:15:09.224Z,21.6
2022-08-03T05:18:15.517Z,22.1
2022-08-03T05:21:09.272Z,22.2
2022-08-03T05:24:09.188Z,22.9
2022-08-03T05:27:09.222Z,23.4
2022-08-03T05:30:42.962Z,23.4
2022-08-03T05:33:09.240Z,23.1
2022-08-03T05:36:13.213Z,22.6
2022-08-03T05:39:11.655Z,22.9
2022-08-03T05:42:09.364Z,22.8
2022-08-03T05:45:10.722Z,22.9
2022-08-03T05:48:09.196Z,23.3
2022-08-03T05:51:09.186Z,23.8
2022-08-03T05:54:09.203Z,23.8
2022-08-03T05:57:09.217Z,24.2
2022-08-03T06:00:11.546Z,24.9
2022-08-03T06:03:09.228Z,24.9
2022-08-03T06:06:09.574Z,24.9
2022-08-03T06:09:09.491Z,24.9
2022-08-03T06:12:14.153Z,25.4
2022-08-03T06:15:13.411Z,26
2022-08-03T06:18:10.984Z,25.9
2022-08-03T06:21:29.346Z,26.1
2022-08-03T06:24:14.053Z,26.4
2022-08-03T06:27:09.281Z,26.5
2022-08-03T06:30:09.282Z,27
2022-08-03T06:33:12.581Z,27.3
2022-08-03T06:36:14.222Z,27.3
2022-08-03T06:39:10.541Z,27.8
2022-08-03T06:42:11.994Z,27.8
2022-08-03T06:45:09.244Z,28
2022-08-03T06:48:09.193Z,28.2
2022-08-03T06:51:13.179Z,28.6
2022-08-03T06:54:09.221Z,29.3
2022-08-03T06:57:09.266Z,29.3
2022-08-03T07:00:21.540Z,29.6
2022-08-03T07:03:09.188Z,29.2
2022-08-03T07:06:09.991Z,29.8
2022-08-03T07:09:09.309Z,30.3
2022-08-03T07:12:09.215Z,31
2022-08-03T07:15:56.641Z,31.1
2022-08-03T07:18:09.259Z,31.8
2022-08-03T07:21:09.241Z,32.4
2022-08-03T07:24:09.218Z,32.7
2022-08-03T07:27:09.191Z,33.3
2022-08-03T07:30:09.271Z,33.4
2022-08-03T07:33:09.184Z,33.3
2022-08-03T07:36:09.255Z,33.6
2022-08-03T07:39:26.086Z,33.9
2022-08-03T07:42:09.298Z,33.9
2022-08-03T07:45:09.220Z,33.7
2022-08-03T07:48:14.955Z,33.8
2022-08-03T07:51:09.268Z,33.8
2022-08-03T07:54:09.542Z,34.1
2022-08-03T07:57:09.214Z,34.4
2022-08-03T08:00:11.443Z,33.8
2022-08-03T08:03:09.200Z,34.6
2022-08-03T08:06:13.009Z,35.2
2022-08-03T08:09:09.262Z,35.1
2022-08-03T08:12:20.195Z,35
2022-08-03T08:15:09.252Z,34.6
2022-08-03T08:18:09.996Z,34.9
2022-08-03T08:21:10.857Z,34.6
2022-08-03T08:24:22.721Z,34.3
2022-08-03T08:27:09.230Z,34.6
2022-08-03T08:30:25.288Z,35
2022-08-03T08:33:15.682Z,34.6
2022-08-03T08:36:15.162Z,34.3
2022-08-03T08:39:09.194Z,34.2
2022-08-03T08:42:09.312Z,34.7
2022-08-03T08:45:12.767Z,34.7
2022-08-03T08:48:16.633Z,35.1
2022-08-03T08:51:09.220Z,35.1
2022-08-03T08:54:09.263Z,35.5
2022-08-03T08:57:44.588Z,35.3
2022-08-03T09:00:09.288Z,34.8
2022-08-03T09:03:09.568Z,34.6
2022-08-03T09:06:09.264Z,34.5
2022-08-03T09:09:09.250Z,35.1
2022-08-03T09:12:48.888Z,35.6
2022-08-03T09:15:26.271Z,35.9
2022-08-03T09:18:09.276Z,36.1
2022-08-03T09:21:40.387Z,36.1
2022-08-03T09:24:45.648Z,35.8
2022-08-03T09:27:09.997Z,35.5
2022-08-03T09:30:39.595Z,35.5
2022-08-03T09:33:10.593Z,35.1
2022-08-03T09:36:09.257Z,34.8
2022-08-03T09:39:09.262Z,34.7
2022-08-03T09:42:09.264Z,34.8
2022-08-03T09:45:09.246Z,35.4
2022-08-03T09:48:09.214Z,35.4
2022-08-03T09:54:22.717Z,35.4
2022-08-03T09:57:09.177Z,35
2022-08-03T10:00:17.183Z,34.7
2022-08-03T10:03:09.302Z,35.3
2022-08-03T10:06:09.308Z,35.8
2022-08-03T10:09:09.266Z,35.9
2022-08-03T10:12:09.231Z,36.1
2022-08-03T10:18:09.230Z,35.2
2022-08-03T10:21:09.245Z,34.8
2022-08-03T10:24:09.278Z,35.1
2022-08-03T10:27:09.316Z,35.3
2022-08-03T10:30:09.374Z,34.8
2022-08-03T10:33:54.565Z,34.7
2022-08-03T10:36:09.194Z,35.2
2022-08-03T10:39:22.568Z,35.4
2022-08-03T10:42:19.452Z,35.2
2022-08-03T10:45:09.276Z,35.1
2022-08-03T10:48:09.240Z,35
2022-08-03T10:51:09.223Z,35.1
2022-08-03T10:54:17.845Z,35.3
2022-08-03T10:57:25.324Z,35.7
2022-08-03T11:00:09.712Z,36.1
2022-08-03T11:03:09.911Z,35.9
2022-08-03T11:06:09.369Z,35.4
2022-08-03T11:09:11.572Z,35.6
2022-08-03T11:12:09.303Z,35.6
2022-08-03T11:15:09.466Z,35.6
2022-08-03T11:18:15.738Z,35.9
2022-08-03T11:21:09.334Z,36
2022-08-03T11:24:15.318Z,35.7
2022-08-03T11:27:14.608Z,35.2
2022-08-03T11:30:09.473Z,35.1
2022-08-03T11:33:09.342Z,35.3
2022-08-03T11:36:09.303Z,35.7
2022-08-03T11:39:09.245Z,35.7
2022-08-03T11:42:09.282Z,36.1
2022-08-03T11:45:12.602Z,36.3
2022-08-03T11:48:09.241Z,36.3
2022-08-03T11:51:09.237Z,36.2
2022-08-03T11:54:09.244Z,36.5
2022-08-03T11:57:09.196Z,36.5
2022-08-03T12:00:09.297Z,36.4
2022-08-03T12:03:09.835Z,36
2022-08-03T12:06:10.783Z,36.2
2022-08-03T12:09:09.274Z,35.6
2022-08-03T12:12:10.059Z,36.4
2022-08-03T12:15:09.229Z,36.7
2022-08-03T12:18:15.283Z,36.2
2022-08-03T12:21:09.320Z,36.5
2022-08-03T12:24:09.559Z,36.2
2022-08-03T12:27:09.230Z,36.1
2022-08-03T12:30:09.482Z,36.6
2022-08-03T12:33:09.257Z,36.6
2022-08-03T12:36:09.297Z,36.6
2022-08-03T12:39:09.361Z,36.4
2022-08-03T12:42:09.221Z,36.1
2022-08-03T12:45:09.210Z,35.7
2022-08-03T12:48:09.256Z,35.5
2022-08-03T12:51:09.284Z,35.2
2022-08-03T12:54:09.227Z,34.7
2022-08-03T12:57:09.229Z,34.9
2022-08-03T13:00:31.802Z,35
2022-08-03T13:03:57.142Z,35.1
2022-08-03T13:06:09.267Z,35.7
2022-08-03T13:09:09.255Z,36.4
2022-08-03T13:12:14.719Z,36.9
2022-08-03T13:15:09.391Z,37.3
2022-08-03T13:18:09.224Z,36.9
2022-08-03T13:21:09.268Z,37
2022-08-03T13:24:10.546Z,37.1
2022-08-03T13:30:09.261Z,36.6
2022-08-03T13:33:09.250Z,36.6
2022-08-03T13:36:09.249Z,36.2
2022-08-03T13:39:22.160Z,36.4
2022-08-03T13:42:09.195Z,36.5
2022-08-03T13:45:09.344Z,36.2
2022-08-03T13:48:09.250Z,36.4
2022-08-03T13:51:31.348Z,36.2
2022-08-03T13:54:09.201Z,36.1
2022-08-03T14:00:09.433Z,35.7
2022-08-03T14:03:23.253Z,35.3
2022-08-03T14:06:09.311Z,35.4
2022-08-03T14:09:09.530Z,35.5
2022-08-03T14:12:17.246Z,35.5
2022-08-03T14:15:10.645Z,35.4
2022-08-03T14:18:33.462Z,35.4
2022-08-03T14:21:15.877Z,35.7
2022-08-03T14:24:09.222Z,35.4
2022-08-03T14:27:18.050Z,34.7
2022-08-03T14:30:09.462Z,34.4
2022-08-03T14:33:09.655Z,33.9
2022-08-03T14:36:09.350Z,33.6
2022-08-03T14:39:10.642Z,33.4
2022-08-03T14:42:09.278Z,33.4
2022-08-03T14:45:26.780Z,33.5
2022-08-03T14:51:09.338Z,33.3
2022-08-03T14:54:09.273Z,33
2022-08-03T14:57:09.314Z,33.4
2022-08-03T15:00:09.630Z,33.7
2022-08-03T15:03:09.655Z,34
2022-08-03T15:06:09.285Z,34.2
2022-08-03T15:09:32.586Z,34.4
2022-08-03T15:12:09.261Z,34.2
2022-08-03T15:15:09.317Z,34.3
2022-08-03T15:18:09.615Z,34.4
2022-08-03T15:21:20.855Z,34.2
2022-08-03T15:24:09.250Z,33.7
2022-08-03T15:27:14.773Z,33.1
2022-08-03T15:30:18.856Z,32.9
2022-08-03T15:33:09.266Z,32.6
2022-08-03T15:36:09.242Z,32.4
2022-08-03T15:39:09.750Z,32.4
2022-08-03T15:42:09.665Z,32.4
2022-08-03T15:45:09.449Z,32.6
2022-08-03T15:48:09.199Z,32.6
2022-08-03T15:51:09.271Z,32.6
2022-08-03T15:54:10.117Z,32.6
2022-08-03T15:57:09.320Z,32.7
2022-08-03T16:00:09.247Z,32.5
2022-08-03T16:03:09.270Z,32.7
2022-08-03T16:06:09.274Z,32.8
2022-08-03T16:09:42.697Z,32.7
2022-08-03T16:12:17.944Z,32.9
2022-08-03T16:15:09.328Z,33.2
2022-08-03T16:18:09.306Z,33.1
2022-08-03T16:21:19.355Z,33
2022-08-03T16:24:29.735Z,33.6
2022-08-03T16:30:09.337Z,33.6
2022-08-03T16:33:09.335Z,33.8
2022-08-03T16:36:09.319Z,33.4
2022-08-03T16:39:10.188Z,33.1
2022-08-03T16:42:10.558Z,32.9
2022-08-03T16:45:09.263Z,32.7
2022-08-03T16:48:14.641Z,32.5
2022-08-03T16:51:09.351Z,32.2
2022-08-03T16:54:22.867Z,32
2022-08-03T16:57:10.776Z,31.6
2022-08-03T17:00:10.508Z,31.3
2022-08-03T17:03:29.214Z,31.1
2022-08-03T17:06:14.659Z,30.8
2022-08-03T17:09:13.373Z,30.5
2022-08-03T17:12:13.174Z,30.4
2022-08-03T17:15:16.127Z,30.4
2022-08-03T17:18:11.592Z,30.4
2022-08-03T17:21:10.309Z,30.4
2022-08-03T17:24:20.887Z,30.4
2022-08-03T17:30:15.601Z,30.2
2022-08-03T17:33:24.486Z,30
2022-08-03T17:36:12.487Z,29.9
2022-08-03T17:39:14.998Z,30
2022-08-03T17:42:36.943Z,29.9
2022-08-03T17:45:23.142Z,29.9
2022-08-03T17:48:10.986Z,29.9
2022-08-03T17:51:17.549Z,29.8
2022-08-03T17:54:22.632Z,29.7
2022-08-03T18:00:13.798Z,29.3
2022-08-03T18:03:14.447Z,29.1
2022-08-03T18:06:34.362Z,29
2022-08-03T18:12:11.584Z,28.7
2022-08-03T18:15:31.926Z,28.3
2022-08-03T18:18:34.721Z,27.8
2022-08-03T18:21:24.124Z,27.6
2022-08-03T18:24:12.004Z,27.4
2022-08-03T18:27:13.046Z,27.2
2022-08-03T18:30:17.404Z,27.1
2022-08-03T18:36:11.378Z,26.6
2022-08-03T18:39:14.279Z,26.4
2022-08-03T18:42:26.094Z,26.2
2022-08-03T18:48:11.347Z,25.8
2022-08-03T18:57:09.509Z,25.4
2022-08-03T19:00:16.534Z,25.1
2022-08-03T19:03:11.906Z,24.8
2022-08-03T19:06:26.793Z,24.6
2022-08-03T19:09:11.618Z,24.4
2022-08-03T19:12:49.071Z,24.2
2022-08-03T19:18:20.579Z,23.9
2022-08-03T19:21:20.138Z,23.8
2022-08-03T19:24:16.253Z,23.6
2022-08-03T19:27:18.301Z,23.4
2022-08-03T19:30:30.720Z,23.3
2022-08-03T19:33:10.412Z,23.1
2022-08-03T19:36:17.980Z,23
2022-08-03T19:39:15.599Z,22.9
2022-08-03T19:42:33.498Z,22.8
2022-08-03T19:45:19.297Z,22.6
2022-08-03T19:48:16.126Z,22.6
2022-08-03T19:51:18.635Z,22.4
2022-08-03T19:54:13.735Z,22.2
2022-08-03T19:57:18.384Z,22
2022-08-03T20:00:12.748Z,21.8
2022-08-03T20:03:27.105Z,21.6
2022-08-03T20:06:11.253Z,21.5
2022-08-03T20:09:14.323Z,21.4
2022-08-03T20:12:09.169Z,21.2
2022-08-03T20:15:10.839Z,21.1
2022-08-03T20:18:20.934Z,20.9
2022-08-03T20:21:21.187Z,20.9
2022-08-03T20:24:32.811Z,20.8
2022-08-03T20:27:12.240Z,20.7
2022-08-03T20:30:16.598Z,20.7
2022-08-03T20:33:11.107Z,20.7
2022-08-03T20:36:12.420Z,20.6
2022-08-03T20:39:14.734Z,20.5
2022-08-03T20:42:11.075Z,20.3
2022-08-03T20:48:12.636Z,20
2022-08-03T20:51:55.056Z,19.9
2022-08-03T20:54:38.361Z,19.7
2022-08-03T20:57:18.662Z,19.6
2022-08-03T21:00:09.546Z,19.7
2022-08-03T21:03:13.147Z,19.7
2022-08-03T21:06:14.933Z,19.7
2022-08-03T21:09:14.763Z,19.8
2022-08-03T21:12:12.938Z,19.8
2022-08-03T21:15:09.236Z,19.9
2022-08-03T21:18:11.686Z,20.1
2022-08-03T21:21:09.237Z,19.9
2022-08-03T21:24:09.192Z,19.8
2022-08-03T21:27:09.392Z,19.6
2022-08-03T21:30:09.262Z,19.6
2022-08-03T21:33:09.228Z,19.5
2022-08-03T21:36:11.290Z,19.5
2022-08-03T21:39:09.810Z,19.5
2022-08-03T21:42:10.885Z,19.3
2022-08-03T21:45:10.995Z,19.2
2022-08-03T21:48:09.284Z,19.1
2022-08-03T21:51:09.191Z,18.9
2022-08-03T21:54:13.295Z,18.9
2022-08-03T21:57:09.233Z,18.9
2022-08-03T22:00:09.878Z,18.8
2022-08-03T22:03:27.461Z,18.8
2022-08-03T22:06:29.759Z,18.9
2022-08-03T22:09:09.242Z,18.8
2022-08-03T22:12:09.188Z,18.8
2022-08-03T22:15:10.907Z,18.7
2022-08-03T22:18:09.193Z,18.6
2022-08-03T22:21:09.204Z,18.6
2022-08-03T22:24:09.206Z,18.4
2022-08-03T22:27:09.274Z,18.3
2022-08-03T22:30:12.105Z,18.1
2022-08-03T22:33:15.845Z,18
2022-08-03T22:36:09.190Z,17.9
2022-08-03T22:39:09.619Z,17.8
2022-08-03T22:42:09.184Z,17.8
2022-08-03T22:45:09.228Z,17.8
2022-08-03T22:48:09.146Z,17.8
2022-08-03T22:51:09.275Z,17.8
2022-08-03T22:54:13.983Z,17.8
2022-08-03T22:57:09.149Z,17.8
2022-08-03T23:00:09.328Z,17.8
2022-08-03T23:03:09.597Z,17.8
2022-08-03T23:06:12.527Z,17.8
2022-08-03T23:09:09.153Z,17.8
2022-08-03T23:12:09.157Z,17.6
2022-08-03T23:15:09.160Z,17.5
2022-08-03T23:18:09.174Z,17.5
2022-08-03T23:22:00.895Z,17.4
2022-08-03T23:24:31.610Z,17.4
2022-08-03T23:27:09.159Z,17.4
2022-08-03T23:30:09.191Z,17.3
2022-08-03T23:33:09.223Z,17.4
2022-08-03T23:36:40.542Z,17.5
2022-08-03T23:39:09.866Z,17.5
2022-08-03T23:42:10.169Z,17.4
2022-08-03T23:45:15.094Z,17.4
2022-08-03T23:48:09.246Z,17.4
2022-08-03T23:51:09.250Z,17.3
2022-08-03T23:54:11.082Z,17.2
2022-08-03T23:57:09.205Z,17.1
