createdAt,value
2022-10-07T00:01:16.104Z,1.47
2022-10-07T00:02:38.318Z,1.80
2022-10-07T00:04:00.444Z,1.63
2022-10-07T00:05:22.440Z,1.37
2022-10-07T00:06:44.484Z,1.37
2022-10-07T00:08:06.630Z,1.80
2022-10-07T00:09:28.719Z,1.60
2022-10-07T00:10:50.750Z,2.00
2022-10-07T00:12:12.823Z,1.70
2022-10-07T00:13:38.739Z,1.90
2022-10-07T00:15:00.942Z,1.63
2022-10-07T00:16:26.327Z,1.33
2022-10-07T00:17:48.375Z,1.30
2022-10-07T00:19:13.930Z,1.47
2022-10-07T00:20:39.348Z,1.57
2022-10-07T00:22:01.509Z,1.90
2022-10-07T00:23:23.557Z,1.20
2022-10-07T00:24:45.566Z,1.20
2022-10-07T00:26:10.156Z,1.60
2022-10-07T00:27:32.176Z,1.60
2022-10-07T00:28:54.437Z,1.70
2022-10-07T00:30:17.263Z,2.73
2022-10-07T00:31:39.375Z,2.00
2022-10-07T00:33:01.436Z,2.47
2022-10-07T00:34:23.554Z,1.73
2022-10-07T00:35:46.004Z,1.80
2022-10-07T00:37:08.004Z,2.57
2022-10-07T00:38:29.982Z,1.73
2022-10-07T00:39:51.955Z,1.70
2022-10-07T00:41:20.140Z,1.93
2022-10-07T00:42:42.834Z,2.20
2022-10-07T00:44:33.733Z,1.80
2022-10-07T00:46:00.505Z,1.47
2022-10-07T00:47:28.466Z,2.10
2022-10-07T00:48:50.614Z,2.00
2022-10-07T00:50:30.577Z,2.00
2022-10-07T00:51:53.050Z,1.60
2022-10-07T00:53:15.135Z,1.43
2022-10-07T00:54:38.115Z,1.60
2022-10-07T00:56:04.417Z,1.40
2022-10-07T00:57:29.441Z,1.90
2022-10-07T00:58:51.916Z,1.43
2022-10-07T01:00:14.576Z,1.83
2022-10-07T01:01:36.644Z,1.30
2022-10-07T01:02:59.084Z,1.90
2022-10-07T01:04:21.064Z,1.73
2022-10-07T01:05:43.710Z,1.80
2022-10-07T01:07:05.783Z,1.73
2022-10-07T01:08:28.011Z,1.60
2022-10-07T01:09:52.277Z,2.30
2022-10-07T01:11:34.495Z,1.90
2022-10-07T01:13:05.565Z,1.50
2022-10-07T01:14:48.715Z,1.77
2022-10-07T01:16:39.292Z,2.00
2022-10-07T01:18:31.404Z,1.80
2022-10-07T01:20:25.355Z,1.40
2022-10-07T01:22:07.583Z,1.67
2022-10-07T01:23:59.095Z,1.40
2022-10-07T01:25:49.639Z,1.97
2022-10-07T01:27:19.211Z,2.20
2022-10-07T01:28:44.077Z,2.03
2022-10-07T01:30:08.033Z,2.10
2022-10-07T01:31:38.445Z,2.03
2022-10-07T01:33:04.981Z,1.80
2022-10-07T01:34:28.048Z,1.30
2022-10-07T01:35:51.515Z,2.60
2022-10-07T01:37:17.356Z,2.10
2022-10-07T01:38:45.333Z,1.70
2022-10-07T01:40:12.025Z,2.00
2022-10-07T01:41:36.694Z,1.50
2022-10-07T01:42:59.344Z,1.73
2022-10-07T01:44:21.975Z,1.83
2022-10-07T01:45:44.070Z,1.50
2022-10-07T01:47:07.526Z,1.93
2022-10-07T01:48:32.293Z,2.10
2022-10-07T01:49:54.554Z,1.60
2022-10-07T01:51:18.770Z,1.90
2022-10-07T01:53:12.815Z,2.27
2022-10-07T01:54:47.302Z,1.50
2022-10-07T01:56:18.232Z,1.57
2022-10-07T01:57:48.892Z,2.33
2022-10-07T01:59:30.083Z,1.50
2022-10-07T02:01:13.229Z,2.07
2022-10-07T02:03:02.734Z,1.73
2022-10-07T02:04:43.350Z,1.83
2022-10-07T02:06:18.196Z,1.47
2022-10-07T02:08:07.508Z,2.20
2022-10-07T02:09:32.210Z,1.90
2022-10-07T02:11:23.388Z,1.53
2022-10-07T02:12:52.908Z,1.80
2022-10-07T02:14:23.203Z,2.10
2022-10-07T02:15:59.224Z,1.73
2022-10-07T02:17:22.753Z,2.67
2022-10-07T02:18:51.809Z,2.20
2022-10-07T02:20:16.685Z,1.87
2022-10-07T02:21:40.151Z,1.63
2022-10-07T02:23:04.419Z,2.03
2022-10-07T02:24:30.609Z,1.87
2022-10-07T02:25:54.626Z,1.83
2022-10-07T02:27:22.273Z,1.60
2022-10-07T02:28:47.165Z,1.83
2022-10-07T02:30:15.829Z,1.70
2022-10-07T02:31:41.912Z,1.97
2022-10-07T02:33:07.732Z,1.83
2022-10-07T02:34:31.695Z,2.43
2022-10-07T02:35:58.958Z,2.17
2022-10-07T02:37:27.646Z,2.20
2022-10-07T02:38:49.819Z,2.10
2022-10-07T02:40:12.651Z,2.10
2022-10-07T02:41:55.362Z,2.00
2022-10-07T02:43:56.271Z,1.90
2022-10-07T02:45:26.528Z,1.60
2022-10-07T02:46:54.984Z,2.03
2022-10-07T02:48:32.774Z,2.53
2022-10-07T02:50:00.168Z,1.63
2022-10-07T02:51:25.038Z,1.70
2022-10-07T02:52:48.096Z,1.90
2022-10-07T02:54:10.852Z,2.80
2022-10-07T02:55:34.937Z,1.73
2022-10-07T02:57:00.299Z,2.00
2022-10-07T02:58:25.739Z,1.87
2022-10-07T02:59:49.905Z,2.10
2022-10-07T03:01:17.626Z,1.80
2022-10-07T03:02:53.652Z,3.37
2022-10-07T03:04:16.148Z,1.80
2022-10-07T03:05:38.439Z,2.27
2022-10-07T03:07:01.202Z,2.03
2022-10-07T03:08:23.991Z,1.53
2022-10-07T03:09:45.990Z,3.60
2022-10-07T03:11:08.041Z,1.63
2022-10-07T03:12:30.041Z,2.40
2022-10-07T03:13:52.140Z,1.43
2022-10-07T03:15:14.217Z,1.73
2022-10-07T03:16:36.250Z,2.37
2022-10-07T03:17:58.350Z,2.77
2022-10-07T03:19:20.523Z,1.63
2022-10-07T03:20:42.484Z,2.13
2022-10-07T03:22:04.464Z,1.63
2022-10-07T03:23:31.635Z,2.47
2022-10-07T03:24:54.267Z,1.83
2022-10-07T03:26:17.446Z,2.10
2022-10-07T03:27:39.804Z,1.73
2022-10-07T03:29:02.223Z,1.90
2022-10-07T03:30:24.705Z,1.90
2022-10-07T03:31:46.766Z,2.00
2022-10-07T03:33:08.753Z,1.80
2022-10-07T03:34:31.730Z,1.97
2022-10-07T03:35:53.895Z,1.90
2022-10-07T03:37:15.943Z,2.30
2022-10-07T03:38:37.973Z,1.93
2022-10-07T03:39:59.974Z,1.97
2022-10-07T03:41:22.384Z,2.40
2022-10-07T03:42:44.385Z,2.23
2022-10-07T03:44:06.424Z,1.87
2022-10-07T03:45:30.434Z,1.90
2022-10-07T03:46:52.659Z,1.53
2022-10-07T03:48:14.928Z,2.20
2022-10-07T03:49:36.912Z,2.17
2022-10-07T03:50:59.272Z,3.10
2022-10-07T03:52:21.294Z,2.30
2022-10-07T03:53:43.304Z,2.80
2022-10-07T03:55:05.736Z,2.57
2022-10-07T03:56:27.722Z,2.20
2022-10-07T03:57:59.478Z,2.63
2022-10-07T03:59:22.218Z,2.20
2022-10-07T04:00:44.207Z,2.80
2022-10-07T04:02:06.312Z,2.37
2022-10-07T04:03:28.344Z,2.30
2022-10-07T04:04:53.384Z,2.20
2022-10-07T04:06:16.889Z,2.77
2022-10-07T04:07:38.875Z,2.70
2022-10-07T04:09:00.856Z,2.40
2022-10-07T04:10:23.013Z,2.30
2022-10-07T04:11:45.104Z,2.20
2022-10-07T04:13:07.146Z,2.10
2022-10-07T04:14:29.180Z,2.63
2022-10-07T04:15:51.555Z,2.10
2022-10-07T04:17:13.680Z,2.70
2022-10-07T04:18:35.906Z,2.40
2022-10-07T04:19:58.270Z,2.53
2022-10-07T04:21:20.253Z,3.60
2022-10-07T04:22:42.503Z,2.47
2022-10-07T04:24:04.656Z,2.07
2022-10-07T04:25:35.648Z,3.00
2022-10-07T04:26:57.671Z,2.53
2022-10-07T04:28:22.640Z,2.30
2022-10-07T04:29:45.629Z,2.57
2022-10-07T04:31:09.781Z,2.07
2022-10-07T04:32:31.913Z,2.23
2022-10-07T04:33:53.950Z,2.17
2022-10-07T04:35:22.440Z,2.47
2022-10-07T04:36:44.465Z,3.03
2022-10-07T04:38:09.538Z,2.87
2022-10-07T04:39:56.049Z,3.17
2022-10-07T04:41:13.699Z,2.33
2022-10-07T04:42:54.445Z,2.17
2022-10-07T04:44:16.507Z,4.47
2022-10-07T04:45:38.861Z,3.30
2022-10-07T04:47:00.932Z,3.00
2022-10-07T04:48:23.829Z,4.80
2022-10-07T04:49:45.818Z,3.27
2022-10-07T04:51:09.359Z,3.37
2022-10-07T04:52:31.758Z,4.30
2022-10-07T04:53:56.700Z,4.40
2022-10-07T04:55:19.259Z,4.80
2022-10-07T04:56:41.271Z,4.40
2022-10-07T04:58:03.866Z,4.73
2022-10-07T04:59:29.153Z,4.40
2022-10-07T05:00:53.570Z,4.63
2022-10-07T05:02:15.643Z,5.10
2022-10-07T05:03:39.500Z,5.80
2022-10-07T05:05:01.713Z,4.53
2022-10-07T05:06:23.791Z,4.60
2022-10-07T05:07:51.021Z,4.60
2022-10-07T05:09:13.251Z,4.50
2022-10-07T05:10:42.572Z,4.37
2022-10-07T05:12:05.138Z,4.50
2022-10-07T05:13:28.384Z,3.77
2022-10-07T05:14:50.472Z,4.23
2022-10-07T05:16:12.603Z,4.13
2022-10-07T05:17:35.423Z,4.67
2022-10-07T05:18:57.458Z,3.90
2022-10-07T05:20:19.475Z,3.53
2022-10-07T05:21:42.067Z,3.83
2022-10-07T05:23:04.071Z,4.30
2022-10-07T05:24:26.084Z,3.93
2022-10-07T05:25:48.147Z,4.80
2022-10-07T05:27:10.294Z,4.50
2022-10-07T05:28:32.520Z,4.00
2022-10-07T05:29:54.569Z,3.90
2022-10-07T05:31:16.949Z,4.07
2022-10-07T05:32:39.977Z,4.37
2022-10-07T05:34:02.909Z,4.50
2022-10-07T05:35:24.991Z,3.80
2022-10-07T05:36:47.373Z,4.80
2022-10-07T05:38:09.608Z,3.73
2022-10-07T05:39:31.639Z,4.30
2022-10-07T05:40:59.495Z,4.30
2022-10-07T05:42:21.609Z,3.50
2022-10-07T05:43:43.640Z,4.33
2022-10-07T05:45:06.207Z,3.60
2022-10-07T05:46:28.212Z,3.87
2022-10-07T05:47:50.214Z,3.40
2022-10-07T05:49:12.221Z,4.20
2022-10-07T05:50:34.222Z,4.07
2022-10-07T05:51:56.455Z,3.70
2022-10-07T05:53:18.434Z,4.30
2022-10-07T05:54:40.429Z,4.00
2022-10-07T05:56:10.735Z,4.67
2022-10-07T05:57:33.091Z,4.27
2022-10-07T05:58:57.099Z,4.10
2022-10-07T06:00:19.200Z,4.20
2022-10-07T06:01:42.775Z,4.73
2022-10-07T06:03:04.943Z,4.57
2022-10-07T06:04:30.007Z,3.70
2022-10-07T06:05:53.052Z,4.27
2022-10-07T06:07:20.189Z,4.23
2022-10-07T06:08:43.892Z,4.20
2022-10-07T06:10:24.911Z,4.07
2022-10-07T06:12:05.529Z,3.80
2022-10-07T06:13:27.494Z,4.20
2022-10-07T06:14:49.793Z,3.80
2022-10-07T06:16:13.032Z,3.33
2022-10-07T06:17:42.707Z,3.87
2022-10-07T06:19:22.287Z,3.73
2022-10-07T06:20:56.463Z,3.93
2022-10-07T06:22:18.447Z,3.70
2022-10-07T06:23:40.439Z,3.30
2022-10-07T06:25:02.501Z,4.67
2022-10-07T06:26:24.842Z,4.73
2022-10-07T06:27:52.796Z,3.70
2022-10-07T06:29:16.230Z,4.50
2022-10-07T06:30:38.256Z,3.30
2022-10-07T06:32:00.440Z,3.57
2022-10-07T06:33:22.386Z,3.03
2022-10-07T06:34:45.111Z,3.47
2022-10-07T06:36:12.079Z,2.97
2022-10-07T06:37:34.145Z,3.20
2022-10-07T06:38:56.289Z,3.13
2022-10-07T06:40:18.686Z,2.83
2022-10-07T06:41:41.145Z,2.80
2022-10-07T06:43:03.159Z,2.80
2022-10-07T06:44:26.909Z,3.30
2022-10-07T06:45:49.134Z,3.80
2022-10-07T06:47:12.021Z,2.60
2022-10-07T06:48:35.463Z,3.80
2022-10-07T06:49:57.428Z,3.33
2022-10-07T06:51:20.899Z,2.90
2022-10-07T06:52:43.658Z,2.57
2022-10-07T06:54:05.739Z,3.13
2022-10-07T06:55:27.930Z,3.27
2022-10-07T06:56:50.026Z,2.87
2022-10-07T06:58:12.556Z,2.67
2022-10-07T06:59:34.803Z,3.60
2022-10-07T07:00:59.558Z,3.10
2022-10-07T07:02:22.196Z,3.20
2022-10-07T07:03:44.229Z,3.10
2022-10-07T07:05:08.626Z,2.20
2022-10-07T07:06:31.009Z,2.97
2022-10-07T07:07:53.146Z,2.43
2022-10-07T07:09:15.231Z,2.93
2022-10-07T07:10:38.740Z,2.27
2022-10-07T07:12:00.901Z,2.77
2022-10-07T07:13:24.724Z,3.00
2022-10-07T07:14:46.905Z,3.37
2022-10-07T07:16:09.255Z,2.50
2022-10-07T07:17:31.601Z,3.20
2022-10-07T07:18:55.906Z,2.67
2022-10-07T07:20:18.593Z,1.90
2022-10-07T07:21:41.223Z,3.13
2022-10-07T07:23:05.472Z,2.60
2022-10-07T07:24:27.825Z,2.67
2022-10-07T07:25:50.155Z,2.50
2022-10-07T07:27:14.060Z,2.30
2022-10-07T07:28:36.522Z,2.93
2022-10-07T07:29:58.897Z,2.90
2022-10-07T07:31:21.566Z,2.80
2022-10-07T07:32:44.007Z,2.70
2022-10-07T07:34:11.473Z,2.90
2022-10-07T07:35:38.585Z,2.80
2022-10-07T07:37:00.854Z,3.00
2022-10-07T07:38:25.540Z,2.27
2022-10-07T07:39:48.209Z,2.30
2022-10-07T07:41:11.309Z,2.20
2022-10-07T07:42:36.964Z,4.10
2022-10-07T07:44:02.107Z,2.43
2022-10-07T07:45:24.655Z,2.50
2022-10-07T07:46:51.274Z,2.50
2022-10-07T07:48:14.042Z,2.80
2022-10-07T07:49:36.309Z,2.30
2022-10-07T07:50:58.603Z,2.17
2022-10-07T07:52:20.891Z,2.57
2022-10-07T07:53:43.843Z,1.93
2022-10-07T07:55:06.453Z,2.20
2022-10-07T07:56:29.343Z,2.00
2022-10-07T07:57:51.838Z,2.37
2022-10-07T07:59:14.120Z,2.53
2022-10-07T08:00:37.654Z,2.40
2022-10-07T08:02:00.591Z,2.30
2022-10-07T08:03:22.881Z,2.40
2022-10-07T08:04:45.146Z,2.23
2022-10-07T08:06:09.745Z,2.30
2022-10-07T08:07:33.146Z,2.33
2022-10-07T08:08:59.480Z,2.10
2022-10-07T08:10:21.697Z,2.30
2022-10-07T08:11:46.944Z,2.67
2022-10-07T08:13:09.983Z,1.93
2022-10-07T08:14:32.268Z,3.23
2022-10-07T08:15:57.430Z,2.63
2022-10-07T08:17:19.721Z,2.17
2022-10-07T08:18:44.022Z,2.37
2022-10-07T08:20:06.989Z,2.17
2022-10-07T08:21:33.012Z,3.63
2022-10-07T08:22:58.919Z,2.50
2022-10-07T08:24:22.841Z,2.30
2022-10-07T08:25:45.351Z,2.20
2022-10-07T08:27:07.401Z,2.70
2022-10-07T08:28:29.871Z,2.47
2022-10-07T08:29:52.078Z,2.50
2022-10-07T08:31:17.266Z,2.47
2022-10-07T08:32:40.430Z,2.80
2022-10-07T08:34:05.138Z,2.43
2022-10-07T08:35:30.135Z,2.67
2022-10-07T08:36:52.480Z,2.77
2022-10-07T08:38:15.489Z,2.73
2022-10-07T08:39:37.769Z,3.03
2022-10-07T08:41:23.126Z,2.63
2022-10-07T08:42:47.070Z,2.47
2022-10-07T08:44:18.072Z,2.10
2022-10-07T08:45:40.299Z,2.10
2022-10-07T08:47:38.768Z,2.33
2022-10-07T08:49:10.898Z,2.40
2022-10-07T08:50:52.078Z,2.50
2022-10-07T08:52:29.274Z,2.40
2022-10-07T08:53:54.681Z,2.27
2022-10-07T08:55:18.743Z,2.20
2022-10-07T08:56:42.491Z,2.23
2022-10-07T08:58:15.873Z,2.80
2022-10-07T08:59:41.267Z,2.40
2022-10-07T09:01:43.773Z,2.30
2022-10-07T09:03:36.137Z,1.70
2022-10-07T09:04:58.316Z,2.37
2022-10-07T09:06:42.384Z,2.10
2022-10-07T09:08:11.830Z,2.23
2022-10-07T09:10:04.015Z,2.63
2022-10-07T09:11:29.131Z,1.90
2022-10-07T09:12:58.812Z,3.00
2022-10-07T09:14:32.248Z,2.37
2022-10-07T09:16:12.012Z,2.73
2022-10-07T09:17:43.942Z,1.77
2022-10-07T09:19:11.660Z,2.20
2022-10-07T09:20:39.313Z,2.10
2022-10-07T09:22:16.884Z,2.73
2022-10-07T09:23:39.116Z,2.90
2022-10-07T09:25:13.435Z,1.77
2022-10-07T09:26:35.581Z,2.27
2022-10-07T09:27:57.889Z,2.30
2022-10-07T09:29:23.474Z,1.87
2022-10-07T09:30:45.729Z,1.93
2022-10-07T09:32:12.204Z,3.53
2022-10-07T09:33:42.379Z,2.63
2022-10-07T09:35:06.132Z,2.60
2022-10-07T09:36:28.294Z,2.07
2022-10-07T09:38:01.482Z,2.40
2022-10-07T09:39:24.204Z,3.13
2022-10-07T09:41:07.696Z,1.90
2022-10-07T09:42:45.766Z,2.30
2022-10-07T09:44:16.448Z,1.60
2022-10-07T09:45:44.685Z,1.80
2022-10-07T09:47:20.070Z,2.00
2022-10-07T09:48:53.050Z,1.57
2022-10-07T09:50:48.356Z,1.90
2022-10-07T09:52:23.323Z,1.80
2022-10-07T09:53:59.372Z,2.00
2022-10-07T09:55:37.413Z,1.93
2022-10-07T09:57:03.472Z,2.03
2022-10-07T09:58:28.268Z,1.53
2022-10-07T09:59:50.460Z,2.37
2022-10-07T10:01:16.470Z,2.00
2022-10-07T10:02:40.951Z,2.30
2022-10-07T10:04:03.153Z,2.00
2022-10-07T10:05:41.168Z,2.43
2022-10-07T10:07:21.112Z,1.90
2022-10-07T10:08:44.753Z,1.60
2022-10-07T10:10:18.242Z,2.03
2022-10-07T10:11:40.565Z,2.40
2022-10-07T10:13:05.309Z,1.87
2022-10-07T10:14:36.474Z,2.17
2022-10-07T10:15:59.285Z,2.70
2022-10-07T10:17:28.823Z,2.10
2022-10-07T10:18:59.670Z,1.80
2022-10-07T10:20:30.462Z,2.00
2022-10-07T10:21:57.019Z,2.47
2022-10-07T10:23:30.305Z,1.93
2022-10-07T10:25:11.718Z,2.37
2022-10-07T10:26:36.659Z,1.90
2022-10-07T10:28:09.830Z,2.20
2022-10-07T10:29:56.228Z,1.70
2022-10-07T10:31:47.769Z,1.90
2022-10-07T10:33:25.016Z,1.90
2022-10-07T10:35:14.813Z,1.70
2022-10-07T10:36:42.300Z,1.93
2022-10-07T10:38:24.943Z,1.47
2022-10-07T10:40:28.250Z,2.57
2022-10-07T10:41:55.765Z,1.70
2022-10-07T10:43:44.595Z,1.70
2022-10-07T10:45:35.383Z,1.77
2022-10-07T10:47:12.391Z,2.20
2022-10-07T10:48:53.742Z,1.73
2022-10-07T10:50:26.834Z,1.73
2022-10-07T10:51:57.415Z,1.80
2022-10-07T10:53:34.382Z,2.00
2022-10-07T10:55:33.344Z,2.30
2022-10-07T10:56:58.368Z,1.97
2022-10-07T10:58:35.209Z,1.53
2022-10-07T11:00:14.900Z,1.87
2022-10-07T11:01:40.107Z,1.57
2022-10-07T11:03:20.083Z,1.60
2022-10-07T11:04:49.981Z,1.83
2022-10-07T11:06:16.510Z,2.17
2022-10-07T11:07:57.377Z,2.13
2022-10-07T11:09:39.715Z,1.70
2022-10-07T11:11:17.431Z,1.37
2022-10-07T11:12:46.990Z,1.80
2022-10-07T11:14:20.137Z,1.80
2022-10-07T11:15:47.625Z,1.80
2022-10-07T11:17:12.762Z,1.53
2022-10-07T11:18:47.514Z,1.83
2022-10-07T11:20:15.686Z,1.30
2022-10-07T11:21:42.207Z,2.30
2022-10-07T11:23:18.117Z,1.80
2022-10-07T11:24:45.420Z,2.20
2022-10-07T11:26:25.173Z,1.60
2022-10-07T11:27:50.519Z,2.17
2022-10-07T11:29:26.984Z,1.97
2022-10-07T11:31:05.125Z,1.63
2022-10-07T11:32:39.943Z,2.43
2022-10-07T11:34:22.870Z,1.70
2022-10-07T11:35:53.756Z,1.57
2022-10-07T11:37:27.060Z,2.13
2022-10-07T11:38:52.424Z,2.60
2022-10-07T11:40:14.665Z,2.13
2022-10-07T11:41:54.508Z,1.93
2022-10-07T11:43:27.315Z,2.50
2022-10-07T11:45:00.231Z,2.13
2022-10-07T11:46:31.939Z,1.87
2022-10-07T11:48:01.618Z,2.07
2022-10-07T11:49:30.341Z,1.90
2022-10-07T11:50:56.623Z,1.80
2022-10-07T11:52:24.450Z,1.60
2022-10-07T11:53:46.966Z,1.70
2022-10-07T11:55:29.113Z,1.47
2022-10-07T11:56:53.862Z,2.00
2022-10-07T11:58:37.426Z,2.27
2022-10-07T12:00:21.579Z,2.03
2022-10-07T12:01:51.368Z,1.97
2022-10-07T12:03:19.679Z,1.87
2022-10-07T12:04:41.808Z,2.03
2022-10-07T12:06:13.049Z,2.00
2022-10-07T12:07:45.171Z,1.60
2022-10-07T12:09:45.009Z,2.00
2022-10-07T12:11:13.078Z,1.80
2022-10-07T12:12:47.465Z,1.80
2022-10-07T12:14:32.684Z,1.77
2022-10-07T12:15:57.056Z,1.53
2022-10-07T12:17:23.526Z,2.17
2022-10-07T12:19:06.355Z,1.70
2022-10-07T12:20:34.618Z,1.53
2022-10-07T12:21:59.694Z,2.97
2022-10-07T12:23:31.125Z,2.37
2022-10-07T12:25:32.021Z,1.40
2022-10-07T12:26:56.314Z,2.10
2022-10-07T12:28:34.533Z,1.70
2022-10-07T12:30:02.614Z,1.80
2022-10-07T12:31:24.801Z,1.57
2022-10-07T12:32:53.032Z,2.07
2022-10-07T12:34:40.032Z,2.00
2022-10-07T12:36:24.171Z,1.90
2022-10-07T12:37:46.461Z,1.63
2022-10-07T12:39:09.582Z,2.53
2022-10-07T12:40:35.144Z,1.27
2022-10-07T12:41:59.604Z,2.10
2022-10-07T12:43:34.394Z,1.83
2022-10-07T12:44:59.034Z,1.73
2022-10-07T12:46:23.156Z,1.97
2022-10-07T12:47:45.971Z,2.20
2022-10-07T12:49:48.618Z,1.80
2022-10-07T12:51:19.552Z,2.10
2022-10-07T12:52:47.498Z,2.00
2022-10-07T12:54:24.398Z,1.73
2022-10-07T12:55:52.406Z,1.83
2022-10-07T12:57:20.564Z,1.77
2022-10-07T12:59:12.392Z,2.40
2022-10-07T13:00:34.978Z,1.77
2022-10-07T13:02:25.696Z,1.93
2022-10-07T13:04:16.690Z,1.50
2022-10-07T13:06:03.706Z,1.87
2022-10-07T13:08:00.007Z,2.10
2022-10-07T13:09:50.951Z,2.37
2022-10-07T13:11:15.700Z,1.97
2022-10-07T13:13:10.859Z,2.43
2022-10-07T13:15:06.469Z,1.90
2022-10-07T13:16:55.081Z,1.80
2022-10-07T13:18:29.163Z,2.40
2022-10-07T13:19:53.964Z,1.90
2022-10-07T13:21:24.019Z,1.70
2022-10-07T13:22:48.765Z,1.53
2022-10-07T13:24:23.672Z,1.73
2022-10-07T13:25:50.858Z,1.87
2022-10-07T13:27:19.815Z,2.20
2022-10-07T13:28:50.327Z,1.70
2022-10-07T13:30:34.061Z,1.57
2022-10-07T13:32:13.331Z,1.37
2022-10-07T13:33:35.561Z,1.40
2022-10-07T13:34:59.451Z,1.73
2022-10-07T13:36:23.526Z,1.80
2022-10-07T13:37:46.815Z,1.63
2022-10-07T13:39:22.762Z,1.67
2022-10-07T13:40:52.023Z,1.70
2022-10-07T13:42:16.977Z,1.80
2022-10-07T13:43:44.579Z,1.37
2022-10-07T13:45:12.775Z,2.20
2022-10-07T13:46:36.319Z,1.50
2022-10-07T13:47:58.661Z,1.97
2022-10-07T13:49:32.958Z,2.40
2022-10-07T13:50:58.714Z,1.80
2022-10-07T13:52:29.624Z,1.80
2022-10-07T13:54:00.159Z,2.00
2022-10-07T13:55:36.001Z,2.07
2022-10-07T13:56:59.236Z,1.80
2022-10-07T13:58:21.292Z,1.60
2022-10-07T13:59:43.696Z,2.20
2022-10-07T14:01:06.720Z,1.67
2022-10-07T14:02:28.988Z,1.97
2022-10-07T14:04:03.475Z,1.63
2022-10-07T14:05:29.287Z,2.27
2022-10-07T14:06:57.840Z,2.00
2022-10-07T14:08:22.553Z,1.87
2022-10-07T14:09:50.105Z,2.17
2022-10-07T14:11:22.315Z,1.90
2022-10-07T14:12:49.017Z,1.87
2022-10-07T14:14:23.942Z,1.40
2022-10-07T14:15:49.684Z,1.50
2022-10-07T14:17:38.907Z,1.20
2022-10-07T14:19:01.033Z,1.30
2022-10-07T14:20:29.841Z,1.97
2022-10-07T14:21:52.385Z,1.60
2022-10-07T14:23:19.974Z,1.40
2022-10-07T14:24:42.381Z,2.17
2022-10-07T14:26:06.395Z,1.70
2022-10-07T14:27:47.019Z,2.27
2022-10-07T14:29:22.175Z,2.07
2022-10-07T14:31:25.743Z,1.63
2022-10-07T14:33:28.861Z,1.63
2022-10-07T14:35:09.326Z,1.97
2022-10-07T14:36:31.669Z,1.67
2022-10-07T14:37:53.733Z,1.23
2022-10-07T14:39:30.562Z,1.60
2022-10-07T14:40:53.020Z,1.83
2022-10-07T14:42:19.830Z,1.80
2022-10-07T14:43:44.952Z,1.60
2022-10-07T14:45:10.031Z,1.60
2022-10-07T14:46:32.365Z,1.70
2022-10-07T14:47:54.401Z,2.40
2022-10-07T14:49:16.479Z,1.80
2022-10-07T14:50:39.941Z,1.53
2022-10-07T14:52:03.750Z,1.97
2022-10-07T14:53:25.831Z,1.63
2022-10-07T14:54:49.107Z,1.60
2022-10-07T14:56:18.870Z,1.57
2022-10-07T14:57:40.921Z,1.90
2022-10-07T14:59:03.034Z,1.97
2022-10-07T15:00:29.270Z,2.50
2022-10-07T15:01:51.349Z,1.67
2022-10-07T15:03:13.721Z,1.87
2022-10-07T15:04:35.975Z,1.90
2022-10-07T15:05:58.189Z,1.80
2022-10-07T15:07:21.153Z,1.50
2022-10-07T15:08:46.757Z,1.60
2022-10-07T15:10:23.609Z,1.90
2022-10-07T15:11:45.756Z,2.57
2022-10-07T15:13:13.235Z,1.60
2022-10-07T15:14:35.556Z,1.97
2022-10-07T15:15:58.895Z,1.67
2022-10-07T15:17:21.103Z,1.70
2022-10-07T15:18:46.967Z,2.37
2022-10-07T15:20:14.530Z,2.40
2022-10-07T15:21:36.630Z,1.90
2022-10-07T15:22:58.742Z,2.03
2022-10-07T15:24:20.966Z,2.00
2022-10-07T15:25:43.160Z,2.83
2022-10-07T15:27:07.189Z,3.63
2022-10-07T15:28:31.107Z,3.10
2022-10-07T15:29:53.812Z,3.13
2022-10-07T15:31:17.593Z,2.70
2022-10-07T15:32:40.671Z,4.00
2022-10-07T15:34:02.725Z,3.87
2022-10-07T15:35:27.044Z,2.70
2022-10-07T15:36:50.126Z,3.37
2022-10-07T15:38:12.174Z,2.63
2022-10-07T15:39:39.429Z,2.53
2022-10-07T15:41:02.502Z,1.90
2022-10-07T15:42:25.059Z,2.40
2022-10-07T15:43:47.105Z,2.00
2022-10-07T15:45:11.227Z,2.30
2022-10-07T15:46:33.906Z,2.93
2022-10-07T15:48:00.310Z,2.63
2022-10-07T15:49:22.855Z,2.70
2022-10-07T15:50:48.629Z,2.23
2022-10-07T15:52:12.016Z,1.93
2022-10-07T15:53:34.857Z,3.43
2022-10-07T15:54:57.585Z,3.27
2022-10-07T15:56:20.045Z,2.70
2022-10-07T15:57:42.394Z,2.83
2022-10-07T15:59:04.916Z,1.73
2022-10-07T16:00:27.631Z,2.27
2022-10-07T16:01:51.548Z,1.90
2022-10-07T16:03:15.052Z,2.47
2022-10-07T16:04:37.068Z,2.97
2022-10-07T16:06:01.964Z,2.47
2022-10-07T16:07:24.093Z,2.80
2022-10-07T16:08:46.325Z,2.50
2022-10-07T16:10:12.859Z,2.70
2022-10-07T16:11:35.798Z,3.33
2022-10-07T16:12:57.822Z,6.07
2022-10-07T16:14:19.949Z,5.40
2022-10-07T16:15:42.564Z,5.57
2022-10-07T16:17:04.696Z,3.57
2022-10-07T16:18:26.931Z,3.43
2022-10-07T16:19:49.173Z,2.83
2022-10-07T16:21:22.649Z,2.63
2022-10-07T16:22:44.902Z,2.30
2022-10-07T16:24:12.690Z,2.70
2022-10-07T16:25:35.677Z,2.33
2022-10-07T16:26:58.753Z,2.30
2022-10-07T16:28:39.806Z,2.67
2022-10-07T16:30:20.693Z,2.17
2022-10-07T16:31:44.730Z,2.10
2022-10-07T16:33:06.950Z,2.20
2022-10-07T16:34:29.385Z,2.53
2022-10-07T16:35:51.627Z,1.93
2022-10-07T16:37:14.572Z,2.00
2022-10-07T16:38:36.655Z,2.37
2022-10-07T16:39:58.764Z,1.60
2022-10-07T16:41:21.667Z,2.43
2022-10-07T16:42:43.701Z,2.30
2022-10-07T16:44:06.128Z,2.10
2022-10-07T16:45:28.267Z,2.07
2022-10-07T16:46:50.530Z,1.90
2022-10-07T16:48:17.316Z,1.90
2022-10-07T16:49:39.372Z,2.90
2022-10-07T16:51:01.440Z,2.13
2022-10-07T16:52:25.439Z,2.30
2022-10-07T16:53:49.378Z,2.20
2022-10-07T16:55:13.066Z,3.10
2022-10-07T16:56:36.316Z,2.07
2022-10-07T16:57:58.418Z,2.70
2022-10-07T16:59:24.656Z,2.63
2022-10-07T17:00:46.883Z,2.13
2022-10-07T17:02:09.066Z,1.77
2022-10-07T17:03:31.211Z,1.80
2022-10-07T17:04:53.546Z,2.20
2022-10-07T17:06:17.965Z,2.00
2022-10-07T17:07:40.208Z,2.10
2022-10-07T17:09:04.482Z,2.10
2022-10-07T17:10:26.876Z,2.40
2022-10-07T17:11:49.109Z,2.40
2022-10-07T17:13:11.249Z,2.33
2022-10-07T17:14:33.752Z,1.97
2022-10-07T17:15:55.929Z,2.07
2022-10-07T17:17:18.990Z,2.03
2022-10-07T17:18:41.067Z,1.87
2022-10-07T17:20:03.298Z,2.40
2022-10-07T17:21:25.459Z,2.23
2022-10-07T17:22:47.585Z,2.60
2022-10-07T17:24:10.294Z,2.27
2022-10-07T17:25:32.380Z,2.23
2022-10-07T17:26:55.152Z,2.20
2022-10-07T17:28:17.445Z,2.50
2022-10-07T17:29:39.548Z,2.10
2022-10-07T17:31:09.302Z,2.30
2022-10-07T17:32:31.523Z,2.73
2022-10-07T17:33:54.132Z,1.83
2022-10-07T17:35:16.258Z,1.73
2022-10-07T17:36:39.330Z,2.87
2022-10-07T17:38:02.862Z,2.13
2022-10-07T17:39:24.969Z,2.30
2022-10-07T17:40:47.345Z,2.07
2022-10-07T17:42:09.549Z,3.17
2022-10-07T17:43:31.655Z,1.90
2022-10-07T17:44:55.099Z,3.20
2022-10-07T17:46:18.334Z,2.33
2022-10-07T17:47:40.677Z,2.90
2022-10-07T17:49:03.913Z,3.33
2022-10-07T17:50:26.047Z,3.67
2022-10-07T17:51:48.340Z,2.30
2022-10-07T17:53:10.748Z,3.50
2022-10-07T17:54:32.895Z,3.10
2022-10-07T17:55:55.501Z,2.97
2022-10-07T17:57:17.667Z,2.80
2022-10-07T17:58:41.377Z,2.93
2022-10-07T18:00:06.159Z,3.10
2022-10-07T18:01:34.290Z,2.93
2022-10-07T18:02:56.618Z,3.00
2022-10-07T18:04:23.749Z,2.90
2022-10-07T18:05:51.206Z,3.50
2022-10-07T18:07:14.301Z,2.60
2022-10-07T18:08:40.251Z,2.80
2022-10-07T18:10:02.758Z,2.37
2022-10-07T18:11:46.219Z,3.00
2022-10-07T18:13:27.968Z,4.20
2022-10-07T18:15:08.512Z,3.40
2022-10-07T18:16:35.964Z,2.87
2022-10-07T18:17:58.262Z,2.57
2022-10-07T18:19:25.037Z,2.50
2022-10-07T18:20:48.125Z,3.23
2022-10-07T18:22:10.321Z,3.33
2022-10-07T18:23:33.205Z,3.77
2022-10-07T18:24:57.523Z,3.20
2022-10-07T18:26:19.956Z,3.57
2022-10-07T18:27:43.460Z,4.30
2022-10-07T18:29:06.174Z,4.60
2022-10-07T18:30:28.342Z,3.73
2022-10-07T18:31:50.763Z,4.10
2022-10-07T18:33:13.238Z,4.47
2022-10-07T18:34:35.581Z,4.57
2022-10-07T18:36:06.127Z,4.40
2022-10-07T18:37:28.266Z,4.13
2022-10-07T18:38:50.611Z,3.80
2022-10-07T18:40:12.802Z,4.83
2022-10-07T18:41:34.975Z,4.30
2022-10-07T18:42:57.353Z,3.73
2022-10-07T18:44:19.682Z,4.10
2022-10-07T18:45:41.854Z,4.30
2022-10-07T18:47:04.052Z,4.40
2022-10-07T18:48:32.815Z,3.73
2022-10-07T18:49:57.139Z,4.40
2022-10-07T18:51:19.532Z,3.70
2022-10-07T18:52:41.760Z,3.47
2022-10-07T18:54:04.307Z,3.63
2022-10-07T18:55:26.426Z,3.73
2022-10-07T18:56:49.492Z,2.73
2022-10-07T18:58:11.671Z,3.17
2022-10-07T18:59:33.823Z,3.00
2022-10-07T19:00:56.515Z,3.50
2022-10-07T19:02:19.367Z,3.80
2022-10-07T19:03:42.146Z,3.40
2022-10-07T19:05:07.694Z,3.63
2022-10-07T19:06:32.250Z,3.00
2022-10-07T19:07:54.548Z,3.63
2022-10-07T19:09:21.234Z,3.37
2022-10-07T19:10:43.682Z,3.17
2022-10-07T19:12:25.857Z,3.13
2022-10-07T19:13:59.432Z,2.80
2022-10-07T19:15:21.616Z,2.87
2022-10-07T19:16:46.683Z,2.90
2022-10-07T19:18:08.715Z,3.47
2022-10-07T19:19:32.637Z,4.63
2022-10-07T19:20:58.121Z,2.90