createdAt,value
2022-12-15T00:03:24.585Z,76.09
2022-12-15T00:08:45.191Z,76.57
2022-12-15T00:14:05.788Z,76.41
2022-12-15T00:19:27.001Z,76.16
2022-12-15T00:24:49.681Z,76.03
2022-12-15T00:30:11.053Z,76.20
2022-12-15T00:35:32.191Z,76.11
2022-12-15T00:40:34.430Z,76.40
2022-12-15T00:45:55.238Z,76.34
2022-12-15T00:50:57.482Z,76.11
2022-12-15T00:56:18.043Z,76.19
2022-12-15T01:01:38.654Z,76.06
2022-12-15T01:06:59.550Z,76.09
2022-12-15T01:12:19.939Z,76.23
2022-12-15T01:17:40.868Z,76.29
2022-12-15T01:23:03.740Z,76.53
2022-12-15T01:28:06.047Z,75.77
2022-12-15T01:33:08.259Z,76.09
2022-12-15T01:38:11.131Z,76.10
2022-12-15T01:43:16.713Z,75.92
2022-12-15T01:48:30.769Z,75.62
2022-12-15T01:53:39.327Z,75.91
2022-12-15T01:58:44.630Z,75.80
2022-12-15T02:03:47.774Z,75.90
2022-12-15T02:08:54.984Z,75.87
2022-12-15T02:14:04.941Z,75.60
2022-12-15T02:19:22.341Z,75.72
2022-12-15T02:24:57.686Z,76.28
2022-12-15T02:30:12.745Z,75.94
2022-12-15T02:35:32.672Z,76.09
2022-12-15T02:40:35.023Z,75.81
2022-12-15T02:46:05.071Z,75.94
2022-12-15T02:51:13.551Z,75.40
2022-12-15T02:56:24.450Z,75.95
2022-12-15T03:01:31.087Z,76.59
2022-12-15T03:06:33.490Z,75.58
2022-12-15T03:11:36.966Z,76.23
2022-12-15T03:16:39.429Z,75.96
2022-12-15T03:21:41.781Z,75.66
2022-12-15T03:26:43.979Z,76.13
2022-12-15T03:31:46.233Z,76.13
2022-12-15T03:36:51.994Z,76.43
2022-12-15T03:41:54.227Z,75.87
2022-12-15T03:47:02.808Z,75.95
2022-12-15T03:52:05.628Z,76.19
2022-12-15T03:57:07.900Z,75.44
2022-12-15T04:02:12.208Z,75.72
2022-12-15T04:13:01.406Z,76.00
2022-12-15T04:18:10.091Z,76.11
2022-12-15T04:23:14.077Z,76.18
2022-12-15T04:28:34.923Z,75.32
2022-12-15T04:33:59.864Z,75.93
2022-12-15T04:39:23.967Z,75.53
2022-12-15T04:44:45.254Z,76.25
2022-12-15T04:50:11.279Z,76.44
2022-12-15T04:55:32.224Z,75.62
2022-12-15T05:00:53.110Z,75.73
2022-12-15T05:06:13.641Z,76.08
2022-12-15T05:11:34.488Z,75.88
2022-12-15T05:16:55.586Z,75.79
2022-12-15T05:22:16.362Z,75.61
2022-12-15T05:27:36.818Z,75.49
2022-12-15T05:32:39.275Z,76.14
2022-12-15T05:37:41.598Z,75.92
2022-12-15T05:42:43.782Z,75.98
2022-12-15T05:47:52.818Z,75.93
2022-12-15T05:52:55.656Z,75.77
2022-12-15T05:57:57.911Z,76.21
2022-12-15T06:03:00.293Z,76.09
2022-12-15T06:08:04.033Z,76.50
2022-12-15T06:13:06.243Z,76.40
2022-12-15T06:18:08.456Z,76.28
2022-12-15T06:23:11.914Z,76.97
2022-12-15T06:28:14.121Z,76.35
2022-12-15T06:33:16.384Z,76.49
2022-12-15T06:38:18.617Z,76.88
2022-12-15T06:43:20.872Z,77.10
2022-12-15T06:48:24.404Z,76.88
2022-12-15T06:53:26.613Z,76.88
2022-12-15T06:58:28.986Z,76.28
2022-12-15T07:03:32.091Z,76.42
2022-12-15T07:08:41.163Z,76.46
2022-12-15T07:13:43.951Z,77.48
2022-12-15T07:18:46.181Z,76.53
2022-12-15T07:23:57.061Z,77.81
2022-12-15T07:28:59.706Z,77.49
2022-12-15T07:47:37.909Z,78.72
2022-12-15T07:52:40.220Z,77.53
2022-12-15T07:57:42.548Z,77.71
2022-12-15T08:02:44.911Z,78.35
2022-12-15T08:07:52.362Z,78.07
2022-12-15T08:12:55.814Z,78.35
2022-12-15T08:17:58.039Z,78.15
2022-12-15T08:23:00.318Z,77.81
2022-12-15T08:28:02.787Z,78.58
2022-12-15T08:33:05.028Z,78.30
2022-12-15T08:38:07.213Z,77.36
2022-12-15T08:43:09.413Z,75.86
2022-12-15T08:48:11.620Z,74.75
2022-12-15T08:53:30.765Z,74.70
2022-12-15T08:58:34.142Z,74.57
2022-12-15T09:03:37.079Z,74.77
2022-12-15T09:08:39.346Z,74.07
2022-12-15T09:13:41.611Z,74.55
2022-12-15T09:18:46.672Z,73.35
2022-12-15T09:23:51.886Z,73.60
2022-12-15T09:28:57.645Z,73.47
2022-12-15T09:34:01.383Z,72.71
2022-12-15T09:39:03.786Z,72.52
2022-12-15T09:44:19.418Z,73.17
2022-12-15T09:49:36.504Z,73.11
2022-12-15T09:54:41.759Z,72.68
2022-12-15T10:00:25.653Z,70.78
2022-12-15T10:05:50.019Z,70.90
2022-12-15T10:10:58.825Z,71.40
2022-12-15T10:16:07.169Z,71.09
2022-12-15T10:21:14.156Z,69.30
2022-12-15T10:26:23.342Z,69.71
2022-12-15T10:31:51.351Z,69.22
2022-12-15T10:36:54.628Z,69.13
2022-12-15T10:42:15.459Z,70.15
2022-12-15T10:47:19.706Z,69.35
2022-12-15T10:52:34.624Z,68.09
2022-12-15T10:57:36.807Z,67.26
2022-12-15T11:02:39.276Z,66.11
2022-12-15T11:07:49.427Z,66.85
2022-12-15T11:13:23.832Z,69.54
2022-12-15T11:18:38.883Z,70.59
2022-12-15T11:23:59.574Z,71.05
2022-12-15T11:29:13.661Z,71.55
2022-12-15T11:34:22.599Z,71.75
2022-12-15T11:39:57.052Z,70.99
2022-12-15T11:44:59.285Z,72.09
2022-12-15T11:50:13.368Z,72.12
2022-12-15T11:55:33.205Z,71.31
2022-12-15T12:00:55.147Z,71.11
2022-12-15T12:06:10.585Z,70.17
2022-12-15T12:11:20.336Z,70.71
2022-12-15T12:17:00.321Z,69.61
2022-12-15T12:22:30.234Z,71.81
2022-12-15T12:27:35.174Z,71.64
2022-12-15T12:32:43.387Z,71.73
2022-12-15T12:38:03.257Z,71.79
2022-12-15T12:43:14.189Z,72.23
2022-12-15T12:48:46.312Z,72.11
2022-12-15T12:53:51.468Z,72.73
2022-12-15T12:58:53.655Z,72.42
2022-12-15T13:04:13.771Z,71.52
2022-12-15T13:09:21.888Z,71.44
2022-12-15T13:14:30.730Z,71.30
2022-12-15T13:20:01.200Z,71.17
2022-12-15T13:25:40.368Z,71.32
2022-12-15T13:31:16.919Z,71.47
2022-12-15T13:36:37.738Z,71.48
2022-12-15T13:42:31.635Z,72.04
2022-12-15T13:47:21.742Z,72.92
2022-12-15T13:52:44.336Z,73.82
2022-12-15T13:57:54.316Z,74.62
2022-12-15T14:03:07.223Z,74.53
2022-12-15T14:08:15.345Z,74.71
2022-12-15T14:13:24.907Z,75.58
2022-12-15T14:18:37.398Z,75.52
2022-12-15T14:23:57.738Z,76.19
2022-12-15T14:29:06.243Z,76.03
2022-12-15T14:34:23.748Z,75.79
2022-12-15T14:39:42.460Z,76.33
2022-12-15T14:50:12.085Z,75.57
2022-12-15T14:55:23.516Z,75.75
2022-12-15T15:00:27.723Z,76.89
2022-12-15T15:03:15.670Z,75.79
2022-12-15T15:05:33.128Z,75.89
2022-12-15T15:10:35.458Z,76.21
2022-12-15T15:15:38.198Z,75.72
2022-12-15T15:20:41.067Z,76.21
2022-12-15T15:26:10.582Z,76.71
2022-12-15T15:31:24.753Z,76.77
2022-12-15T15:36:36.135Z,76.15
2022-12-15T15:41:38.316Z,76.48
2022-12-15T15:46:49.419Z,76.38
2022-12-15T15:51:51.873Z,76.53
2022-12-15T15:56:54.051Z,76.16
2022-12-15T16:01:59.278Z,76.72
2022-12-15T16:07:01.877Z,76.25
2022-12-15T16:12:04.259Z,76.77
2022-12-15T16:17:09.537Z,76.83
2022-12-15T16:22:22.460Z,76.86
2022-12-15T16:27:25.384Z,76.54
2022-12-15T16:32:27.612Z,76.65
2022-12-15T16:37:32.472Z,76.87
2022-12-15T16:42:38.418Z,76.98
2022-12-15T16:47:40.685Z,76.65
2022-12-15T16:52:44.373Z,76.84
2022-12-15T16:57:47.621Z,77.24
2022-12-15T17:02:50.026Z,76.77
2022-12-15T17:07:56.161Z,77.36
2022-12-15T17:13:05.868Z,77.14
2022-12-15T17:18:12.885Z,77.59
2022-12-15T17:23:21.848Z,77.59
2022-12-15T17:28:28.677Z,78.13
2022-12-15T17:33:34.827Z,78.88
2022-12-15T17:38:37.735Z,78.52
2022-12-15T17:43:41.541Z,78.39
2022-12-15T17:48:44.370Z,78.20
2022-12-15T17:53:48.585Z,78.68
2022-12-15T17:58:50.745Z,78.18
2022-12-15T18:03:52.968Z,78.15
2022-12-15T18:08:55.455Z,78.13
2022-12-15T18:13:58.159Z,79.27
2022-12-15T18:19:01.105Z,78.40
2022-12-15T18:24:04.279Z,78.60
2022-12-15T18:29:18.121Z,78.76
2022-12-15T18:34:23.125Z,78.48
2022-12-15T18:39:26.214Z,78.85
2022-12-15T18:44:31.888Z,78.83
2022-12-15T18:49:34.140Z,78.59
2022-12-15T18:54:36.428Z,78.83
2022-12-15T18:59:38.569Z,78.70
2022-12-15T19:04:40.739Z,78.71
2022-12-15T19:09:42.988Z,78.22
2022-12-15T19:14:50.513Z,78.60
2022-12-15T19:20:11.276Z,78.87
2022-12-15T19:25:27.196Z,78.52
2022-12-15T19:30:41.693Z,77.99
2022-12-15T19:35:51.148Z,78.34
2022-12-15T19:40:55.108Z,77.99
2022-12-15T19:45:57.796Z,78.69
2022-12-15T19:51:00.178Z,78.18
2022-12-15T19:56:02.411Z,78.18
2022-12-15T20:01:07.184Z,78.78
2022-12-15T20:06:17.278Z,78.84
2022-12-15T20:11:32.339Z,78.02
2022-12-15T20:16:34.573Z,78.28
2022-12-15T20:21:38.854Z,78.62
2022-12-15T20:26:42.624Z,78.92
2022-12-15T20:31:44.843Z,78.85
2022-12-15T20:36:50.149Z,78.84
2022-12-15T20:41:53.398Z,78.74
2022-12-15T20:46:55.768Z,78.41
2022-12-15T20:51:57.942Z,78.93
2022-12-15T20:57:00.192Z,78.26
2022-12-15T21:02:02.536Z,78.42
2022-12-15T21:07:06.076Z,78.66
2022-12-15T21:12:21.013Z,77.99
2022-12-15T21:17:27.008Z,77.97
2022-12-15T21:22:29.294Z,77.85
2022-12-15T21:27:31.499Z,78.95
2022-12-15T21:32:33.643Z,79.72
2022-12-15T21:37:36.392Z,78.63
2022-12-15T21:42:38.915Z,78.19
2022-12-15T21:48:00.348Z,78.95
2022-12-15T21:53:03.912Z,78.05
2022-12-15T21:58:18.244Z,78.88
2022-12-15T22:03:20.467Z,78.91
2022-12-15T22:08:23.116Z,79.01
2022-12-15T22:13:25.341Z,77.90
2022-12-15T22:18:27.583Z,78.12
2022-12-15T22:23:29.971Z,78.54
2022-12-15T22:28:32.696Z,79.00
2022-12-15T22:33:35.327Z,78.82
2022-12-15T22:38:37.594Z,78.46
2022-12-15T22:43:43.366Z,78.63
