createdAt,value
2018-03-23T00:01:26.952Z,9.10
2018-03-23T00:03:55.438Z,4.97
2018-03-23T00:06:23.953Z,5.23
2018-03-23T00:08:52.437Z,4.30
2018-03-23T00:11:20.887Z,5.07
2018-03-23T00:13:49.346Z,4.70
2018-03-23T00:16:17.826Z,5.13
2018-03-23T00:18:46.347Z,5.33
2018-03-23T00:21:14.830Z,5.30
2018-03-23T00:23:43.310Z,5.53
2018-03-23T00:26:11.754Z,5.40
2018-03-23T00:28:40.238Z,4.90
2018-03-23T00:31:08.694Z,4.80
2018-03-23T00:33:37.166Z,4.70
2018-03-23T00:36:05.647Z,4.47
2018-03-23T00:38:34.130Z,4.43
2018-03-23T00:41:02.620Z,4.33
2018-03-23T00:43:31.067Z,4.40
2018-03-23T00:45:59.582Z,4.10
2018-03-23T00:48:28.030Z,4.27
2018-03-23T00:50:56.590Z,4.03
2018-03-23T00:53:25.094Z,3.83
2018-03-23T00:55:53.661Z,4.53
2018-03-23T00:58:22.130Z,4.53
2018-03-23T01:00:50.598Z,4.67
2018-03-23T01:03:19.118Z,3.97
2018-03-23T01:05:47.638Z,4.50
2018-03-23T01:08:16.123Z,4.67
2018-03-23T01:10:44.574Z,5.00
2018-03-23T01:13:13.076Z,5.30
2018-03-23T01:15:41.581Z,5.40
2018-03-23T01:18:10.075Z,5.37
2018-03-23T01:20:38.556Z,5.40
2018-03-23T01:23:07.042Z,5.23
2018-03-23T01:25:35.499Z,4.90
2018-03-23T01:28:04.036Z,5.10
2018-03-23T01:30:32.486Z,5.03
2018-03-23T01:33:00.982Z,5.80
2018-03-23T01:35:29.452Z,5.13
2018-03-23T01:37:58.014Z,5.20
2018-03-23T01:40:26.463Z,7.40
2018-03-23T01:42:54.964Z,7.37
2018-03-23T01:45:23.463Z,7.37
2018-03-23T01:47:51.954Z,7.10
2018-03-23T01:50:20.429Z,7.80
2018-03-23T01:52:48.918Z,6.93
2018-03-23T01:55:17.393Z,4.63
2018-03-23T01:57:45.843Z,4.57
2018-03-23T02:00:14.342Z,4.43
2018-03-23T02:02:42.837Z,4.60
2018-03-23T02:05:11.312Z,5.07
2018-03-23T02:07:39.801Z,5.00
2018-03-23T02:10:08.343Z,4.87
2018-03-23T02:12:36.825Z,4.70
2018-03-23T02:15:05.293Z,4.40
2018-03-23T02:17:33.790Z,5.10
2018-03-23T02:20:02.250Z,4.70
2018-03-23T02:22:30.743Z,4.77
2018-03-23T02:24:59.213Z,4.20
2018-03-23T02:27:27.721Z,4.43
2018-03-23T02:29:56.240Z,3.50
2018-03-23T02:32:24.687Z,2.47
2018-03-23T02:34:53.172Z,3.00
2018-03-23T02:37:21.695Z,3.20
2018-03-23T02:39:50.145Z,3.30
2018-03-23T02:42:18.645Z,3.57
2018-03-23T02:44:47.174Z,3.60
2018-03-23T02:47:15.622Z,4.30
2018-03-23T02:49:44.165Z,3.93
2018-03-23T02:52:12.627Z,3.90
2018-03-23T02:54:41.115Z,4.00
2018-03-23T02:57:09.576Z,4.00
2018-03-23T02:59:38.023Z,3.90
2018-03-23T03:02:06.538Z,4.30
2018-03-23T03:04:35.020Z,3.97
2018-03-23T03:07:03.507Z,4.20
2018-03-23T03:09:31.977Z,4.07
2018-03-23T03:12:00.465Z,5.20
2018-03-23T03:14:28.910Z,5.20
2018-03-23T03:16:57.410Z,5.37
2018-03-23T03:19:25.867Z,5.20
2018-03-23T03:21:54.334Z,5.03
2018-03-23T03:24:22.810Z,4.93
2018-03-23T03:26:51.242Z,4.57
2018-03-23T03:29:19.718Z,4.87
2018-03-23T03:31:48.197Z,5.07
2018-03-23T03:34:16.734Z,4.90
2018-03-23T03:36:45.178Z,4.93
2018-03-23T03:39:13.673Z,5.20
2018-03-23T03:41:42.134Z,5.53
2018-03-23T03:44:10.650Z,5.47
2018-03-23T03:46:39.126Z,5.07
2018-03-23T03:49:07.614Z,5.40
2018-03-23T03:51:36.069Z,5.80
2018-03-23T03:54:04.573Z,6.03
2018-03-23T03:56:33.057Z,6.43
2018-03-23T03:59:01.562Z,6.03
2018-03-23T04:01:30.046Z,6.43
2018-03-23T04:03:58.558Z,6.93
2018-03-23T04:06:27.042Z,6.90
2018-03-23T04:08:55.581Z,6.60
2018-03-23T04:11:24.034Z,7.40
2018-03-23T04:13:52.498Z,6.80
2018-03-23T04:16:20.970Z,6.00
2018-03-23T04:18:49.422Z,5.90
2018-03-23T04:21:17.910Z,6.97
2018-03-23T04:23:46.356Z,6.57
2018-03-23T04:26:14.837Z,6.77
2018-03-23T04:28:43.314Z,6.50
2018-03-23T04:31:11.755Z,7.33
2018-03-23T04:33:40.230Z,7.73
2018-03-23T04:36:08.674Z,7.00
2018-03-23T04:38:37.146Z,7.43
2018-03-23T04:41:05.595Z,7.70
2018-03-23T04:43:34.096Z,8.20
2018-03-23T04:46:02.546Z,9.73
2018-03-23T04:48:31.039Z,12.03
2018-03-23T04:50:59.490Z,16.67
2018-03-23T04:53:28.010Z,20.60
2018-03-23T04:55:56.462Z,22.70
2018-03-23T04:58:24.963Z,21.97
2018-03-23T05:00:53.456Z,21.93
2018-03-23T05:03:21.917Z,21.63
2018-03-23T05:05:50.418Z,20.93
2018-03-23T05:08:18.928Z,17.30
2018-03-23T05:10:47.391Z,15.40
2018-03-23T05:13:15.854Z,13.27
2018-03-23T05:15:44.371Z,13.17
2018-03-23T05:18:12.847Z,13.60
2018-03-23T05:20:41.390Z,13.30
2018-03-23T05:23:09.898Z,12.70
2018-03-23T05:25:38.388Z,12.67
2018-03-23T05:28:06.908Z,12.13
2018-03-23T05:30:35.414Z,12.60
2018-03-23T05:33:03.868Z,11.00
2018-03-23T05:35:32.374Z,10.60
2018-03-23T05:38:00.829Z,9.97
2018-03-23T05:40:29.322Z,9.33
2018-03-23T05:42:57.780Z,9.90
2018-03-23T05:45:26.270Z,8.97
2018-03-23T05:47:54.734Z,9.50
2018-03-23T05:50:23.218Z,9.43
2018-03-23T05:52:51.719Z,9.83
2018-03-23T05:55:20.174Z,9.57
2018-03-23T05:57:48.669Z,8.47
2018-03-23T06:00:17.150Z,9.87
2018-03-23T06:02:45.621Z,11.40
2018-03-23T06:05:14.118Z,10.97
2018-03-23T06:07:42.619Z,12.00
2018-03-23T06:10:11.086Z,13.93
2018-03-23T06:12:39.565Z,13.03
2018-03-23T06:15:08.102Z,14.17
2018-03-23T06:17:36.594Z,12.47
2018-03-23T06:20:05.066Z,12.00
2018-03-23T06:22:33.583Z,12.70
2018-03-23T06:25:02.067Z,13.00
2018-03-23T06:27:31.579Z,11.70
2018-03-23T06:30:00.084Z,13.30
2018-03-23T06:32:29.227Z,13.53
2018-03-23T06:34:57.714Z,13.47
2018-03-23T06:37:26.258Z,12.57
2018-03-23T06:39:54.758Z,11.80
2018-03-23T06:42:23.310Z,9.87
2018-03-23T06:44:51.786Z,11.57
2018-03-23T06:47:20.290Z,12.10
2018-03-23T06:49:48.755Z,12.90
2018-03-23T06:52:17.223Z,13.07
2018-03-23T06:54:45.746Z,12.40
2018-03-23T06:57:14.205Z,12.00
2018-03-23T06:59:42.714Z,12.27
2018-03-23T07:02:11.213Z,13.87
2018-03-23T07:04:39.689Z,13.17
2018-03-23T07:07:08.195Z,15.30
2018-03-23T07:09:36.849Z,14.67
2018-03-23T07:12:05.433Z,14.37
2018-03-23T07:14:33.915Z,15.40
2018-03-23T07:17:02.463Z,14.27
2018-03-23T07:19:31.048Z,13.93
2018-03-23T07:21:59.601Z,14.77
2018-03-23T07:24:28.116Z,14.33
2018-03-23T07:26:56.615Z,15.80
2018-03-23T07:29:25.154Z,14.77
2018-03-23T07:31:53.627Z,14.07
2018-03-23T07:34:22.136Z,13.33
2018-03-23T07:36:50.634Z,11.57
2018-03-23T07:39:19.348Z,11.63
2018-03-23T07:41:47.838Z,11.50
2018-03-23T07:44:16.370Z,11.27
2018-03-23T07:46:44.852Z,10.13
2018-03-23T07:49:13.379Z,10.40
2018-03-23T07:51:41.842Z,10.80
2018-03-23T07:54:10.403Z,10.00
2018-03-23T07:56:38.862Z,9.27
2018-03-23T07:59:07.358Z,8.63
2018-03-23T08:01:35.818Z,11.67
2018-03-23T08:04:04.278Z,9.47
2018-03-23T08:06:32.774Z,10.93
2018-03-23T08:09:01.245Z,11.43
2018-03-23T08:11:29.746Z,7.67
2018-03-23T08:13:58.194Z,7.07
2018-03-23T08:16:26.678Z,7.97
2018-03-23T08:18:55.125Z,7.63
2018-03-23T08:21:23.914Z,6.67
2018-03-23T08:23:52.402Z,7.57
2018-03-23T08:26:20.910Z,8.33
2018-03-23T08:28:49.376Z,7.60
2018-03-23T08:31:17.878Z,7.27
2018-03-23T08:33:46.351Z,8.17
2018-03-23T08:36:14.810Z,7.73
2018-03-23T08:38:43.363Z,8.00
2018-03-23T08:41:11.814Z,8.40
2018-03-23T08:43:40.292Z,7.90
2018-03-23T08:46:08.810Z,8.33
2018-03-23T08:48:37.290Z,7.17
2018-03-23T08:51:05.754Z,7.03
2018-03-23T08:53:34.302Z,6.70
2018-03-23T08:56:02.747Z,6.80
2018-03-23T08:58:31.302Z,6.87
2018-03-23T09:00:59.773Z,7.43
2018-03-23T09:03:28.242Z,6.73
2018-03-23T09:05:56.730Z,6.90
2018-03-23T09:08:25.210Z,7.03
2018-03-23T09:10:53.734Z,5.57
2018-03-23T09:13:22.218Z,6.27
2018-03-23T09:15:50.709Z,5.90
2018-03-23T09:18:19.253Z,5.77
2018-03-23T09:20:47.802Z,5.73
2018-03-23T09:23:16.298Z,6.43
2018-03-23T09:25:44.808Z,6.37
2018-03-23T09:28:16.963Z,5.73
2018-03-23T09:30:45.482Z,6.77
2018-03-23T09:33:13.943Z,6.53
2018-03-23T09:35:42.414Z,5.80
2018-03-23T09:38:10.954Z,7.00
2018-03-23T09:40:39.463Z,5.80
2018-03-23T09:43:07.906Z,5.50
2018-03-23T09:45:36.363Z,6.20
2018-03-23T09:48:04.879Z,6.87
2018-03-23T09:50:33.382Z,6.27
2018-03-23T09:53:01.847Z,6.77
2018-03-23T09:55:30.335Z,6.70
2018-03-23T09:57:58.814Z,6.13
2018-03-23T10:00:27.361Z,6.07
2018-03-23T10:02:55.862Z,6.70
2018-03-23T10:05:24.320Z,6.70
2018-03-23T10:07:52.852Z,6.83
2018-03-23T10:10:21.346Z,7.00
2018-03-23T10:12:49.826Z,6.50
2018-03-23T10:15:18.274Z,6.50
2018-03-23T10:17:46.778Z,6.10
2018-03-23T10:20:15.281Z,5.73
2018-03-23T10:22:43.743Z,5.80
2018-03-23T10:25:12.225Z,5.93
2018-03-23T10:27:40.714Z,5.20
2018-03-23T10:30:09.209Z,5.20
2018-03-23T10:32:37.710Z,5.60
2018-03-23T10:35:06.254Z,5.83
2018-03-23T10:37:34.725Z,6.00
2018-03-23T10:40:03.202Z,6.37
2018-03-23T10:42:31.691Z,6.30
2018-03-23T10:45:00.211Z,6.40
2018-03-23T10:47:28.669Z,5.97
2018-03-23T10:49:57.182Z,6.10
2018-03-23T10:52:25.656Z,5.27
2018-03-23T10:54:54.155Z,7.10
2018-03-23T10:57:22.649Z,7.63
2018-03-23T10:59:51.102Z,8.60
2018-03-23T11:05:24.506Z,9.80
2018-03-23T11:10:34.160Z,8.67
2018-03-23T11:13:02.615Z,8.47
2018-03-23T11:15:31.120Z,8.73
2018-03-23T11:17:59.604Z,8.63
2018-03-23T11:20:28.154Z,7.87
2018-03-23T11:25:28.885Z,8.80
2018-03-23T11:27:57.374Z,7.97
2018-03-23T11:30:25.876Z,8.10
2018-03-23T11:32:54.421Z,8.10
2018-03-23T11:35:22.947Z,8.23
2018-03-23T11:37:51.550Z,8.10
2018-03-23T11:40:20.034Z,8.17
2018-03-23T11:42:48.612Z,8.07
2018-03-23T11:45:17.103Z,8.50
2018-03-23T11:47:45.613Z,8.60
2018-03-23T11:50:14.070Z,8.57
2018-03-23T11:52:42.534Z,8.47
2018-03-23T11:55:11.038Z,8.77
2018-03-23T11:57:39.634Z,8.47
2018-03-23T12:00:08.151Z,8.23
2018-03-23T12:02:36.672Z,8.13
2018-03-23T12:05:05.169Z,10.07
2018-03-23T12:07:33.666Z,8.00
2018-03-23T12:10:02.132Z,8.10
2018-03-23T12:12:30.649Z,8.00
2018-03-23T12:14:59.124Z,8.03
2018-03-23T12:17:27.619Z,8.33
2018-03-23T12:19:56.107Z,8.47
2018-03-23T12:22:24.565Z,8.03
2018-03-23T12:24:53.070Z,8.20
2018-03-23T12:27:21.530Z,8.33
2018-03-23T12:29:50.030Z,7.53
2018-03-23T12:32:18.497Z,8.77
2018-03-23T12:34:47.010Z,8.20
2018-03-23T12:37:15.510Z,8.47
2018-03-23T12:39:44.047Z,7.40
2018-03-23T12:42:12.502Z,8.70
2018-03-23T12:44:41.054Z,10.33
2018-03-23T12:47:09.518Z,9.13
2018-03-23T12:49:37.998Z,6.70
2018-03-23T12:52:06.499Z,7.70
2018-03-23T12:54:35.035Z,8.10
2018-03-23T12:57:03.494Z,8.27
2018-03-23T12:59:32.031Z,7.93
2018-03-23T13:02:00.530Z,8.17
2018-03-23T13:04:28.987Z,8.30
2018-03-23T13:06:57.490Z,8.00
2018-03-23T13:09:26.001Z,7.43
2018-03-23T13:11:54.486Z,7.20
2018-03-23T13:14:22.986Z,8.03
2018-03-23T13:16:51.486Z,7.60
2018-03-23T13:19:19.942Z,7.40
2018-03-23T13:21:48.434Z,7.63
2018-03-23T13:24:16.971Z,8.07
2018-03-23T13:26:45.431Z,8.40
2018-03-23T13:29:13.881Z,7.97
2018-03-23T13:31:42.372Z,7.67
2018-03-23T13:34:10.850Z,7.37
2018-03-23T13:36:39.388Z,7.97
2018-03-23T13:39:07.894Z,7.47
2018-03-23T13:41:36.358Z,7.37
2018-03-23T13:44:04.835Z,7.60
2018-03-23T13:46:33.356Z,8.20
2018-03-23T13:49:01.873Z,8.37
2018-03-23T13:51:30.335Z,8.03
2018-03-23T13:53:58.912Z,8.37
2018-03-23T13:56:27.371Z,8.33
2018-03-23T13:59:01.334Z,8.40
2018-03-23T14:01:35.382Z,8.40
2018-03-23T14:04:03.870Z,8.57
2018-03-23T14:06:32.360Z,7.77
2018-03-23T14:09:00.981Z,8.37
2018-03-23T14:11:29.478Z,7.63
2018-03-23T14:13:57.937Z,8.20
2018-03-23T14:16:26.509Z,7.13
2018-03-23T14:18:54.997Z,7.17
2018-03-23T14:21:23.482Z,8.07
2018-03-23T14:23:51.977Z,7.20
2018-03-23T14:26:20.459Z,6.60
2018-03-23T14:28:49.036Z,7.30
2018-03-23T14:31:17.515Z,6.80
2018-03-23T14:33:46.029Z,5.97
2018-03-23T14:36:14.482Z,6.07
2018-03-23T14:38:42.946Z,7.07
2018-03-23T14:41:11.465Z,7.40
2018-03-23T14:43:39.940Z,6.60
2018-03-23T14:46:08.435Z,7.10
2018-03-23T14:48:36.918Z,6.47
2018-03-23T14:51:05.410Z,6.50
2018-03-23T14:53:33.933Z,8.43
2018-03-23T14:56:02.462Z,7.60
2018-03-23T14:58:36.362Z,7.90
2018-03-23T15:01:04.907Z,6.43
2018-03-23T15:03:33.388Z,7.67
2018-03-23T15:06:01.966Z,9.20
2018-03-23T15:08:30.429Z,8.93
2018-03-23T15:10:58.950Z,6.40
2018-03-23T15:13:27.407Z,7.00
2018-03-23T15:15:55.937Z,7.10
2018-03-23T15:18:24.418Z,6.97
2018-03-23T15:20:52.870Z,6.67
2018-03-23T15:23:21.362Z,7.43
2018-03-23T15:25:49.858Z,7.93
2018-03-23T15:28:18.346Z,8.60
2018-03-23T15:30:47.078Z,8.17
2018-03-23T15:33:15.533Z,7.40
2018-03-23T15:35:44.018Z,7.00
2018-03-23T15:38:12.519Z,8.20
2018-03-23T15:40:41.018Z,6.87
2018-03-23T15:43:09.523Z,6.60
2018-03-23T15:45:38.023Z,6.60
2018-03-23T15:48:06.481Z,6.97
2018-03-23T15:50:35.009Z,6.00
2018-03-23T15:53:03.499Z,6.13
2018-03-23T15:55:31.986Z,6.60
2018-03-23T15:58:00.488Z,6.73
2018-03-23T16:00:28.946Z,6.30
2018-03-23T16:02:57.444Z,6.23
2018-03-23T16:05:25.930Z,8.43
2018-03-23T16:07:54.428Z,9.43
2018-03-23T16:10:22.886Z,9.43
2018-03-23T16:12:51.386Z,6.33
2018-03-23T16:15:19.888Z,6.10
2018-03-23T16:17:48.338Z,5.97
2018-03-23T16:20:16.777Z,5.80
2018-03-23T16:22:45.255Z,7.20
2018-03-23T16:25:13.742Z,9.83
2018-03-23T16:27:42.190Z,9.40
2018-03-23T16:30:10.706Z,9.93
2018-03-23T16:32:39.206Z,9.10
2018-03-23T16:35:07.655Z,7.77
2018-03-23T16:37:36.105Z,8.10
2018-03-23T16:40:04.626Z,6.87
2018-03-23T16:42:33.082Z,7.97
2018-03-23T16:45:01.570Z,8.33
2018-03-23T16:47:30.014Z,8.57
2018-03-23T16:49:58.517Z,8.37
2018-03-23T16:52:27.003Z,8.67
2018-03-23T16:54:55.491Z,8.57
2018-03-23T16:57:23.944Z,7.70
2018-03-23T16:59:52.432Z,8.27
2018-03-23T17:02:20.886Z,9.17
2018-03-23T17:04:49.333Z,8.70
2018-03-23T17:07:17.827Z,8.87
2018-03-23T17:09:46.311Z,9.50
2018-03-23T17:12:14.766Z,9.03
2018-03-23T17:14:43.253Z,10.17
2018-03-23T17:17:11.782Z,8.70
2018-03-23T17:19:40.280Z,8.83
2018-03-23T17:22:08.749Z,8.03
2018-03-23T17:24:37.239Z,8.07
2018-03-23T17:27:05.718Z,7.30
2018-03-23T17:29:34.157Z,7.20
2018-03-23T17:32:02.663Z,7.60
2018-03-23T17:34:31.182Z,7.80
2018-03-23T17:36:59.690Z,7.93
2018-03-23T17:39:28.144Z,8.30
2018-03-23T17:41:56.638Z,8.43
2018-03-23T17:44:25.169Z,10.10
2018-03-23T17:46:53.622Z,9.17
2018-03-23T17:49:22.111Z,10.37
2018-03-23T17:51:50.562Z,10.50
2018-03-23T17:54:19.050Z,12.17
2018-03-23T17:56:47.513Z,16.80
2018-03-23T17:59:16.008Z,13.00
2018-03-23T18:01:44.473Z,13.97
2018-03-23T18:04:12.971Z,11.93
2018-03-23T18:06:41.518Z,15.87
2018-03-23T18:09:10.055Z,13.80
2018-03-23T18:11:38.548Z,13.60
2018-03-23T18:14:07.315Z,12.23
2018-03-23T18:16:36.081Z,12.07
2018-03-23T18:19:04.845Z,12.87
2018-03-23T18:21:33.672Z,11.90
2018-03-23T18:24:02.480Z,11.13
2018-03-23T18:26:31.151Z,11.70
2018-03-23T18:28:59.682Z,11.77
2018-03-23T18:31:28.142Z,11.97
2018-03-23T18:33:56.651Z,12.90
2018-03-23T18:36:25.107Z,13.87
2018-03-23T18:38:53.605Z,15.80
2018-03-23T18:41:22.102Z,14.53
2018-03-23T18:43:50.562Z,12.50
2018-03-23T18:46:19.054Z,12.90
2018-03-23T18:48:47.513Z,10.70
2018-03-23T18:51:16.010Z,12.37
2018-03-23T18:53:44.453Z,10.77
2018-03-23T18:56:12.906Z,9.77
2018-03-23T18:58:41.394Z,9.80
2018-03-23T19:01:09.910Z,10.10
2018-03-23T19:03:38.410Z,10.17
2018-03-23T19:06:06.880Z,10.60
2018-03-23T19:08:35.420Z,10.10
2018-03-23T19:11:03.922Z,10.03
2018-03-23T19:13:32.390Z,10.67
2018-03-23T19:16:00.838Z,9.90
2018-03-23T19:18:29.330Z,9.67
2018-03-23T19:20:57.798Z,9.57
2018-03-23T19:23:26.301Z,10.00
2018-03-23T19:25:54.762Z,9.97
2018-03-23T19:28:23.244Z,10.53
2018-03-23T19:30:51.743Z,10.10
2018-03-23T19:33:20.252Z,10.23
2018-03-23T19:35:48.713Z,9.93
2018-03-23T19:38:17.213Z,10.40
2018-03-23T19:40:45.742Z,10.67
2018-03-23T19:43:14.199Z,10.23
2018-03-23T19:45:42.693Z,11.07
2018-03-23T19:48:11.143Z,9.10
2018-03-23T19:50:39.638Z,9.47
2018-03-23T19:53:08.082Z,7.57
2018-03-23T19:55:36.573Z,8.23
2018-03-23T19:58:05.020Z,7.30
2018-03-23T20:00:33.507Z,6.93
2018-03-23T20:03:01.970Z,8.67
2018-03-23T20:05:30.458Z,9.43
2018-03-23T20:07:58.964Z,13.57
2018-03-23T20:10:27.425Z,11.80
2018-03-23T20:12:55.909Z,8.73
2018-03-23T20:15:24.358Z,8.60
2018-03-23T20:17:58.438Z,7.90
2018-03-23T20:20:32.385Z,7.30
2018-03-23T20:23:00.875Z,7.13
2018-03-23T20:25:29.331Z,6.30
2018-03-23T20:28:03.182Z,6.60
2018-03-23T20:30:31.640Z,7.00
2018-03-23T20:33:00.164Z,6.27
2018-03-23T20:35:28.622Z,6.47
2018-03-23T20:37:57.084Z,6.60
2018-03-23T20:40:25.562Z,6.93
2018-03-23T20:42:54.003Z,6.90
2018-03-23T20:45:22.501Z,9.20
2018-03-23T20:47:50.966Z,9.03
2018-03-23T20:50:19.455Z,7.90
2018-03-23T20:52:47.903Z,8.00
2018-03-23T20:55:16.391Z,8.37
2018-03-23T20:57:44.833Z,8.00
2018-03-23T21:00:13.331Z,7.43
2018-03-23T21:02:41.822Z,6.73
2018-03-23T21:05:10.299Z,7.17
2018-03-23T21:07:38.749Z,6.40
2018-03-23T21:10:07.232Z,6.53
2018-03-23T21:12:35.686Z,6.70
2018-03-23T21:15:04.283Z,6.87
2018-03-23T21:17:32.742Z,6.87
2018-03-23T21:20:01.189Z,6.47
2018-03-23T21:22:29.714Z,6.37
2018-03-23T21:24:58.162Z,6.33
2018-03-23T21:27:26.641Z,6.20
2018-03-23T21:29:55.126Z,7.83
2018-03-23T21:32:23.613Z,6.93
2018-03-23T21:34:52.098Z,6.57
2018-03-23T21:37:20.542Z,6.70
2018-03-23T21:39:49.040Z,7.27
2018-03-23T21:42:17.485Z,7.30
2018-03-23T21:44:45.971Z,7.33
2018-03-23T21:47:14.474Z,7.87
2018-03-23T21:49:42.920Z,7.73
2018-03-23T21:52:11.409Z,7.13
2018-03-23T21:54:39.890Z,7.20
2018-03-23T21:57:08.376Z,7.27
2018-03-23T21:59:36.827Z,8.10
2018-03-23T22:02:05.395Z,7.60
2018-03-23T22:04:33.842Z,8.50
2018-03-23T22:07:02.322Z,9.13
2018-03-23T22:09:30.792Z,9.60
2018-03-23T22:11:59.282Z,9.37
2018-03-23T22:14:27.763Z,10.00
2018-03-23T22:16:56.335Z,9.60
2018-03-23T22:19:24.814Z,9.60
2018-03-23T22:21:53.346Z,10.37
2018-03-23T22:24:21.863Z,9.70
2018-03-23T22:26:50.328Z,9.17
2018-03-23T22:29:18.842Z,9.53
2018-03-23T22:31:47.290Z,9.07
2018-03-23T22:34:15.738Z,9.50
2018-03-23T22:36:44.234Z,8.67
2018-03-23T22:39:12.710Z,9.00
2018-03-23T22:41:41.157Z,9.40
2018-03-23T22:44:09.652Z,8.87
2018-03-23T22:46:38.159Z,8.53
2018-03-23T22:49:06.646Z,8.80
2018-03-23T22:51:35.094Z,8.70
2018-03-23T22:54:03.534Z,8.97
2018-03-23T22:56:32.005Z,8.37
2018-03-23T22:59:00.458Z,10.00
2018-03-23T23:01:28.960Z,11.13
2018-03-23T23:03:57.473Z,10.27
2018-03-23T23:06:25.973Z,8.83
2018-03-23T23:08:54.423Z,8.23
2018-03-23T23:11:22.918Z,7.47
2018-03-23T23:13:51.403Z,7.60
2018-03-23T23:16:19.854Z,8.60
2018-03-23T23:18:48.346Z,10.80
2018-03-23T23:21:16.812Z,13.30
2018-03-23T23:23:45.310Z,13.20
2018-03-23T23:26:13.779Z,11.87
2018-03-23T23:28:42.281Z,12.10
2018-03-23T23:31:10.738Z,11.47
2018-03-23T23:33:39.245Z,11.37
2018-03-23T23:36:07.766Z,10.87
2018-03-23T23:38:36.222Z,10.07
2018-03-23T23:41:04.694Z,10.37
2018-03-23T23:43:33.200Z,10.10
2018-03-23T23:46:01.706Z,9.70
2018-03-23T23:48:30.165Z,10.43
2018-03-23T23:50:58.666Z,12.03
2018-03-23T23:53:27.158Z,10.97
2018-03-23T23:55:55.695Z,11.70
2018-03-23T23:58:24.154Z,11.67
