createdAt,value
2022-11-06T00:00:10.616Z,0
2022-11-06T00:01:14.005Z,0
2022-11-06T00:02:20.683Z,0
2022-11-06T00:03:25.166Z,0
2022-11-06T00:04:29.023Z,0
2022-11-06T00:05:32.440Z,0
2022-11-06T00:06:35.798Z,0
2022-11-06T00:07:39.207Z,0
2022-11-06T00:08:42.317Z,0
2022-11-06T00:09:45.041Z,0
2022-11-06T00:10:47.758Z,0
2022-11-06T00:11:50.749Z,0
2022-11-06T00:12:53.844Z,0
2022-11-06T00:13:56.379Z,0
2022-11-06T00:14:59.279Z,0
2022-11-06T00:16:02.288Z,0
2022-11-06T00:17:05.150Z,0
2022-11-06T00:18:07.945Z,0
2022-11-06T00:19:12.634Z,0
2022-11-06T00:20:16.102Z,0
2022-11-06T00:21:19.604Z,0
2022-11-06T00:22:22.669Z,0
2022-11-06T00:23:26.142Z,0
2022-11-06T00:24:30.164Z,0
2022-11-06T00:25:32.177Z,0
2022-11-06T00:26:35.520Z,0
2022-11-06T00:27:38.595Z,0
2022-11-06T00:28:41.208Z,0
2022-11-06T00:29:44.665Z,0
2022-11-06T00:30:47.750Z,0
2022-11-06T00:31:50.009Z,0
2022-11-06T00:32:52.552Z,0
2022-11-06T00:33:55.968Z,0
2022-11-06T00:34:58.741Z,0
2022-11-06T00:36:01.836Z,0
2022-11-06T00:37:05.514Z,0
2022-11-06T00:38:08.253Z,0
2022-11-06T00:39:12.226Z,0
2022-11-06T00:40:16.068Z,0
2022-11-06T00:41:18.791Z,0
2022-11-06T00:42:22.057Z,0
2022-11-06T00:43:25.423Z,0
2022-11-06T00:44:28.533Z,0
2022-11-06T00:45:31.221Z,0
2022-11-06T00:46:34.913Z,0
2022-11-06T00:47:37.884Z,0
2022-11-06T00:48:41.101Z,0
2022-11-06T00:49:44.559Z,0
2022-11-06T00:50:48.025Z,0
2022-11-06T00:51:50.857Z,0
2022-11-06T00:52:53.733Z,0
2022-11-06T00:53:57.457Z,0
2022-11-06T00:55:01.232Z,0
2022-11-06T00:56:04.336Z,0
2022-11-06T00:57:07.404Z,0
2022-11-06T00:58:11.067Z,0
2022-11-06T00:59:16.343Z,0
2022-11-06T01:00:19.202Z,0
2022-11-06T01:01:23.053Z,0
2022-11-06T01:02:27.745Z,0
2022-11-06T01:03:31.463Z,0
2022-11-06T01:04:34.197Z,0
2022-11-06T01:05:37.563Z,0
2022-11-06T01:06:40.931Z,0
2022-11-06T01:07:44.031Z,0
2022-11-06T01:08:47.300Z,0
2022-11-06T01:09:50.465Z,0
2022-11-06T01:10:53.596Z,0
2022-11-06T01:12:14.100Z,0
2022-11-06T01:13:17.525Z,0
2022-11-06T01:14:19.774Z,0
2022-11-06T01:15:22.870Z,0
2022-11-06T01:16:25.964Z,0
2022-11-06T01:17:29.361Z,0
2022-11-06T01:18:31.325Z,0
2022-11-06T01:19:34.331Z,0
2022-11-06T01:20:37.073Z,0
2022-11-06T01:21:40.688Z,0
2022-11-06T01:22:43.815Z,0
2022-11-06T01:23:46.271Z,0
2022-11-06T01:24:49.051Z,0
2022-11-06T01:25:52.822Z,0
2022-11-06T01:28:30.691Z,0
2022-11-06T01:29:34.053Z,0
2022-11-06T01:30:37.803Z,0
2022-11-06T01:31:40.759Z,0
2022-11-06T01:32:44.230Z,0
2022-11-06T01:33:46.821Z,0
2022-11-06T01:34:49.984Z,0
2022-11-06T01:35:52.874Z,0
2022-11-06T01:36:55.943Z,0
2022-11-06T01:37:59.339Z,0
2022-11-06T01:39:02.707Z,0
2022-11-06T01:40:05.697Z,0
2022-11-06T01:41:08.899Z,0
2022-11-06T01:42:12.014Z,0
2022-11-06T01:43:15.112Z,0
2022-11-06T01:44:18.766Z,0
2022-11-06T01:45:21.212Z,0
2022-11-06T01:46:24.008Z,0
2022-11-06T01:47:27.164Z,0
2022-11-06T01:48:30.316Z,0
2022-11-06T01:49:33.027Z,0
2022-11-06T01:50:36.101Z,0
2022-11-06T01:51:38.923Z,0
2022-11-06T01:52:42.343Z,0
2022-11-06T01:53:45.438Z,0
2022-11-06T01:54:48.551Z,0
2022-11-06T01:55:51.269Z,0
2022-11-06T01:56:54.433Z,0
2022-11-06T01:57:57.915Z,0
2022-11-06T01:59:00.355Z,0
2022-11-06T02:00:03.732Z,0
2022-11-06T02:01:06.951Z,0
2022-11-06T02:02:10.095Z,0
2022-11-06T02:03:14.208Z,0
2022-11-06T02:04:18.161Z,0
2022-11-06T02:05:21.625Z,0
2022-11-06T02:06:24.481Z,0
2022-11-06T02:07:27.383Z,0
2022-11-06T02:08:29.891Z,0
2022-11-06T02:09:32.983Z,0
2022-11-06T02:10:36.375Z,0
2022-11-06T02:11:38.896Z,0
2022-11-06T02:12:41.692Z,0
2022-11-06T02:13:45.555Z,0
2022-11-06T02:14:48.698Z,0
2022-11-06T02:15:52.246Z,0
2022-11-06T02:16:55.118Z,0
2022-11-06T02:17:58.409Z,0
2022-11-06T02:19:01.211Z,0
2022-11-06T02:20:04.107Z,0
2022-11-06T02:21:07.109Z,0
2022-11-06T02:22:09.896Z,0
2022-11-06T02:23:12.178Z,0
2022-11-06T02:24:14.989Z,0
2022-11-06T02:25:17.874Z,0
2022-11-06T02:26:21.011Z,0
2022-11-06T02:27:24.087Z,0
2022-11-06T02:28:26.254Z,0
2022-11-06T02:29:29.525Z,0
2022-11-06T02:30:32.941Z,0
2022-11-06T02:31:36.424Z,0
2022-11-06T02:32:39.421Z,0
2022-11-06T02:33:43.165Z,0
2022-11-06T02:34:46.233Z,0
2022-11-06T02:35:49.331Z,0
2022-11-06T02:36:52.389Z,0
2022-11-06T02:37:56.114Z,0
2022-11-06T02:38:59.981Z,0
2022-11-06T02:40:02.775Z,0
2022-11-06T02:41:05.563Z,0
2022-11-06T02:42:08.095Z,0
2022-11-06T02:43:10.615Z,0
2022-11-06T02:44:13.057Z,0
2022-11-06T02:45:16.691Z,0
2022-11-06T02:46:19.415Z,0
2022-11-06T02:47:22.871Z,0
2022-11-06T02:48:26.378Z,0
2022-11-06T02:49:29.402Z,0
2022-11-06T02:50:32.204Z,0
2022-11-06T02:51:35.657Z,0
2022-11-06T02:52:38.813Z,0
2022-11-06T02:53:40.791Z,0
2022-11-06T02:54:43.909Z,0
2022-11-06T02:55:47.650Z,0
2022-11-06T02:56:50.520Z,0
2022-11-06T02:57:53.337Z,0
2022-11-06T02:58:56.212Z,0
2022-11-06T02:59:59.902Z,0
2022-11-06T03:01:03.342Z,0
2022-11-06T03:02:06.596Z,0
2022-11-06T03:03:11.031Z,0
2022-11-06T03:04:13.441Z,0
2022-11-06T03:05:16.249Z,0
2022-11-06T03:06:19.318Z,0
2022-11-06T03:07:22.577Z,0
2022-11-06T03:08:25.611Z,0
2022-11-06T03:09:27.849Z,0
2022-11-06T03:10:30.313Z,0
2022-11-06T03:11:33.023Z,0
2022-11-06T03:12:36.169Z,0
2022-11-06T03:13:38.978Z,0
2022-11-06T03:14:41.768Z,0
2022-11-06T03:15:44.698Z,0
2022-11-06T03:16:47.819Z,0
2022-11-06T03:17:50.608Z,0
2022-11-06T03:18:54.103Z,0
2022-11-06T03:19:56.556Z,0
2022-11-06T03:20:59.638Z,0
2022-11-06T03:22:03.067Z,0
2022-11-06T03:23:06.845Z,0
2022-11-06T03:24:10.337Z,0
2022-11-06T03:25:13.142Z,0
2022-11-06T03:26:16.378Z,0
2022-11-06T03:27:19.562Z,0
2022-11-06T03:28:23.217Z,0
2022-11-06T03:29:26.333Z,0
2022-11-06T03:30:29.046Z,0
2022-11-06T03:31:31.552Z,0
2022-11-06T03:32:35.346Z,0
2022-11-06T03:33:38.445Z,0
2022-11-06T03:34:42.550Z,0
2022-11-06T03:35:45.543Z,0
2022-11-06T03:36:48.631Z,0
2022-11-06T03:37:51.711Z,0
2022-11-06T03:38:55.186Z,0
2022-11-06T03:39:57.429Z,0
2022-11-06T03:41:00.521Z,0
2022-11-06T03:42:04.083Z,0
2022-11-06T03:43:06.903Z,0
2022-11-06T03:44:10.330Z,0
2022-11-06T03:45:13.112Z,0
2022-11-06T03:46:15.618Z,0
2022-11-06T03:47:18.441Z,0
2022-11-06T03:48:21.932Z,0
2022-11-06T03:49:24.461Z,0
2022-11-06T03:50:28.614Z,0
2022-11-06T03:51:31.411Z,0
2022-11-06T03:52:34.016Z,0
2022-11-06T03:53:37.021Z,0
2022-11-06T03:54:40.772Z,0
2022-11-06T03:55:43.024Z,0
2022-11-06T03:56:45.458Z,0
2022-11-06T03:57:48.570Z,0
2022-11-06T03:58:52.587Z,0
2022-11-06T03:59:56.804Z,0
2022-11-06T04:00:59.711Z,0
2022-11-06T04:02:03.175Z,0
2022-11-06T04:03:06.723Z,0
2022-11-06T04:04:11.032Z,0
2022-11-06T04:05:14.096Z,0
2022-11-06T04:06:16.966Z,0
2022-11-06T04:07:19.672Z,0
2022-11-06T04:08:22.397Z,0
2022-11-06T04:09:25.571Z,0
2022-11-06T04:10:28.710Z,0
2022-11-06T04:11:31.221Z,0
2022-11-06T04:12:33.938Z,0
2022-11-06T04:13:37.034Z,0
2022-11-06T04:14:40.303Z,0
2022-11-06T04:15:43.169Z,0
2022-11-06T04:16:46.340Z,0
2022-11-06T04:17:49.144Z,0
2022-11-06T04:18:52.489Z,0
2022-11-06T04:19:56.246Z,0
2022-11-06T04:20:59.317Z,0
2022-11-06T04:22:02.716Z,0
2022-11-06T04:23:06.093Z,0
2022-11-06T04:24:09.622Z,0
2022-11-06T04:25:12.694Z,0
2022-11-06T04:26:15.701Z,0
2022-11-06T04:27:18.974Z,0
2022-11-06T04:28:22.060Z,0
2022-11-06T04:29:25.781Z,0
2022-11-06T04:30:28.838Z,0
2022-11-06T04:31:31.836Z,0
2022-11-06T04:32:35.509Z,0
2022-11-06T04:33:38.854Z,0
2022-11-06T04:34:41.375Z,0
2022-11-06T04:35:44.304Z,0
2022-11-06T04:36:47.605Z,0
2022-11-06T04:37:51.052Z,0
2022-11-06T04:38:53.485Z,0
2022-11-06T04:39:56.111Z,0
2022-11-06T04:40:58.914Z,0
2022-11-06T04:42:01.726Z,0
2022-11-06T04:43:04.238Z,0
2022-11-06T04:44:07.191Z,0
2022-11-06T04:45:10.291Z,0
2022-11-06T04:46:13.433Z,0
2022-11-06T04:47:16.371Z,0
2022-11-06T04:48:19.464Z,0
2022-11-06T04:49:22.528Z,0
2022-11-06T04:50:24.772Z,0
2022-11-06T04:51:28.542Z,0
2022-11-06T04:52:31.368Z,0
2022-11-06T04:53:34.850Z,0
2022-11-06T04:54:37.930Z,0
2022-11-06T04:55:41.003Z,0
2022-11-06T04:56:46.163Z,0
2022-11-06T04:57:50.046Z,0
2022-11-06T04:58:53.144Z,0
2022-11-06T04:59:56.685Z,0
2022-11-06T05:01:00.265Z,0
2022-11-06T05:02:04.217Z,0
2022-11-06T05:03:08.174Z,0
2022-11-06T05:04:11.542Z,0
2022-11-06T05:05:14.357Z,0
2022-11-06T05:06:17.794Z,0
2022-11-06T05:07:21.008Z,0
2022-11-06T05:08:24.003Z,0
2022-11-06T05:09:27.723Z,0
2022-11-06T05:10:31.354Z,0
2022-11-06T05:11:34.371Z,0
2022-11-06T05:12:37.254Z,0
2022-11-06T05:13:39.713Z,0
2022-11-06T05:14:42.619Z,0
2022-11-06T05:15:45.412Z,0
2022-11-06T05:16:48.590Z,0
2022-11-06T05:17:52.239Z,0
2022-11-06T05:18:55.310Z,0
2022-11-06T05:19:58.753Z,0
2022-11-06T05:21:01.830Z,0
2022-11-06T05:22:04.557Z,0
2022-11-06T05:23:08.394Z,0
2022-11-06T05:24:11.188Z,0
2022-11-06T05:25:14.146Z,0
2022-11-06T05:26:17.278Z,0
2022-11-06T05:27:19.718Z,0
2022-11-06T05:28:22.438Z,0
2022-11-06T05:29:24.981Z,0
2022-11-06T05:30:28.079Z,0
2022-11-06T05:31:30.250Z,0
2022-11-06T05:32:32.569Z,0
2022-11-06T05:33:35.099Z,0
2022-11-06T05:34:37.698Z,0
2022-11-06T05:35:41.080Z,0
2022-11-06T05:36:44.156Z,0
2022-11-06T05:37:47.258Z,0
2022-11-06T05:38:50.661Z,0
2022-11-06T05:39:52.900Z,0
2022-11-06T05:40:56.084Z,0
2022-11-06T05:41:59.145Z,0
2022-11-06T05:43:03.092Z,0
2022-11-06T05:44:06.205Z,0
2022-11-06T05:45:09.294Z,0
2022-11-06T05:46:29.962Z,0
2022-11-06T05:47:52.806Z,4
2022-11-06T05:48:55.557Z,0
2022-11-06T05:49:58.421Z,4
2022-11-06T05:51:01.436Z,4
2022-11-06T05:52:04.604Z,4
2022-11-06T05:53:07.597Z,4
2022-11-06T05:54:11.366Z,8
2022-11-06T05:55:15.256Z,8
2022-11-06T05:56:18.565Z,8
2022-11-06T05:57:21.355Z,12
2022-11-06T05:58:25.022Z,12
2022-11-06T05:59:27.740Z,12
2022-11-06T06:00:30.637Z,16
2022-11-06T06:01:33.512Z,16
2022-11-06T06:02:37.867Z,20
2022-11-06T06:03:42.143Z,20
2022-11-06T06:04:45.652Z,24
2022-11-06T06:05:48.826Z,24
2022-11-06T06:06:51.721Z,28
2022-11-06T06:07:54.622Z,32
2022-11-06T06:08:57.670Z,36
2022-11-06T06:10:01.167Z,40
2022-11-06T06:11:03.958Z,48
2022-11-06T06:12:07.812Z,56
2022-11-06T06:13:10.244Z,60
2022-11-06T06:14:13.405Z,72
2022-11-06T06:15:16.129Z,84
2022-11-06T06:16:18.740Z,100
2022-11-06T06:17:21.583Z,120
2022-11-06T06:18:24.690Z,144
2022-11-06T06:19:27.242Z,168
2022-11-06T06:20:29.961Z,200
2022-11-06T06:21:33.037Z,228
2022-11-06T06:22:36.107Z,260
2022-11-06T06:23:39.836Z,280
2022-11-06T06:24:43.099Z,304
2022-11-06T06:25:47.246Z,328
2022-11-06T06:26:50.342Z,364
2022-11-06T06:27:53.578Z,400
2022-11-06T06:28:56.649Z,440
2022-11-06T06:29:59.896Z,472
2022-11-06T06:31:03.008Z,504
2022-11-06T06:32:06.421Z,528
2022-11-06T06:33:09.576Z,552
2022-11-06T06:34:12.185Z,572
2022-11-06T06:35:15.287Z,588
2022-11-06T06:36:17.720Z,600
2022-11-06T06:37:20.942Z,620
2022-11-06T06:38:24.248Z,648
2022-11-06T06:39:27.589Z,680
2022-11-06T06:40:30.197Z,716
2022-11-06T06:41:34.100Z,768
2022-11-06T06:42:36.983Z,820
2022-11-06T06:43:40.632Z,872
2022-11-06T06:44:43.580Z,904
2022-11-06T06:45:46.665Z,944
2022-11-06T06:46:49.603Z,984
2022-11-06T06:47:52.060Z,1008
2022-11-06T06:48:55.440Z,1028
2022-11-06T06:49:57.622Z,1096
2022-11-06T06:51:01.090Z,1072
2022-11-06T06:52:04.808Z,1108
2022-11-06T06:53:07.523Z,1108
2022-11-06T06:54:11.001Z,1144
2022-11-06T06:55:13.799Z,1212
2022-11-06T06:56:16.631Z,1316
2022-11-06T06:57:19.288Z,1460
2022-11-06T06:58:23.107Z,1540
2022-11-06T06:59:28.376Z,1592
2022-11-06T07:00:30.900Z,1584
2022-11-06T07:01:34.507Z,1632
2022-11-06T07:02:38.176Z,1764
2022-11-06T07:03:41.185Z,1864
2022-11-06T07:04:44.165Z,1872
2022-11-06T07:05:47.249Z,1836
2022-11-06T07:06:50.216Z,1940
2022-11-06T07:07:53.194Z,2120
2022-11-06T07:08:56.000Z,2356
2022-11-06T07:09:59.084Z,2580
2022-11-06T07:11:02.252Z,2660
2022-11-06T07:12:05.674Z,2592
2022-11-06T07:13:08.520Z,2488
2022-11-06T07:14:12.002Z,2480
2022-11-06T07:15:14.962Z,2708
2022-11-06T07:16:18.039Z,3084
2022-11-06T07:17:21.433Z,3488
2022-11-06T07:18:24.499Z,3992
2022-11-06T07:19:27.242Z,4624
2022-11-06T07:20:30.670Z,5024
2022-11-06T07:21:33.827Z,5244
2022-11-06T07:22:37.727Z,5488
2022-11-06T07:23:40.919Z,5740
2022-11-06T07:24:43.716Z,5804
2022-11-06T07:25:47.373Z,5604
2022-11-06T07:26:50.529Z,5236
2022-11-06T07:27:56.031Z,5040
2022-11-06T07:29:06.335Z,4968
2022-11-06T07:30:08.827Z,4956
2022-11-06T07:31:11.904Z,5088
2022-11-06T07:32:15.213Z,5264
2022-11-06T07:33:18.334Z,5512
2022-11-06T07:34:21.339Z,5752
2022-11-06T07:35:24.161Z,5912
2022-11-06T07:36:27.415Z,6144
2022-11-06T07:37:29.858Z,6352
2022-11-06T07:38:33.754Z,6256
2022-11-06T07:39:36.907Z,6192
2022-11-06T07:40:39.344Z,6092
2022-11-06T07:41:42.410Z,6548
2022-11-06T07:42:45.572Z,6980
2022-11-06T07:43:48.721Z,6004
2022-11-06T07:44:52.195Z,4520
2022-11-06T07:45:55.464Z,5192
2022-11-06T07:46:59.252Z,4580
2022-11-06T07:48:02.404Z,7616
2022-11-06T07:49:05.514Z,5824
2022-11-06T07:50:08.329Z,4704
2022-11-06T07:51:10.867Z,4424
2022-11-06T07:52:14.121Z,4848
2022-11-06T07:53:17.387Z,5500
2022-11-06T07:54:20.568Z,6044
2022-11-06T07:55:24.279Z,6664
2022-11-06T07:56:27.640Z,7584
2022-11-06T07:57:30.727Z,8672
2022-11-06T07:58:34.076Z,9076
2022-11-06T07:59:37.254Z,8776
2022-11-06T08:00:40.717Z,8392
2022-11-06T08:01:44.130Z,8088
2022-11-06T08:02:49.034Z,7856
2022-11-06T08:03:51.843Z,7716
2022-11-06T08:04:55.122Z,9544
2022-11-06T08:05:58.127Z,12004
2022-11-06T08:07:01.336Z,15504
2022-11-06T08:08:04.056Z,19584
2022-11-06T08:09:06.865Z,20000
2022-11-06T08:10:09.395Z,12056
2022-11-06T08:11:12.576Z,12204
2022-11-06T08:12:14.893Z,13632
2022-11-06T08:13:17.723Z,21152
2022-11-06T08:14:20.800Z,16860
2022-11-06T08:15:24.540Z,17760
2022-11-06T08:16:28.325Z,11492
2022-11-06T08:17:31.672Z,9184
2022-11-06T08:18:35.503Z,7436
2022-11-06T08:19:38.491Z,6332
2022-11-06T08:20:41.654Z,5756
2022-11-06T08:21:44.450Z,5448
2022-11-06T08:22:47.190Z,5544
2022-11-06T08:23:50.641Z,5572
2022-11-06T08:24:53.222Z,5560
2022-11-06T08:25:56.240Z,5704
2022-11-06T08:26:59.697Z,5812
2022-11-06T08:28:02.762Z,5940
2022-11-06T08:29:05.012Z,5712
2022-11-06T08:30:07.726Z,5656
2022-11-06T08:31:10.723Z,5564
2022-11-06T08:32:14.116Z,5544
2022-11-06T08:33:17.300Z,5512
2022-11-06T08:34:20.484Z,5612
2022-11-06T08:35:22.729Z,5708
2022-11-06T08:36:25.827Z,5724
2022-11-06T08:37:28.345Z,5268
2022-11-06T08:38:31.511Z,4924
2022-11-06T08:39:34.649Z,4760
2022-11-06T08:40:38.171Z,4716
2022-11-06T08:41:41.004Z,4928
2022-11-06T08:42:43.871Z,4852
2022-11-06T08:43:46.754Z,4728
2022-11-06T08:44:50.125Z,4976
2022-11-06T08:45:53.196Z,5380
2022-11-06T08:46:56.283Z,5660
2022-11-06T08:47:59.955Z,6028
2022-11-06T08:49:03.317Z,6444
2022-11-06T08:50:06.155Z,6740
2022-11-06T08:51:08.676Z,7008
2022-11-06T08:52:12.167Z,7236
2022-11-06T08:53:15.996Z,7416
2022-11-06T08:54:21.347Z,7744
2022-11-06T08:55:25.123Z,8044
2022-11-06T08:56:28.192Z,8256
2022-11-06T08:57:30.735Z,7872
2022-11-06T08:58:34.352Z,7572
2022-11-06T08:59:37.423Z,7700
2022-11-06T09:00:40.635Z,7868
2022-11-06T09:01:43.963Z,8200
2022-11-06T09:02:47.920Z,8544
2022-11-06T09:03:50.569Z,9092
2022-11-06T09:04:54.388Z,9608
2022-11-06T09:05:57.563Z,9792
2022-11-06T09:07:00.345Z,10012
2022-11-06T09:08:03.165Z,9732
2022-11-06T09:09:06.615Z,9336
2022-11-06T09:10:08.954Z,9080
2022-11-06T09:11:12.142Z,9136
2022-11-06T09:12:15.033Z,9088
2022-11-06T09:13:18.445Z,8448
2022-11-06T09:14:22.082Z,8192
2022-11-06T09:15:24.943Z,8628
2022-11-06T09:16:27.816Z,9080
2022-11-06T09:17:31.061Z,9516
2022-11-06T09:18:34.364Z,9540
2022-11-06T09:19:38.217Z,9556
2022-11-06T09:20:41.586Z,9792
2022-11-06T09:21:48.043Z,10336
2022-11-06T09:22:57.909Z,11376
2022-11-06T09:24:00.505Z,13588
2022-11-06T09:25:04.461Z,17140
2022-11-06T09:26:07.101Z,13904
2022-11-06T09:27:09.179Z,14280
2022-11-06T09:28:12.334Z,13252
2022-11-06T09:29:15.702Z,12372
2022-11-06T09:30:19.125Z,14352
2022-11-06T09:31:22.619Z,11336
2022-11-06T09:32:25.335Z,9940
2022-11-06T09:33:28.145Z,10768
2022-11-06T09:34:31.297Z,11708
2022-11-06T09:35:35.055Z,12676
2022-11-06T09:36:37.648Z,13256
2022-11-06T09:37:41.164Z,13372
2022-11-06T09:38:44.269Z,20128
2022-11-06T09:39:47.787Z,25760
2022-11-06T09:40:50.784Z,10996
2022-11-06T09:41:53.908Z,9504
2022-11-06T09:42:57.356Z,7636
2022-11-06T09:44:07.426Z,5984
2022-11-06T09:45:10.132Z,5060
2022-11-06T09:46:12.645Z,5016
2022-11-06T09:47:15.517Z,5248
2022-11-06T09:48:18.055Z,5308
2022-11-06T09:49:20.305Z,5204
2022-11-06T09:50:23.021Z,5048
2022-11-06T09:51:26.844Z,5356
2022-11-06T09:52:31.367Z,6196
2022-11-06T09:53:37.137Z,7272
2022-11-06T09:54:40.761Z,7928
2022-11-06T09:55:44.834Z,8452
2022-11-06T09:56:48.971Z,8908
2022-11-06T09:57:52.773Z,9144
2022-11-06T09:58:55.000Z,9336
2022-11-06T09:59:57.799Z,9620
2022-11-06T10:01:00.887Z,10188
2022-11-06T10:02:04.917Z,11156
2022-11-06T10:03:08.840Z,12004
2022-11-06T10:04:11.866Z,12716
2022-11-06T10:05:14.944Z,15560
2022-11-06T10:06:17.941Z,18752
2022-11-06T10:07:21.140Z,23200
2022-11-06T10:08:24.215Z,20448
2022-11-06T10:09:27.658Z,23648
2022-11-06T10:10:30.720Z,32256
2022-11-06T10:11:34.037Z,43616
2022-11-06T10:12:36.830Z,48896
2022-11-06T10:13:39.556Z,58400
2022-11-06T10:14:42.939Z,39328
2022-11-06T10:15:45.655Z,55616
2022-11-06T10:16:48.574Z,99008
2022-11-06T10:17:51.279Z,115680
2022-11-06T10:18:54.375Z,50624
2022-11-06T10:19:57.399Z,46336
2022-11-06T10:21:00.833Z,20160
2022-11-06T10:22:02.871Z,17412
2022-11-06T10:23:06.375Z,17232
2022-11-06T10:24:09.442Z,16916
2022-11-06T10:25:12.817Z,16084
2022-11-06T10:26:15.521Z,17204
2022-11-06T10:27:19.257Z,19232
2022-11-06T10:28:21.764Z,19936
2022-11-06T10:29:24.779Z,20512
2022-11-06T10:30:28.127Z,20480
2022-11-06T10:31:31.030Z,20416
2022-11-06T10:32:34.049Z,20160
2022-11-06T10:33:36.569Z,22112
2022-11-06T10:34:40.276Z,23616
2022-11-06T10:35:43.306Z,24960
2022-11-06T10:36:49.826Z,28768
2022-11-06T10:37:53.175Z,32512
2022-11-06T10:38:56.304Z,35584
2022-11-06T10:39:59.974Z,34496
2022-11-06T10:41:03.440Z,41984
2022-11-06T10:42:06.582Z,38624
2022-11-06T10:43:09.116Z,56704
2022-11-06T10:44:12.454Z,63840
2022-11-06T10:45:15.632Z,90048
2022-11-06T10:46:18.733Z,60064
2022-11-06T10:47:21.483Z,56864
2022-11-06T10:48:30.027Z,57152
2022-11-06T10:49:43.591Z,85664
2022-11-06T10:50:46.707Z,130176
2022-11-06T10:51:49.873Z,97728
2022-11-06T10:52:53.220Z,27936
2022-11-06T10:53:56.353Z,22528
2022-11-06T10:54:59.752Z,19776
2022-11-06T10:56:05.511Z,18624
2022-11-06T10:57:23.433Z,17784
2022-11-06T10:58:26.261Z,17536
2022-11-06T10:59:29.535Z,16556
2022-11-06T11:00:33.358Z,16264
2022-11-06T11:01:36.546Z,16512
2022-11-06T11:02:40.715Z,16220
2022-11-06T11:03:44.249Z,17664
2022-11-06T11:04:47.616Z,16612
2022-11-06T11:05:59.755Z,17856
2022-11-06T11:07:02.031Z,24864
2022-11-06T11:08:04.823Z,18688
2022-11-06T11:09:07.974Z,17456
2022-11-06T11:10:11.462Z,16556
2022-11-06T11:11:14.907Z,15156
2022-11-06T11:12:18.155Z,15016
2022-11-06T11:13:21.588Z,16388
2022-11-06T11:14:24.706Z,21568
2022-11-06T11:15:27.860Z,53440
2022-11-06T11:16:31.525Z,24608
2022-11-06T11:17:34.680Z,23680
2022-11-06T11:18:38.025Z,28672
2022-11-06T11:19:40.769Z,34368
2022-11-06T11:20:43.911Z,37984
2022-11-06T11:21:47.304Z,41536
2022-11-06T11:22:50.262Z,113152
2022-11-06T11:23:53.593Z,103616
2022-11-06T11:24:56.402Z,97152
2022-11-06T11:26:00.220Z,92320
2022-11-06T11:27:03.983Z,70848
2022-11-06T11:28:07.055Z,93728
2022-11-06T11:29:10.816Z,79456
2022-11-06T11:30:13.946Z,37472
2022-11-06T11:31:17.118Z,28960
2022-11-06T11:32:20.577Z,34816
2022-11-06T11:33:23.175Z,25600
2022-11-06T11:34:26.053Z,101216
2022-11-06T11:35:28.678Z,51136
2022-11-06T11:36:31.745Z,90112
2022-11-06T11:37:34.758Z,96320
2022-11-06T11:38:37.495Z,95296
2022-11-06T11:39:40.557Z,76640
2022-11-06T11:40:43.985Z,69760
2022-11-06T11:41:46.871Z,46496
2022-11-06T11:42:49.862Z,68320
2022-11-06T11:43:53.388Z,87904
2022-11-06T11:44:56.635Z,88864
2022-11-06T11:45:59.651Z,74560
2022-11-06T11:47:04.524Z,95072
2022-11-06T11:48:11.769Z,92352
2022-11-06T11:49:17.614Z,92160
2022-11-06T11:50:20.211Z,92448
2022-11-06T11:51:23.133Z,92096
2022-11-06T11:52:25.846Z,90496
2022-11-06T11:53:28.952Z,90272
2022-11-06T11:54:32.022Z,89120
2022-11-06T11:55:34.749Z,87040
2022-11-06T11:57:03.347Z,86016
2022-11-06T11:58:10.601Z,85088
2022-11-06T11:59:14.563Z,85088
2022-11-06T12:00:17.799Z,84896
2022-11-06T12:01:21.320Z,85248
2022-11-06T12:02:27.497Z,85056
2022-11-06T12:03:32.366Z,84512
2022-11-06T12:04:34.632Z,83232
2022-11-06T12:05:37.715Z,83008
2022-11-06T12:06:40.532Z,83872
2022-11-06T12:07:46.325Z,83872
2022-11-06T12:08:49.399Z,84608
2022-11-06T12:09:52.550Z,85344
2022-11-06T12:10:55.286Z,85312
2022-11-06T12:11:58.450Z,84672
2022-11-06T12:13:01.247Z,83136
2022-11-06T12:14:04.724Z,80224
2022-11-06T12:15:07.526Z,79296
2022-11-06T12:16:11.360Z,79424
2022-11-06T12:17:14.099Z,77984
2022-11-06T12:18:17.339Z,79808
2022-11-06T12:19:20.173Z,51776
2022-11-06T12:20:23.519Z,27712
2022-11-06T12:21:26.324Z,42592
2022-11-06T12:22:29.341Z,44160
2022-11-06T12:23:32.478Z,30688
2022-11-06T12:24:35.706Z,29216
2022-11-06T12:25:38.534Z,43456
2022-11-06T12:26:41.362Z,47904
2022-11-06T12:27:43.610Z,33600
2022-11-06T12:28:46.217Z,40224
2022-11-06T12:29:49.338Z,40192
2022-11-06T12:30:52.789Z,54976
2022-11-06T12:31:56.499Z,65248
2022-11-06T12:33:00.156Z,68480
2022-11-06T12:34:07.279Z,44288
2022-11-06T12:35:20.045Z,52384
2022-11-06T12:36:22.571Z,37440
2022-11-06T12:37:25.567Z,35776
2022-11-06T12:38:27.767Z,38272
2022-11-06T12:39:30.917Z,42464
2022-11-06T12:40:33.369Z,35040
2022-11-06T12:41:36.433Z,35808
2022-11-06T12:42:39.860Z,29216
2022-11-06T12:43:43.299Z,62080
2022-11-06T12:44:46.452Z,14092
2022-11-06T12:45:50.583Z,15596
2022-11-06T12:46:54.284Z,20704
2022-11-06T12:47:57.722Z,42752
2022-11-06T12:49:01.484Z,38688
2022-11-06T12:50:04.984Z,52320
2022-11-06T12:51:08.068Z,49664
2022-11-06T12:52:10.942Z,60608
2022-11-06T12:53:14.133Z,68448
2022-11-06T12:54:17.633Z,57632
2022-11-06T12:55:20.990Z,74720
2022-11-06T12:56:23.880Z,67488
2022-11-06T12:57:26.945Z,71136
2022-11-06T12:58:29.760Z,57184
2022-11-06T12:59:32.950Z,54528
2022-11-06T13:00:36.307Z,48800
2022-11-06T13:01:39.937Z,48480
2022-11-06T13:02:43.966Z,42336
2022-11-06T13:03:47.994Z,41728
2022-11-06T13:04:51.263Z,37088
2022-11-06T13:05:54.890Z,35872
2022-11-06T13:06:57.531Z,34912
2022-11-06T13:08:00.606Z,19936
2022-11-06T13:09:03.678Z,20032
2022-11-06T13:10:06.943Z,24896
2022-11-06T13:11:10.083Z,32928
2022-11-06T13:12:13.617Z,30016
2022-11-06T13:13:16.410Z,9316
2022-11-06T13:14:19.422Z,24608
2022-11-06T13:15:21.742Z,14396
2022-11-06T13:16:24.936Z,31392
2022-11-06T13:17:28.691Z,11144
2022-11-06T13:18:31.565Z,12000
2022-11-06T13:19:35.197Z,14356
2022-11-06T13:20:38.011Z,6528
2022-11-06T13:21:40.977Z,8024
2022-11-06T13:22:44.625Z,7612
2022-11-06T13:23:47.806Z,6124
2022-11-06T13:24:50.871Z,6564
2022-11-06T13:25:53.799Z,6432
2022-11-06T13:26:57.425Z,6764
2022-11-06T13:28:00.910Z,7448
2022-11-06T13:29:03.512Z,8312
2022-11-06T13:30:06.452Z,8908
2022-11-06T13:31:09.810Z,9848
2022-11-06T13:32:12.711Z,10308
2022-11-06T13:33:16.481Z,10204
2022-11-06T13:34:19.854Z,10584
2022-11-06T13:35:23.572Z,10372
2022-11-06T13:36:26.127Z,10228
2022-11-06T13:37:28.651Z,10128
2022-11-06T13:38:31.478Z,10284
2022-11-06T13:39:34.542Z,10408
2022-11-06T13:40:37.635Z,9900
2022-11-06T13:41:40.450Z,10020
2022-11-06T13:42:43.317Z,9980
2022-11-06T13:43:45.773Z,10288
2022-11-06T13:44:48.841Z,10556
2022-11-06T13:45:51.278Z,10384
2022-11-06T13:46:53.794Z,10064
2022-11-06T13:47:56.462Z,9604
2022-11-06T13:48:59.667Z,9648
2022-11-06T13:50:02.178Z,9456
2022-11-06T13:51:05.419Z,9424
2022-11-06T13:52:09.164Z,9476
2022-11-06T13:53:11.609Z,9792
2022-11-06T13:54:14.348Z,9804
2022-11-06T13:55:17.775Z,9664
2022-11-06T13:56:20.195Z,9672
2022-11-06T13:57:22.951Z,9588
2022-11-06T13:58:25.713Z,9432
2022-11-06T13:59:32.895Z,9256
2022-11-06T14:00:37.160Z,9100
2022-11-06T14:01:40.364Z,8892
2022-11-06T14:02:44.201Z,8788
2022-11-06T14:03:48.322Z,8628
2022-11-06T14:04:53.619Z,8340
2022-11-06T14:05:57.103Z,8064
2022-11-06T14:07:00.305Z,7800
2022-11-06T14:08:03.474Z,7536
2022-11-06T14:09:06.365Z,7364
2022-11-06T14:10:09.935Z,7176
2022-11-06T14:11:12.448Z,7080
2022-11-06T14:12:15.670Z,7140
2022-11-06T14:13:19.033Z,7196
2022-11-06T14:14:22.214Z,7128
2022-11-06T14:15:24.939Z,6900
2022-11-06T14:16:27.741Z,6608
2022-11-06T14:17:31.124Z,6368
2022-11-06T14:18:34.003Z,6140
2022-11-06T14:19:37.310Z,6004
2022-11-06T14:20:40.750Z,5816
2022-11-06T14:21:43.468Z,5600
2022-11-06T14:22:47.205Z,5340
2022-11-06T14:23:50.461Z,4984
2022-11-06T14:24:57.081Z,4620
2022-11-06T14:26:05.065Z,4240
2022-11-06T14:27:08.790Z,3932
2022-11-06T14:28:12.078Z,3700
2022-11-06T14:29:16.668Z,3564
2022-11-06T14:30:19.859Z,3356
2022-11-06T14:31:27.624Z,4280
2022-11-06T14:32:33.811Z,3624
2022-11-06T14:33:37.557Z,3428
2022-11-06T14:34:40.940Z,3408