createdAt,value
2023-05-16T00:02:22.026Z,11.20
2023-05-16T00:04:56.996Z,10.05
2023-05-16T00:07:33.815Z,11.63
2023-05-16T00:10:08.604Z,10.18
2023-05-16T00:12:43.414Z,10.15
2023-05-16T00:15:18.532Z,9.93
2023-05-16T00:17:59.755Z,11.60
2023-05-16T00:20:34.566Z,12.13
2023-05-16T00:23:11.254Z,11.38
2023-05-16T00:25:48.713Z,11.07
2023-05-16T00:28:23.876Z,10.70
2023-05-16T00:30:58.273Z,9.70
2023-05-16T00:33:32.839Z,12.30
2023-05-16T00:36:07.489Z,10.15
2023-05-16T00:38:44.344Z,12.30
2023-05-16T00:41:20.271Z,8.75
2023-05-16T00:43:54.761Z,9.63
2023-05-16T00:46:29.673Z,9.35
2023-05-16T00:49:08.297Z,7.60
2023-05-16T00:51:43.957Z,6.13
2023-05-16T00:54:20.554Z,7.85
2023-05-16T00:56:56.370Z,7.88
2023-05-16T00:59:31.682Z,7.25
2023-05-16T01:02:06.709Z,6.32
2023-05-16T01:04:41.788Z,9.20
2023-05-16T01:07:17.506Z,8.10
2023-05-16T01:09:54.449Z,8.27
2023-05-16T01:12:34.467Z,6.88
2023-05-16T01:15:13.249Z,6.78
2023-05-16T01:17:58.210Z,6.30
2023-05-16T01:20:45.738Z,6.22
2023-05-16T01:23:26.584Z,5.63
2023-05-16T01:26:14.613Z,8.52
2023-05-16T01:28:51.242Z,6.47
2023-05-16T01:31:26.537Z,5.53
2023-05-16T01:34:00.977Z,5.82
2023-05-16T01:36:41.328Z,6.93
2023-05-16T01:39:26.293Z,8.00
2023-05-16T01:42:06.459Z,6.45
2023-05-16T01:44:42.882Z,6.47
2023-05-16T01:47:18.464Z,5.50
2023-05-16T01:50:00.737Z,4.38
2023-05-16T01:52:40.033Z,5.03
2023-05-16T01:55:16.457Z,4.95
2023-05-16T01:57:54.060Z,5.65
2023-05-16T02:00:29.807Z,5.22
2023-05-16T02:03:08.251Z,3.95
2023-05-16T02:05:43.370Z,4.18
2023-05-16T02:08:20.365Z,3.97
2023-05-16T02:10:57.604Z,3.17
2023-05-16T02:13:35.105Z,4.57
2023-05-16T02:16:10.521Z,4.47
2023-05-16T02:18:46.779Z,4.50
2023-05-16T02:21:22.560Z,3.03
2023-05-16T02:23:57.592Z,4.93
2023-05-16T02:26:34.385Z,3.45
2023-05-16T02:29:11.531Z,3.20
2023-05-16T02:31:46.488Z,4.85
2023-05-16T02:34:21.929Z,5.18
2023-05-16T02:36:56.482Z,3.13
2023-05-16T02:39:31.840Z,3.28
2023-05-16T02:42:09.422Z,3.10
2023-05-16T02:44:49.026Z,4.65
2023-05-16T02:47:24.894Z,3.65
2023-05-16T02:49:59.469Z,4.13
2023-05-16T02:52:34.437Z,3.58
2023-05-16T02:55:21.809Z,3.08
2023-05-16T02:57:57.420Z,3.10
2023-05-16T03:00:35.477Z,3.13
2023-05-16T03:03:10.574Z,3.15
2023-05-16T03:05:49.163Z,3.22
2023-05-16T03:08:23.797Z,3.15
2023-05-16T03:10:58.339Z,3.17
2023-05-16T03:13:33.385Z,3.50
2023-05-16T03:16:12.853Z,3.10
2023-05-16T03:18:48.060Z,3.83
2023-05-16T03:21:22.587Z,4.57
2023-05-16T03:23:57.878Z,4.20
2023-05-16T03:26:33.125Z,3.50
2023-05-16T03:29:07.727Z,3.53
2023-05-16T03:31:45.728Z,4.18
2023-05-16T03:34:20.884Z,2.83
2023-05-16T03:36:56.197Z,2.90
2023-05-16T03:39:30.537Z,4.68
2023-05-16T03:42:05.201Z,5.03
2023-05-16T03:44:40.347Z,2.60
2023-05-16T03:47:18.255Z,3.97
2023-05-16T03:49:52.779Z,4.82
2023-05-16T03:52:27.411Z,3.15
2023-05-16T03:55:03.743Z,4.75
2023-05-16T03:57:39.726Z,5.35
2023-05-16T04:00:15.081Z,5.15
2023-05-16T04:02:52.341Z,4.07
2023-05-16T04:05:27.564Z,3.03
2023-05-16T04:08:03.292Z,2.90
2023-05-16T04:10:37.696Z,5.90
2023-05-16T04:13:12.387Z,3.88
2023-05-16T04:15:47.349Z,3.17
2023-05-16T04:18:25.329Z,2.50
2023-05-16T04:20:59.660Z,3.53
2023-05-16T04:23:34.366Z,3.92
2023-05-16T04:26:09.577Z,3.65
2023-05-16T04:28:44.956Z,3.13
2023-05-16T04:31:19.363Z,3.85
2023-05-16T04:33:56.658Z,3.10
2023-05-16T04:36:33.213Z,2.97
2023-05-16T04:39:09.046Z,2.88
2023-05-16T04:41:43.463Z,2.67
2023-05-16T04:44:18.145Z,2.70
2023-05-16T04:46:53.249Z,4.07
2023-05-16T04:49:31.156Z,2.90
2023-05-16T04:52:06.085Z,3.45
2023-05-16T04:54:40.895Z,2.72
2023-05-16T04:57:15.217Z,3.53
2023-05-16T04:59:50.276Z,3.13
2023-05-16T05:02:25.448Z,4.40
2023-05-16T05:05:03.549Z,2.65
2023-05-16T05:07:38.364Z,3.13
2023-05-16T05:10:14.096Z,3.58
2023-05-16T05:12:49.016Z,2.90
2023-05-16T05:15:23.743Z,3.10
2023-05-16T05:17:58.607Z,2.95
2023-05-16T05:20:36.358Z,4.50
2023-05-16T05:23:11.420Z,3.17
2023-05-16T05:25:46.150Z,3.45
2023-05-16T05:28:20.582Z,3.65
2023-05-16T05:30:55.411Z,2.50
2023-05-16T05:33:33.211Z,2.25
2023-05-16T05:36:10.327Z,3.30
2023-05-16T05:38:44.638Z,4.00
2023-05-16T05:41:19.622Z,2.72
2023-05-16T05:43:55.539Z,3.35
2023-05-16T05:46:30.428Z,3.70
2023-05-16T05:49:05.167Z,4.13
2023-05-16T05:51:43.272Z,3.78
2023-05-16T05:54:18.276Z,3.40
2023-05-16T05:56:53.338Z,3.58
2023-05-16T05:59:28.160Z,4.20
2023-05-16T06:02:03.480Z,3.42
2023-05-16T06:04:38.364Z,3.40
2023-05-16T06:07:17.656Z,4.30
2023-05-16T06:09:52.156Z,3.33
2023-05-16T06:12:27.434Z,4.90
2023-05-16T06:15:02.408Z,6.50
2023-05-16T06:17:37.652Z,4.53
2023-05-16T06:20:12.713Z,3.85
2023-05-16T06:22:50.329Z,4.38
2023-05-16T06:25:25.486Z,4.95
2023-05-16T06:28:00.379Z,3.80
2023-05-16T06:30:34.890Z,3.65
2023-05-16T06:33:10.113Z,3.95
2023-05-16T06:35:45.314Z,5.47
2023-05-16T06:38:23.317Z,4.53
2023-05-16T06:40:57.697Z,4.53
2023-05-16T06:43:33.031Z,4.57
2023-05-16T06:46:07.993Z,3.38
2023-05-16T06:48:42.633Z,3.92
2023-05-16T06:51:17.155Z,4.45
2023-05-16T06:53:54.733Z,4.45
2023-05-16T06:56:30.453Z,4.57
2023-05-16T06:59:05.302Z,6.40
2023-05-16T07:01:39.837Z,4.55
2023-05-16T07:04:15.066Z,4.32
2023-05-16T07:06:50.078Z,5.75
2023-05-16T07:09:27.166Z,4.88
2023-05-16T07:12:01.635Z,4.35
2023-05-16T07:14:37.260Z,5.90
2023-05-16T07:17:12.434Z,6.60
2023-05-16T07:19:47.140Z,4.47
2023-05-16T07:22:23.475Z,4.68
2023-05-16T07:25:02.695Z,4.65
2023-05-16T07:27:37.649Z,4.82
2023-05-16T07:30:13.019Z,6.78
2023-05-16T07:32:47.793Z,6.55
2023-05-16T07:35:23.275Z,8.07
2023-05-16T07:37:58.330Z,5.25
2023-05-16T07:40:35.501Z,5.05
2023-05-16T07:43:10.106Z,5.05
2023-05-16T07:45:45.358Z,6.63
2023-05-16T07:48:20.482Z,4.88
2023-05-16T07:50:55.818Z,4.70
2023-05-16T07:53:30.375Z,6.50
2023-05-16T07:56:08.698Z,5.10
2023-05-16T07:58:43.892Z,6.93
2023-05-16T08:01:18.621Z,7.18
2023-05-16T08:03:54.446Z,5.30
2023-05-16T08:06:29.814Z,5.88
2023-05-16T08:09:04.750Z,5.35
2023-05-16T08:11:42.225Z,6.70
2023-05-16T08:14:16.774Z,4.93
2023-05-16T08:16:52.576Z,6.78
2023-05-16T08:19:27.920Z,5.25
2023-05-16T08:22:02.776Z,5.43
2023-05-16T08:24:37.645Z,6.90
2023-05-16T08:27:15.947Z,5.63
2023-05-16T08:29:50.979Z,6.00
2023-05-16T08:32:26.542Z,5.80
2023-05-16T08:35:01.015Z,4.63
2023-05-16T08:37:36.625Z,5.38
2023-05-16T08:40:15.976Z,5.90
2023-05-16T08:42:55.957Z,6.15
2023-05-16T08:45:32.345Z,4.85
2023-05-16T08:48:10.019Z,8.10
2023-05-16T08:50:46.004Z,7.07
2023-05-16T08:53:22.622Z,7.07
2023-05-16T08:55:58.209Z,9.57
2023-05-16T08:58:36.001Z,6.57
2023-05-16T09:01:11.766Z,4.22
2023-05-16T09:03:48.554Z,6.38
2023-05-16T09:06:23.264Z,6.40
2023-05-16T09:08:58.663Z,5.70
2023-05-16T09:11:35.557Z,5.32
2023-05-16T09:14:13.978Z,7.45
2023-05-16T09:16:48.520Z,8.35
2023-05-16T09:19:24.011Z,5.82
2023-05-16T09:21:59.632Z,8.10
2023-05-16T09:24:34.221Z,5.80
2023-05-16T09:27:13.740Z,6.32
2023-05-16T09:29:55.544Z,11.05
2023-05-16T09:32:30.921Z,6.63
2023-05-16T09:35:06.289Z,7.65
2023-05-16T09:37:40.717Z,7.38
2023-05-16T09:40:15.688Z,6.50
2023-05-16T09:42:53.792Z,6.97
2023-05-16T09:45:31.520Z,6.78
2023-05-16T09:48:08.192Z,7.00
2023-05-16T09:50:45.616Z,8.60
2023-05-16T09:53:21.900Z,6.70
2023-05-16T09:56:05.331Z,4.57
2023-05-16T09:58:40.676Z,5.78
2023-05-16T10:01:18.765Z,5.90
2023-05-16T10:03:54.459Z,4.88
2023-05-16T10:06:29.623Z,5.50
2023-05-16T10:09:05.764Z,6.50
2023-05-16T10:11:41.092Z,6.35
2023-05-16T10:14:18.332Z,5.22
2023-05-16T10:16:57.041Z,6.25
2023-05-16T10:19:32.094Z,6.43
2023-05-16T10:22:09.551Z,4.72
2023-05-16T10:24:49.026Z,4.53
2023-05-16T10:27:25.514Z,6.38
2023-05-16T10:30:00.729Z,5.65
2023-05-16T10:32:41.232Z,4.75
2023-05-16T10:35:17.870Z,4.65
2023-05-16T10:37:53.222Z,5.78
2023-05-16T10:40:28.156Z,5.03
2023-05-16T10:43:04.065Z,6.40
2023-05-16T10:45:39.494Z,5.38
2023-05-16T10:48:17.620Z,6.85
2023-05-16T10:50:53.272Z,4.75
2023-05-16T10:53:28.820Z,5.32
2023-05-16T10:56:17.058Z,6.70
2023-05-16T10:58:53.703Z,3.97
2023-05-16T11:01:28.540Z,7.05
2023-05-16T11:04:14.017Z,4.68
2023-05-16T11:06:56.382Z,4.55
2023-05-16T11:09:31.878Z,5.53
2023-05-16T11:12:08.017Z,4.60
2023-05-16T11:14:44.200Z,7.40
2023-05-16T11:17:19.864Z,4.45
2023-05-16T11:19:57.941Z,5.10
2023-05-16T11:22:34.440Z,4.47
2023-05-16T11:25:10.377Z,6.38
2023-05-16T11:27:49.035Z,6.68
2023-05-16T11:30:24.737Z,4.90
2023-05-16T11:33:00.842Z,7.22
2023-05-16T11:35:38.788Z,5.65
2023-05-16T11:38:20.078Z,8.25
2023-05-16T11:40:54.705Z,5.22
2023-05-16T11:43:29.414Z,7.25
2023-05-16T11:46:08.472Z,6.50
2023-05-16T11:48:44.268Z,6.88
2023-05-16T11:51:23.362Z,7.57
2023-05-16T11:54:02.548Z,5.82
2023-05-16T11:56:37.701Z,6.13
2023-05-16T11:59:13.114Z,7.90
2023-05-16T12:01:50.286Z,7.43
2023-05-16T12:04:25.519Z,8.98
2023-05-16T12:07:07.394Z,6.30
2023-05-16T12:09:42.512Z,9.13
2023-05-16T12:12:17.409Z,6.07
2023-05-16T12:14:52.155Z,5.65
2023-05-16T12:17:27.440Z,7.72
2023-05-16T12:20:02.940Z,5.70
2023-05-16T12:22:40.126Z,6.10
2023-05-16T12:25:27.858Z,6.38
2023-05-16T12:28:03.791Z,7.35
2023-05-16T12:30:39.053Z,7.47
2023-05-16T12:33:14.385Z,6.45
2023-05-16T12:35:49.326Z,8.98
2023-05-16T12:38:28.240Z,9.07
2023-05-16T12:41:05.471Z,8.13
2023-05-16T12:43:40.285Z,10.93
2023-05-16T12:46:15.820Z,11.40
2023-05-16T12:48:51.142Z,13.55
2023-05-16T12:51:26.399Z,10.80
2023-05-16T12:54:12.744Z,10.60
2023-05-16T12:56:48.607Z,12.80
2023-05-16T12:59:23.587Z,14.25
2023-05-16T13:01:58.621Z,12.35
2023-05-16T13:04:33.348Z,13.48
2023-05-16T13:07:08.570Z,15.07
2023-05-16T13:09:46.381Z,15.48
2023-05-16T13:12:21.825Z,17.52
2023-05-16T13:14:57.152Z,17.23
2023-05-16T13:17:32.035Z,17.88
2023-05-16T13:20:10.761Z,17.85
2023-05-16T13:22:45.797Z,16.23
2023-05-16T13:25:23.019Z,17.38
2023-05-16T13:27:59.112Z,12.45
2023-05-16T13:30:34.543Z,11.73
2023-05-16T13:33:09.726Z,11.18
2023-05-16T13:35:44.315Z,10.52
2023-05-16T13:38:20.586Z,8.05
2023-05-16T13:40:58.561Z,6.75
2023-05-16T13:43:33.598Z,6.03
2023-05-16T13:46:08.340Z,5.40
2023-05-16T13:48:44.503Z,8.50
2023-05-16T13:51:19.531Z,10.30
2023-05-16T13:53:55.032Z,7.25
2023-05-16T13:56:32.410Z,9.65
2023-05-16T13:59:07.790Z,9.23
2023-05-16T14:01:45.321Z,15.35
2023-05-16T14:04:20.669Z,15.10
2023-05-16T14:06:56.233Z,16.15
2023-05-16T14:09:32.837Z,20.33
2023-05-16T14:12:11.128Z,23.17
2023-05-16T14:14:46.614Z,24.98
2023-05-16T14:17:21.350Z,26.98
2023-05-16T14:19:55.866Z,20.05
2023-05-16T14:22:34.168Z,22.85
2023-05-16T14:25:10.023Z,24.17
2023-05-16T14:27:47.197Z,27.52
2023-05-16T14:30:24.485Z,19.83
2023-05-16T14:33:00.862Z,19.30
2023-05-16T14:35:37.001Z,17.42
2023-05-16T14:38:11.820Z,19.63
2023-05-16T14:40:46.249Z,22.85
2023-05-16T14:43:24.109Z,24.67
2023-05-16T14:46:02.112Z,16.20
2023-05-16T14:48:37.658Z,23.15
2023-05-16T14:51:12.603Z,21.08
2023-05-16T14:53:48.967Z,18.70
2023-05-16T14:56:24.366Z,18.00
2023-05-16T14:59:01.995Z,21.25
2023-05-16T15:01:36.650Z,20.10
2023-05-16T15:04:11.980Z,20.10
2023-05-16T15:06:47.032Z,15.68
2023-05-16T15:09:22.157Z,21.40
2023-05-16T15:11:57.310Z,19.40
2023-05-16T15:14:34.962Z,18.35
2023-05-16T15:17:10.290Z,19.02
2023-05-16T15:19:44.993Z,15.48
2023-05-16T15:22:23.802Z,19.08
2023-05-16T15:24:59.319Z,15.55
2023-05-16T15:27:34.359Z,17.80
2023-05-16T15:30:12.407Z,20.48
2023-05-16T15:32:46.951Z,21.20
2023-05-16T15:35:22.405Z,21.92
2023-05-16T15:37:58.424Z,19.50
2023-05-16T15:40:33.317Z,18.10
2023-05-16T15:43:07.979Z,19.52
2023-05-16T15:45:45.422Z,18.08
2023-05-16T15:48:20.442Z,19.23
2023-05-16T15:50:55.260Z,23.95
2023-05-16T15:53:32.623Z,22.80
2023-05-16T15:56:07.770Z,18.13
2023-05-16T15:58:42.822Z,18.08
2023-05-16T16:01:20.910Z,21.23
2023-05-16T16:03:55.846Z,19.08
2023-05-16T16:06:31.359Z,17.67
2023-05-16T16:09:06.345Z,22.23
2023-05-16T16:11:42.531Z,15.10
2023-05-16T16:14:17.198Z,11.45
2023-05-16T16:16:55.031Z,15.52
2023-05-16T16:19:33.623Z,16.33
2023-05-16T16:22:08.394Z,15.00
2023-05-16T16:24:42.924Z,17.05
2023-05-16T16:27:18.462Z,17.42
2023-05-16T16:29:53.396Z,18.17
2023-05-16T16:32:30.684Z,13.48
2023-05-16T16:35:07.007Z,15.60
2023-05-16T16:37:46.626Z,12.55
2023-05-16T16:40:30.427Z,14.77
2023-05-16T16:43:06.032Z,11.63
2023-05-16T16:45:40.802Z,16.23
2023-05-16T16:48:20.422Z,14.05
2023-05-16T16:50:55.965Z,14.88
2023-05-16T16:53:31.909Z,14.05
2023-05-16T16:56:07.457Z,14.15
2023-05-16T16:58:42.566Z,10.50
2023-05-16T17:01:17.597Z,16.60
2023-05-16T17:03:54.848Z,14.00
2023-05-16T17:06:30.483Z,17.88
2023-05-16T17:09:15.536Z,17.83
2023-05-16T17:11:50.717Z,15.02
2023-05-16T17:14:25.430Z,15.60
2023-05-16T17:17:00.050Z,16.13
2023-05-16T17:19:39.071Z,17.35
2023-05-16T17:22:14.646Z,14.32
2023-05-16T17:24:49.677Z,17.55
2023-05-16T17:27:24.676Z,18.27
2023-05-16T17:30:02.625Z,18.83
2023-05-16T17:32:37.585Z,15.38
2023-05-16T17:35:14.889Z,17.88
2023-05-16T17:37:49.391Z,19.60
2023-05-16T17:40:24.707Z,15.48
2023-05-16T17:42:59.704Z,16.25
2023-05-16T17:45:34.352Z,16.20
2023-05-16T17:48:08.927Z,15.23
2023-05-16T17:50:47.345Z,15.82
2023-05-16T17:53:22.371Z,12.93
2023-05-16T17:55:57.162Z,15.73
2023-05-16T17:58:32.014Z,12.13
2023-05-16T18:01:07.123Z,15.32
2023-05-16T18:03:43.079Z,13.18
2023-05-16T18:06:20.443Z,14.93
2023-05-16T18:08:55.091Z,12.30
2023-05-16T18:11:30.309Z,15.45
2023-05-16T18:14:05.895Z,13.70
2023-05-16T18:16:43.067Z,15.73
2023-05-16T18:19:17.672Z,14.88
2023-05-16T18:21:55.635Z,13.57
2023-05-16T18:24:30.638Z,13.15
2023-05-16T18:27:05.442Z,14.25
2023-05-16T18:29:40.243Z,9.45
2023-05-16T18:32:15.287Z,12.20
2023-05-16T18:34:50.746Z,13.43
2023-05-16T18:37:28.054Z,16.75
2023-05-16T18:40:02.691Z,13.85
2023-05-16T18:42:37.690Z,13.93
2023-05-16T18:45:13.648Z,11.98
2023-05-16T18:47:48.585Z,10.98
2023-05-16T18:50:23.152Z,12.85
2023-05-16T18:53:03.163Z,13.75
2023-05-16T18:55:38.338Z,10.77
2023-05-16T18:58:13.208Z,14.02
2023-05-16T19:00:48.456Z,11.35
2023-05-16T19:03:23.685Z,14.48
2023-05-16T19:05:58.935Z,11.43
2023-05-16T19:08:46.979Z,15.68
2023-05-16T19:11:24.120Z,12.10
2023-05-16T19:13:59.436Z,12.27
2023-05-16T19:16:34.878Z,12.10
2023-05-16T19:19:09.884Z,12.40
2023-05-16T19:21:44.686Z,12.77
2023-05-16T19:24:23.156Z,12.95
2023-05-16T19:26:58.271Z,11.68
2023-05-16T19:29:33.475Z,11.00
2023-05-16T19:32:08.336Z,14.18
2023-05-16T19:34:46.158Z,13.63
2023-05-16T19:37:21.358Z,9.57
2023-05-16T19:39:58.713Z,17.23
2023-05-16T19:42:33.196Z,13.27
2023-05-16T19:45:10.193Z,14.98
2023-05-16T19:47:45.113Z,12.23
2023-05-16T19:50:20.233Z,10.52
2023-05-16T19:52:55.123Z,11.65
2023-05-16T19:55:35.115Z,11.02
2023-05-16T19:58:10.934Z,11.48
2023-05-16T20:00:45.745Z,12.20
2023-05-16T20:03:26.516Z,11.90
2023-05-16T20:06:05.949Z,12.65
2023-05-16T20:08:41.195Z,10.88
2023-05-16T20:11:19.140Z,13.48
2023-05-16T20:13:54.234Z,13.50
2023-05-16T20:16:30.436Z,14.98
2023-05-16T20:19:05.739Z,10.00
2023-05-16T20:21:40.490Z,10.10
2023-05-16T20:24:15.040Z,11.30
2023-05-16T20:26:52.864Z,9.68
2023-05-16T20:29:27.924Z,9.80
2023-05-16T20:32:02.569Z,7.65
2023-05-16T20:34:38.606Z,11.68
2023-05-16T20:37:15.488Z,9.45
2023-05-16T20:39:50.536Z,8.25
2023-05-16T20:42:27.873Z,8.00
2023-05-16T20:45:02.580Z,9.30
2023-05-16T20:47:38.615Z,14.57
2023-05-16T20:50:14.173Z,11.88
2023-05-16T20:52:48.937Z,8.07
2023-05-16T20:55:23.590Z,12.15
2023-05-16T20:58:02.037Z,10.02
2023-05-16T21:00:37.418Z,11.55
2023-05-16T21:03:14.052Z,10.82
2023-05-16T21:05:48.739Z,9.15
2023-05-16T21:08:23.951Z,12.45
2023-05-16T21:10:58.753Z,14.18
2023-05-16T21:13:35.839Z,9.45
2023-05-16T21:16:10.501Z,9.95
2023-05-16T21:18:46.047Z,8.25
2023-05-16T21:21:21.589Z,9.65
2023-05-16T21:23:57.612Z,7.43
2023-05-16T21:26:32.114Z,9.57
2023-05-16T21:29:09.724Z,11.90
2023-05-16T21:31:44.944Z,11.50
2023-05-16T21:34:22.880Z,9.40
2023-05-16T21:36:58.400Z,13.32
2023-05-16T21:39:33.832Z,10.13
2023-05-16T21:42:08.868Z,8.82
2023-05-16T21:44:46.067Z,12.50
2023-05-16T21:47:24.616Z,9.63
2023-05-16T21:49:59.833Z,8.68
2023-05-16T21:52:34.864Z,9.98
2023-05-16T21:55:09.766Z,12.23
2023-05-16T21:57:44.512Z,8.70
2023-05-16T22:00:23.499Z,11.65
2023-05-16T22:02:58.449Z,10.10
2023-05-16T22:05:33.279Z,11.02
2023-05-16T22:08:07.568Z,11.02
2023-05-16T22:10:42.815Z,12.52
2023-05-16T22:13:18.993Z,13.23
2023-05-16T22:16:04.418Z,12.43
2023-05-16T22:18:40.319Z,10.48
2023-05-16T22:21:15.627Z,13.18
2023-05-16T22:23:50.634Z,11.20
2023-05-16T22:26:25.550Z,10.88
2023-05-16T22:29:00.083Z,14.40
2023-05-16T22:31:38.088Z,10.13
2023-05-16T22:34:13.346Z,9.10
2023-05-16T22:36:48.118Z,12.98
2023-05-16T22:39:23.202Z,11.25
2023-05-16T22:41:58.683Z,9.60
2023-05-16T22:44:33.808Z,10.15
2023-05-16T22:47:11.396Z,5.72
2023-05-16T22:49:45.868Z,10.40
2023-05-16T22:52:21.045Z,13.32
2023-05-16T22:54:55.751Z,11.63
2023-05-16T22:57:30.762Z,15.38
2023-05-16T23:00:06.249Z,9.88
2023-05-16T23:02:44.206Z,8.07
2023-05-16T23:05:19.426Z,16.77
2023-05-16T23:07:54.178Z,11.63
2023-05-16T23:10:28.812Z,11.98
2023-05-16T23:13:03.758Z,15.30
2023-05-16T23:15:38.996Z,14.38
2023-05-16T23:18:17.320Z,16.42
2023-05-16T23:20:51.924Z,12.45
2023-05-16T23:23:26.837Z,13.85
2023-05-16T23:26:01.816Z,13.30
2023-05-16T23:28:36.426Z,10.10
2023-05-16T23:31:11.207Z,13.52
2023-05-16T23:33:48.800Z,11.70
2023-05-16T23:36:23.878Z,10.27
2023-05-16T23:38:58.816Z,12.18
2023-05-16T23:41:33.623Z,14.27
2023-05-16T23:44:08.555Z,11.45
2023-05-16T23:46:43.332Z,12.93
2023-05-16T23:49:20.878Z,9.95
2023-05-16T23:51:57.256Z,8.85
2023-05-16T23:54:33.332Z,13.05
2023-05-16T23:57:08.473Z,10.18
2023-05-16T23:59:43.273Z,11.15
