createdAt,value
2018-07-28T00:00:06.535Z,0.00
2018-07-28T00:01:06.540Z,0.00
2018-07-28T00:02:06.516Z,0.00
2018-07-28T00:03:06.503Z,0.00
2018-07-28T00:04:06.546Z,0.00
2018-07-28T00:05:06.508Z,0.00
2018-07-28T00:06:06.473Z,0.00
2018-07-28T00:07:06.470Z,0.00
2018-07-28T00:08:06.449Z,0.00
2018-07-28T00:09:06.490Z,0.00
2018-07-28T00:10:06.436Z,0.00
2018-07-28T00:11:06.431Z,0.00
2018-07-28T00:12:06.410Z,0.00
2018-07-28T00:13:06.404Z,0.00
2018-07-28T00:14:06.389Z,0.00
2018-07-28T00:15:06.566Z,0.00
2018-07-28T00:16:06.365Z,0.00
2018-07-28T00:17:06.360Z,0.00
2018-07-28T00:18:06.344Z,0.00
2018-07-28T00:19:06.356Z,0.00
2018-07-28T00:20:06.322Z,0.00
2018-07-28T00:21:06.389Z,0.00
2018-07-28T00:22:06.308Z,0.00
2018-07-28T00:23:06.297Z,0.00
2018-07-28T00:24:06.299Z,0.00
2018-07-28T00:25:06.273Z,0.00
2018-07-28T00:26:06.399Z,0.00
2018-07-28T00:27:06.331Z,0.00
2018-07-28T00:28:06.248Z,0.00
2018-07-28T00:29:06.234Z,0.00
2018-07-28T00:30:06.230Z,0.00
2018-07-28T00:31:06.204Z,0.00
2018-07-28T00:32:06.242Z,0.00
2018-07-28T00:33:06.192Z,0.00
2018-07-28T00:34:06.188Z,0.00
2018-07-28T00:35:06.172Z,0.00
2018-07-28T00:36:06.182Z,0.00
2018-07-28T00:37:06.187Z,0.00
2018-07-28T00:38:06.132Z,0.00
2018-07-28T00:39:06.133Z,0.00
2018-07-28T00:40:06.120Z,0.00
2018-07-28T00:41:06.106Z,0.00
2018-07-28T00:42:06.128Z,0.00
2018-07-28T00:43:06.113Z,0.00
2018-07-28T00:44:06.067Z,0.00
2018-07-28T00:45:06.056Z,0.00
2018-07-28T00:46:06.049Z,0.00
2018-07-28T00:47:06.047Z,0.00
2018-07-28T00:48:06.206Z,0.00
2018-07-28T00:49:06.025Z,0.00
2018-07-28T00:50:06.015Z,0.00
2018-07-28T00:51:05.990Z,0.00
2018-07-28T00:52:05.982Z,0.00
2018-07-28T00:53:05.984Z,0.00
2018-07-28T00:54:05.993Z,0.00
2018-07-28T00:55:05.974Z,0.00
2018-07-28T00:56:05.944Z,0.00
2018-07-28T00:57:05.932Z,0.00
2018-07-28T00:58:05.931Z,0.00
2018-07-28T00:59:05.984Z,0.00
2018-07-28T01:00:05.904Z,0.00
2018-07-28T01:01:05.913Z,0.00
2018-07-28T01:02:05.895Z,0.00
2018-07-28T01:03:05.868Z,0.00
2018-07-28T01:04:05.854Z,0.00
2018-07-28T01:05:05.873Z,0.00
2018-07-28T01:06:05.841Z,0.00
2018-07-28T01:07:05.819Z,0.00
2018-07-28T01:08:05.806Z,0.00
2018-07-28T01:09:05.809Z,0.00
2018-07-28T01:10:05.976Z,0.00
2018-07-28T01:11:05.779Z,0.00
2018-07-28T01:12:05.772Z,0.00
2018-07-28T01:13:05.762Z,0.00
2018-07-28T01:14:05.741Z,0.00
2018-07-28T01:15:05.746Z,0.00
2018-07-28T01:16:05.754Z,0.00
2018-07-28T01:17:05.711Z,0.00
2018-07-28T01:18:05.700Z,0.00
2018-07-28T01:19:05.690Z,0.00
2018-07-28T01:20:05.677Z,0.00
2018-07-28T01:21:05.714Z,0.00
2018-07-28T01:22:05.653Z,0.00
2018-07-28T01:23:05.665Z,0.00
2018-07-28T01:24:05.636Z,0.00
2018-07-28T01:25:05.660Z,0.00
2018-07-28T01:26:05.613Z,0.00
2018-07-28T01:27:05.665Z,0.00
2018-07-28T01:28:05.590Z,0.00
2018-07-28T01:29:05.592Z,0.00
2018-07-28T01:30:05.566Z,0.00
2018-07-28T01:31:05.560Z,0.00
2018-07-28T01:32:05.547Z,0.00
2018-07-28T01:33:05.569Z,0.00
2018-07-28T01:34:05.523Z,0.00
2018-07-28T01:35:05.544Z,0.00
2018-07-28T01:36:05.504Z,0.00
2018-07-28T01:37:05.492Z,0.00
2018-07-28T01:38:05.623Z,0.00
2018-07-28T01:39:05.478Z,0.00
2018-07-28T01:40:05.460Z,0.00
2018-07-28T01:41:05.454Z,0.00
2018-07-28T01:42:05.440Z,0.00
2018-07-28T01:43:05.445Z,0.00
2018-07-28T01:44:05.458Z,0.00
2018-07-28T01:45:05.419Z,0.00
2018-07-28T01:46:05.397Z,0.00
2018-07-28T01:47:05.403Z,0.00
2018-07-28T01:48:05.376Z,0.00
2018-07-28T01:49:05.563Z,0.00
2018-07-28T01:50:05.349Z,0.00
2018-07-28T01:51:05.339Z,0.00
2018-07-28T01:52:05.341Z,0.00
2018-07-28T01:53:05.316Z,0.00
2018-07-28T01:54:05.307Z,0.00
2018-07-28T01:55:05.351Z,0.00
2018-07-28T01:56:05.292Z,0.00
2018-07-28T01:57:05.272Z,0.00
2018-07-28T01:58:05.279Z,0.00
2018-07-28T01:59:05.257Z,0.00
2018-07-28T02:00:05.286Z,0.00
2018-07-28T02:01:05.230Z,0.00
2018-07-28T02:02:05.224Z,0.00
2018-07-28T02:03:05.212Z,0.00
2018-07-28T02:04:05.221Z,0.00
2018-07-28T02:05:05.199Z,0.00
2018-07-28T02:06:05.216Z,0.00
2018-07-28T02:07:05.193Z,0.00
2018-07-28T02:08:05.159Z,0.00
2018-07-28T02:09:05.155Z,0.00
2018-07-28T02:10:05.142Z,0.00
2018-07-28T02:11:05.264Z,0.00
2018-07-28T02:12:05.116Z,0.00
2018-07-28T02:13:05.103Z,0.00
2018-07-28T02:14:05.098Z,0.00
2018-07-28T02:15:05.085Z,0.00
2018-07-28T02:16:05.075Z,0.00
2018-07-28T02:17:05.091Z,0.00
2018-07-28T02:18:05.079Z,0.00
2018-07-28T02:19:05.034Z,0.00
2018-07-28T02:20:05.025Z,0.00
2018-07-28T02:21:05.027Z,0.00
2018-07-28T02:22:05.139Z,0.00
2018-07-28T02:23:05.003Z,0.00
2018-07-28T02:24:04.983Z,0.00
2018-07-28T02:25:04.968Z,0.00
2018-07-28T02:26:04.958Z,0.00
2018-07-28T02:27:04.953Z,0.00
2018-07-28T02:28:04.969Z,0.00
2018-07-28T02:29:04.923Z,0.00
2018-07-28T02:30:04.922Z,0.00
2018-07-28T02:31:04.907Z,0.00
2018-07-28T02:32:04.891Z,0.00
2018-07-28T02:33:05.024Z,0.00
2018-07-28T02:34:04.873Z,0.00
2018-07-28T02:35:04.859Z,0.00
2018-07-28T02:36:04.850Z,0.00
2018-07-28T02:37:04.847Z,0.00
2018-07-28T02:38:04.830Z,0.00
2018-07-28T02:39:04.865Z,0.00
2018-07-28T02:40:04.800Z,0.00
2018-07-28T02:41:04.797Z,0.00
2018-07-28T02:42:04.780Z,0.00
2018-07-28T02:43:04.770Z,0.00
2018-07-28T02:44:04.780Z,0.00
2018-07-28T02:45:04.783Z,0.00
2018-07-28T02:46:04.738Z,0.00
2018-07-28T02:47:04.724Z,0.00
2018-07-28T02:48:04.731Z,0.00
2018-07-28T02:49:04.704Z,0.00
2018-07-28T02:50:04.766Z,0.00
2018-07-28T02:51:04.689Z,0.00
2018-07-28T02:52:04.669Z,0.00
2018-07-28T02:53:04.662Z,0.00
2018-07-28T02:54:04.654Z,0.00
2018-07-28T02:55:04.636Z,0.00
2018-07-28T02:56:04.667Z,0.00
2018-07-28T02:57:04.621Z,0.00
2018-07-28T02:58:04.605Z,0.00
2018-07-28T02:59:04.611Z,0.00
2018-07-28T03:00:04.588Z,0.00
2018-07-28T03:01:04.619Z,0.00
2018-07-28T03:02:04.567Z,0.00
2018-07-28T03:03:04.556Z,0.00
2018-07-28T03:04:04.541Z,0.00
2018-07-28T03:05:04.532Z,0.00
2018-07-28T03:06:04.516Z,0.00
2018-07-28T03:07:04.545Z,0.00
2018-07-28T03:08:04.495Z,0.00
2018-07-28T03:09:04.486Z,0.00
2018-07-28T03:10:04.473Z,0.00
2018-07-28T03:11:04.475Z,0.00
2018-07-28T03:12:04.508Z,0.00
2018-07-28T03:13:04.449Z,0.00
2018-07-28T03:14:04.432Z,0.00
2018-07-28T03:15:04.430Z,0.00
2018-07-28T03:16:04.415Z,0.00
2018-07-28T03:17:04.400Z,0.00
2018-07-28T03:18:04.448Z,0.00
2018-07-28T03:19:04.385Z,0.00
2018-07-28T03:20:04.367Z,0.00
2018-07-28T03:21:04.352Z,0.00
2018-07-28T03:22:04.349Z,0.00
2018-07-28T03:23:04.517Z,0.00
2018-07-28T03:24:04.321Z,0.00
2018-07-28T03:25:04.318Z,0.00
2018-07-28T03:26:04.312Z,0.00
2018-07-28T03:27:04.288Z,0.00
2018-07-28T03:28:04.284Z,0.00
2018-07-28T03:29:04.304Z,0.00
2018-07-28T03:30:04.271Z,0.00
2018-07-28T03:31:04.255Z,0.00
2018-07-28T03:32:04.253Z,0.00
2018-07-28T03:33:04.235Z,0.00
2018-07-28T03:34:04.269Z,0.00
2018-07-28T03:35:04.200Z,0.00
2018-07-28T03:36:04.224Z,0.00
2018-07-28T03:37:04.202Z,0.00
2018-07-28T03:38:04.185Z,0.00
2018-07-28T03:39:04.159Z,0.00
2018-07-28T03:40:04.278Z,0.00
2018-07-28T03:41:04.136Z,0.00
2018-07-28T03:42:04.131Z,5.62
2018-07-28T03:43:04.135Z,5.62
2018-07-28T03:44:04.105Z,5.62
2018-07-28T03:45:04.115Z,5.62
2018-07-28T03:46:04.121Z,5.62
2018-07-28T03:47:04.071Z,5.62
2018-07-28T03:48:04.072Z,5.62
2018-07-28T03:49:04.051Z,11.25
2018-07-28T03:50:04.040Z,11.25
2018-07-28T03:51:04.080Z,11.25
2018-07-28T03:52:04.021Z,11.25
2018-07-28T03:53:04.007Z,11.25
2018-07-28T03:54:04.003Z,11.25
2018-07-28T03:55:03.994Z,16.88
2018-07-28T03:56:04.025Z,16.88
2018-07-28T03:57:04.156Z,16.88
2018-07-28T03:58:03.952Z,16.88
2018-07-28T03:59:03.943Z,16.88
2018-07-28T04:00:03.951Z,22.50
2018-07-28T04:01:03.928Z,22.50
2018-07-28T04:02:03.921Z,22.50
2018-07-28T04:03:03.954Z,22.50
2018-07-28T04:04:03.944Z,28.12
2018-07-28T04:05:03.879Z,28.12
2018-07-28T04:06:03.872Z,28.12
2018-07-28T04:07:03.856Z,28.12
2018-07-28T04:08:04.045Z,33.75
2018-07-28T04:09:03.850Z,33.75
2018-07-28T04:10:03.824Z,33.75
2018-07-28T04:11:03.816Z,33.75
2018-07-28T04:12:03.817Z,39.38
2018-07-28T04:13:03.799Z,39.38
2018-07-28T04:14:03.827Z,39.38
2018-07-28T04:15:03.777Z,45.00
2018-07-28T04:16:03.761Z,45.00
2018-07-28T04:17:03.772Z,45.00
2018-07-28T04:18:03.741Z,45.00
2018-07-28T04:19:03.801Z,50.62
2018-07-28T04:20:03.727Z,50.62
2018-07-28T04:21:03.738Z,50.62
2018-07-28T04:22:03.697Z,56.25
2018-07-28T04:23:03.696Z,56.25
2018-07-28T04:24:03.678Z,56.25
2018-07-28T04:25:03.709Z,56.25
2018-07-28T04:26:03.669Z,61.88
2018-07-28T04:27:03.642Z,61.88
2018-07-28T04:28:03.631Z,61.88
2018-07-28T04:29:03.629Z,67.50
2018-07-28T04:30:03.648Z,67.50
2018-07-28T04:31:03.596Z,67.50
2018-07-28T04:32:03.589Z,73.12
2018-07-28T04:33:03.575Z,73.12
2018-07-28T04:34:03.576Z,78.75
2018-07-28T04:35:03.560Z,78.75
2018-07-28T04:36:03.729Z,78.75
2018-07-28T04:37:03.597Z,84.38
2018-07-28T04:38:03.529Z,84.38
2018-07-28T04:39:03.508Z,84.38
2018-07-28T04:40:03.501Z,84.38
2018-07-28T04:41:03.503Z,90.00
2018-07-28T04:42:03.525Z,90.00
2018-07-28T04:43:03.464Z,90.00
2018-07-28T04:44:03.597Z,90.00
2018-07-28T04:45:03.447Z,95.62
2018-07-28T04:46:03.435Z,95.62
2018-07-28T04:47:03.429Z,101.25
2018-07-28T04:48:03.446Z,101.25
2018-07-28T04:49:03.405Z,101.25
2018-07-28T04:50:03.387Z,106.88
2018-07-28T04:51:03.380Z,106.88
2018-07-28T04:52:03.371Z,106.88
2018-07-28T04:53:03.395Z,106.88
2018-07-28T04:54:03.344Z,112.50
2018-07-28T04:55:03.335Z,112.50
2018-07-28T04:56:03.323Z,112.50
2018-07-28T04:57:03.310Z,118.12
2018-07-28T04:58:03.314Z,118.12
2018-07-28T04:59:03.332Z,123.75
2018-07-28T05:00:03.278Z,123.75
2018-07-28T05:01:03.283Z,129.38
2018-07-28T05:02:03.255Z,135.00
2018-07-28T05:03:03.247Z,135.00
2018-07-28T05:04:03.241Z,140.62
2018-07-28T05:05:03.263Z,146.25
2018-07-28T05:06:03.218Z,157.50
2018-07-28T05:07:03.215Z,163.12
2018-07-28T05:08:03.189Z,168.75
2018-07-28T05:09:03.181Z,174.38
2018-07-28T05:10:03.298Z,185.62
2018-07-28T05:11:03.158Z,185.62
2018-07-28T05:12:03.162Z,185.62
2018-07-28T05:13:03.135Z,191.25
2018-07-28T05:14:03.128Z,191.25
2018-07-28T05:15:03.119Z,191.25
2018-07-28T05:16:03.451Z,191.25
2018-07-28T05:17:03.094Z,191.25
2018-07-28T05:18:03.089Z,191.25
2018-07-28T05:19:03.072Z,196.88
2018-07-28T05:20:03.061Z,196.88
2018-07-28T05:21:03.059Z,202.50
2018-07-28T05:22:03.074Z,202.50
2018-07-28T05:23:03.033Z,202.50
2018-07-28T05:24:03.021Z,196.88
2018-07-28T05:25:03.008Z,191.25
2018-07-28T05:26:02.997Z,191.25
2018-07-28T05:27:03.360Z,191.25
2018-07-28T05:28:02.978Z,191.25
2018-07-28T05:29:02.965Z,191.25
2018-07-28T05:30:02.961Z,191.25
2018-07-28T05:31:02.946Z,191.25
2018-07-28T05:32:02.933Z,185.62
2018-07-28T05:33:02.960Z,180.00
2018-07-28T05:34:02.951Z,174.38
2018-07-28T05:35:02.900Z,180.00
2018-07-28T05:36:02.902Z,180.00
2018-07-28T05:37:02.912Z,185.62
2018-07-28T05:38:03.064Z,185.62
2018-07-28T05:39:02.918Z,185.62
2018-07-28T05:40:02.846Z,185.62
2018-07-28T05:41:02.839Z,191.25
2018-07-28T05:42:02.844Z,191.25
2018-07-28T05:43:02.815Z,196.88
2018-07-28T05:44:02.852Z,196.88
2018-07-28T05:45:02.802Z,196.88
2018-07-28T05:46:02.783Z,196.88
2018-07-28T05:47:02.774Z,196.88
2018-07-28T05:48:02.767Z,196.88
2018-07-28T05:49:02.757Z,196.88
2018-07-28T05:50:02.780Z,202.50
2018-07-28T05:51:02.729Z,202.50
2018-07-28T05:52:02.717Z,202.50
2018-07-28T05:53:02.707Z,208.12
2018-07-28T05:54:02.695Z,208.12
2018-07-28T05:55:02.716Z,208.12
2018-07-28T05:56:02.681Z,202.50
2018-07-28T05:57:02.667Z,202.50
2018-07-28T05:58:02.652Z,219.38
2018-07-28T05:59:02.642Z,225.00
2018-07-28T06:00:02.713Z,230.62
2018-07-28T06:01:02.654Z,230.62
2018-07-28T06:02:02.623Z,236.25
2018-07-28T06:03:02.624Z,241.88
2018-07-28T06:04:02.596Z,253.12
2018-07-28T06:05:02.578Z,253.12
2018-07-28T06:06:02.896Z,253.12
2018-07-28T06:07:02.553Z,253.12
2018-07-28T06:08:02.554Z,253.12
2018-07-28T06:09:02.531Z,253.12
2018-07-28T06:10:02.520Z,253.12
2018-07-28T06:11:02.525Z,253.12
2018-07-28T06:12:02.541Z,258.75
2018-07-28T06:13:02.486Z,264.38
2018-07-28T06:14:02.515Z,264.38
2018-07-28T06:15:02.466Z,270.00
2018-07-28T06:16:02.455Z,275.62
2018-07-28T06:17:02.484Z,281.25
2018-07-28T06:18:02.434Z,281.25
2018-07-28T06:19:02.428Z,281.25
2018-07-28T06:20:02.420Z,286.88
2018-07-28T06:21:02.401Z,286.88
2018-07-28T06:22:02.443Z,292.50
2018-07-28T06:23:02.411Z,292.50
2018-07-28T06:24:02.399Z,298.12
2018-07-28T06:25:02.372Z,298.12
2018-07-28T06:26:02.445Z,298.12
2018-07-28T06:27:02.337Z,298.12
2018-07-28T06:28:02.711Z,298.12
2018-07-28T06:29:02.319Z,298.12
2018-07-28T06:30:02.311Z,298.12
2018-07-28T06:31:02.297Z,303.75
2018-07-28T06:32:02.408Z,303.75
2018-07-28T06:33:02.276Z,303.75
2018-07-28T06:34:02.327Z,303.75
2018-07-28T06:35:02.247Z,303.75
2018-07-28T06:36:02.244Z,303.75
2018-07-28T06:37:02.237Z,309.38
2018-07-28T06:38:02.215Z,320.62
2018-07-28T06:39:02.319Z,331.88
2018-07-28T06:40:02.201Z,348.75
2018-07-28T06:41:02.194Z,365.62
2018-07-28T06:42:02.173Z,376.88
2018-07-28T06:43:02.168Z,388.12
2018-07-28T06:44:02.155Z,393.75
2018-07-28T06:45:02.179Z,382.50
2018-07-28T06:46:02.233Z,365.62
2018-07-28T06:47:02.141Z,360.00
2018-07-28T06:48:02.132Z,360.00
2018-07-28T06:49:02.137Z,376.88
2018-07-28T06:50:02.136Z,376.88
2018-07-28T06:51:02.110Z,388.12
2018-07-28T06:52:02.094Z,393.75
2018-07-28T06:53:02.056Z,388.12
2018-07-28T06:54:02.088Z,388.12
2018-07-28T06:55:02.043Z,393.75
2018-07-28T06:56:02.076Z,405.00
2018-07-28T06:57:02.019Z,421.88
2018-07-28T06:58:02.010Z,433.12
2018-07-28T06:59:02.001Z,444.38
2018-07-28T07:00:02.003Z,455.62
2018-07-28T07:01:01.970Z,455.62
2018-07-28T07:02:02.001Z,455.62
2018-07-28T07:03:01.950Z,455.62
2018-07-28T07:04:02.777Z,433.12
2018-07-28T07:05:01.929Z,427.50
2018-07-28T07:06:01.931Z,405.00
2018-07-28T07:07:01.995Z,393.75
2018-07-28T07:08:01.891Z,382.50
2018-07-28T07:09:01.896Z,376.88
2018-07-28T07:10:01.871Z,371.25
2018-07-28T07:11:01.862Z,371.25
2018-07-28T07:12:01.961Z,365.62
2018-07-28T07:13:01.838Z,365.62
2018-07-28T07:14:01.853Z,365.62
2018-07-28T07:15:01.900Z,365.62
2018-07-28T07:16:01.806Z,365.62
2018-07-28T07:17:01.797Z,371.25
2018-07-28T07:18:01.833Z,376.88
2018-07-28T07:19:01.807Z,371.25
2018-07-28T07:20:01.967Z,371.25
2018-07-28T07:21:01.760Z,365.62
2018-07-28T07:22:01.744Z,365.62
2018-07-28T07:23:01.801Z,360.00
2018-07-28T07:24:01.783Z,360.00
2018-07-28T07:25:01.716Z,360.00
2018-07-28T07:26:01.714Z,365.62
2018-07-28T07:27:01.689Z,371.25
2018-07-28T07:28:01.696Z,365.62
2018-07-28T07:29:01.707Z,371.25
2018-07-28T07:30:01.665Z,371.25
2018-07-28T07:31:02.092Z,371.25
2018-07-28T07:32:01.633Z,371.25
2018-07-28T07:33:01.633Z,371.25
2018-07-28T07:34:01.616Z,371.25
2018-07-28T07:35:01.634Z,376.88
2018-07-28T07:36:01.705Z,376.88
2018-07-28T07:37:01.588Z,376.88
2018-07-28T07:38:01.569Z,376.88
2018-07-28T07:39:01.563Z,376.88
2018-07-28T07:40:01.838Z,376.88
2018-07-28T07:41:01.552Z,376.88
2018-07-28T07:42:01.569Z,371.25
2018-07-28T07:43:01.521Z,365.62
2018-07-28T07:44:01.586Z,365.62
2018-07-28T07:45:01.498Z,365.62
2018-07-28T07:46:01.517Z,354.38
2018-07-28T07:47:01.486Z,354.38
2018-07-28T07:48:01.490Z,365.62
2018-07-28T07:49:01.460Z,365.62
2018-07-28T07:50:01.448Z,371.25
2018-07-28T07:51:01.482Z,371.25
2018-07-28T07:52:01.424Z,376.88
2018-07-28T07:53:01.419Z,382.50
2018-07-28T07:54:01.563Z,393.75
2018-07-28T07:55:01.629Z,399.38
2018-07-28T07:56:01.382Z,410.62
2018-07-28T07:57:01.445Z,461.25
2018-07-28T07:58:01.371Z,849.38
2018-07-28T07:59:01.361Z,1383.75
2018-07-28T08:00:01.384Z,1738.12
2018-07-28T08:01:01.339Z,1822.50
2018-07-28T08:02:01.375Z,1845.00
2018-07-28T08:03:01.311Z,1828.12
2018-07-28T08:04:01.300Z,1861.88
2018-07-28T08:05:01.301Z,1912.50
2018-07-28T08:06:01.307Z,1906.88
2018-07-28T08:07:01.265Z,1867.50
2018-07-28T08:08:01.438Z,1923.75
2018-07-28T08:09:01.246Z,2036.25
2018-07-28T08:10:01.243Z,2030.62
2018-07-28T08:11:01.231Z,2036.25
2018-07-28T08:12:01.247Z,1451.25
2018-07-28T08:13:01.221Z,877.50
2018-07-28T08:14:01.287Z,1119.38
2018-07-28T08:15:01.189Z,2098.12
2018-07-28T08:16:01.171Z,1383.75
2018-07-28T08:17:01.182Z,1642.50
2018-07-28T08:18:01.159Z,1293.75
2018-07-28T08:19:01.182Z,1074.38
2018-07-28T08:20:01.136Z,1085.62
2018-07-28T08:21:01.188Z,894.38
2018-07-28T08:22:01.114Z,1057.50
2018-07-28T08:23:01.114Z,1158.75
2018-07-28T08:24:01.244Z,1006.88
2018-07-28T08:25:01.078Z,950.62
2018-07-28T08:26:01.072Z,888.75
2018-07-28T08:27:01.061Z,1575.00
2018-07-28T08:28:01.048Z,832.50
2018-07-28T08:29:01.044Z,669.38
2018-07-28T08:30:01.100Z,1372.50
2018-07-28T08:31:01.017Z,641.25
2018-07-28T08:32:01.008Z,601.88
2018-07-28T08:33:01.003Z,579.38
2018-07-28T08:34:00.988Z,601.88
2018-07-28T08:35:00.987Z,686.25
2018-07-28T08:36:01.030Z,1996.88
2018-07-28T08:37:00.971Z,2373.75
2018-07-28T08:38:00.967Z,2356.88
2018-07-28T08:39:00.941Z,2430.00
2018-07-28T08:40:01.004Z,2430.00
2018-07-28T08:41:00.955Z,2480.62
2018-07-28T08:42:00.940Z,2598.75
2018-07-28T08:43:00.898Z,2480.62
2018-07-28T08:44:00.910Z,2182.50
2018-07-28T08:45:00.880Z,1012.50
2018-07-28T08:46:00.913Z,956.25
2018-07-28T08:47:00.866Z,1856.25
2018-07-28T08:48:00.853Z,939.38
2018-07-28T08:49:00.855Z,2379.38
2018-07-28T08:50:00.846Z,1614.38
2018-07-28T08:51:00.874Z,1175.62
2018-07-28T08:52:00.846Z,2289.38
2018-07-28T08:53:00.807Z,2306.25
2018-07-28T08:54:00.803Z,2306.25
2018-07-28T08:55:00.779Z,2424.38
2018-07-28T08:56:01.024Z,2385.00
2018-07-28T08:57:00.812Z,2345.62
2018-07-28T08:58:00.756Z,2430.00
2018-07-28T08:59:00.744Z,2216.25
2018-07-28T09:00:00.740Z,1980.00
2018-07-28T09:01:00.731Z,1355.62
2018-07-28T09:02:00.713Z,1383.75
2018-07-28T09:03:00.771Z,1603.12
2018-07-28T09:04:00.697Z,1878.75
2018-07-28T09:05:00.686Z,1901.25
2018-07-28T09:06:00.702Z,2531.25
2018-07-28T09:07:00.670Z,2666.25
2018-07-28T09:08:00.746Z,2565.00
2018-07-28T09:09:00.651Z,2688.75
2018-07-28T09:10:00.638Z,2655.00
2018-07-28T09:11:00.633Z,2508.75
2018-07-28T09:12:00.623Z,2407.50
2018-07-28T09:13:00.640Z,2587.50
2018-07-28T09:14:00.666Z,2548.12
2018-07-28T09:15:00.597Z,2610.00
2018-07-28T09:16:00.590Z,1788.75
2018-07-28T09:17:00.582Z,2508.75
2018-07-28T09:18:00.575Z,2570.62
2018-07-28T09:19:00.618Z,2165.62
2018-07-28T09:20:00.550Z,2655.00
2018-07-28T09:21:00.537Z,2716.88
2018-07-28T09:22:00.538Z,2401.88
2018-07-28T09:23:00.534Z,2120.62
2018-07-28T09:24:00.511Z,2210.62
2018-07-28T09:25:00.557Z,2576.25
2018-07-28T09:26:00.509Z,2660.62
2018-07-28T09:27:00.489Z,2716.88
2018-07-28T09:28:00.475Z,1777.50
2018-07-28T09:29:00.491Z,1102.50
2018-07-28T09:30:00.462Z,1125.00
2018-07-28T09:31:00.495Z,1659.38
2018-07-28T09:32:00.456Z,2334.38
2018-07-28T09:33:00.449Z,2334.38
2018-07-28T09:34:00.423Z,2165.62
2018-07-28T09:35:00.418Z,2790.00
2018-07-28T09:36:00.451Z,2581.88
2018-07-28T09:37:00.440Z,2407.50
2018-07-28T09:38:00.395Z,1659.38
2018-07-28T09:39:00.397Z,1805.62
2018-07-28T09:40:00.375Z,1811.25
2018-07-28T09:41:00.557Z,1535.62
2018-07-28T09:42:00.358Z,1535.62
2018-07-28T09:43:00.357Z,2458.12
2018-07-28T09:44:00.336Z,2497.50
2018-07-28T09:45:00.355Z,1929.38
2018-07-28T09:46:00.349Z,1096.88
2018-07-28T09:47:00.414Z,990.00
2018-07-28T09:48:00.607Z,973.12
2018-07-28T09:49:00.300Z,781.88
2018-07-28T09:50:00.289Z,765.00
2018-07-28T09:51:00.277Z,821.25
2018-07-28T09:52:00.289Z,855.00
2018-07-28T09:53:14.845Z,765.00
2018-07-28T09:54:00.249Z,742.50
2018-07-28T09:55:00.310Z,708.75
2018-07-28T09:56:00.279Z,697.50
2018-07-28T09:57:00.223Z,697.50
2018-07-28T09:58:00.350Z,838.12
2018-07-28T09:59:00.351Z,753.75
2018-07-28T10:00:00.192Z,585.00
2018-07-28T10:01:00.182Z,506.25
2018-07-28T10:02:00.188Z,450.00
2018-07-28T10:03:00.356Z,405.00
2018-07-28T10:04:00.158Z,388.12
2018-07-28T10:05:00.152Z,393.75
2018-07-28T10:06:00.142Z,405.00
2018-07-28T10:07:00.127Z,433.12
2018-07-28T10:08:00.128Z,478.12
2018-07-28T10:09:00.368Z,523.12
2018-07-28T10:10:00.098Z,579.38
2018-07-28T10:11:00.155Z,641.25
2018-07-28T10:12:00.074Z,663.75
2018-07-28T10:13:00.079Z,697.50
2018-07-28T10:14:00.067Z,725.62
2018-07-28T10:15:00.082Z,798.75
2018-07-28T10:16:00.063Z,815.62
2018-07-28T10:17:00.073Z,804.38
2018-07-28T10:18:00.018Z,826.88
2018-07-28T10:19:00.060Z,838.12
2018-07-28T10:20:00.227Z,787.50
2018-07-28T10:20:59.988Z,815.62
2018-07-28T10:21:59.977Z,866.25
2018-07-28T10:23:00.066Z,916.88
2018-07-28T10:23:59.983Z,973.12
2018-07-28T10:24:59.944Z,1035.00
2018-07-28T10:26:00.014Z,1271.25
2018-07-28T10:26:59.935Z,3020.62
2018-07-28T10:28:00.087Z,2986.88
2018-07-28T10:28:59.940Z,3082.50
2018-07-28T10:30:00.006Z,3234.38
2018-07-28T10:31:00.133Z,3279.38
2018-07-28T10:31:59.881Z,2908.12
2018-07-28T10:32:59.876Z,2025.00
2018-07-28T10:33:59.857Z,2148.75
2018-07-28T10:34:59.856Z,1698.75
2018-07-28T10:35:59.851Z,2418.75
2018-07-28T10:37:00.013Z,1366.88
2018-07-28T10:37:59.818Z,1603.12
2018-07-28T10:38:59.814Z,1468.12
2018-07-28T10:39:59.800Z,1153.12
2018-07-28T10:40:59.798Z,1125.00
2018-07-28T10:41:59.788Z,1237.50
2018-07-28T10:42:59.804Z,1591.88
2018-07-28T10:43:59.760Z,1625.62
2018-07-28T10:44:59.754Z,1659.38
2018-07-28T10:45:59.742Z,1164.38
2018-07-28T10:46:59.729Z,2345.62
2018-07-28T10:47:59.804Z,1636.88
2018-07-28T10:48:59.741Z,1738.12
2018-07-28T10:49:59.703Z,1575.00
2018-07-28T10:50:59.694Z,1558.12
2018-07-28T10:51:59.734Z,1878.75
2018-07-28T10:52:59.712Z,2806.88
2018-07-28T10:53:59.690Z,2761.88
2018-07-28T10:54:59.651Z,2013.75
2018-07-28T10:55:59.648Z,1665.00
2018-07-28T10:56:59.633Z,1929.38
2018-07-28T10:57:59.920Z,2880.00
2018-07-28T10:58:59.812Z,2756.25
2018-07-28T10:59:59.635Z,2649.38
2018-07-28T11:00:59.595Z,2756.25
2018-07-28T11:01:59.587Z,2829.38
2018-07-28T11:02:59.583Z,2930.62
2018-07-28T11:03:59.577Z,3054.38
2018-07-28T11:04:59.613Z,3127.50
2018-07-28T11:05:59.551Z,3121.88
2018-07-28T11:06:59.560Z,3341.25
2018-07-28T11:07:59.772Z,3290.62
2018-07-28T11:08:59.578Z,3301.88
2018-07-28T11:09:59.887Z,2818.12
2018-07-28T11:10:59.509Z,2188.12
2018-07-28T11:12:00.501Z,2002.50
2018-07-28T11:12:59.550Z,2064.38
2018-07-28T11:13:59.480Z,1828.12
2018-07-28T11:14:59.698Z,2520.00
2018-07-28T11:15:59.459Z,1721.25
2018-07-28T11:16:59.456Z,1665.00
2018-07-28T11:17:59.449Z,1721.25
2018-07-28T11:18:59.501Z,1361.25
2018-07-28T11:19:59.448Z,1620.00
2018-07-28T11:20:59.608Z,3318.75
2018-07-28T11:21:59.415Z,3673.12
2018-07-28T11:22:59.418Z,2154.38
2018-07-28T11:23:59.407Z,2463.75
2018-07-28T11:24:59.382Z,1738.12
2018-07-28T11:25:59.408Z,2070.00
2018-07-28T11:26:59.401Z,1732.50
2018-07-28T11:27:59.357Z,1344.38
2018-07-28T11:28:59.379Z,1878.75
2018-07-28T11:29:59.341Z,1777.50
2018-07-28T11:30:59.333Z,2137.50
2018-07-28T11:31:59.494Z,1597.50
2018-07-28T11:32:59.323Z,1648.12
2018-07-28T11:33:59.301Z,1338.75
2018-07-28T11:34:59.299Z,1535.62
2018-07-28T11:35:59.325Z,2340.00
2018-07-28T11:36:59.280Z,2317.50
2018-07-28T11:37:59.417Z,2311.88
2018-07-28T11:38:59.302Z,2700.00
2018-07-28T11:39:59.248Z,2407.50
2018-07-28T11:40:59.244Z,2334.38
2018-07-28T11:41:59.253Z,2413.12
2018-07-28T11:42:59.232Z,2199.38
2018-07-28T11:43:59.940Z,1991.25
2018-07-28T11:44:59.233Z,1428.75
2018-07-28T11:45:59.275Z,1231.88
2018-07-28T11:46:59.183Z,1237.50
2018-07-28T11:47:59.178Z,1018.12
2018-07-28T11:48:59.217Z,1226.25
2018-07-28T11:49:59.155Z,1350.00
2018-07-28T11:50:59.202Z,1130.62
2018-07-28T11:51:59.146Z,922.50
2018-07-28T11:52:59.145Z,871.88
2018-07-28T11:53:59.492Z,900.00
2018-07-28T11:54:59.130Z,1096.88
2018-07-28T11:55:59.103Z,1231.88
2018-07-28T11:56:59.090Z,1271.25
2018-07-28T11:57:59.145Z,1254.38
2018-07-28T11:58:59.081Z,1288.12
2018-07-28T11:59:59.111Z,1299.38
2018-07-28T12:00:59.055Z,1260.00
2018-07-28T12:01:59.050Z,1305.00
2018-07-28T12:02:59.035Z,1299.38
2018-07-28T12:03:59.038Z,1333.12
2018-07-28T12:04:59.033Z,1440.00
2018-07-28T12:05:59.045Z,1490.62
2018-07-28T12:06:58.999Z,1563.75
2018-07-28T12:07:58.985Z,1743.75
2018-07-28T12:08:58.980Z,1794.38
2018-07-28T12:09:58.992Z,1822.50
2018-07-28T12:10:59.004Z,1951.88
2018-07-28T12:11:58.947Z,2092.50
2018-07-28T12:12:58.942Z,1856.25
2018-07-28T12:13:59.061Z,1395.00
2018-07-28T12:14:58.935Z,1783.12
2018-07-28T12:15:58.916Z,1513.12
2018-07-28T12:16:58.961Z,1951.88
2018-07-28T12:17:59.125Z,1760.62
2018-07-28T12:18:58.885Z,1198.12
2018-07-28T12:19:58.891Z,1018.12
2018-07-28T12:20:58.878Z,995.62
2018-07-28T12:21:59.263Z,984.38
2018-07-28T12:22:58.856Z,967.50
2018-07-28T12:23:58.948Z,967.50
2018-07-28T12:24:58.854Z,1001.25
2018-07-28T12:25:58.840Z,1186.88
2018-07-28T12:26:59.322Z,2058.75
2018-07-28T12:27:58.875Z,2947.50
2018-07-28T12:28:58.798Z,1693.12
2018-07-28T12:29:58.791Z,1209.38
2018-07-28T12:30:58.814Z,1411.88
2018-07-28T12:31:58.792Z,2272.50
2018-07-28T12:32:58.750Z,2508.75
2018-07-28T12:33:58.778Z,2013.75
2018-07-28T12:34:58.814Z,2070.00
2018-07-28T12:35:58.726Z,2210.62
2018-07-28T12:36:58.730Z,1423.12