createdAt,value
2023-01-27T00:00:37.261Z,0.00
2023-01-27T00:01:27.269Z,0.00
2023-01-27T00:02:17.269Z,0.00
2023-01-27T00:03:07.352Z,0.00
2023-01-27T00:03:57.224Z,0.00
2023-01-27T00:04:47.197Z,0.00
2023-01-27T00:05:37.198Z,0.00
2023-01-27T00:06:27.197Z,0.00
2023-01-27T00:07:17.185Z,0.00
2023-01-27T00:08:07.211Z,0.00
2023-01-27T00:08:57.162Z,0.00
2023-01-27T00:09:47.156Z,0.00
2023-01-27T00:10:37.155Z,0.00
2023-01-27T00:11:27.157Z,0.00
2023-01-27T00:12:17.130Z,0.00
2023-01-27T00:13:07.111Z,0.00
2023-01-27T00:13:57.153Z,0.00
2023-01-27T00:14:47.206Z,0.00
2023-01-27T00:15:37.464Z,0.00
2023-01-27T00:16:27.081Z,0.00
2023-01-27T00:17:17.092Z,0.00
2023-01-27T00:18:07.043Z,0.00
2023-01-27T00:18:57.063Z,0.00
2023-01-27T00:19:47.079Z,0.00
2023-01-27T00:20:37.058Z,0.00
2023-01-27T00:21:27.013Z,0.00
2023-01-27T00:22:17.015Z,0.00
2023-01-27T00:23:07.011Z,0.00
2023-01-27T00:23:57.046Z,0.00
2023-01-27T00:24:47.013Z,0.00
2023-01-27T00:25:37.004Z,0.00
2023-01-27T00:26:27.015Z,0.00
2023-01-27T00:27:16.976Z,0.00
2023-01-27T00:28:06.973Z,0.00
2023-01-27T00:28:56.960Z,0.00
2023-01-27T00:29:46.928Z,0.00
2023-01-27T00:30:36.973Z,0.00
2023-01-27T00:31:26.966Z,0.00
2023-01-27T00:32:16.935Z,0.00
2023-01-27T00:33:06.913Z,0.00
2023-01-27T00:33:56.909Z,0.00
2023-01-27T00:34:46.880Z,0.00
2023-01-27T00:35:36.893Z,0.00
2023-01-27T00:36:26.879Z,0.00
2023-01-27T00:37:16.871Z,0.00
2023-01-27T00:38:06.878Z,0.00
2023-01-27T00:38:56.832Z,0.00
2023-01-27T00:39:46.847Z,0.00
2023-01-27T00:40:36.820Z,0.00
2023-01-27T00:41:26.808Z,0.00
2023-01-27T00:42:16.832Z,0.00
2023-01-27T00:43:06.799Z,0.00
2023-01-27T00:43:56.793Z,0.00
2023-01-27T00:44:46.769Z,0.00
2023-01-27T00:45:36.767Z,0.00
2023-01-27T00:46:26.756Z,0.00
2023-01-27T00:47:16.779Z,0.00
2023-01-27T00:48:06.741Z,0.00
2023-01-27T00:48:56.738Z,0.00
2023-01-27T00:49:46.711Z,0.00
2023-01-27T00:50:36.708Z,0.00
2023-01-27T00:51:26.697Z,0.00
2023-01-27T00:52:16.703Z,0.00
2023-01-27T00:53:06.736Z,0.00
2023-01-27T00:53:56.683Z,0.00
2023-01-27T00:54:46.664Z,0.00
2023-01-27T00:55:36.670Z,0.00
2023-01-27T00:56:26.634Z,0.00
2023-01-27T00:57:16.649Z,0.00
2023-01-27T00:58:06.626Z,0.00
2023-01-27T00:58:56.624Z,0.00
2023-01-27T00:59:46.606Z,0.00
2023-01-27T01:00:36.595Z,0.00
2023-01-27T01:01:26.628Z,0.00
2023-01-27T01:02:16.598Z,0.00
2023-01-27T01:03:06.657Z,0.00
2023-01-27T01:03:56.590Z,0.00
2023-01-27T01:04:46.583Z,0.00
2023-01-27T01:05:36.564Z,0.00
2023-01-27T01:06:26.552Z,0.00
2023-01-27T01:07:16.559Z,0.00
2023-01-27T01:08:06.518Z,0.00
2023-01-27T01:08:56.521Z,0.00
2023-01-27T01:09:46.528Z,0.00
2023-01-27T01:10:36.501Z,0.00
2023-01-27T01:11:26.512Z,0.00
2023-01-27T01:12:16.472Z,0.00
2023-01-27T01:13:06.492Z,0.00
2023-01-27T01:13:56.892Z,0.00
2023-01-27T01:14:46.453Z,0.00
2023-01-27T01:15:36.460Z,0.00
2023-01-27T01:16:26.554Z,0.00
2023-01-27T01:17:16.428Z,0.00
2023-01-27T01:18:06.411Z,0.00
2023-01-27T01:18:56.423Z,0.00
2023-01-27T01:19:46.388Z,0.00
2023-01-27T01:20:36.401Z,0.00
2023-01-27T01:21:26.411Z,0.00
2023-01-27T01:22:16.362Z,0.00
2023-01-27T01:23:06.351Z,0.00
2023-01-27T01:23:56.391Z,0.00
2023-01-27T01:24:46.329Z,0.00
2023-01-27T01:25:36.364Z,0.00
2023-01-27T01:26:26.318Z,0.00
2023-01-27T01:27:16.328Z,0.00
2023-01-27T01:28:06.313Z,0.00
2023-01-27T01:28:56.324Z,0.00
2023-01-27T01:29:46.303Z,0.00
2023-01-27T01:30:36.361Z,0.00
2023-01-27T01:31:26.304Z,0.00
2023-01-27T01:32:16.299Z,0.00
2023-01-27T01:33:06.247Z,0.00
2023-01-27T01:33:56.263Z,0.00
2023-01-27T01:34:46.242Z,0.00
2023-01-27T01:35:36.215Z,0.00
2023-01-27T01:36:26.225Z,0.00
2023-01-27T01:37:16.216Z,0.00
2023-01-27T01:38:06.223Z,0.00
2023-01-27T01:38:56.184Z,0.00
2023-01-27T01:39:46.177Z,0.00
2023-01-27T01:40:36.171Z,0.00
2023-01-27T01:41:26.198Z,0.00
2023-01-27T01:42:16.175Z,0.00
2023-01-27T01:43:06.152Z,0.00
2023-01-27T01:43:56.162Z,0.00
2023-01-27T01:44:46.112Z,0.00
2023-01-27T01:45:36.150Z,0.00
2023-01-27T01:46:26.138Z,0.00
2023-01-27T01:47:16.104Z,0.00
2023-01-27T01:48:06.075Z,0.00
2023-01-27T01:48:56.080Z,0.00
2023-01-27T01:49:46.101Z,0.00
2023-01-27T01:50:36.077Z,0.00
2023-01-27T01:51:26.054Z,0.00
2023-01-27T01:52:16.055Z,0.00
2023-01-27T01:53:06.041Z,0.00
2023-01-27T01:53:56.031Z,0.00
2023-01-27T01:54:46.017Z,0.00
2023-01-27T01:55:36.022Z,0.00
2023-01-27T01:56:26.007Z,0.00
2023-01-27T01:57:16.009Z,0.00
2023-01-27T01:58:05.979Z,0.00
2023-01-27T01:58:55.987Z,0.00
2023-01-27T01:59:45.952Z,0.00
2023-01-27T02:00:35.969Z,0.00
2023-01-27T02:01:26.001Z,0.00
2023-01-27T02:02:16.023Z,0.00
2023-01-27T02:03:05.940Z,0.00
2023-01-27T02:03:55.945Z,0.00
2023-01-27T02:04:45.910Z,0.00
2023-01-27T02:05:35.893Z,0.00
2023-01-27T02:06:25.887Z,0.00
2023-01-27T02:07:15.867Z,0.00
2023-01-27T02:08:05.858Z,0.00
2023-01-27T02:08:55.878Z,0.00
2023-01-27T02:09:45.848Z,0.00
2023-01-27T02:10:35.847Z,0.00
2023-01-27T02:11:25.824Z,0.00
2023-01-27T02:12:15.825Z,0.00
2023-01-27T02:13:05.816Z,0.00
2023-01-27T02:13:55.822Z,0.00
2023-01-27T02:14:45.806Z,0.00
2023-01-27T02:15:35.806Z,0.00
2023-01-27T02:16:25.805Z,0.00
2023-01-27T02:17:15.786Z,0.00
2023-01-27T02:18:05.763Z,0.00
2023-01-27T02:18:55.750Z,0.00
2023-01-27T02:19:45.769Z,0.00
2023-01-27T02:20:35.745Z,0.00
2023-01-27T02:21:25.740Z,0.00
2023-01-27T02:22:15.723Z,0.00
2023-01-27T02:23:05.719Z,0.00
2023-01-27T02:23:55.782Z,0.00
2023-01-27T02:24:45.694Z,0.00
2023-01-27T02:25:35.695Z,0.00
2023-01-27T02:26:25.676Z,0.00
2023-01-27T02:27:15.684Z,0.00
2023-01-27T02:28:05.687Z,0.00
2023-01-27T02:28:55.658Z,0.00
2023-01-27T02:29:45.633Z,0.00
2023-01-27T02:30:35.824Z,0.00
2023-01-27T02:31:25.744Z,0.00
2023-01-27T02:32:15.617Z,0.00
2023-01-27T02:33:05.611Z,0.00
2023-01-27T02:33:55.617Z,0.00
2023-01-27T02:34:45.590Z,0.00
2023-01-27T02:35:35.611Z,0.00
2023-01-27T02:36:25.555Z,0.00
2023-01-27T02:37:15.569Z,0.00
2023-01-27T02:38:05.551Z,0.00
2023-01-27T02:38:55.552Z,0.00
2023-01-27T02:39:45.535Z,0.00
2023-01-27T02:40:35.544Z,0.00
2023-01-27T02:41:25.558Z,0.00
2023-01-27T02:42:15.502Z,0.00
2023-01-27T02:43:05.489Z,0.00
2023-01-27T02:43:55.504Z,0.00
2023-01-27T02:44:45.499Z,0.00
2023-01-27T02:45:35.488Z,0.00
2023-01-27T02:46:25.490Z,0.00
2023-01-27T02:47:15.438Z,0.00
2023-01-27T02:48:05.472Z,0.00
2023-01-27T02:48:55.440Z,0.00
2023-01-27T02:49:45.440Z,0.00
2023-01-27T02:50:35.406Z,0.00
2023-01-27T02:51:25.389Z,0.00
2023-01-27T02:52:15.396Z,0.00
2023-01-27T02:53:05.387Z,0.00
2023-01-27T02:53:55.366Z,0.00
2023-01-27T02:54:45.376Z,0.00
2023-01-27T02:55:35.397Z,0.00
2023-01-27T02:56:25.383Z,0.00
2023-01-27T02:57:15.378Z,0.00
2023-01-27T02:58:05.316Z,0.00
2023-01-27T02:58:55.335Z,0.00
2023-01-27T02:59:45.311Z,0.00
2023-01-27T03:00:35.326Z,0.00
2023-01-27T03:01:25.355Z,0.00
2023-01-27T03:02:15.302Z,0.00
2023-01-27T03:03:05.274Z,0.00
2023-01-27T03:03:55.256Z,0.00
2023-01-27T03:04:45.267Z,0.00
2023-01-27T03:05:35.244Z,0.00
2023-01-27T03:06:25.263Z,0.00
2023-01-27T03:07:15.237Z,0.00
2023-01-27T03:08:05.246Z,0.00
2023-01-27T03:08:55.220Z,0.00
2023-01-27T03:09:45.202Z,0.00
2023-01-27T03:10:35.188Z,0.00
2023-01-27T03:11:25.175Z,0.00
2023-01-27T03:12:15.197Z,0.00
2023-01-27T03:13:05.185Z,0.00
2023-01-27T03:13:55.160Z,0.00
2023-01-27T03:14:45.171Z,0.00
2023-01-27T03:15:35.171Z,0.00
2023-01-27T03:16:25.157Z,0.00
2023-01-27T03:17:15.147Z,0.00
2023-01-27T03:18:05.134Z,0.00
2023-01-27T03:18:55.098Z,0.00
2023-01-27T03:19:45.088Z,0.00
2023-01-27T03:20:35.100Z,0.00
2023-01-27T03:21:25.074Z,0.00
2023-01-27T03:22:15.109Z,0.00
2023-01-27T03:23:05.065Z,0.00
2023-01-27T03:23:55.059Z,0.00
2023-01-27T03:24:45.043Z,0.00
2023-01-27T03:25:35.039Z,0.00
2023-01-27T03:26:25.018Z,0.00
2023-01-27T03:27:15.033Z,0.00
2023-01-27T03:28:05.026Z,0.00
2023-01-27T03:28:54.988Z,0.00
2023-01-27T03:29:44.999Z,0.00
2023-01-27T03:30:35.022Z,0.00
2023-01-27T03:31:25.045Z,0.00
2023-01-27T03:32:14.969Z,0.00
2023-01-27T03:33:04.947Z,0.00
2023-01-27T03:33:54.945Z,0.00
2023-01-27T03:34:44.942Z,0.00
2023-01-27T03:35:34.944Z,0.00
2023-01-27T03:36:24.924Z,0.00
2023-01-27T03:37:14.906Z,0.00
2023-01-27T03:38:04.894Z,0.00
2023-01-27T03:38:54.894Z,0.00
2023-01-27T03:39:44.878Z,0.00
2023-01-27T03:40:34.877Z,0.00
2023-01-27T03:41:24.858Z,0.00
2023-01-27T03:42:14.843Z,0.00
2023-01-27T03:43:04.851Z,0.00
2023-01-27T03:43:54.830Z,0.00
2023-01-27T03:44:44.836Z,0.00
2023-01-27T03:45:34.823Z,0.00
2023-01-27T03:46:24.847Z,0.00
2023-01-27T03:47:14.804Z,0.00
2023-01-27T03:48:04.812Z,0.00
2023-01-27T03:48:54.780Z,0.00
2023-01-27T03:49:44.813Z,0.00
2023-01-27T03:50:34.759Z,0.00
2023-01-27T03:51:24.762Z,0.00
2023-01-27T03:52:14.738Z,0.00
2023-01-27T03:53:04.755Z,0.00
2023-01-27T03:53:54.731Z,0.00
2023-01-27T03:54:44.722Z,0.00
2023-01-27T03:55:34.733Z,0.00
2023-01-27T03:56:24.698Z,0.00
2023-01-27T03:57:14.693Z,0.00
2023-01-27T03:58:04.671Z,0.00
2023-01-27T03:58:54.668Z,0.00
2023-01-27T03:59:44.664Z,0.00
2023-01-27T04:00:34.649Z,0.00
2023-01-27T04:01:24.696Z,0.00
2023-01-27T04:02:14.639Z,0.00
2023-01-27T04:03:04.728Z,0.00
2023-01-27T04:03:54.611Z,0.00
2023-01-27T04:04:44.645Z,0.00
2023-01-27T04:05:34.600Z,0.00
2023-01-27T04:06:24.602Z,0.00
2023-01-27T04:07:14.566Z,0.00
2023-01-27T04:08:04.576Z,0.00
2023-01-27T04:08:54.568Z,0.00
2023-01-27T04:09:44.575Z,0.00
2023-01-27T04:10:34.572Z,0.00
2023-01-27T04:11:24.550Z,0.00
2023-01-27T04:12:14.571Z,0.00
2023-01-27T04:13:04.517Z,0.00
2023-01-27T04:13:54.499Z,0.00
2023-01-27T04:14:44.505Z,0.00
2023-01-27T04:15:34.511Z,0.00
2023-01-27T04:16:24.476Z,0.00
2023-01-27T04:17:14.483Z,0.00
2023-01-27T04:18:04.444Z,0.00
2023-01-27T04:18:54.442Z,0.00
2023-01-27T04:19:44.439Z,0.00
2023-01-27T04:20:34.463Z,0.00
2023-01-27T04:21:24.428Z,0.00
2023-01-27T04:22:14.413Z,0.00
2023-01-27T04:23:04.441Z,0.00
2023-01-27T04:23:54.451Z,0.00
2023-01-27T04:24:44.402Z,0.00
2023-01-27T04:25:34.373Z,0.00
2023-01-27T04:26:24.377Z,0.00
2023-01-27T04:27:14.393Z,0.00
2023-01-27T04:28:04.357Z,0.00
2023-01-27T04:28:54.352Z,0.00
2023-01-27T04:29:44.381Z,0.00
2023-01-27T04:30:34.340Z,0.00
2023-01-27T04:31:24.345Z,0.00
2023-01-27T04:32:14.294Z,0.00
2023-01-27T04:33:04.301Z,0.00
2023-01-27T04:33:54.293Z,0.00
2023-01-27T04:34:44.302Z,0.00
2023-01-27T04:35:39.074Z,0.00
2023-01-27T04:36:24.259Z,0.00
2023-01-27T04:37:14.249Z,0.00
2023-01-27T04:38:04.251Z,0.00
2023-01-27T04:38:54.247Z,0.00
2023-01-27T04:39:44.231Z,0.00
2023-01-27T04:40:34.215Z,0.00
2023-01-27T04:41:24.212Z,0.00
2023-01-27T04:42:14.206Z,0.00
2023-01-27T04:43:04.199Z,0.00
2023-01-27T04:43:54.186Z,0.00
2023-01-27T04:44:44.181Z,0.00
2023-01-27T04:45:34.201Z,0.00
2023-01-27T04:46:24.146Z,0.00
2023-01-27T04:47:14.150Z,0.00
2023-01-27T04:48:04.136Z,0.00
2023-01-27T04:48:54.135Z,0.00
2023-01-27T04:49:44.127Z,0.00
2023-01-27T04:50:34.142Z,0.00
2023-01-27T04:51:24.104Z,0.00
2023-01-27T04:52:14.079Z,0.00
2023-01-27T04:53:04.096Z,0.00
2023-01-27T04:53:54.055Z,0.00
2023-01-27T04:54:44.056Z,0.00
2023-01-27T04:55:34.063Z,0.00
2023-01-27T04:56:24.067Z,0.00
2023-01-27T04:57:14.041Z,0.00
2023-01-27T04:58:04.025Z,0.00
2023-01-27T04:58:54.025Z,0.00
2023-01-27T04:59:44.015Z,0.00
2023-01-27T05:00:34.003Z,0.00
2023-01-27T05:01:23.984Z,0.00
2023-01-27T05:02:14.032Z,0.00
2023-01-27T05:03:04.059Z,0.00
2023-01-27T05:03:53.978Z,0.00
2023-01-27T05:04:43.955Z,0.00
2023-01-27T05:05:34.008Z,0.00
2023-01-27T05:06:23.944Z,0.00
2023-01-27T05:07:13.955Z,0.00
2023-01-27T05:08:03.941Z,0.00
2023-01-27T05:08:53.909Z,0.00
2023-01-27T05:09:43.901Z,0.00
2023-01-27T05:10:33.902Z,0.00
2023-01-27T05:11:23.881Z,0.00
2023-01-27T05:12:13.908Z,0.00
2023-01-27T05:13:03.858Z,0.00
2023-01-27T05:13:53.848Z,0.00
2023-01-27T05:14:43.830Z,0.00
2023-01-27T05:15:33.886Z,0.00
2023-01-27T05:16:23.878Z,0.00
2023-01-27T05:17:13.841Z,0.00
2023-01-27T05:18:03.835Z,0.00
2023-01-27T05:18:53.811Z,0.00
2023-01-27T05:19:43.781Z,0.00
2023-01-27T05:20:33.807Z,0.00
2023-01-27T05:21:23.773Z,0.00
2023-01-27T05:22:13.758Z,0.00
2023-01-27T05:23:03.780Z,0.00
2023-01-27T05:23:53.795Z,0.00
2023-01-27T05:24:43.744Z,0.00
2023-01-27T05:25:33.719Z,0.00
2023-01-27T05:26:23.743Z,0.00
2023-01-27T05:27:13.721Z,0.00
2023-01-27T05:28:03.747Z,0.00
2023-01-27T05:28:53.678Z,0.00
2023-01-27T05:29:43.787Z,0.00
2023-01-27T05:30:33.701Z,0.00
2023-01-27T05:31:23.782Z,0.00
2023-01-27T05:32:13.677Z,0.00
2023-01-27T05:33:03.642Z,0.00
2023-01-27T05:33:53.639Z,0.00
2023-01-27T05:34:43.693Z,0.00
2023-01-27T05:35:33.606Z,0.00
2023-01-27T05:36:23.604Z,0.00
2023-01-27T05:37:14.154Z,0.00
2023-01-27T05:38:03.595Z,0.00
2023-01-27T05:38:53.585Z,0.00
2023-01-27T05:39:43.586Z,0.00
2023-01-27T05:40:33.592Z,0.00
2023-01-27T05:41:23.573Z,0.00
2023-01-27T05:42:13.549Z,0.00
2023-01-27T05:43:03.551Z,0.00
2023-01-27T05:43:53.545Z,0.00
2023-01-27T05:44:43.514Z,0.00
2023-01-27T05:45:33.504Z,0.00
2023-01-27T05:46:23.563Z,0.00
2023-01-27T05:47:13.493Z,0.00
2023-01-27T05:48:03.521Z,0.00
2023-01-27T05:48:53.482Z,0.00
2023-01-27T05:49:43.554Z,0.00
2023-01-27T05:50:33.462Z,0.00
2023-01-27T05:51:23.495Z,0.00
2023-01-27T05:52:13.438Z,0.00
2023-01-27T05:53:03.430Z,0.00
2023-01-27T05:53:53.423Z,0.00
2023-01-27T05:54:43.400Z,0.00
2023-01-27T05:55:33.398Z,0.00
2023-01-27T05:56:23.405Z,0.00
2023-01-27T05:57:13.405Z,0.00
2023-01-27T05:58:03.361Z,0.00
2023-01-27T05:58:53.360Z,0.00
2023-01-27T05:59:43.383Z,0.00
2023-01-27T06:00:33.348Z,0.00
2023-01-27T06:01:23.367Z,0.00
2023-01-27T06:02:13.364Z,0.00
2023-01-27T06:03:03.416Z,0.00
2023-01-27T06:03:53.303Z,0.00
2023-01-27T06:04:43.313Z,0.00
2023-01-27T06:05:33.308Z,0.00
2023-01-27T06:06:23.308Z,0.00
2023-01-27T06:07:13.275Z,0.00
2023-01-27T06:08:03.280Z,0.00
2023-01-27T06:08:53.273Z,0.00
2023-01-27T06:09:43.239Z,0.00
2023-01-27T06:10:33.227Z,0.00
2023-01-27T06:11:23.228Z,0.00
2023-01-27T06:12:13.217Z,0.00
2023-01-27T06:13:03.199Z,0.00
2023-01-27T06:13:58.400Z,0.00
2023-01-27T06:14:43.186Z,0.00
2023-01-27T06:15:33.185Z,0.00
2023-01-27T06:16:23.294Z,0.00
2023-01-27T06:17:13.164Z,0.00
2023-01-27T06:18:03.160Z,0.00
2023-01-27T06:18:53.193Z,0.00
2023-01-27T06:19:43.150Z,0.00
2023-01-27T06:20:33.126Z,0.00
2023-01-27T06:21:23.142Z,0.00
2023-01-27T06:22:13.116Z,0.00
2023-01-27T06:23:03.121Z,0.00
2023-01-27T06:23:53.133Z,0.00
2023-01-27T06:24:43.099Z,0.00
2023-01-27T06:25:33.063Z,0.00
2023-01-27T06:26:23.104Z,0.00
2023-01-27T06:27:13.071Z,0.00
2023-01-27T06:28:03.053Z,0.00
2023-01-27T06:28:53.029Z,0.00
2023-01-27T06:29:43.049Z,0.00
2023-01-27T06:30:33.019Z,0.00
2023-01-27T06:31:23.153Z,0.00
2023-01-27T06:32:13.029Z,0.00
2023-01-27T06:33:03.007Z,0.00
2023-01-27T06:33:52.982Z,0.00
2023-01-27T06:34:42.971Z,0.00
2023-01-27T06:35:32.961Z,0.00
2023-01-27T06:36:23.015Z,0.00
2023-01-27T06:37:12.947Z,0.00
2023-01-27T06:38:02.950Z,0.00
2023-01-27T06:38:52.995Z,0.00
2023-01-27T06:39:42.929Z,0.00
2023-01-27T06:40:32.937Z,0.00
2023-01-27T06:41:22.916Z,0.00
2023-01-27T06:42:12.900Z,0.00
2023-01-27T06:43:02.895Z,4.00
2023-01-27T06:43:52.899Z,4.00
2023-01-27T06:44:42.885Z,0.00
2023-01-27T06:45:32.848Z,0.00
2023-01-27T06:46:22.885Z,4.00
2023-01-27T06:47:12.856Z,4.00
2023-01-27T06:48:02.817Z,4.00
2023-01-27T06:48:52.819Z,4.00
2023-01-27T06:49:42.828Z,4.00
2023-01-27T06:50:32.837Z,8.00
2023-01-27T06:51:22.786Z,4.00
2023-01-27T06:52:12.788Z,8.00
2023-01-27T06:53:02.810Z,8.00
2023-01-27T06:53:52.785Z,8.00
2023-01-27T06:54:42.764Z,12.00
2023-01-27T06:55:32.763Z,12.00
2023-01-27T06:56:22.784Z,16.00
2023-01-27T06:57:12.725Z,16.00
2023-01-27T06:58:02.716Z,20.00
2023-01-27T06:58:52.744Z,24.00
2023-01-27T06:59:42.704Z,24.00
2023-01-27T07:00:32.706Z,32.00
2023-01-27T07:01:22.709Z,28.00
2023-01-27T07:02:12.671Z,32.00
2023-01-27T07:03:02.673Z,32.00
2023-01-27T07:03:52.706Z,32.00
2023-01-27T07:04:42.805Z,36.00
2023-01-27T07:05:32.644Z,36.00
2023-01-27T07:06:22.629Z,36.00
2023-01-27T07:07:12.642Z,40.00
2023-01-27T07:08:02.611Z,40.00
2023-01-27T07:08:54.722Z,44.00
2023-01-27T07:09:51.963Z,44.00
2023-01-27T07:10:33.742Z,48.00
2023-01-27T07:11:22.572Z,48.00
2023-01-27T07:12:12.582Z,52.00
2023-01-27T07:13:02.570Z,56.00
2023-01-27T07:13:52.553Z,56.00
2023-01-27T07:14:42.530Z,60.00
2023-01-27T07:15:32.540Z,64.00
2023-01-27T07:16:22.651Z,76.00
2023-01-27T07:17:12.500Z,76.00
2023-01-27T07:18:02.512Z,80.00
2023-01-27T07:18:52.505Z,84.00
2023-01-27T07:19:42.472Z,88.00
2023-01-27T07:20:32.480Z,88.00
2023-01-27T07:21:22.479Z,92.00
2023-01-27T07:22:12.483Z,96.00
2023-01-27T07:23:02.447Z,96.00
2023-01-27T07:23:52.443Z,96.00
2023-01-27T07:24:42.427Z,96.00
2023-01-27T07:25:32.441Z,100.00
2023-01-27T07:26:25.178Z,108.00
2023-01-27T07:27:12.409Z,116.00
2023-01-27T07:28:02.515Z,124.00
2023-01-27T07:28:52.407Z,132.00
2023-01-27T07:29:42.385Z,136.00
2023-01-27T07:30:32.375Z,140.00
2023-01-27T07:31:22.431Z,152.00
2023-01-27T07:32:12.392Z,152.00
2023-01-27T07:33:02.349Z,160.00
2023-01-27T07:33:52.332Z,168.00
2023-01-27T07:34:42.315Z,172.00
2023-01-27T07:35:32.322Z,184.00
2023-01-27T07:36:22.342Z,188.00
2023-01-27T07:37:12.320Z,200.00
2023-01-27T07:38:02.297Z,212.00
2023-01-27T07:38:52.287Z,224.00
2023-01-27T07:39:42.272Z,228.00
2023-01-27T07:40:32.288Z,228.00
2023-01-27T07:41:22.290Z,232.00
2023-01-27T07:42:12.323Z,228.00
2023-01-27T07:43:02.230Z,228.00
2023-01-27T07:43:52.596Z,228.00
2023-01-27T07:44:42.221Z,244.00
2023-01-27T07:45:32.262Z,264.00
2023-01-27T07:46:22.193Z,296.00
2023-01-27T07:47:12.193Z,324.00
2023-01-27T07:48:02.237Z,352.00
2023-01-27T07:48:52.182Z,376.00
2023-01-27T07:49:42.176Z,396.00
2023-01-27T07:50:32.168Z,412.00
2023-01-27T07:51:22.151Z,420.00
2023-01-27T07:52:12.165Z,436.00
2023-01-27T07:53:02.143Z,456.00
2023-01-27T07:53:52.141Z,500.00
2023-01-27T07:54:42.101Z,532.00
2023-01-27T07:55:32.153Z,576.00
2023-01-27T07:56:22.100Z,632.00
2023-01-27T07:57:12.078Z,652.00
2023-01-27T07:58:02.080Z,640.00
2023-01-27T07:58:52.099Z,616.00
2023-01-27T07:59:42.079Z,596.00
2023-01-27T08:00:32.059Z,572.00
2023-01-27T08:01:22.050Z,576.00
2023-01-27T08:02:12.031Z,596.00
2023-01-27T08:03:02.088Z,624.00
2023-01-27T08:03:52.027Z,600.00
2023-01-27T08:04:52.500Z,568.00
2023-01-27T08:05:33.008Z,568.00
2023-01-27T08:06:21.986Z,516.00
2023-01-27T08:07:12.001Z,488.00
2023-01-27T08:08:01.989Z,532.00
2023-01-27T08:08:51.973Z,584.00
2023-01-27T08:09:41.936Z,656.00
2023-01-27T08:10:32.007Z,700.00
2023-01-27T08:11:21.930Z,728.00
2023-01-27T08:12:11.926Z,872.00
2023-01-27T08:13:01.970Z,1000.00
2023-01-27T08:13:51.936Z,1096.00
2023-01-27T08:14:41.894Z,1076.00
2023-01-27T08:15:31.877Z,972.00
2023-01-27T08:16:21.923Z,804.00
2023-01-27T08:17:11.854Z,712.00
2023-01-27T08:18:01.884Z,712.00
2023-01-27T08:18:51.854Z,716.00
2023-01-27T08:19:41.875Z,684.00
2023-01-27T08:20:31.827Z,580.00
2023-01-27T08:21:21.818Z,456.00
2023-01-27T08:22:11.831Z,392.00
2023-01-27T08:23:01.821Z,352.00
2023-01-27T08:23:51.949Z,360.00
2023-01-27T08:24:41.798Z,440.00
2023-01-27T08:25:31.802Z,552.00
2023-01-27T08:26:21.932Z,612.00
2023-01-27T08:27:11.775Z,716.00
2023-01-27T08:28:01.737Z,744.00
2023-01-27T08:28:51.748Z,672.00
2023-01-27T08:29:41.725Z,560.00
2023-01-27T08:30:31.762Z,488.00
2023-01-27T08:31:22.156Z,472.00
2023-01-27T08:32:14.113Z,480.00
2023-01-27T08:33:01.691Z,472.00
2023-01-27T08:33:51.688Z,496.00
2023-01-27T08:34:41.685Z,488.00
2023-01-27T08:35:32.948Z,484.00
2023-01-27T08:36:21.670Z,580.00
2023-01-27T08:37:11.650Z,624.00
2023-01-27T08:38:01.630Z,528.00
2023-01-27T08:38:52.637Z,504.00
2023-01-27T08:39:41.641Z,484.00
2023-01-27T08:40:31.617Z,516.00
2023-01-27T08:41:21.591Z,528.00
2023-01-27T08:42:11.758Z,560.00
2023-01-27T08:43:03.412Z,664.00
2023-01-27T08:43:51.578Z,700.00
2023-01-27T08:44:41.570Z,708.00
2023-01-27T08:45:31.549Z,680.00
2023-01-27T08:46:21.546Z,816.00
2023-01-27T08:47:11.596Z,852.00
2023-01-27T08:48:01.563Z,836.00
2023-01-27T08:48:51.518Z,820.00
2023-01-27T08:49:41.540Z,904.00
2023-01-27T08:50:31.527Z,1020.00
2023-01-27T08:51:21.544Z,1256.00
2023-01-27T08:52:11.570Z,1456.00
2023-01-27T08:53:01.487Z,1392.00
2023-01-27T08:53:51.478Z,1400.00
2023-01-27T08:54:41.486Z,1324.00
2023-01-27T08:55:31.467Z,1268.00
2023-01-27T08:56:21.452Z,1244.00
2023-01-27T08:57:11.440Z,1220.00
2023-01-27T08:58:01.416Z,1184.00
2023-01-27T08:58:51.416Z,1156.00
2023-01-27T08:59:41.403Z,1164.00
2023-01-27T09:00:31.417Z,1184.00
2023-01-27T09:01:21.445Z,1220.00
2023-01-27T09:02:11.403Z,1264.00
2023-01-27T09:03:01.386Z,1252.00
2023-01-27T09:03:51.354Z,1216.00
2023-01-27T09:04:41.403Z,1224.00
2023-01-27T09:05:31.356Z,1256.00
2023-01-27T09:06:21.335Z,1248.00
2023-01-27T09:07:11.385Z,1236.00
2023-01-27T09:08:01.312Z,1280.00
2023-01-27T09:08:51.334Z,1380.00
2023-01-27T09:09:41.291Z,1364.00
2023-01-27T09:10:31.279Z,1256.00
2023-01-27T09:11:21.270Z,1240.00
2023-01-27T09:12:11.295Z,1284.00
2023-01-27T09:13:01.277Z,1312.00
2023-01-27T09:13:51.252Z,1340.00
2023-01-27T09:14:41.220Z,1324.00
2023-01-27T09:15:31.221Z,1328.00
2023-01-27T09:16:21.266Z,1376.00
2023-01-27T09:17:11.217Z,1376.00
2023-01-27T09:18:01.190Z,1320.00
2023-01-27T09:18:51.232Z,1344.00
2023-01-27T09:19:41.232Z,1384.00
2023-01-27T09:20:31.171Z,1408.00
2023-01-27T09:21:21.168Z,1368.00
2023-01-27T09:22:11.156Z,1356.00
2023-01-27T09:23:01.178Z,1396.00
2023-01-27T09:23:51.150Z,1412.00
2023-01-27T09:24:41.152Z,1400.00
2023-01-27T09:25:31.138Z,1412.00
2023-01-27T09:26:21.129Z,1400.00
2023-01-27T09:27:11.107Z,1432.00
2023-01-27T09:28:01.099Z,1560.00
2023-01-27T09:28:51.100Z,1660.00
2023-01-27T09:29:41.065Z,1652.00
2023-01-27T09:30:31.080Z,1604.00
2023-01-27T09:31:21.169Z,1604.00
2023-01-27T09:32:11.561Z,1620.00
2023-01-27T09:33:01.043Z,1644.00
2023-01-27T09:33:51.046Z,1724.00
2023-01-27T09:34:41.016Z,1852.00
2023-01-27T09:35:31.005Z,1928.00
2023-01-27T09:36:21.938Z,1900.00
2023-01-27T09:37:11.013Z,1932.00
2023-01-27T09:38:00.979Z,2020.00
2023-01-27T09:38:50.988Z,2136.00
2023-01-27T09:39:40.970Z,2280.00
2023-01-27T09:40:30.945Z,2272.00
2023-01-27T09:41:21.181Z,2144.00
2023-01-27T09:42:13.850Z,2068.00
2023-01-27T09:43:00.935Z,2028.00
2023-01-27T09:43:50.941Z,1972.00
2023-01-27T09:44:40.909Z,1908.00
2023-01-27T09:45:30.912Z,1888.00
2023-01-27T09:46:20.996Z,2004.00
2023-01-27T09:47:10.962Z,2160.00
2023-01-27T09:48:00.879Z,2288.00
2023-01-27T09:48:50.883Z,2372.00
2023-01-27T09:49:40.870Z,2440.00
2023-01-27T09:50:30.852Z,2412.00
2023-01-27T09:51:20.893Z,2384.00
2023-01-27T09:52:10.844Z,2404.00
2023-01-27T09:53:00.810Z,2432.00
2023-01-27T09:53:50.826Z,2380.00
2023-01-27T09:54:40.802Z,2204.00
2023-01-27T09:55:30.802Z,2084.00
2023-01-27T09:56:20.774Z,1892.00
2023-01-27T09:57:10.974Z,1992.00
2023-01-27T09:58:00.792Z,1828.00
2023-01-27T09:58:50.789Z,1684.00
2023-01-27T09:59:42.256Z,1536.00
2023-01-27T10:00:30.754Z,1572.00
2023-01-27T10:01:20.783Z,1536.00
2023-01-27T10:02:10.728Z,1544.00
2023-01-27T10:03:00.721Z,1652.00
2023-01-27T10:03:50.726Z,1772.00
2023-01-27T10:04:40.731Z,1912.00
2023-01-27T10:05:30.678Z,2032.00
2023-01-27T10:06:20.667Z,2060.00
2023-01-27T10:07:10.696Z,2056.00
2023-01-27T10:08:00.647Z,2048.00
2023-01-27T10:08:50.649Z,2036.00
2023-01-27T10:09:40.642Z,2036.00
2023-01-27T10:10:30.655Z,2068.00
2023-01-27T10:11:20.629Z,2096.00
2023-01-27T10:12:10.625Z,2124.00
2023-01-27T10:13:00.599Z,2140.00
2023-01-27T10:13:50.595Z,2100.00
2023-01-27T10:14:40.588Z,2040.00
2023-01-27T10:15:30.582Z,2004.00
2023-01-27T10:16:20.679Z,2020.00
2023-01-27T10:17:10.589Z,2016.00
2023-01-27T10:18:00.568Z,2012.00
2023-01-27T10:18:50.564Z,2008.00
2023-01-27T10:19:40.543Z,1972.00
2023-01-27T10:20:30.533Z,1928.00
2023-01-27T10:21:20.505Z,1884.00
2023-01-27T10:22:10.507Z,1844.00
2023-01-27T10:23:00.513Z,1828.00
2023-01-27T10:23:50.632Z,1844.00
2023-01-27T10:24:40.531Z,1852.00
2023-01-27T10:25:30.467Z,1848.00
2023-01-27T10:26:20.472Z,1864.00
2023-01-27T10:27:10.449Z,1888.00
2023-01-27T10:28:00.437Z,1940.00
2023-01-27T10:28:50.416Z,1988.00
2023-01-27T10:29:40.423Z,2000.00
2023-01-27T10:30:30.414Z,2004.00
2023-01-27T10:31:20.581Z,2016.00
2023-01-27T10:32:10.381Z,2052.00
2023-01-27T10:33:00.425Z,2084.00
2023-01-27T10:33:50.379Z,2092.00
2023-01-27T10:34:40.371Z,2092.00
2023-01-27T10:35:30.406Z,2084.00
2023-01-27T10:36:20.352Z,2028.00
2023-01-27T10:37:10.611Z,1956.00
2023-01-27T10:38:00.341Z,1880.00
2023-01-27T10:38:50.310Z,1776.00
2023-01-27T10:39:40.349Z,1688.00
2023-01-27T10:40:30.316Z,1728.00
2023-01-27T10:41:20.316Z,1772.00
2023-01-27T10:42:10.301Z,1704.00
2023-01-27T10:43:00.268Z,1692.00
2023-01-27T10:43:50.317Z,1736.00
2023-01-27T10:44:40.280Z,1832.00
2023-01-27T10:45:30.273Z,1876.00
2023-01-27T10:46:20.286Z,1740.00
2023-01-27T10:47:10.222Z,1728.00