createdAt,value
2023-05-10T05:03:04.179Z,49.62
2023-05-10T05:04:05.082Z,48.30
2023-05-10T05:05:05.117Z,48.17
2023-05-10T05:06:05.114Z,48.06
2023-05-10T05:07:04.174Z,48.01
2023-05-10T05:08:05.192Z,47.88
2023-05-10T05:09:05.207Z,47.92
2023-05-10T05:10:05.261Z,47.82
2023-05-10T05:11:04.327Z,47.82
2023-05-10T05:12:05.363Z,47.81
2023-05-10T05:13:04.431Z,47.81
2023-05-10T05:14:04.415Z,47.80
2023-05-10T05:15:04.498Z,47.78
2023-05-10T05:16:04.533Z,47.74
2023-05-10T05:17:04.486Z,47.73
2023-05-10T05:18:05.634Z,47.74
2023-05-10T05:19:04.560Z,47.72
2023-05-10T05:20:04.598Z,47.73
2023-05-10T05:21:05.595Z,47.72
2023-05-10T05:22:04.605Z,47.69
2023-05-10T05:23:05.657Z,47.73
2023-05-10T05:24:05.670Z,47.72
2023-05-10T05:25:04.710Z,47.68
2023-05-10T05:26:05.743Z,47.67
2023-05-10T05:27:05.722Z,47.67
2023-05-10T05:28:04.733Z,47.68
2023-05-10T05:29:04.745Z,47.67
2023-05-10T05:30:05.764Z,47.69
2023-05-10T05:31:04.795Z,47.68
2023-05-10T05:32:04.871Z,47.66
2023-05-10T05:33:05.875Z,47.66
2023-05-10T05:34:04.884Z,47.68
2023-05-10T05:35:04.846Z,47.63
2023-05-10T05:36:05.900Z,47.63
2023-05-10T05:37:04.892Z,47.65
2023-05-10T05:38:05.894Z,47.67
2023-05-10T05:39:04.921Z,47.64
2023-05-10T05:40:05.927Z,47.62
2023-05-10T05:41:05.948Z,47.64
2023-05-10T05:42:04.958Z,47.67
2023-05-10T05:43:04.980Z,47.64
2023-05-10T05:44:05.991Z,47.63
2023-05-10T05:45:06.007Z,47.63
2023-05-10T05:46:06.099Z,47.66
2023-05-10T05:47:06.026Z,47.73
2023-05-10T05:48:06.090Z,47.65
2023-05-10T05:49:06.066Z,47.66
2023-05-10T05:50:05.111Z,47.67
2023-05-10T05:51:07.384Z,47.64
2023-05-10T05:52:05.105Z,47.63
2023-05-10T05:53:06.112Z,47.63
2023-05-10T05:54:06.137Z,47.63
2023-05-10T05:55:06.142Z,47.62
2023-05-10T05:56:06.174Z,47.64
2023-05-10T05:57:05.186Z,47.65
2023-05-10T05:58:05.198Z,47.62
2023-05-10T05:59:05.271Z,47.62
2023-05-10T06:00:06.221Z,47.60
2023-05-10T06:01:06.229Z,47.64
2023-05-10T06:02:06.760Z,47.63
2023-05-10T06:03:06.305Z,47.62
2023-05-10T06:04:06.345Z,47.62
2023-05-10T06:05:05.289Z,47.90
2023-05-10T06:06:05.317Z,47.94
2023-05-10T06:07:05.313Z,48.16
2023-05-10T06:08:06.312Z,48.48
2023-05-10T06:09:06.320Z,48.47
2023-05-10T06:10:05.318Z,48.83
2023-05-10T06:11:06.353Z,48.87
2023-05-10T06:12:05.424Z,49.04
2023-05-10T06:13:06.485Z,49.14
2023-05-10T06:14:06.530Z,49.29
2023-05-10T06:15:06.610Z,49.40
2023-05-10T06:16:05.630Z,49.86
2023-05-10T06:17:05.728Z,49.51
2023-05-10T06:18:06.830Z,49.62
2023-05-10T06:19:06.814Z,49.51
2023-05-10T06:20:05.863Z,49.53
2023-05-10T06:21:06.920Z,49.75
2023-05-10T06:22:06.291Z,49.78
2023-05-10T06:23:06.043Z,49.98
2023-05-10T06:24:07.099Z,49.89
2023-05-10T06:25:07.141Z,49.97
2023-05-10T06:26:07.184Z,50.10
2023-05-10T06:27:06.234Z,50.09
2023-05-10T06:28:06.286Z,50.08
2023-05-10T06:29:07.321Z,50.74
2023-05-10T06:30:13.054Z,50.34
2023-05-10T06:31:07.389Z,50.31
2023-05-10T06:32:07.465Z,50.39
2023-05-10T06:33:07.374Z,50.59
2023-05-10T06:34:07.328Z,50.57
2023-05-10T06:35:06.329Z,50.64
2023-05-10T06:36:06.322Z,50.59
2023-05-10T06:37:07.323Z,50.68
2023-05-10T06:38:07.432Z,50.74
2023-05-10T06:39:06.314Z,50.38
2023-05-10T06:40:07.302Z,50.69
2023-05-10T06:41:07.293Z,50.60
2023-05-10T06:42:07.307Z,50.90
2023-05-10T06:43:07.377Z,50.77
2023-05-10T06:44:07.267Z,50.62
2023-05-10T06:45:07.269Z,50.69
2023-05-10T06:46:06.306Z,50.67
2023-05-10T06:47:07.249Z,50.78
2023-05-10T06:48:06.278Z,51.00
2023-05-10T06:49:07.259Z,50.87
2023-05-10T06:50:07.338Z,50.97
2023-05-10T06:51:06.219Z,50.88
2023-05-10T06:52:06.268Z,50.82
2023-05-10T06:53:07.758Z,50.91
2023-05-10T06:54:07.250Z,50.84
2023-05-10T06:55:07.225Z,50.92
2023-05-10T06:56:06.187Z,51.37
2023-05-10T06:57:13.093Z,50.95
2023-05-10T06:58:07.164Z,50.96
2023-05-10T06:59:07.230Z,50.87
2023-05-10T07:00:06.265Z,50.98
2023-05-10T07:01:06.252Z,51.05
2023-05-10T07:02:07.168Z,51.10
2023-05-10T07:03:07.194Z,51.24
2023-05-10T07:04:07.148Z,51.50
2023-05-10T07:05:07.120Z,51.37
2023-05-10T07:06:07.770Z,51.56
2023-05-10T07:07:07.112Z,51.66
2023-05-10T07:08:06.123Z,51.94
2023-05-10T07:09:07.133Z,51.91
2023-05-10T07:10:06.119Z,51.64
2023-05-10T07:11:06.084Z,51.99
2023-05-10T07:12:07.864Z,52.07
2023-05-10T07:13:07.258Z,51.83
2023-05-10T07:14:07.214Z,51.81
2023-05-10T07:15:06.224Z,52.13
2023-05-10T07:16:07.306Z,51.99
2023-05-10T07:17:07.315Z,52.17
2023-05-10T07:18:07.595Z,51.96
2023-05-10T07:19:06.381Z,51.94
2023-05-10T07:20:06.372Z,52.26
2023-05-10T07:21:06.418Z,52.33
2023-05-10T07:22:06.387Z,52.25
2023-05-10T07:23:06.371Z,52.13
2023-05-10T07:24:07.398Z,52.10
2023-05-10T07:25:07.497Z,52.29
2023-05-10T07:26:07.436Z,52.35
2023-05-10T07:27:06.435Z,52.51
2023-05-10T07:28:07.439Z,52.59
2023-05-10T07:29:06.690Z,52.43
2023-05-10T07:30:07.472Z,52.50
2023-05-10T07:31:07.514Z,52.52
2023-05-10T07:32:07.565Z,52.33
2023-05-10T07:33:07.589Z,52.23
2023-05-10T07:34:07.521Z,52.09
2023-05-10T07:35:07.534Z,52.23
2023-05-10T07:36:07.554Z,52.16
2023-05-10T07:37:06.595Z,52.19
2023-05-10T07:38:06.594Z,52.12
2023-05-10T07:39:07.632Z,52.19
2023-05-10T07:40:06.656Z,52.11
2023-05-10T07:41:06.741Z,52.19
2023-05-10T07:42:07.735Z,52.20
2023-05-10T07:43:07.749Z,52.17
2023-05-10T07:44:07.786Z,52.11
2023-05-10T07:45:06.829Z,52.02
2023-05-10T07:46:07.933Z,51.92
2023-05-10T07:47:07.281Z,51.91
2023-05-10T07:48:07.990Z,51.84
2023-05-10T07:49:08.036Z,51.84
2023-05-10T07:50:08.089Z,51.75
2023-05-10T07:51:08.123Z,51.75
2023-05-10T07:52:08.305Z,51.68
2023-05-10T07:53:08.249Z,51.59
2023-05-10T07:54:08.258Z,51.59
2023-05-10T07:55:07.431Z,51.52
2023-05-10T07:56:08.443Z,51.55
2023-05-10T07:57:08.476Z,51.54
2023-05-10T07:58:07.498Z,51.48
2023-05-10T07:59:09.759Z,51.51
2023-05-10T08:00:07.539Z,51.55
2023-05-10T08:01:08.537Z,51.60
2023-05-10T08:02:07.592Z,51.60
2023-05-10T08:03:08.765Z,51.57
2023-05-10T08:04:08.708Z,51.58
2023-05-10T08:05:08.500Z,51.58
2023-05-10T08:06:07.479Z,51.54
2023-05-10T08:07:08.489Z,51.53
2023-05-10T08:08:07.482Z,51.51
2023-05-10T08:09:07.462Z,51.53
2023-05-10T08:10:07.469Z,51.54
2023-05-10T08:11:07.525Z,51.50
2023-05-10T08:12:08.455Z,51.45
2023-05-10T08:13:07.460Z,51.46
2023-05-10T08:14:07.429Z,51.42
2023-05-10T08:15:07.425Z,51.34
2023-05-10T08:16:07.418Z,51.38
2023-05-10T08:17:08.416Z,51.29
2023-05-10T08:18:08.410Z,51.25
2023-05-10T08:19:08.413Z,51.21
2023-05-10T08:20:07.374Z,51.20
2023-05-10T08:21:07.359Z,51.20
2023-05-10T08:22:07.368Z,51.17
2023-05-10T08:23:07.355Z,51.15
2023-05-10T08:24:08.351Z,51.15
2023-05-10T08:25:08.336Z,51.13
2023-05-10T08:26:07.354Z,51.06
2023-05-10T08:27:07.329Z,51.01
2023-05-10T08:28:08.077Z,51.00
2023-05-10T08:29:07.374Z,50.95
2023-05-10T08:30:08.301Z,50.92
2023-05-10T08:31:08.328Z,50.93
2023-05-10T08:32:08.277Z,50.87
2023-05-10T08:33:07.326Z,50.79
2023-05-10T08:34:08.259Z,50.77
2023-05-10T08:35:08.280Z,50.75
2023-05-10T08:36:07.298Z,50.77
2023-05-10T08:37:07.301Z,50.73
2023-05-10T08:38:08.326Z,50.69
2023-05-10T08:39:16.195Z,50.66
2023-05-10T08:40:08.371Z,50.62
2023-05-10T08:41:08.360Z,50.58
2023-05-10T08:42:07.326Z,50.59
2023-05-10T08:43:07.796Z,50.54
2023-05-10T08:44:08.303Z,50.50
2023-05-10T08:45:08.342Z,50.45
2023-05-10T08:46:08.417Z,50.40
2023-05-10T08:47:07.503Z,50.37
2023-05-10T08:48:07.367Z,50.36
2023-05-10T08:49:08.272Z,50.33
2023-05-10T08:50:08.273Z,50.27
2023-05-10T08:51:08.268Z,50.24
2023-05-10T08:52:08.293Z,50.23
2023-05-10T08:53:08.306Z,50.21
2023-05-10T08:54:08.238Z,50.20
2023-05-10T08:55:07.236Z,50.15
2023-05-10T08:56:07.232Z,50.10
2023-05-10T08:57:07.222Z,50.10
2023-05-10T08:58:08.324Z,50.06
2023-05-10T08:59:08.212Z,50.04
2023-05-10T09:00:07.208Z,50.00
2023-05-10T09:01:07.271Z,49.99
2023-05-10T09:02:07.198Z,49.99
2023-05-10T09:03:08.253Z,49.98
2023-05-10T09:04:07.283Z,49.95
2023-05-10T09:05:08.221Z,49.94
2023-05-10T09:06:08.161Z,49.93
2023-05-10T09:07:08.154Z,49.92
2023-05-10T09:08:08.147Z,49.92
2023-05-10T09:09:07.127Z,49.91
2023-05-10T09:10:08.128Z,49.88
2023-05-10T09:11:07.121Z,49.90
2023-05-10T09:12:07.108Z,49.85
2023-05-10T09:13:08.119Z,49.81
2023-05-10T09:14:08.108Z,49.82
2023-05-10T09:15:08.096Z,49.82
2023-05-10T09:16:20.571Z,49.80
2023-05-10T09:17:08.159Z,49.75
2023-05-10T09:18:08.109Z,49.76
2023-05-10T09:19:08.247Z,49.71
2023-05-10T09:20:08.039Z,49.71
2023-05-10T09:21:08.061Z,49.68
2023-05-10T09:22:07.035Z,49.65
2023-05-10T09:23:07.071Z,49.60
2023-05-10T09:24:07.047Z,49.61
2023-05-10T09:25:08.024Z,49.58
2023-05-10T09:26:08.012Z,49.60
2023-05-10T09:27:08.012Z,49.55
2023-05-10T09:28:08.007Z,49.55
2023-05-10T09:29:06.989Z,49.52
2023-05-10T09:30:07.986Z,49.47
2023-05-10T09:31:08.002Z,49.49
2023-05-10T09:32:07.967Z,49.49
2023-05-10T09:33:07.010Z,49.46
2023-05-10T09:34:07.940Z,49.43
2023-05-10T09:35:06.936Z,49.42
2023-05-10T09:36:07.933Z,49.38
2023-05-10T09:37:07.941Z,49.39
2023-05-10T09:38:07.919Z,49.34
2023-05-10T09:39:07.917Z,49.33
2023-05-10T09:40:07.944Z,49.26
2023-05-10T09:41:08.007Z,49.24
2023-05-10T09:42:08.068Z,49.18
2023-05-10T09:43:08.170Z,49.15
2023-05-10T09:44:07.199Z,49.14
2023-05-10T09:45:08.263Z,49.10
2023-05-10T09:46:07.393Z,49.07
2023-05-10T09:47:08.404Z,49.05
2023-05-10T09:48:08.861Z,48.99
2023-05-10T09:49:08.529Z,48.99
2023-05-10T09:50:08.568Z,48.96
2023-05-10T09:51:07.624Z,48.92
2023-05-10T09:52:07.671Z,48.96
2023-05-10T09:53:08.819Z,48.92
2023-05-10T09:54:08.795Z,49.00
2023-05-10T09:55:08.828Z,49.02
2023-05-10T09:56:07.908Z,48.97
2023-05-10T09:57:08.992Z,48.92
2023-05-10T09:58:08.070Z,48.93
2023-05-10T09:59:09.076Z,48.90
2023-05-10T10:00:09.143Z,48.84
2023-05-10T10:01:09.242Z,48.78
2023-05-10T10:02:09.211Z,48.84
2023-05-10T10:03:09.296Z,48.79
2023-05-10T10:04:09.360Z,48.75
2023-05-10T10:05:08.445Z,48.75
2023-05-10T10:06:18.896Z,48.77
2023-05-10T10:07:09.406Z,48.77
2023-05-10T10:08:08.379Z,48.68
2023-05-10T10:09:09.395Z,48.74
2023-05-10T10:10:08.356Z,48.68
2023-05-10T10:11:08.343Z,48.71
2023-05-10T10:12:09.333Z,48.72
2023-05-10T10:13:09.343Z,48.73
2023-05-10T10:14:09.385Z,48.77
2023-05-10T10:15:09.414Z,48.77
2023-05-10T10:16:09.400Z,48.81
2023-05-10T10:17:09.386Z,48.74
2023-05-10T10:18:08.462Z,48.77
2023-05-10T10:19:08.460Z,48.75
2023-05-10T10:20:11.136Z,48.77
2023-05-10T10:21:08.549Z,48.79
2023-05-10T10:22:09.507Z,48.81
2023-05-10T10:23:09.523Z,48.78
2023-05-10T10:24:09.503Z,48.82
2023-05-10T10:25:08.490Z,48.83
2023-05-10T10:26:08.488Z,48.81
2023-05-10T10:27:09.480Z,48.81
2023-05-10T10:28:08.487Z,48.82
2023-05-10T10:29:09.461Z,48.79
2023-05-10T10:30:09.444Z,48.77
2023-05-10T10:31:09.477Z,48.73
2023-05-10T10:32:10.482Z,48.74
2023-05-10T10:33:16.843Z,48.73
2023-05-10T10:34:09.434Z,48.75
2023-05-10T10:35:08.447Z,48.73
2023-05-10T10:36:09.393Z,48.75
2023-05-10T10:37:09.444Z,48.78
2023-05-10T10:38:09.411Z,48.78
2023-05-10T10:39:08.382Z,48.81
2023-05-10T10:40:09.377Z,48.84
2023-05-10T10:41:09.355Z,48.83
2023-05-10T10:42:08.355Z,48.88
2023-05-10T10:43:09.392Z,48.93
2023-05-10T10:44:09.848Z,48.93
2023-05-10T10:45:09.502Z,48.95
2023-05-10T10:46:08.558Z,48.89
2023-05-10T10:47:08.686Z,48.92
2023-05-10T10:48:09.743Z,48.93
2023-05-10T10:49:09.699Z,48.94
2023-05-10T10:50:08.785Z,49.03
2023-05-10T10:51:12.248Z,48.99
2023-05-10T10:52:08.816Z,49.01
2023-05-10T10:53:08.863Z,49.05
2023-05-10T10:54:08.794Z,49.03
2023-05-10T10:55:08.791Z,49.03
2023-05-10T10:56:08.813Z,48.99
2023-05-10T10:57:08.771Z,48.98
2023-05-10T10:58:09.794Z,48.97
2023-05-10T10:59:09.766Z,48.97
2023-05-10T11:00:08.751Z,48.97
2023-05-10T11:01:09.804Z,48.99
2023-05-10T11:02:09.749Z,49.03
2023-05-10T11:03:09.781Z,49.00
2023-05-10T11:04:08.797Z,49.08
2023-05-10T11:05:08.720Z,49.12
2023-05-10T11:06:09.738Z,49.14
2023-05-10T11:07:09.703Z,49.21
2023-05-10T11:08:08.698Z,49.18
2023-05-10T11:09:09.733Z,49.10
2023-05-10T11:10:08.679Z,49.14
2023-05-10T11:11:08.689Z,49.17
2023-05-10T11:12:09.663Z,49.18
2023-05-10T11:13:09.653Z,49.23
2023-05-10T11:14:09.659Z,49.19
2023-05-10T11:15:08.640Z,49.22
2023-05-10T11:16:09.647Z,49.20
2023-05-10T11:17:08.798Z,49.21
2023-05-10T11:18:08.631Z,49.20
2023-05-10T11:19:09.822Z,49.14
2023-05-10T11:20:09.612Z,49.12
2023-05-10T11:21:08.588Z,49.09
2023-05-10T11:22:08.585Z,49.08
2023-05-10T11:23:08.578Z,49.11
2023-05-10T11:24:09.624Z,49.07
2023-05-10T11:25:09.600Z,49.05
2023-05-10T11:26:08.583Z,49.03
2023-05-10T11:27:09.598Z,49.08
2023-05-10T11:28:08.533Z,49.12
2023-05-10T11:29:09.546Z,49.10
2023-05-10T11:30:08.536Z,49.04
2023-05-10T11:31:08.550Z,49.04
2023-05-10T11:32:08.582Z,49.02
2023-05-10T11:33:08.541Z,49.04
2023-05-10T11:34:09.530Z,49.07
2023-05-10T11:35:09.487Z,49.07
2023-05-10T11:36:08.477Z,49.10
2023-05-10T11:37:08.545Z,49.13
2023-05-10T11:38:12.501Z,49.10
2023-05-10T11:39:08.882Z,49.17
2023-05-10T11:40:08.465Z,49.17
2023-05-10T11:41:08.497Z,49.18
2023-05-10T11:42:08.546Z,49.18
2023-05-10T11:43:09.494Z,49.15
2023-05-10T11:44:09.506Z,49.14
2023-05-10T11:45:09.453Z,49.15
2023-05-10T11:46:09.477Z,49.14
2023-05-10T11:47:09.407Z,49.11
2023-05-10T11:48:08.445Z,49.14
2023-05-10T11:49:09.401Z,49.15
2023-05-10T11:50:09.429Z,49.13
2023-05-10T11:51:09.397Z,49.09
2023-05-10T11:52:08.422Z,49.09
2023-05-10T11:53:08.368Z,49.09
2023-05-10T11:54:09.362Z,49.04
2023-05-10T11:55:08.383Z,49.08
2023-05-10T11:56:09.366Z,49.07
2023-05-10T11:57:09.379Z,49.06
2023-05-10T11:58:09.315Z,49.07
2023-05-10T11:59:09.507Z,49.03
2023-05-10T12:00:09.306Z,49.04
2023-05-10T12:01:09.353Z,49.04
2023-05-10T12:02:09.299Z,49.10
2023-05-10T12:03:09.351Z,49.08
2023-05-10T12:04:09.546Z,49.27
2023-05-10T12:05:09.322Z,49.53
2023-05-10T12:06:09.365Z,50.02
2023-05-10T12:07:09.355Z,50.02
2023-05-10T12:08:08.265Z,50.25
2023-05-10T12:09:09.409Z,50.31
2023-05-10T12:10:09.222Z,50.11
2023-05-10T12:11:09.291Z,50.37
2023-05-10T12:12:09.301Z,50.34
2023-05-10T12:13:09.318Z,50.53
2023-05-10T12:14:08.276Z,50.53
2023-05-10T12:15:08.296Z,50.37
2023-05-10T12:16:09.323Z,50.44
2023-05-10T12:17:09.338Z,50.38
2023-05-10T12:18:09.389Z,50.21
2023-05-10T12:19:09.443Z,50.22
2023-05-10T12:20:08.397Z,50.25
2023-05-10T12:21:09.409Z,50.24
2023-05-10T12:22:09.449Z,50.24
2023-05-10T12:23:09.447Z,50.22
2023-05-10T12:24:09.492Z,50.20
2023-05-10T12:25:09.908Z,50.27
2023-05-10T12:26:08.465Z,50.31
2023-05-10T12:27:08.490Z,50.32
2023-05-10T12:28:09.502Z,50.35
2023-05-10T12:29:09.520Z,50.48
2023-05-10T12:30:09.503Z,50.44
2023-05-10T12:31:09.558Z,50.31
2023-05-10T12:32:08.615Z,50.22
2023-05-10T12:33:08.587Z,50.51
2023-05-10T12:34:09.576Z,50.47
2023-05-10T12:35:09.597Z,50.54
2023-05-10T12:36:09.595Z,50.48
2023-05-10T12:37:08.652Z,50.41
2023-05-10T12:38:08.633Z,50.45
2023-05-10T12:39:09.637Z,50.28
2023-05-10T12:40:09.653Z,50.56
2023-05-10T12:41:09.673Z,50.58
2023-05-10T12:42:09.636Z,50.63
2023-05-10T12:43:09.636Z,50.65
2023-05-10T12:44:08.650Z,50.62
2023-05-10T12:45:09.683Z,50.69
2023-05-10T12:46:09.830Z,50.70
2023-05-10T12:47:08.705Z,50.63
2023-05-10T12:48:09.696Z,50.73
2023-05-10T12:49:09.979Z,50.73
2023-05-10T12:50:08.663Z,50.62
2023-05-10T12:51:08.667Z,50.56
2023-05-10T12:52:09.669Z,50.41
2023-05-10T12:53:09.666Z,50.43
2023-05-10T12:54:09.713Z,50.58
2023-05-10T12:55:09.667Z,50.65
2023-05-10T12:56:08.693Z,50.61
2023-05-10T12:57:08.661Z,50.63
2023-05-10T12:58:08.667Z,50.68
2023-05-10T12:59:08.685Z,50.67
2023-05-10T13:00:09.702Z,50.73
2023-05-10T13:01:08.745Z,50.62
2023-05-10T13:02:08.683Z,50.62
2023-05-10T13:03:09.749Z,50.50
2023-05-10T13:04:08.883Z,50.63
2023-05-10T13:05:08.875Z,50.61
2023-05-10T13:06:09.755Z,50.58
2023-05-10T13:07:09.701Z,50.58
2023-05-10T13:08:08.734Z,50.60
2023-05-10T13:09:09.746Z,50.60
2023-05-10T13:10:08.901Z,50.56
2023-05-10T13:11:09.740Z,50.62
2023-05-10T13:12:10.139Z,50.57
2023-05-10T13:13:09.791Z,50.70
2023-05-10T13:14:08.761Z,50.57
2023-05-10T13:15:09.736Z,50.62
2023-05-10T13:16:09.747Z,50.59
2023-05-10T13:17:09.918Z,50.62
2023-05-10T13:18:08.777Z,50.54
2023-05-10T13:19:09.832Z,50.61
2023-05-10T13:20:09.798Z,50.48
2023-05-10T13:21:08.777Z,50.58
2023-05-10T13:22:09.766Z,50.57
2023-05-10T13:23:09.781Z,50.71
2023-05-10T13:24:08.784Z,50.75
2023-05-10T13:25:08.788Z,50.47
2023-05-10T13:26:09.768Z,50.73
2023-05-10T13:27:09.794Z,50.75
2023-05-10T13:28:09.778Z,50.71
2023-05-10T13:29:09.789Z,50.77
2023-05-10T13:30:09.849Z,50.77
2023-05-10T13:31:09.802Z,50.69
2023-05-10T13:32:08.781Z,50.63
2023-05-10T13:33:08.988Z,50.67
2023-05-10T13:34:09.762Z,50.71
2023-05-10T13:35:08.775Z,50.67
2023-05-10T13:36:08.798Z,50.71
2023-05-10T13:37:09.774Z,50.67
2023-05-10T13:38:09.764Z,50.65
2023-05-10T13:39:08.757Z,50.66
2023-05-10T13:40:09.859Z,50.70
2023-05-10T13:41:09.790Z,50.71
2023-05-10T13:42:09.831Z,50.65
2023-05-10T13:43:09.828Z,50.70
2023-05-10T13:44:10.129Z,50.84
2023-05-10T13:45:08.920Z,50.81
2023-05-10T13:46:08.837Z,50.82
2023-05-10T13:47:10.011Z,50.93
2023-05-10T13:48:08.929Z,50.95
2023-05-10T13:49:10.108Z,51.18
2023-05-10T13:50:08.905Z,51.08
2023-05-10T13:51:09.885Z,51.01
2023-05-10T13:52:09.898Z,51.01
2023-05-10T13:53:09.930Z,51.03
2023-05-10T13:54:11.341Z,50.97
2023-05-10T13:55:09.873Z,50.89
2023-05-10T13:56:09.863Z,50.93
2023-05-10T13:57:09.872Z,51.07
2023-05-10T13:58:08.853Z,51.06
2023-05-10T13:59:08.859Z,51.10
2023-05-10T14:00:09.868Z,51.04
2023-05-10T14:01:09.847Z,50.98
2023-05-10T14:02:09.906Z,50.91
2023-05-10T14:03:09.865Z,50.81
2023-05-10T14:04:09.003Z,50.45
2023-05-10T14:05:08.841Z,50.55
2023-05-10T14:06:09.794Z,50.37
2023-05-10T14:07:09.781Z,50.42
2023-05-10T14:08:09.794Z,50.54
2023-05-10T14:09:09.782Z,50.35
2023-05-10T14:10:08.779Z,50.48
2023-05-10T14:11:09.763Z,50.60
2023-05-10T14:12:09.768Z,50.73
2023-05-10T14:13:09.767Z,50.96
2023-05-10T14:14:09.754Z,51.32
2023-05-10T14:15:09.739Z,51.38
2023-05-10T14:16:08.760Z,51.61
2023-05-10T14:17:12.244Z,51.49
2023-05-10T14:18:09.794Z,51.45
2023-05-10T14:19:09.767Z,51.42
2023-05-10T14:20:08.696Z,51.41
2023-05-10T14:21:09.715Z,51.37
2023-05-10T14:22:08.718Z,51.37
2023-05-10T14:23:11.780Z,51.37
2023-05-10T14:24:08.678Z,51.46
2023-05-10T14:25:08.706Z,51.69
2023-05-10T14:26:09.711Z,51.87
2023-05-10T14:27:09.671Z,52.18
2023-05-10T14:28:08.706Z,52.30
2023-05-10T14:29:12.152Z,52.50
2023-05-10T14:30:09.634Z,52.21
2023-05-10T14:31:09.619Z,51.78
2023-05-10T14:32:08.707Z,51.01
2023-05-10T14:33:09.627Z,50.66
2023-05-10T14:34:08.592Z,50.24
2023-05-10T14:35:12.192Z,50.33
2023-05-10T14:36:09.583Z,50.15
2023-05-10T14:37:08.615Z,49.92
2023-05-10T14:38:08.578Z,49.97
2023-05-10T14:39:09.555Z,49.95
2023-05-10T14:40:08.550Z,49.85
2023-05-10T14:41:10.527Z,50.02
2023-05-10T14:42:08.561Z,49.99
2023-05-10T14:43:09.530Z,50.05
2023-05-10T14:44:08.533Z,50.05
2023-05-10T14:45:08.543Z,50.02
2023-05-10T14:46:09.550Z,50.21
2023-05-10T14:47:11.878Z,49.94
2023-05-10T14:48:09.500Z,49.90
2023-05-10T14:49:09.497Z,49.88
2023-05-10T14:50:08.485Z,49.82
2023-05-10T14:51:08.484Z,49.88
2023-05-10T14:52:08.494Z,50.01
2023-05-10T14:53:09.475Z,49.93
2023-05-10T14:54:08.440Z,49.69
2023-05-10T14:55:08.454Z,49.47
2023-05-10T14:56:09.426Z,49.58
2023-05-10T14:57:08.419Z,49.55
2023-05-10T14:58:08.417Z,49.68
2023-05-10T14:59:09.402Z,49.48
2023-05-10T15:00:09.397Z,49.29
2023-05-10T15:01:09.393Z,48.81
2023-05-10T15:02:09.429Z,48.54
2023-05-10T15:03:09.449Z,48.77
2023-05-10T15:04:08.363Z,49.11
2023-05-10T15:05:08.357Z,48.77
2023-05-10T15:06:08.372Z,48.66
2023-05-10T15:07:08.338Z,48.52
2023-05-10T15:08:09.327Z,48.38
2023-05-10T15:09:08.354Z,48.28
2023-05-10T15:10:08.367Z,48.64
2023-05-10T15:11:09.325Z,48.57
2023-05-10T15:12:08.309Z,48.95
2023-05-10T15:13:08.292Z,48.75
2023-05-10T15:14:08.274Z,48.71
2023-05-10T15:15:09.344Z,49.02
2023-05-10T15:16:09.572Z,49.24
2023-05-10T15:17:09.429Z,48.67
2023-05-10T15:18:09.609Z,48.85
2023-05-10T15:19:08.755Z,48.75
2023-05-10T15:20:08.620Z,48.83
2023-05-10T15:21:09.705Z,48.92
2023-05-10T15:22:08.699Z,48.93
2023-05-10T15:23:08.724Z,49.01
2023-05-10T15:24:09.808Z,49.01
2023-05-10T15:25:09.878Z,48.90
2023-05-10T15:26:08.911Z,48.77
2023-05-10T15:27:08.826Z,48.79
2023-05-10T15:28:08.849Z,48.78
2023-05-10T15:29:08.921Z,48.76
2023-05-10T16:41:05.938Z,50.81
2023-05-10T16:42:06.775Z,49.47
