createdAt,value
2022-08-09T00:01:42.963Z,71.05
2022-08-09T00:04:34.206Z,71.49
2022-08-09T00:07:07.767Z,71.66
2022-08-09T00:09:38.855Z,71.85
2022-08-09T00:12:06.616Z,71.94
2022-08-09T00:14:37.853Z,72.49
2022-08-09T00:17:05.964Z,72.71
2022-08-09T00:19:34.049Z,72.72
2022-08-09T00:22:04.392Z,72.97
2022-08-09T00:24:32.421Z,73.03
2022-08-09T00:27:00.306Z,73.14
2022-08-09T00:30:16.565Z,73.32
2022-08-09T00:32:27.261Z,73.61
2022-08-09T00:34:56.437Z,73.65
2022-08-09T00:37:24.075Z,74.19
2022-08-09T00:40:14.128Z,74.35
2022-08-09T00:44:09.935Z,74.21
2022-08-09T00:45:25.975Z,74.52
2022-08-09T00:47:52.982Z,74.70
2022-08-09T00:50:23.670Z,74.89
2022-08-09T00:52:52.794Z,75.39
2022-08-09T00:56:03.658Z,76.54
2022-08-09T00:58:09.219Z,77.00
2022-08-09T01:00:43.867Z,77.44
2022-08-09T01:03:29.423Z,77.44
2022-08-09T01:06:17.533Z,77.66
2022-08-09T01:08:59.812Z,77.97
2022-08-09T01:11:53.265Z,78.36
2022-08-09T01:14:35.695Z,78.33
2022-08-09T01:17:10.993Z,78.60
2022-08-09T01:20:01.899Z,78.86
2022-08-09T01:22:37.834Z,79.14
2022-08-09T01:25:42.192Z,79.56
2022-08-09T01:28:16.785Z,79.77
2022-08-09T01:30:52.171Z,80.14
2022-08-09T01:33:24.492Z,80.33
2022-08-09T01:36:11.320Z,80.63
2022-08-09T01:38:46.633Z,80.48
2022-08-09T01:41:26.125Z,80.54
2022-08-09T01:43:57.663Z,80.61
2022-08-09T01:46:38.804Z,80.58
2022-08-09T01:49:12.896Z,80.98
2022-08-09T01:51:56.820Z,80.30
2022-08-09T01:54:30.253Z,79.90
2022-08-09T01:57:05.079Z,79.96
2022-08-09T01:59:40.870Z,79.35
2022-08-09T02:02:21.807Z,79.10
2022-08-09T02:04:50.815Z,78.82
2022-08-09T02:08:41.054Z,78.40
2022-08-09T02:10:13.720Z,78.07
2022-08-09T02:12:44.408Z,78.09
2022-08-09T02:15:16.643Z,77.82
2022-08-09T02:18:00.874Z,77.84
2022-08-09T02:20:41.188Z,77.48
2022-08-09T02:23:19.380Z,77.56
2022-08-09T02:25:55.934Z,77.46
2022-08-09T02:28:34.485Z,77.53
2022-08-09T02:31:09.257Z,77.87
2022-08-09T02:34:07.212Z,77.49
2022-08-09T02:36:41.908Z,77.43
2022-08-09T02:39:33.302Z,77.48
2022-08-09T02:42:09.367Z,77.78
2022-08-09T02:44:40.061Z,77.53
2022-08-09T02:47:11.984Z,77.69
2022-08-09T02:49:43.892Z,77.75
2022-08-09T02:52:15.272Z,77.37
2022-08-09T02:54:54.083Z,77.16
2022-08-09T02:57:25.143Z,77.09
2022-08-09T03:00:21.407Z,76.88
2022-08-09T03:03:00.506Z,76.47
2022-08-09T03:05:34.377Z,76.09
2022-08-09T03:08:04.754Z,76.02
2022-08-09T03:10:35.520Z,75.87
2022-08-09T03:13:08.255Z,75.69
2022-08-09T03:15:40.390Z,75.65
2022-08-09T03:18:31.245Z,75.39
2022-08-09T03:20:59.723Z,75.41
2022-08-09T03:23:26.843Z,75.13
2022-08-09T03:25:59.408Z,74.94
2022-08-09T03:28:32.945Z,74.58
2022-08-09T03:31:04.440Z,74.08
2022-08-09T03:33:53.935Z,73.54
2022-08-09T03:36:27.270Z,73.28
2022-08-09T03:38:56.821Z,72.78
2022-08-09T03:41:30.072Z,72.79
2022-08-09T03:44:12.137Z,72.42
2022-08-09T03:46:39.406Z,72.11
2022-08-09T03:49:08.904Z,71.64
2022-08-09T03:51:58.213Z,70.99
2022-08-09T03:54:31.799Z,70.82
2022-08-09T03:57:17.907Z,70.20
2022-08-09T03:59:54.160Z,70.14
2022-08-09T04:02:30.355Z,69.71
2022-08-09T04:05:00.697Z,69.84
2022-08-09T04:07:33.769Z,69.31
2022-08-09T04:10:20.647Z,68.78
2022-08-09T04:12:50.867Z,68.40
2022-08-09T04:15:42.562Z,68.28
2022-08-09T04:18:08.744Z,68.34
2022-08-09T04:20:35.812Z,68.20
2022-08-09T04:23:03.550Z,67.93
2022-08-09T04:25:37.193Z,68.01
2022-08-09T04:28:04.621Z,67.96
2022-08-09T04:30:32.658Z,67.43
2022-08-09T04:33:01.175Z,67.49
2022-08-09T04:35:29.398Z,67.52
2022-08-09T04:38:03.549Z,67.59
2022-08-09T04:40:56.065Z,67.58
2022-08-09T04:43:25.349Z,67.64
2022-08-09T04:45:54.118Z,67.12
2022-08-09T04:48:23.933Z,66.70
2022-08-09T04:51:00.740Z,66.22
2022-08-09T04:53:28.677Z,66.26
2022-08-09T04:55:59.789Z,65.57
2022-08-09T04:58:31.849Z,65.01
2022-08-09T05:01:02.193Z,64.39
2022-08-09T05:03:43.099Z,64.36
2022-08-09T05:06:25.756Z,63.81
2022-08-09T05:09:00.679Z,63.13
2022-08-09T05:11:32.453Z,62.75
2022-08-09T05:14:06.213Z,62.36
2022-08-09T05:16:58.350Z,61.62
2022-08-09T05:19:26.110Z,62.29
2022-08-09T05:21:55.526Z,62.45
2022-08-09T05:24:24.878Z,62.17
2022-08-09T05:26:53.048Z,61.97
2022-08-09T05:29:21.945Z,61.82
2022-08-09T05:31:56.863Z,61.70
2022-08-09T05:34:31.679Z,61.55
2022-08-09T05:37:07.391Z,60.42
2022-08-09T05:39:43.239Z,58.83
2022-08-09T05:42:20.948Z,58.50
2022-08-09T05:44:51.976Z,56.58
2022-08-09T05:47:24.754Z,53.96
2022-08-09T05:50:25.456Z,52.79
2022-08-09T05:52:44.402Z,54.01
2022-08-09T05:55:21.100Z,54.47
2022-08-09T05:57:57.371Z,53.56
2022-08-09T06:00:32.748Z,50.75
2022-08-09T06:03:02.773Z,50.78
2022-08-09T06:05:57.272Z,51.33
2022-08-09T06:08:24.870Z,51.22
2022-08-09T06:10:56.148Z,51.23
2022-08-09T06:13:24.920Z,51.72
2022-08-09T06:15:52.978Z,52.56
2022-08-09T06:18:24.768Z,53.26
2022-08-09T06:20:58.132Z,53.67
2022-08-09T06:23:55.541Z,53.80
2022-08-09T06:26:21.113Z,53.68
2022-08-09T06:29:00.072Z,53.12
2022-08-09T06:31:40.500Z,53.23
2022-08-09T06:34:23.646Z,53.38
2022-08-09T06:36:57.259Z,53.18
2022-08-09T06:39:49.069Z,53.82
2022-08-09T06:42:24.508Z,54.46
2022-08-09T06:44:57.300Z,54.21
2022-08-09T06:47:24.482Z,54.17
2022-08-09T06:50:14.294Z,54.19
2022-08-09T06:52:47.081Z,54.89
2022-08-09T06:55:22.936Z,54.71
2022-08-09T06:58:01.377Z,54.93
2022-08-09T07:00:54.635Z,54.74
2022-08-09T07:03:27.825Z,54.80
2022-08-09T07:06:04.389Z,54.83
2022-08-09T07:08:33.290Z,54.23
2022-08-09T07:11:03.568Z,54.61
2022-08-09T07:13:31.188Z,54.72
2022-08-09T07:16:41.867Z,54.52
2022-08-09T07:18:59.674Z,54.58
2022-08-09T07:21:26.685Z,54.10
2022-08-09T07:23:58.518Z,53.52
2022-08-09T07:26:26.344Z,53.00
2022-08-09T07:29:09.369Z,52.54
2022-08-09T07:31:45.438Z,52.25
2022-08-09T07:34:20.185Z,51.95
2022-08-09T07:36:52.881Z,51.58
2022-08-09T07:39:41.617Z,52.30
2022-08-09T07:42:08.696Z,52.79
2022-08-09T07:44:51.059Z,52.97
2022-08-09T07:47:20.869Z,53.80
2022-08-09T07:49:52.330Z,53.56
2022-08-09T07:52:33.287Z,53.89
2022-08-09T07:55:08.872Z,53.58
2022-08-09T07:57:47.069Z,53.18
2022-08-09T08:00:20.589Z,51.57
2022-08-09T08:03:04.343Z,49.89
2022-08-09T08:05:39.212Z,49.43
2022-08-09T08:09:00.309Z,48.87
2022-08-09T08:12:08.803Z,48.34
2022-08-09T08:13:57.311Z,47.59
2022-08-09T08:16:31.618Z,46.80
2022-08-09T08:19:02.962Z,46.57
2022-08-09T08:21:31.766Z,45.06
2022-08-09T08:24:01.125Z,44.06
2022-08-09T08:26:54.839Z,44.50
2022-08-09T08:29:20.171Z,44.12
2022-08-09T08:32:03.496Z,44.05
2022-08-09T08:34:34.497Z,44.23
2022-08-09T08:37:05.135Z,43.72
2022-08-09T08:39:38.173Z,42.10
2022-08-09T08:42:10.967Z,41.18
2022-08-09T08:44:39.679Z,41.12
2022-08-09T08:47:12.388Z,41.39
2022-08-09T08:49:48.520Z,40.74
2022-08-09T08:52:57.492Z,40.35
2022-08-09T08:55:10.682Z,40.85
2022-08-09T08:57:38.244Z,41.42
2022-08-09T09:00:17.252Z,41.48
2022-08-09T09:02:53.417Z,41.49
2022-08-09T09:05:57.713Z,41.03
2022-08-09T09:08:30.785Z,39.97
2022-08-09T09:11:05.656Z,39.07
2022-08-09T09:13:55.275Z,39.58
2022-08-09T09:16:35.551Z,38.94
2022-08-09T09:22:00.499Z,38.88
2022-08-09T09:24:47.505Z,35.32
2022-08-09T09:28:06.412Z,32.50
2022-08-09T09:30:39.798Z,32.17
2022-08-09T09:33:16.496Z,32.10
2022-08-09T09:36:02.863Z,31.32
2022-08-09T09:38:44.881Z,33.16
2022-08-09T09:41:32.602Z,34.47
2022-08-09T09:44:12.573Z,35.24
2022-08-09T09:46:50.449Z,36.20
2022-08-09T09:49:32.289Z,36.91
2022-08-09T09:52:16.469Z,37.45
2022-08-09T09:55:23.827Z,36.35
2022-08-09T09:58:17.217Z,33.26
2022-08-09T10:00:58.836Z,33.40
2022-08-09T10:03:44.271Z,32.74
2022-08-09T10:06:13.100Z,32.42
2022-08-09T10:08:42.385Z,32.30
2022-08-09T10:12:00.243Z,31.45
2022-08-09T10:14:31.051Z,31.11
2022-08-09T10:17:40.045Z,28.99
2022-08-09T10:20:00.135Z,30.60
2022-08-09T10:22:37.457Z,28.07
2022-08-09T10:25:12.007Z,27.61
2022-08-09T10:27:56.516Z,25.78
2022-08-09T10:34:05.236Z,26.01
2022-08-09T10:36:04.425Z,27.39
2022-08-09T10:38:55.417Z,27.58
2022-08-09T10:41:20.706Z,27.33
2022-08-09T10:44:01.026Z,27.22
2022-08-09T10:47:00.672Z,28.27
2022-08-09T10:49:51.761Z,29.01
2022-08-09T10:52:45.714Z,29.22
2022-08-09T10:55:22.813Z,30.11
2022-08-09T10:57:52.054Z,30.35
2022-08-09T11:00:29.294Z,31.21
2022-08-09T11:03:27.953Z,32.23
2022-08-09T11:06:18.803Z,33.92
2022-08-09T11:08:53.054Z,35.22
2022-08-09T11:11:21.904Z,35.74
2022-08-09T11:14:27.970Z,36.72
2022-08-09T11:16:59.821Z,34.92
2022-08-09T11:20:07.882Z,32.65
2022-08-09T11:22:41.973Z,30.53
2022-08-09T11:25:11.833Z,31.42
2022-08-09T11:28:02.985Z,31.14
2022-08-09T11:30:33.655Z,32.11
2022-08-09T11:33:19.754Z,31.93
2022-08-09T11:35:54.733Z,30.21
2022-08-09T11:38:34.132Z,30.39
2022-08-09T11:41:38.391Z,31.00
2022-08-09T11:44:08.378Z,31.96
2022-08-09T11:46:53.038Z,32.91
2022-08-09T11:50:56.869Z,34.11
2022-08-09T11:53:57.603Z,35.14
2022-08-09T11:56:02.388Z,35.75
2022-08-09T11:58:33.224Z,34.81
2022-08-09T12:01:08.858Z,35.12
2022-08-09T12:03:55.540Z,35.20
2022-08-09T12:06:32.015Z,35.69
2022-08-09T12:09:03.276Z,36.29
2022-08-09T12:11:37.861Z,36.84
2022-08-09T12:14:37.017Z,37.46
2022-08-09T12:17:34.115Z,38.04
2022-08-09T12:19:59.596Z,38.52
2022-08-09T12:22:29.100Z,38.92
2022-08-09T12:25:17.960Z,39.37
2022-08-09T12:29:11.902Z,40.01
2022-08-09T12:31:31.211Z,40.83
2022-08-09T12:34:10.576Z,41.32
2022-08-09T12:37:09.474Z,42.12
2022-08-09T12:39:42.773Z,41.86
2022-08-09T12:42:16.308Z,42.54
2022-08-09T12:44:46.392Z,42.45
2022-08-09T12:47:23.047Z,42.53
2022-08-09T12:50:09.328Z,42.38
2022-08-09T12:53:02.602Z,42.80
2022-08-09T12:56:14.198Z,42.53
2022-08-09T12:58:24.065Z,42.62
2022-08-09T13:00:51.681Z,42.54
2022-08-09T13:03:28.490Z,43.84
2022-08-09T13:06:33.889Z,43.64
2022-08-09T13:09:09.981Z,43.62
2022-08-09T13:11:49.360Z,44.09
2022-08-09T13:14:43.614Z,43.91
2022-08-09T13:17:16.082Z,44.29
2022-08-09T13:20:10.451Z,44.73
2022-08-09T13:23:01.296Z,44.91
2022-08-09T13:25:23.259Z,45.51
2022-08-09T13:27:55.833Z,45.04
2022-08-09T13:30:49.194Z,45.51
2022-08-09T13:33:22.528Z,45.44
2022-08-09T13:36:24.592Z,45.45
2022-08-09T13:38:56.595Z,45.50
2022-08-09T13:41:58.538Z,46.11
2022-08-09T13:44:16.428Z,46.82
2022-08-09T13:47:26.519Z,47.00
2022-08-09T13:49:39.602Z,47.29
2022-08-09T13:52:22.768Z,47.35
2022-08-09T13:55:00.552Z,48.42
2022-08-09T13:57:35.875Z,48.57
2022-08-09T14:00:28.670Z,48.90
2022-08-09T14:03:04.081Z,48.97
2022-08-09T14:05:59.123Z,48.81
2022-08-09T14:08:30.641Z,48.82
2022-08-09T14:10:59.649Z,49.23
2022-08-09T14:14:22.539Z,49.15
2022-08-09T14:16:18.363Z,49.24
2022-08-09T14:18:49.616Z,48.33
2022-08-09T14:21:23.427Z,47.94
2022-08-09T14:23:54.820Z,47.76
2022-08-09T14:26:34.002Z,47.46
2022-08-09T14:29:25.624Z,47.06
2022-08-09T14:31:55.073Z,47.70
2022-08-09T14:34:31.067Z,47.66
2022-08-09T14:37:01.682Z,48.32
2022-08-09T14:39:46.575Z,48.33
2022-08-09T14:42:30.301Z,49.03
2022-08-09T14:46:53.976Z,47.94
2022-08-09T14:48:00.260Z,47.69
2022-08-09T14:50:31.645Z,47.57
2022-08-09T14:53:12.990Z,47.85
2022-08-09T14:55:49.805Z,47.75
2022-08-09T14:58:18.554Z,47.99
2022-08-09T15:00:48.492Z,47.74
2022-08-09T15:03:20.120Z,47.57
2022-08-09T15:05:52.460Z,47.95
2022-08-09T15:08:25.596Z,48.40
2022-08-09T15:11:00.457Z,48.09
2022-08-09T15:13:29.913Z,48.16
2022-08-09T15:16:15.839Z,48.92
2022-08-09T15:18:43.088Z,48.76
2022-08-09T15:21:56.915Z,48.74
2022-08-09T15:24:06.064Z,48.92
2022-08-09T15:26:45.855Z,49.41
2022-08-09T15:30:48.302Z,49.66
2022-08-09T15:32:02.232Z,50.00
2022-08-09T15:34:34.427Z,50.36
2022-08-09T15:37:24.311Z,50.44
2022-08-09T15:40:11.453Z,51.14
2022-08-09T15:42:40.519Z,51.44
2022-08-09T15:45:11.535Z,51.59
2022-08-09T15:47:47.279Z,51.83
2022-08-09T15:50:28.883Z,52.09
2022-08-09T15:53:06.168Z,52.41
2022-08-09T15:55:34.508Z,52.36
2022-08-09T15:58:26.696Z,52.62
2022-08-09T16:00:56.531Z,52.59
2022-08-09T16:03:26.658Z,52.45
2022-08-09T16:06:05.894Z,52.48
2022-08-09T16:08:34.152Z,52.44
2022-08-09T16:11:02.596Z,52.67
2022-08-09T16:14:06.075Z,52.74
2022-08-09T16:16:20.397Z,53.13
2022-08-09T16:18:56.542Z,53.64
2022-08-09T16:21:25.910Z,54.11
2022-08-09T16:23:58.345Z,54.20
2022-08-09T16:26:34.106Z,54.59
2022-08-09T16:29:15.017Z,54.88
2022-08-09T16:32:19.527Z,54.83
2022-08-09T16:34:56.060Z,54.74
2022-08-09T16:37:20.406Z,55.15
2022-08-09T16:40:11.781Z,55.30
2022-08-09T16:42:45.265Z,55.42
2022-08-09T16:45:17.663Z,55.62
2022-08-09T16:48:38.781Z,55.92
2022-08-09T16:50:34.410Z,56.24
2022-08-09T16:53:02.840Z,56.76
2022-08-09T16:55:59.924Z,57.27
2022-08-09T16:58:21.135Z,57.61
2022-08-09T17:00:49.252Z,58.05
2022-08-09T17:03:21.837Z,58.50
2022-08-09T17:06:07.037Z,58.77
2022-08-09T17:09:01.576Z,59.05
2022-08-09T17:11:37.683Z,59.64
2022-08-09T17:14:26.080Z,60.44
2022-08-09T17:17:01.079Z,60.80
2022-08-09T17:20:04.932Z,62.07
2022-08-09T17:22:28.555Z,61.42
2022-08-09T17:25:10.031Z,61.71
2022-08-09T17:27:49.573Z,62.03
2022-08-09T17:30:26.486Z,62.34
2022-08-09T17:33:00.607Z,62.44
2022-08-09T17:35:33.468Z,62.90
2022-08-09T17:38:10.213Z,63.05
2022-08-09T17:40:47.830Z,63.52
2022-08-09T17:43:33.539Z,63.81
2022-08-09T17:46:07.102Z,64.12
2022-08-09T17:48:38.887Z,64.27
2022-08-09T17:51:18.412Z,64.66
2022-08-09T17:53:54.694Z,65.08
2022-08-09T17:56:35.209Z,65.08
2022-08-09T17:59:09.625Z,65.21
2022-08-09T18:01:58.034Z,65.74
2022-08-09T18:04:27.365Z,65.99
2022-08-09T18:06:55.775Z,66.12
2022-08-09T18:09:41.002Z,66.39
2022-08-09T18:12:17.080Z,66.55
2022-08-09T18:14:53.692Z,66.64
2022-08-09T18:18:02.509Z,66.83
2022-08-09T18:20:55.491Z,66.96
2022-08-09T18:23:05.068Z,67.09
2022-08-09T18:25:50.736Z,67.15
2022-08-09T18:30:41.354Z,67.42
2022-08-09T18:31:09.096Z,67.63
2022-08-09T18:33:36.380Z,67.97
2022-08-09T18:36:04.337Z,68.21
2022-08-09T18:38:31.487Z,68.38
2022-08-09T18:40:58.648Z,68.76
2022-08-09T18:43:25.735Z,68.97
2022-08-09T18:46:47.213Z,69.01
2022-08-09T18:48:42.557Z,69.01
2022-08-09T18:51:10.164Z,69.25
2022-08-09T18:53:55.953Z,69.53
2022-08-09T18:56:27.955Z,69.62
2022-08-09T18:58:56.944Z,69.83
2022-08-09T19:01:24.864Z,70.20
2022-08-09T19:04:00.885Z,70.20
2022-08-09T19:06:33.310Z,70.44
2022-08-09T19:09:02.602Z,70.41
2022-08-09T19:11:37.442Z,70.67
2022-08-09T19:14:06.950Z,70.92
2022-08-09T19:16:36.453Z,70.71
2022-08-09T19:19:25.413Z,71.32
2022-08-09T19:22:05.039Z,71.43
2022-08-09T19:24:38.367Z,71.55
2022-08-09T19:27:08.011Z,71.58
2022-08-09T19:29:59.815Z,72.06
2022-08-09T19:32:26.603Z,72.17
2022-08-09T19:34:57.626Z,72.27
2022-08-09T19:37:25.165Z,72.47
2022-08-09T19:40:03.810Z,72.70
2022-08-09T19:42:32.636Z,72.71
2022-08-09T19:44:59.796Z,73.01
2022-08-09T19:47:26.854Z,73.10
2022-08-09T19:50:08.109Z,73.33
2022-08-09T19:52:49.312Z,73.30
2022-08-09T19:55:30.430Z,73.51
2022-08-09T19:57:58.096Z,73.86
2022-08-09T20:00:25.185Z,74.05
2022-08-09T20:04:09.846Z,74.08
2022-08-09T20:05:46.371Z,74.36
2022-08-09T20:08:24.748Z,74.56
2022-08-09T20:11:04.234Z,74.94
2022-08-09T20:13:36.955Z,74.98
2022-08-09T20:16:34.152Z,75.00
2022-08-09T20:19:42.419Z,75.22
2022-08-09T20:21:56.371Z,75.27
2022-08-09T20:24:29.643Z,75.50
2022-08-09T20:27:08.367Z,75.60
2022-08-09T20:29:38.338Z,75.99
2022-08-09T20:32:28.813Z,76.16
2022-08-09T20:34:55.304Z,76.42
2022-08-09T20:37:22.835Z,76.81
2022-08-09T20:40:16.793Z,76.87
2022-08-09T20:42:37.846Z,77.17
2022-08-09T20:46:00.358Z,77.32
2022-08-09T20:47:55.013Z,77.43
2022-08-09T20:50:47.991Z,77.81
2022-08-09T20:53:35.020Z,78.04
2022-08-09T20:56:02.664Z,78.30
2022-08-09T20:58:32.283Z,78.44
2022-08-09T21:01:33.054Z,78.70
2022-08-09T21:04:14.076Z,78.93
2022-08-09T21:06:41.513Z,79.41
2022-08-09T21:09:14.240Z,79.76
2022-08-09T21:14:31.052Z,80.06
2022-08-09T21:17:00.191Z,80.55
2022-08-09T21:20:17.183Z,80.32
2022-08-09T21:22:35.957Z,80.74
2022-08-09T21:25:21.195Z,80.75
2022-08-09T21:27:52.015Z,81.17
2022-08-09T21:30:27.920Z,81.25
2022-08-09T21:32:54.988Z,81.46
2022-08-09T21:35:24.240Z,81.87
2022-08-09T21:37:59.934Z,82.25
2022-08-09T21:40:30.307Z,82.22
2022-08-09T21:42:59.823Z,82.50
2022-08-09T21:45:28.272Z,82.46
2022-08-09T21:47:55.584Z,82.69
2022-08-09T21:50:36.112Z,82.69
2022-08-09T21:53:15.660Z,82.83
2022-08-09T21:55:51.209Z,83.10
2022-08-09T21:58:18.243Z,83.01
2022-08-09T22:00:48.749Z,83.32
2022-08-09T22:03:25.772Z,82.95
2022-08-09T22:05:54.251Z,83.52
2022-08-09T22:08:24.606Z,83.22
2022-08-09T22:11:50.228Z,83.12
2022-08-09T22:13:42.313Z,83.50
2022-08-09T22:16:11.627Z,83.36
2022-08-09T22:18:53.594Z,83.40
2022-08-09T22:21:25.327Z,83.44
2022-08-09T22:24:17.306Z,83.50
2022-08-09T22:26:51.553Z,83.41
2022-08-09T22:29:19.635Z,83.64
2022-08-09T22:31:57.443Z,83.91
2022-08-09T22:34:28.198Z,83.73
2022-08-09T22:36:57.072Z,83.82
2022-08-09T22:39:58.004Z,83.92
2022-08-09T22:42:21.276Z,83.93
2022-08-09T22:45:00.405Z,84.22
2022-08-09T22:48:30.150Z,84.25
2022-08-09T22:50:26.574Z,84.48
2022-08-09T22:52:57.898Z,84.39
2022-08-09T22:55:39.756Z,84.69
2022-08-09T22:58:30.906Z,84.67
2022-08-09T23:01:02.841Z,84.84
2022-08-09T23:04:03.993Z,84.87
2022-08-09T23:06:30.068Z,84.96
2022-08-09T23:09:06.982Z,84.94
2022-08-09T23:11:34.181Z,85.10
2022-08-09T23:14:03.248Z,85.21
2022-08-09T23:16:31.448Z,85.65
2022-08-09T23:18:58.459Z,85.63
2022-08-09T23:21:28.818Z,85.47
2022-08-09T23:24:05.347Z,85.57
2022-08-09T23:26:37.152Z,85.97
2022-08-09T23:29:08.487Z,86.16
2022-08-09T23:31:35.653Z,86.57
2022-08-09T23:34:03.918Z,86.91
2022-08-09T23:36:32.113Z,87.21
2022-08-09T23:38:59.485Z,87.74
2022-08-09T23:41:28.398Z,87.80
2022-08-09T23:44:01.589Z,88.32
2022-08-09T23:46:29.875Z,88.53
2022-08-09T23:48:58.245Z,88.37
2022-08-09T23:51:26.262Z,88.59
2022-08-09T23:53:55.388Z,88.12
2022-08-09T23:56:53.520Z,88.13
2022-08-09T23:59:17.137Z,88.51
