createdAt,value
2019-05-29T00:00:56.767Z,99.90
2019-05-29T00:03:22.269Z,99.90
2019-05-29T00:05:47.719Z,99.90
2019-05-29T00:08:14.370Z,99.90
2019-05-29T00:10:39.991Z,99.90
2019-05-29T00:13:06.206Z,99.90
2019-05-29T00:15:32.111Z,99.90
2019-05-29T00:17:57.508Z,99.90
2019-05-29T00:20:22.970Z,99.90
2019-05-29T00:22:48.728Z,99.90
2019-05-29T00:25:14.811Z,99.90
2019-05-29T00:27:40.168Z,99.90
2019-05-29T00:30:06.909Z,99.90
2019-05-29T00:32:32.469Z,99.90
2019-05-29T00:34:58.304Z,99.90
2019-05-29T00:37:24.021Z,99.90
2019-05-29T00:39:49.448Z,99.90
2019-05-29T00:42:16.017Z,99.90
2019-05-29T00:44:41.984Z,99.90
2019-05-29T00:47:07.481Z,99.90
2019-05-29T00:49:32.971Z,99.90
2019-05-29T00:51:58.349Z,99.90
2019-05-29T00:54:23.809Z,99.90
2019-05-29T00:56:49.534Z,99.90
2019-05-29T00:59:15.178Z,99.90
2019-05-29T01:01:40.872Z,99.90
2019-05-29T01:04:06.380Z,99.90
2019-05-29T01:06:31.836Z,99.90
2019-05-29T01:08:57.315Z,99.90
2019-05-29T01:11:23.021Z,99.90
2019-05-29T01:13:48.483Z,99.90
2019-05-29T01:16:15.347Z,99.90
2019-05-29T01:18:41.395Z,99.90
2019-05-29T01:21:06.847Z,99.90
2019-05-29T01:23:32.627Z,99.90
2019-05-29T01:25:58.082Z,99.90
2019-05-29T01:28:23.527Z,99.90
2019-05-29T01:30:51.485Z,99.90
2019-05-29T01:33:18.606Z,99.90
2019-05-29T01:35:43.343Z,99.90
2019-05-29T01:38:08.787Z,99.90
2019-05-29T01:40:34.270Z,99.90
2019-05-29T01:42:59.717Z,99.90
2019-05-29T01:45:25.156Z,99.90
2019-05-29T01:47:50.599Z,99.90
2019-05-29T01:50:17.794Z,99.90
2019-05-29T01:52:43.302Z,99.90
2019-05-29T01:55:09.561Z,99.90
2019-05-29T01:57:35.028Z,99.90
2019-05-29T02:00:00.733Z,99.90
2019-05-29T02:02:26.200Z,99.90
2019-05-29T02:04:51.817Z,99.90
2019-05-29T02:07:17.954Z,99.90
2019-05-29T02:09:43.752Z,99.90
2019-05-29T02:12:09.493Z,99.90
2019-05-29T02:14:34.933Z,99.90
2019-05-29T02:17:00.687Z,99.90
2019-05-29T02:19:26.139Z,99.90
2019-05-29T02:21:51.588Z,99.90
2019-05-29T02:24:17.090Z,99.90
2019-05-29T02:26:43.103Z,99.90
2019-05-29T02:29:08.603Z,99.90
2019-05-29T02:31:33.973Z,99.90
2019-05-29T02:33:59.656Z,99.90
2019-05-29T02:36:28.680Z,99.90
2019-05-29T02:38:54.477Z,99.90
2019-05-29T02:41:21.653Z,99.90
2019-05-29T02:43:47.062Z,99.90
2019-05-29T02:46:12.470Z,99.90
2019-05-29T02:48:37.945Z,99.90
2019-05-29T02:51:03.544Z,99.90
2019-05-29T02:53:30.625Z,99.90
2019-05-29T02:55:56.118Z,99.90
2019-05-29T02:58:23.561Z,99.90
2019-05-29T03:00:56.177Z,99.90
2019-05-29T03:03:23.802Z,99.90
2019-05-29T03:05:49.556Z,99.90
2019-05-29T03:08:24.695Z,99.90
2019-05-29T03:10:50.480Z,99.90
2019-05-29T03:13:16.364Z,99.90
2019-05-29T03:15:41.819Z,99.90
2019-05-29T03:18:07.238Z,99.90
2019-05-29T03:20:34.436Z,99.90
2019-05-29T03:22:59.856Z,99.90
2019-05-29T03:25:26.512Z,99.90
2019-05-29T03:27:51.898Z,99.90
2019-05-29T03:30:17.475Z,99.90
2019-05-29T03:32:47.750Z,99.90
2019-05-29T03:35:10.198Z,99.90
2019-05-29T03:37:35.814Z,99.90
2019-05-29T03:40:01.284Z,99.90
2019-05-29T03:42:28.204Z,99.90
2019-05-29T03:44:53.850Z,99.90
2019-05-29T03:47:19.187Z,99.90
2019-05-29T03:49:44.558Z,99.90
2019-05-29T03:52:10.033Z,99.90
2019-05-29T03:54:35.604Z,99.90
2019-05-29T03:57:01.731Z,99.90
2019-05-29T03:59:39.496Z,99.90
2019-05-29T04:02:04.938Z,99.90
2019-05-29T04:04:31.348Z,99.90
2019-05-29T04:06:57.352Z,99.90
2019-05-29T04:09:22.702Z,99.90
2019-05-29T04:11:48.168Z,99.90
2019-05-29T04:14:13.706Z,99.90
2019-05-29T04:16:58.305Z,99.90
2019-05-29T04:19:16.016Z,99.90
2019-05-29T04:21:44.359Z,99.90
2019-05-29T04:24:10.024Z,99.90
2019-05-29T04:26:40.889Z,99.90
2019-05-29T04:29:06.540Z,99.90
2019-05-29T04:31:32.530Z,99.90
2019-05-29T04:33:58.458Z,99.90
2019-05-29T04:36:23.841Z,99.90
2019-05-29T04:38:49.325Z,99.90
2019-05-29T04:41:14.983Z,99.90
2019-05-29T04:43:40.450Z,99.90
2019-05-29T04:46:05.912Z,99.90
2019-05-29T04:48:36.168Z,99.90
2019-05-29T04:51:01.292Z,99.90
2019-05-29T04:53:26.797Z,99.90
2019-05-29T04:55:52.655Z,99.90
2019-05-29T04:58:18.118Z,99.90
2019-05-29T05:00:58.223Z,99.90
2019-05-29T05:03:11.018Z,99.90
2019-05-29T05:05:37.439Z,99.90
2019-05-29T05:08:02.929Z,99.90
2019-05-29T05:10:41.131Z,99.90
2019-05-29T05:13:07.278Z,99.90
2019-05-29T05:15:35.886Z,99.90
2019-05-29T05:18:02.075Z,99.90
2019-05-29T05:20:27.725Z,99.90
2019-05-29T05:22:53.721Z,99.90
2019-05-29T05:25:19.249Z,99.90
2019-05-29T05:27:44.666Z,99.90
2019-05-29T05:30:10.717Z,99.90
2019-05-29T05:32:36.880Z,99.90
2019-05-29T05:35:02.418Z,99.90
2019-05-29T05:37:27.889Z,99.90
2019-05-29T05:39:53.506Z,99.90
2019-05-29T05:42:18.970Z,99.90
2019-05-29T05:44:44.313Z,99.90
2019-05-29T05:47:11.015Z,99.90
2019-05-29T05:49:37.347Z,99.90
2019-05-29T05:52:02.765Z,99.90
2019-05-29T05:54:28.315Z,99.90
2019-05-29T05:56:53.913Z,99.90
2019-05-29T05:59:19.649Z,99.90
2019-05-29T06:01:45.337Z,99.90
2019-05-29T06:04:10.804Z,99.90
2019-05-29T06:06:36.279Z,99.90
2019-05-29T06:09:01.967Z,99.90
2019-05-29T06:11:27.391Z,99.90
2019-05-29T06:13:52.869Z,99.90
2019-05-29T06:16:18.344Z,99.90
2019-05-29T06:18:44.073Z,99.90
2019-05-29T06:21:09.800Z,99.90
2019-05-29T06:23:35.247Z,99.90
2019-05-29T06:26:00.703Z,99.90
2019-05-29T06:28:26.141Z,99.90
2019-05-29T06:30:51.699Z,99.90
2019-05-29T06:33:17.070Z,99.90
2019-05-29T06:35:43.672Z,99.90
2019-05-29T06:38:09.236Z,99.90
2019-05-29T06:40:38.784Z,99.90
2019-05-29T06:43:05.936Z,99.90
2019-05-29T06:45:37.833Z,99.90
2019-05-29T06:48:06.189Z,99.90
2019-05-29T06:50:31.799Z,99.90
2019-05-29T06:52:57.230Z,99.90
2019-05-29T06:55:22.674Z,99.90
2019-05-29T06:57:48.827Z,99.90
2019-05-29T07:00:34.144Z,99.90
2019-05-29T07:02:44.890Z,99.90
2019-05-29T07:05:11.908Z,99.90
2019-05-29T07:07:38.215Z,99.90
2019-05-29T07:10:04.153Z,99.90
2019-05-29T07:12:29.904Z,99.90
2019-05-29T07:14:55.535Z,99.90
2019-05-29T07:17:20.990Z,99.90
2019-05-29T07:19:58.818Z,99.90
2019-05-29T07:22:13.610Z,99.90
2019-05-29T07:24:39.072Z,99.90
2019-05-29T07:27:04.535Z,99.90
2019-05-29T07:29:29.984Z,99.90
2019-05-29T07:31:55.637Z,99.90
2019-05-29T07:34:21.102Z,99.90
2019-05-29T07:36:48.068Z,99.90
2019-05-29T07:39:13.652Z,99.90
2019-05-29T07:41:39.562Z,99.90
2019-05-29T07:44:05.184Z,99.90
2019-05-29T07:46:30.909Z,99.90
2019-05-29T07:48:56.341Z,99.90
2019-05-29T07:51:21.894Z,99.90
2019-05-29T07:53:48.625Z,99.90
2019-05-29T07:56:22.516Z,99.90
2019-05-29T07:58:43.557Z,99.90
2019-05-29T08:01:20.186Z,99.90
2019-05-29T08:03:45.643Z,99.70
2019-05-29T08:06:11.331Z,99.90
2019-05-29T08:08:36.728Z,99.90
2019-05-29T08:11:02.932Z,99.90
2019-05-29T08:13:28.391Z,99.90
2019-05-29T08:16:02.540Z,99.90
2019-05-29T08:18:24.587Z,99.10
2019-05-29T08:20:50.593Z,98.40
2019-05-29T08:23:16.310Z,99.50
2019-05-29T08:25:43.363Z,99.30
2019-05-29T08:28:08.894Z,99.90
2019-05-29T08:30:34.342Z,99.90
2019-05-29T08:32:59.795Z,99.90
2019-05-29T08:35:25.276Z,99.90
2019-05-29T08:37:51.179Z,98.20
2019-05-29T08:40:17.306Z,99.30
2019-05-29T08:42:43.168Z,99.90
2019-05-29T08:45:09.333Z,99.80
2019-05-29T08:47:34.887Z,99.20
2019-05-29T08:50:17.239Z,98.00
2019-05-29T08:52:27.784Z,96.20
2019-05-29T08:54:53.183Z,98.00
2019-05-29T08:57:18.651Z,94.80
2019-05-29T08:59:44.414Z,96.20
2019-05-29T09:02:10.040Z,96.30
2019-05-29T09:04:35.421Z,95.40
2019-05-29T09:07:01.087Z,95.60
2019-05-29T09:09:26.776Z,96.50
2019-05-29T09:11:53.733Z,96.40
2019-05-29T09:14:19.416Z,96.30
2019-05-29T09:16:44.876Z,96.30
2019-05-29T09:19:10.382Z,94.30
2019-05-29T09:21:35.866Z,93.80
2019-05-29T09:24:01.277Z,93.50
2019-05-29T09:26:26.865Z,93.00
2019-05-29T09:28:52.335Z,93.50
2019-05-29T09:31:18.677Z,93.10
2019-05-29T09:33:45.286Z,92.80
2019-05-29T09:36:10.725Z,92.50
2019-05-29T09:38:36.166Z,93.30
2019-05-29T09:41:01.588Z,93.30
2019-05-29T09:43:30.639Z,92.30
2019-05-29T09:45:54.255Z,91.80
2019-05-29T09:48:23.317Z,93.40
2019-05-29T09:50:50.513Z,91.80
2019-05-29T09:53:13.956Z,93.70
2019-05-29T09:55:39.374Z,93.20
2019-05-29T09:58:04.950Z,91.40
2019-05-29T10:00:30.410Z,93.00
2019-05-29T10:02:57.165Z,91.50
2019-05-29T10:05:22.738Z,91.40
2019-05-29T10:07:48.200Z,92.70
2019-05-29T10:10:15.929Z,92.10
2019-05-29T10:12:41.504Z,93.10
2019-05-29T10:15:07.739Z,94.60
2019-05-29T10:17:33.192Z,92.40
2019-05-29T10:19:58.957Z,94.40
2019-05-29T10:22:24.451Z,92.50
2019-05-29T10:24:49.902Z,93.20
2019-05-29T10:27:15.399Z,91.80
2019-05-29T10:29:40.849Z,93.30
2019-05-29T10:32:07.035Z,91.40
2019-05-29T10:34:32.685Z,92.40
2019-05-29T10:36:58.173Z,92.40
2019-05-29T10:39:23.600Z,92.30
2019-05-29T10:41:49.514Z,93.40
2019-05-29T10:44:15.383Z,92.00
2019-05-29T10:46:40.900Z,89.90
2019-05-29T10:49:06.458Z,91.80
2019-05-29T10:51:31.809Z,92.10
2019-05-29T10:53:58.853Z,91.20
2019-05-29T10:56:24.729Z,90.20
2019-05-29T10:58:56.211Z,90.10
2019-05-29T11:01:17.181Z,90.30
2019-05-29T11:03:42.647Z,92.30
2019-05-29T11:06:08.090Z,91.70
2019-05-29T11:08:33.826Z,89.00
2019-05-29T11:10:59.260Z,92.30
2019-05-29T11:13:24.716Z,89.10
2019-05-29T11:15:50.817Z,90.70
2019-05-29T11:18:16.406Z,90.00
2019-05-29T11:20:41.839Z,87.40
2019-05-29T11:23:07.529Z,90.20
2019-05-29T11:25:33.052Z,88.50
2019-05-29T11:27:58.846Z,89.70
2019-05-29T11:30:24.450Z,90.70
2019-05-29T11:32:52.707Z,89.10
2019-05-29T11:35:18.095Z,90.20
2019-05-29T11:37:43.784Z,90.00
2019-05-29T11:40:09.577Z,88.80
2019-05-29T11:42:34.994Z,90.20
2019-05-29T11:45:00.714Z,88.30
2019-05-29T11:47:26.138Z,87.60
2019-05-29T11:49:51.627Z,89.50
2019-05-29T11:52:24.561Z,91.00
2019-05-29T11:54:44.465Z,89.20
2019-05-29T11:57:10.136Z,90.50
2019-05-29T11:59:36.094Z,90.80
2019-05-29T12:02:03.414Z,90.80
2019-05-29T12:04:29.085Z,91.60
2019-05-29T12:06:55.352Z,89.30
2019-05-29T12:09:32.316Z,88.60
2019-05-29T12:11:48.161Z,90.10
2019-05-29T12:14:13.565Z,86.90
2019-05-29T12:16:39.087Z,86.60
2019-05-29T12:19:05.229Z,89.80
2019-05-29T12:21:30.812Z,88.90
2019-05-29T12:23:56.295Z,87.60
2019-05-29T12:26:23.152Z,88.40
2019-05-29T12:28:48.808Z,90.00
2019-05-29T12:31:14.263Z,88.80
2019-05-29T12:33:40.215Z,89.70
2019-05-29T12:36:06.386Z,87.80
2019-05-29T12:38:31.800Z,86.40
2019-05-29T12:40:57.835Z,88.70
2019-05-29T12:43:27.237Z,87.80
2019-05-29T12:45:50.561Z,86.30
2019-05-29T12:48:16.542Z,86.70
2019-05-29T12:50:42.375Z,87.10
2019-05-29T12:53:07.817Z,90.10
2019-05-29T12:55:33.276Z,87.70
2019-05-29T12:57:59.951Z,85.10
2019-05-29T13:00:25.686Z,87.20
2019-05-29T13:02:51.432Z,83.70
2019-05-29T13:05:21.349Z,82.20
2019-05-29T13:07:46.845Z,83.80
2019-05-29T13:10:30.673Z,84.90
2019-05-29T13:12:51.319Z,82.00
2019-05-29T13:15:18.630Z,81.00
2019-05-29T13:17:44.358Z,83.40
2019-05-29T13:20:21.100Z,84.50
2019-05-29T13:22:39.396Z,85.70
2019-05-29T13:25:05.772Z,80.50
2019-05-29T13:27:33.793Z,84.60
2019-05-29T13:30:01.715Z,86.20
2019-05-29T13:32:26.358Z,83.00
2019-05-29T13:34:51.818Z,83.20
2019-05-29T13:37:17.264Z,82.30
2019-05-29T13:39:42.744Z,81.80
2019-05-29T13:42:11.770Z,81.90
2019-05-29T13:44:35.483Z,80.10
2019-05-29T13:47:01.930Z,81.00
2019-05-29T13:49:27.487Z,79.70
2019-05-29T13:51:53.039Z,77.30
2019-05-29T13:54:18.703Z,80.70
2019-05-29T13:56:44.276Z,76.00
2019-05-29T13:59:09.811Z,79.00
2019-05-29T14:01:35.809Z,79.40
2019-05-29T14:04:02.479Z,73.60
2019-05-29T14:06:28.037Z,76.40
2019-05-29T14:08:53.501Z,74.20
2019-05-29T14:11:19.294Z,74.40
2019-05-29T14:13:44.766Z,71.20
2019-05-29T14:16:10.211Z,72.30
2019-05-29T14:18:35.915Z,75.40
2019-05-29T14:21:01.389Z,73.70
2019-05-29T14:23:26.846Z,75.20
2019-05-29T14:25:52.299Z,76.80
2019-05-29T14:28:17.739Z,78.30
2019-05-29T14:30:43.214Z,78.30
2019-05-29T14:33:11.327Z,79.00
2019-05-29T14:35:37.828Z,77.90
2019-05-29T14:38:06.948Z,80.10
2019-05-29T14:40:30.418Z,76.50
2019-05-29T14:42:56.131Z,78.50
2019-05-29T14:45:21.717Z,79.40
2019-05-29T14:47:47.469Z,78.30
2019-05-29T14:50:14.177Z,80.50
2019-05-29T14:52:39.693Z,79.40
2019-05-29T14:55:06.782Z,80.40
2019-05-29T14:57:32.275Z,81.50
2019-05-29T14:59:57.796Z,80.80
2019-05-29T15:02:24.287Z,80.10
2019-05-29T15:04:49.942Z,80.80
2019-05-29T15:07:15.670Z,77.30
2019-05-29T15:09:41.138Z,76.60
2019-05-29T15:12:07.916Z,80.20
2019-05-29T15:14:33.533Z,78.90
2019-05-29T15:16:59.083Z,81.40
2019-05-29T15:19:24.534Z,79.90
2019-05-29T15:21:50.072Z,78.50
2019-05-29T15:24:18.192Z,80.00
2019-05-29T15:26:43.638Z,79.60
2019-05-29T15:29:18.200Z,82.90
2019-05-29T15:31:43.757Z,78.60
2019-05-29T15:34:10.284Z,78.60
2019-05-29T15:36:35.814Z,79.20
2019-05-29T15:39:01.544Z,77.20
2019-05-29T15:41:27.126Z,79.00
2019-05-29T15:43:55.855Z,78.40
2019-05-29T15:46:21.413Z,78.10
2019-05-29T15:48:46.900Z,79.10
2019-05-29T15:51:13.217Z,81.50
2019-05-29T15:53:38.897Z,77.70
2019-05-29T15:56:23.708Z,77.70
2019-05-29T15:58:36.553Z,75.20
2019-05-29T16:01:02.305Z,76.20
2019-05-29T16:03:27.871Z,77.10
2019-05-29T16:05:53.325Z,76.50
2019-05-29T16:08:18.777Z,78.00
2019-05-29T16:10:44.197Z,77.00
2019-05-29T16:13:11.013Z,77.30
2019-05-29T16:15:36.651Z,75.70
2019-05-29T16:18:02.370Z,77.10
2019-05-29T16:20:27.828Z,75.30
2019-05-29T16:22:53.287Z,76.00
2019-05-29T16:25:19.214Z,78.40
2019-05-29T16:27:44.746Z,76.50
2019-05-29T16:30:13.611Z,75.30
2019-05-29T16:32:40.947Z,76.90
2019-05-29T16:35:06.718Z,78.70
2019-05-29T16:37:32.878Z,77.70
2019-05-29T16:39:58.542Z,80.30
2019-05-29T16:42:24.284Z,77.30
2019-05-29T16:44:49.757Z,76.00
2019-05-29T16:47:16.503Z,77.30
2019-05-29T16:49:42.547Z,77.30
2019-05-29T16:52:08.419Z,77.40
2019-05-29T16:54:34.262Z,79.40
2019-05-29T16:56:59.736Z,77.10
2019-05-29T16:59:29.030Z,76.70
2019-05-29T17:01:52.477Z,76.70
2019-05-29T17:04:18.038Z,77.90
2019-05-29T17:06:43.588Z,77.60
2019-05-29T17:09:10.809Z,77.90
2019-05-29T17:11:36.402Z,77.80
2019-05-29T17:14:02.855Z,77.80
2019-05-29T17:16:28.492Z,78.70
2019-05-29T17:18:54.117Z,77.90
2019-05-29T17:21:20.743Z,78.30
2019-05-29T17:23:46.739Z,78.30
2019-05-29T17:26:12.270Z,78.40
2019-05-29T17:28:38.003Z,77.90
2019-05-29T17:31:03.556Z,78.50
2019-05-29T17:33:29.013Z,76.70
2019-05-29T17:35:55.055Z,78.30
2019-05-29T17:38:21.201Z,78.60
2019-05-29T17:40:47.093Z,80.20
2019-05-29T17:43:12.584Z,80.80
2019-05-29T17:45:38.065Z,78.50
2019-05-29T17:48:03.892Z,79.20
2019-05-29T17:50:29.387Z,79.60
2019-05-29T17:52:54.855Z,78.40
2019-05-29T17:55:22.154Z,79.40
2019-05-29T17:57:47.648Z,79.50
2019-05-29T18:00:18.003Z,79.70
2019-05-29T18:02:52.113Z,78.80
2019-05-29T18:05:11.268Z,82.70
2019-05-29T18:07:37.133Z,79.80
2019-05-29T18:10:03.180Z,78.10
2019-05-29T18:12:28.581Z,78.30
2019-05-29T18:14:54.075Z,79.10
2019-05-29T18:17:19.715Z,80.60
2019-05-29T18:19:45.525Z,79.60
2019-05-29T18:22:10.895Z,80.70
2019-05-29T18:24:36.406Z,80.70
2019-05-29T18:27:01.898Z,80.40
2019-05-29T18:29:29.466Z,79.80
2019-05-29T18:31:54.475Z,80.50
2019-05-29T18:34:20.821Z,79.40
2019-05-29T18:36:46.571Z,83.20
2019-05-29T18:39:12.116Z,82.90
2019-05-29T18:41:37.558Z,82.10
2019-05-29T18:44:03.245Z,82.70
2019-05-29T18:46:29.243Z,82.00
2019-05-29T18:48:54.775Z,82.10
2019-05-29T18:51:20.487Z,81.20
2019-05-29T18:53:45.899Z,81.60
2019-05-29T18:56:12.374Z,82.90
2019-05-29T18:58:37.843Z,83.90
2019-05-29T19:01:04.198Z,82.30
2019-05-29T19:03:29.772Z,83.00
2019-05-29T19:05:55.526Z,83.90
2019-05-29T19:08:21.648Z,84.70
2019-05-29T19:10:47.598Z,85.70
2019-05-29T19:13:13.672Z,87.40
2019-05-29T19:15:39.529Z,85.90
2019-05-29T19:18:04.994Z,87.70
2019-05-29T19:20:30.732Z,89.70
2019-05-29T19:22:56.205Z,90.10
2019-05-29T19:25:22.639Z,90.80
2019-05-29T19:27:48.571Z,90.90
2019-05-29T19:30:15.696Z,91.50
2019-05-29T19:32:41.295Z,91.50
2019-05-29T19:35:08.340Z,91.70
2019-05-29T19:37:34.170Z,91.40
2019-05-29T19:39:59.662Z,91.70
2019-05-29T19:42:26.124Z,92.10
2019-05-29T19:44:51.897Z,92.20
2019-05-29T19:47:18.434Z,93.10
2019-05-29T19:49:44.391Z,93.50
2019-05-29T19:52:10.542Z,94.10
2019-05-29T19:54:38.609Z,94.00
2019-05-29T19:57:05.978Z,94.30
2019-05-29T19:59:32.080Z,94.80
2019-05-29T20:01:57.581Z,95.00
2019-05-29T20:04:23.042Z,95.30
2019-05-29T20:06:48.876Z,95.60
2019-05-29T20:09:14.543Z,95.90
2019-05-29T20:11:40.838Z,96.10
2019-05-29T20:14:07.637Z,96.40
2019-05-29T20:16:34.231Z,96.20
2019-05-29T20:19:00.159Z,96.50
2019-05-29T20:21:25.831Z,96.60
2019-05-29T20:23:51.454Z,96.60
2019-05-29T20:26:16.938Z,96.70
2019-05-29T20:28:42.859Z,97.20
2019-05-29T20:31:11.739Z,97.20
2019-05-29T20:33:36.659Z,97.40
2019-05-29T20:36:02.060Z,97.50
2019-05-29T20:38:27.746Z,97.80
2019-05-29T20:40:53.304Z,97.80
2019-05-29T20:43:18.791Z,98.00
2019-05-29T20:45:44.227Z,97.80
2019-05-29T20:48:10.627Z,98.20
2019-05-29T20:50:37.021Z,98.20
2019-05-29T20:53:02.538Z,98.30
2019-05-29T20:55:28.009Z,98.30
2019-05-29T20:57:53.473Z,98.60
2019-05-29T21:00:26.164Z,98.90
2019-05-29T21:02:51.653Z,99.10
2019-05-29T21:05:17.226Z,99.10
2019-05-29T21:07:43.013Z,99.50
2019-05-29T21:10:08.586Z,99.50
2019-05-29T21:12:35.215Z,99.70
2019-05-29T21:15:01.090Z,99.60
2019-05-29T21:17:26.562Z,99.80
2019-05-29T21:19:52.025Z,99.90
2019-05-29T21:22:17.406Z,99.90
2019-05-29T21:24:49.956Z,99.90
2019-05-29T21:27:10.079Z,99.90
2019-05-29T21:29:35.591Z,99.90
2019-05-29T21:32:01.162Z,99.90
2019-05-29T21:34:26.627Z,99.90
2019-05-29T21:36:52.113Z,99.90
2019-05-29T21:39:17.592Z,99.90
2019-05-29T21:41:44.557Z,99.90
2019-05-29T21:44:10.201Z,99.90
2019-05-29T21:46:36.705Z,99.90
2019-05-29T21:49:02.603Z,99.90
2019-05-29T21:51:28.067Z,99.90
2019-05-29T21:53:53.802Z,99.90
2019-05-29T21:56:19.301Z,99.90
2019-05-29T21:58:59.929Z,99.90
2019-05-29T22:01:11.939Z,99.90
2019-05-29T22:03:38.340Z,99.90
2019-05-29T22:06:03.907Z,99.90
2019-05-29T22:08:29.384Z,99.90
2019-05-29T22:10:55.514Z,99.90
2019-05-29T22:13:21.135Z,99.90
2019-05-29T22:15:46.588Z,99.90
2019-05-29T22:18:12.135Z,99.90
2019-05-29T22:20:37.519Z,99.90
2019-05-29T22:23:03.124Z,99.90
2019-05-29T22:25:28.584Z,99.90
2019-05-29T22:27:55.572Z,99.90
2019-05-29T22:30:22.573Z,99.90
2019-05-29T22:32:48.093Z,99.90
2019-05-29T22:35:13.647Z,99.90
2019-05-29T22:37:39.134Z,99.90
2019-05-29T22:40:04.755Z,99.90
2019-05-29T22:42:30.246Z,99.90
2019-05-29T22:44:55.711Z,99.90
2019-05-29T22:47:21.422Z,99.90
2019-05-29T22:49:46.901Z,99.90
2019-05-29T22:52:12.547Z,99.90
2019-05-29T22:54:38.419Z,99.90
2019-05-29T22:57:03.889Z,99.90
2019-05-29T22:59:32.286Z,99.90
2019-05-29T23:01:56.531Z,99.90
2019-05-29T23:04:22.376Z,99.90
2019-05-29T23:06:48.142Z,99.90
2019-05-29T23:09:13.612Z,99.90
2019-05-29T23:11:39.090Z,99.90
2019-05-29T23:14:04.655Z,99.90
2019-05-29T23:16:30.405Z,99.90
2019-05-29T23:18:56.470Z,99.90
2019-05-29T23:21:22.010Z,99.90
2019-05-29T23:23:47.503Z,99.90
2019-05-29T23:26:12.986Z,99.90
2019-05-29T23:28:38.458Z,99.90
2019-05-29T23:31:03.933Z,99.90
2019-05-29T23:33:29.403Z,99.90
2019-05-29T23:35:54.912Z,99.90
2019-05-29T23:38:20.328Z,99.90
2019-05-29T23:40:45.794Z,99.90
2019-05-29T23:43:11.257Z,99.90
2019-05-29T23:45:36.822Z,99.90
2019-05-29T23:48:02.284Z,99.90
2019-05-29T23:50:27.741Z,99.90
2019-05-29T23:52:53.631Z,99.90
2019-05-29T23:55:19.046Z,99.90
2019-05-29T23:57:44.514Z,99.90
