createdAt,value
2023-04-15T00:01:21.388Z,9.13
2023-04-15T00:03:48.299Z,7.85
2023-04-15T00:06:14.887Z,10.30
2023-04-15T00:08:41.898Z,8.82
2023-04-15T00:11:08.479Z,9.05
2023-04-15T00:13:35.082Z,11.32
2023-04-15T00:16:02.291Z,9.35
2023-04-15T00:18:29.806Z,10.52
2023-04-15T00:20:59.116Z,12.07
2023-04-15T00:23:28.840Z,14.43
2023-04-15T00:25:55.673Z,10.98
2023-04-15T00:28:34.635Z,10.63
2023-04-15T00:31:01.228Z,10.57
2023-04-15T00:33:31.216Z,12.30
2023-04-15T00:35:59.303Z,12.45
2023-04-15T00:38:25.824Z,12.40
2023-04-15T00:40:53.346Z,13.57
2023-04-15T00:43:20.166Z,14.55
2023-04-15T00:45:47.392Z,12.93
2023-04-15T00:48:14.390Z,13.65
2023-04-15T00:50:40.897Z,18.27
2023-04-15T00:53:07.367Z,12.20
2023-04-15T00:55:33.964Z,13.75
2023-04-15T00:58:00.505Z,12.40
2023-04-15T01:00:27.387Z,12.45
2023-04-15T01:02:53.987Z,11.95
2023-04-15T01:05:23.238Z,9.70
2023-04-15T01:07:53.004Z,12.18
2023-04-15T01:10:19.530Z,13.30
2023-04-15T01:12:46.002Z,13.73
2023-04-15T01:15:12.511Z,12.43
2023-04-15T01:17:41.508Z,12.93
2023-04-15T01:20:11.569Z,12.82
2023-04-15T01:22:38.390Z,14.15
2023-04-15T01:25:12.196Z,13.38
2023-04-15T01:27:42.296Z,15.20
2023-04-15T01:30:12.954Z,15.07
2023-04-15T01:32:39.707Z,13.77
2023-04-15T01:35:06.648Z,12.50
2023-04-15T01:37:33.712Z,12.80
2023-04-15T01:40:00.277Z,12.55
2023-04-15T01:42:27.741Z,12.50
2023-04-15T01:44:54.785Z,12.18
2023-04-15T01:47:21.628Z,14.48
2023-04-15T01:49:48.246Z,12.45
2023-04-15T01:52:18.389Z,12.57
2023-04-15T01:54:44.972Z,13.77
2023-04-15T01:57:14.770Z,13.70
2023-04-15T01:59:42.200Z,13.48
2023-04-15T02:02:08.782Z,12.38
2023-04-15T02:04:35.218Z,13.65
2023-04-15T02:07:01.807Z,14.32
2023-04-15T02:09:32.833Z,15.63
2023-04-15T02:11:59.516Z,15.50
2023-04-15T02:14:26.152Z,11.68
2023-04-15T02:16:55.139Z,13.80
2023-04-15T02:19:25.155Z,12.73
2023-04-15T02:21:51.639Z,13.38
2023-04-15T02:24:20.113Z,14.35
2023-04-15T02:26:46.795Z,14.07
2023-04-15T02:29:13.279Z,13.43
2023-04-15T02:31:41.993Z,15.00
2023-04-15T02:34:08.449Z,14.65
2023-04-15T02:36:34.966Z,19.60
2023-04-15T02:39:01.863Z,17.05
2023-04-15T02:41:32.403Z,16.67
2023-04-15T02:43:58.873Z,18.20
2023-04-15T02:46:25.518Z,19.17
2023-04-15T02:48:53.682Z,16.05
2023-04-15T02:51:22.456Z,15.95
2023-04-15T02:53:49.874Z,16.80
2023-04-15T02:56:17.328Z,18.52
2023-04-15T02:58:45.754Z,19.42
2023-04-15T03:01:12.560Z,17.88
2023-04-15T03:03:39.286Z,20.15
2023-04-15T03:06:06.091Z,25.30
2023-04-15T03:08:32.659Z,21.35
2023-04-15T03:11:00.867Z,21.00
2023-04-15T03:13:27.465Z,21.48
2023-04-15T03:15:53.998Z,21.60
2023-04-15T03:18:20.536Z,21.13
2023-04-15T03:20:47.054Z,20.70
2023-04-15T03:23:13.622Z,21.88
2023-04-15T03:25:40.135Z,25.35
2023-04-15T03:28:06.650Z,22.15
2023-04-15T03:30:33.196Z,23.45
2023-04-15T03:32:59.793Z,24.23
2023-04-15T03:35:28.230Z,24.13
2023-04-15T03:37:54.710Z,23.70
2023-04-15T03:40:21.681Z,22.35
2023-04-15T03:42:48.220Z,22.30
2023-04-15T03:45:14.738Z,24.20
2023-04-15T03:47:41.527Z,23.42
2023-04-15T03:50:08.545Z,22.02
2023-04-15T03:52:35.049Z,24.00
2023-04-15T03:55:01.660Z,25.95
2023-04-15T03:57:28.217Z,23.33
2023-04-15T03:59:54.711Z,25.48
2023-04-15T04:02:22.928Z,28.15
2023-04-15T04:04:49.525Z,27.45
2023-04-15T04:07:17.222Z,27.60
2023-04-15T04:09:44.160Z,27.70
2023-04-15T04:12:11.635Z,25.85
2023-04-15T04:14:38.096Z,26.38
2023-04-15T04:17:04.617Z,26.70
2023-04-15T04:19:31.349Z,27.33
2023-04-15T04:21:57.909Z,28.67
2023-04-15T04:24:24.484Z,27.98
2023-04-15T04:26:51.078Z,28.58
2023-04-15T04:29:17.601Z,28.70
2023-04-15T04:31:44.087Z,26.60
2023-04-15T04:34:10.849Z,26.65
2023-04-15T04:36:37.307Z,30.40
2023-04-15T04:39:04.107Z,27.30
2023-04-15T04:41:30.740Z,26.58
2023-04-15T04:43:57.239Z,26.08
2023-04-15T04:46:23.946Z,25.27
2023-04-15T04:48:50.803Z,25.50
2023-04-15T04:51:18.925Z,24.23
2023-04-15T04:53:45.581Z,20.25
2023-04-15T04:56:12.151Z,23.58
2023-04-15T04:58:38.624Z,20.60
2023-04-15T05:01:05.190Z,22.38
2023-04-15T05:03:31.810Z,21.60
2023-04-15T05:05:58.314Z,20.58
2023-04-15T05:08:24.744Z,22.75
2023-04-15T05:10:54.086Z,23.55
2023-04-15T05:13:21.610Z,19.73
2023-04-15T05:15:48.143Z,20.60
2023-04-15T05:18:14.671Z,17.88
2023-04-15T05:20:41.500Z,21.35
2023-04-15T05:23:08.130Z,22.67
2023-04-15T05:25:34.713Z,17.95
2023-04-15T05:28:01.381Z,21.17
2023-04-15T05:30:27.871Z,20.50
2023-04-15T05:32:54.378Z,24.17
2023-04-15T05:35:20.877Z,21.42
2023-04-15T05:37:47.464Z,23.38
2023-04-15T05:40:14.445Z,23.23
2023-04-15T05:42:41.331Z,28.48
2023-04-15T05:45:12.597Z,27.10
2023-04-15T05:47:39.064Z,24.67
2023-04-15T05:50:06.595Z,25.83
2023-04-15T05:52:33.058Z,29.05
2023-04-15T05:54:59.554Z,28.27
2023-04-15T05:57:26.312Z,28.73
2023-04-15T05:59:52.876Z,28.90
2023-04-15T06:02:19.620Z,26.20
2023-04-15T06:04:46.222Z,25.42
2023-04-15T06:07:12.728Z,24.73
2023-04-15T06:09:39.204Z,23.50
2023-04-15T06:12:06.834Z,23.35
2023-04-15T06:14:33.368Z,22.70
2023-04-15T06:16:59.993Z,25.33
2023-04-15T06:19:26.427Z,23.73
2023-04-15T06:21:52.982Z,22.13
2023-04-15T06:24:19.500Z,23.33
2023-04-15T06:26:46.001Z,23.25
2023-04-15T06:29:15.463Z,24.30
2023-04-15T06:31:41.994Z,20.02
2023-04-15T06:34:08.470Z,21.48
2023-04-15T06:36:34.983Z,23.42
2023-04-15T06:39:02.083Z,21.88
2023-04-15T06:41:28.863Z,22.52
2023-04-15T06:43:55.321Z,23.45
2023-04-15T06:46:22.285Z,22.23
2023-04-15T06:48:48.920Z,23.35
2023-04-15T06:51:15.542Z,24.33
2023-04-15T06:53:43.824Z,22.60
2023-04-15T06:56:10.543Z,22.20
2023-04-15T06:58:37.165Z,21.92
2023-04-15T07:01:04.249Z,20.83
2023-04-15T07:03:34.313Z,19.60
2023-04-15T07:06:01.717Z,22.08
2023-04-15T07:08:28.145Z,23.05
2023-04-15T07:10:54.637Z,20.95
2023-04-15T07:13:21.103Z,21.65
2023-04-15T07:15:47.572Z,23.58
2023-04-15T07:18:14.103Z,22.98
2023-04-15T07:20:40.591Z,24.92
2023-04-15T07:23:07.070Z,23.42
2023-04-15T07:25:33.518Z,22.88
2023-04-15T07:28:00.316Z,23.02
2023-04-15T07:30:26.774Z,24.52
2023-04-15T07:32:53.281Z,23.13
2023-04-15T07:35:21.406Z,23.63
2023-04-15T07:37:48.433Z,22.30
2023-04-15T07:40:16.143Z,23.20
2023-04-15T07:42:43.545Z,25.83
2023-04-15T07:45:12.260Z,21.15
2023-04-15T07:47:38.844Z,21.35
2023-04-15T07:50:06.845Z,22.92
2023-04-15T07:52:39.098Z,22.98
2023-04-15T07:55:10.741Z,21.58
2023-04-15T07:57:37.530Z,22.50
2023-04-15T08:00:07.544Z,21.40
2023-04-15T08:02:36.908Z,20.70
2023-04-15T08:05:05.133Z,20.40
2023-04-15T08:07:31.832Z,21.10
2023-04-15T08:09:58.296Z,18.85
2023-04-15T08:12:28.011Z,18.70
2023-04-15T08:14:55.390Z,16.75
2023-04-15T08:17:22.047Z,17.92
2023-04-15T08:19:48.538Z,18.15
2023-04-15T08:22:18.100Z,17.08
2023-04-15T08:24:45.190Z,16.92
2023-04-15T08:27:11.724Z,18.63
2023-04-15T08:29:38.468Z,18.20
2023-04-15T08:32:06.738Z,15.93
2023-04-15T08:34:33.629Z,17.73
2023-04-15T08:37:00.157Z,19.00
2023-04-15T08:39:27.253Z,16.75
2023-04-15T08:42:09.412Z,16.55
2023-04-15T08:47:07.647Z,17.73
2023-04-15T08:49:39.085Z,15.40
2023-04-15T08:52:06.187Z,15.63
2023-04-15T08:54:34.448Z,14.13
2023-04-15T08:57:02.479Z,13.57
2023-04-15T08:59:31.024Z,15.00
2023-04-15T09:01:58.313Z,13.65
2023-04-15T09:04:24.817Z,12.75
2023-04-15T09:06:52.219Z,16.45
2023-04-15T09:09:18.789Z,13.07
2023-04-15T09:11:45.424Z,12.45
2023-04-15T09:14:12.287Z,13.00
2023-04-15T09:16:58.885Z,13.05
2023-04-15T09:19:25.771Z,14.20
2023-04-15T09:21:59.245Z,12.82
2023-04-15T09:24:33.740Z,16.08
2023-04-15T09:27:00.518Z,11.80
2023-04-15T09:29:27.089Z,12.35
2023-04-15T09:31:53.644Z,10.60
2023-04-15T09:34:20.374Z,11.13
2023-04-15T09:36:56.928Z,10.45
2023-04-15T09:39:23.509Z,11.88
2023-04-15T09:42:08.620Z,9.68
2023-04-15T09:44:35.407Z,10.88
2023-04-15T09:47:02.296Z,10.90
2023-04-15T09:49:30.659Z,9.38
2023-04-15T09:52:05.552Z,10.27
2023-04-15T09:54:34.955Z,10.80
2023-04-15T09:57:06.224Z,10.13
2023-04-15T09:59:32.861Z,10.27
2023-04-15T10:02:00.041Z,12.32
2023-04-15T10:04:28.664Z,10.63
2023-04-15T10:06:55.818Z,9.68
2023-04-15T10:09:22.421Z,11.60
2023-04-15T10:11:50.328Z,9.95
2023-04-15T10:14:18.403Z,13.55
2023-04-15T10:16:49.027Z,11.93
2023-04-15T10:19:20.159Z,14.60
2023-04-15T10:21:47.297Z,15.47
2023-04-15T10:24:14.528Z,13.85
2023-04-15T10:26:41.414Z,14.23
2023-04-15T10:29:11.579Z,14.52
2023-04-15T10:31:42.028Z,19.30
2023-04-15T10:34:09.555Z,14.02
2023-04-15T10:36:36.337Z,17.45
2023-04-15T10:39:02.841Z,17.65
2023-04-15T10:41:33.400Z,17.20
2023-04-15T10:43:59.998Z,25.88
2023-04-15T10:46:38.740Z,24.40
2023-04-15T10:49:10.895Z,31.67
2023-04-15T10:51:51.249Z,21.88
2023-04-15T10:54:32.684Z,17.42
2023-04-15T10:57:02.842Z,22.98
2023-04-15T10:59:58.801Z,80.90
2023-04-15T11:02:52.579Z,25.05
2023-04-15T11:05:20.677Z,120.60
2023-04-15T11:07:49.017Z,41.45
2023-04-15T11:10:18.606Z,111.57
2023-04-15T11:12:45.563Z,117.88
2023-04-15T11:15:34.307Z,59.90
2023-04-15T11:18:17.060Z,75.40
2023-04-15T11:20:45.755Z,63.35
2023-04-15T11:23:14.349Z,415.63
2023-04-15T11:25:41.740Z,41.20
2023-04-15T11:28:08.319Z,127.45
2023-04-15T11:30:37.525Z,100.15
2023-04-15T11:33:06.231Z,73.25
2023-04-15T11:35:34.134Z,96.10
2023-04-15T11:38:10.170Z,283.70
2023-04-15T11:40:37.875Z,191.52
2023-04-15T11:43:14.127Z,125.85
2023-04-15T11:46:01.214Z,64.32
2023-04-15T11:48:29.766Z,56.47
2023-04-15T11:51:01.928Z,168.38
2023-04-15T11:53:44.767Z,105.07
2023-04-15T11:56:17.728Z,110.80
2023-04-15T11:58:46.347Z,68.88
2023-04-15T12:01:13.155Z,69.05
2023-04-15T12:03:51.571Z,94.20
2023-04-15T12:06:27.740Z,149.13
2023-04-15T12:09:13.968Z,109.60
2023-04-15T12:11:43.513Z,93.20
2023-04-15T12:14:12.864Z,93.40
2023-04-15T12:16:49.768Z,111.55
2023-04-15T12:19:24.331Z,160.20
2023-04-15T12:21:51.173Z,162.40
2023-04-15T12:24:23.698Z,138.40
2023-04-15T12:26:55.048Z,188.60
2023-04-15T12:29:26.631Z,118.40
2023-04-15T12:31:58.120Z,299.45
2023-04-15T12:34:36.402Z,103.70
2023-04-15T12:37:04.885Z,113.55
2023-04-15T12:39:37.389Z,123.32
2023-04-15T12:42:05.204Z,111.30
2023-04-15T12:44:33.123Z,137.88
2023-04-15T12:47:00.470Z,128.13
2023-04-15T12:49:29.810Z,169.13
2023-04-15T12:52:00.042Z,126.68
2023-04-15T12:54:27.134Z,115.90
2023-04-15T12:56:54.408Z,112.78
2023-04-15T12:59:21.629Z,186.90
2023-04-15T13:01:49.004Z,97.25
2023-04-15T13:04:16.435Z,151.18
2023-04-15T13:06:43.735Z,266.40
2023-04-15T13:09:10.244Z,108.90
2023-04-15T13:11:39.725Z,151.27
2023-04-15T13:14:08.624Z,106.28
2023-04-15T13:16:35.424Z,109.30
2023-04-15T13:19:03.879Z,120.15
2023-04-15T13:21:34.857Z,120.70
2023-04-15T13:24:01.774Z,95.35
2023-04-15T13:26:28.227Z,96.03
2023-04-15T13:28:54.746Z,90.97
2023-04-15T13:31:21.400Z,90.60
2023-04-15T13:33:47.951Z,92.30
2023-04-15T13:36:14.470Z,95.25
2023-04-15T13:38:40.990Z,91.25
2023-04-15T13:41:07.461Z,87.43
2023-04-15T13:43:34.377Z,102.80
2023-04-15T13:46:01.262Z,102.88
2023-04-15T13:48:28.502Z,109.00
2023-04-15T13:50:54.942Z,104.22
2023-04-15T13:53:21.525Z,111.95
2023-04-15T13:56:00.579Z,97.32
2023-04-15T13:58:27.060Z,106.20
2023-04-15T14:00:53.598Z,111.80
2023-04-15T14:03:20.206Z,111.80
2023-04-15T14:05:46.743Z,104.07
2023-04-15T14:08:13.440Z,110.50
2023-04-15T14:10:39.979Z,116.75
2023-04-15T14:13:06.448Z,128.05
2023-04-15T14:15:32.989Z,135.80
2023-04-15T14:17:59.473Z,145.90
2023-04-15T14:20:25.994Z,151.05
2023-04-15T14:22:52.471Z,147.45
2023-04-15T14:25:26.949Z,143.02
2023-04-15T14:27:59.775Z,150.82
2023-04-15T14:30:26.316Z,156.00
2023-04-15T14:32:52.762Z,157.57
2023-04-15T14:35:19.300Z,166.20
2023-04-15T14:37:45.735Z,179.68
2023-04-15T14:40:12.251Z,161.35
2023-04-15T14:42:38.724Z,181.02
2023-04-15T14:45:05.885Z,174.32
2023-04-15T14:47:32.413Z,179.68
2023-04-15T14:49:58.921Z,170.30
2023-04-15T14:52:25.406Z,177.30
2023-04-15T14:54:51.980Z,178.73
2023-04-15T14:57:18.450Z,178.75
2023-04-15T14:59:45.106Z,174.57
2023-04-15T15:02:12.985Z,167.55
2023-04-15T15:04:41.606Z,168.55
2023-04-15T15:07:08.090Z,158.50
2023-04-15T15:09:35.110Z,146.05
2023-04-15T15:12:01.947Z,127.88
2023-04-15T15:14:28.461Z,130.52
2023-04-15T15:16:54.946Z,121.22
2023-04-15T15:19:21.431Z,106.63
2023-04-15T15:21:47.912Z,117.80
2023-04-15T15:24:17.466Z,112.28
2023-04-15T15:26:43.948Z,112.18
2023-04-15T15:29:10.510Z,110.78
2023-04-15T15:31:37.306Z,104.75
2023-04-15T15:34:04.351Z,94.80
2023-04-15T15:36:31.626Z,89.47
2023-04-15T15:38:59.693Z,80.80
2023-04-15T15:41:26.480Z,82.25
2023-04-15T15:43:56.023Z,71.13
2023-04-15T15:46:24.215Z,85.50
2023-04-15T15:48:50.858Z,70.53
2023-04-15T15:51:17.399Z,76.85
2023-04-15T15:53:44.804Z,84.80
2023-04-15T15:56:11.455Z,74.20
2023-04-15T15:58:37.912Z,73.97
2023-04-15T16:01:04.441Z,85.70
2023-04-15T16:03:31.120Z,72.75
2023-04-15T16:05:57.713Z,72.53
2023-04-15T16:08:24.232Z,71.07
2023-04-15T16:10:50.984Z,56.03
2023-04-15T16:13:17.534Z,49.83
2023-04-15T16:15:44.168Z,55.58
2023-04-15T16:18:10.601Z,57.03
2023-04-15T16:20:38.516Z,58.72
2023-04-15T16:23:13.373Z,59.60
2023-04-15T16:25:41.473Z,55.28
2023-04-15T16:28:18.648Z,62.83
2023-04-15T16:30:51.896Z,59.00
2023-04-15T16:33:18.480Z,63.47
2023-04-15T16:35:44.919Z,54.20
2023-04-15T16:38:11.428Z,56.40
2023-04-15T16:40:38.110Z,63.80
2023-04-15T16:43:09.770Z,57.88
2023-04-15T16:45:36.216Z,54.47
2023-04-15T16:48:02.915Z,55.20
2023-04-15T16:50:29.633Z,55.83
2023-04-15T16:52:56.129Z,56.65
2023-04-15T16:55:22.707Z,56.40
2023-04-15T16:58:02.103Z,61.60
2023-04-15T17:00:31.760Z,53.30
2023-04-15T17:02:59.155Z,59.22
2023-04-15T17:05:27.503Z,55.08
2023-04-15T17:07:54.275Z,57.50
2023-04-15T17:10:21.026Z,55.35
2023-04-15T17:12:47.603Z,63.70
2023-04-15T17:15:14.091Z,58.85
2023-04-15T17:17:40.835Z,61.40
2023-04-15T17:20:07.751Z,59.08
2023-04-15T17:22:34.262Z,56.88
2023-04-15T17:25:00.888Z,60.40
2023-04-15T17:27:28.861Z,60.97
2023-04-15T17:29:55.495Z,60.20
2023-04-15T17:32:22.748Z,62.05
2023-04-15T17:34:51.385Z,54.67
2023-04-15T17:37:18.459Z,57.58
2023-04-15T17:39:45.291Z,52.78
2023-04-15T17:42:12.100Z,38.13
2023-04-15T17:44:38.650Z,41.65
2023-04-15T17:47:05.202Z,59.22
2023-04-15T17:49:34.071Z,40.78
2023-04-15T17:52:00.661Z,46.03
2023-04-15T17:54:27.193Z,48.38
2023-04-15T17:56:57.936Z,51.30
2023-04-15T17:59:24.423Z,49.17
2023-04-15T18:01:50.963Z,48.53
2023-04-15T18:04:17.631Z,57.97
2023-04-15T18:06:44.334Z,46.08
2023-04-15T18:09:11.323Z,58.92
2023-04-15T18:11:39.885Z,54.65
2023-04-15T18:14:09.942Z,57.65
2023-04-15T18:16:40.126Z,57.47
2023-04-15T18:19:06.770Z,55.22
2023-04-15T18:21:33.258Z,58.40
2023-04-15T18:23:59.743Z,56.75
2023-04-15T18:26:27.462Z,57.22
2023-04-15T18:28:55.114Z,52.60
2023-04-15T18:31:21.570Z,58.63
2023-04-15T18:33:48.134Z,58.00
2023-04-15T18:36:17.702Z,56.13
2023-04-15T18:38:45.981Z,55.10
2023-04-15T18:41:12.418Z,55.92
2023-04-15T18:43:38.911Z,50.47
2023-04-15T18:46:09.580Z,57.50
2023-04-15T18:48:36.096Z,59.92
2023-04-15T18:51:02.570Z,59.28
2023-04-15T18:53:29.084Z,62.90
2023-04-15T18:55:56.346Z,58.25
2023-04-15T18:58:22.868Z,57.88
2023-04-15T19:00:49.413Z,57.10
2023-04-15T19:03:15.919Z,61.75
2023-04-15T19:05:42.622Z,58.83
2023-04-15T19:08:09.158Z,64.75
2023-04-15T19:10:35.877Z,56.10
2023-04-15T19:13:04.142Z,46.50
2023-04-15T19:15:33.620Z,53.70
2023-04-15T19:18:00.126Z,51.20
2023-04-15T19:20:26.737Z,49.55
2023-04-15T19:22:54.560Z,49.00
2023-04-15T19:25:21.280Z,45.22
2023-04-15T19:27:47.726Z,45.60
2023-04-15T19:30:14.344Z,52.33
2023-04-15T19:32:40.993Z,41.10
2023-04-15T19:35:09.981Z,50.15
2023-04-15T19:37:37.830Z,41.88
2023-04-15T19:40:04.913Z,43.75
2023-04-15T19:42:32.464Z,46.67
2023-04-15T19:44:58.927Z,39.10
2023-04-15T19:47:25.513Z,40.08
2023-04-15T19:49:55.457Z,42.95
2023-04-15T19:52:22.357Z,45.60
2023-04-15T19:54:49.057Z,46.30
2023-04-15T19:57:15.685Z,51.72
2023-04-15T19:59:42.195Z,47.55
2023-04-15T20:02:08.919Z,47.50
2023-04-15T20:04:38.290Z,52.03
2023-04-15T20:07:04.855Z,50.13
2023-04-15T20:09:31.309Z,50.17
2023-04-15T20:12:44.992Z,55.17
2023-04-15T20:14:44.441Z,54.22
2023-04-15T20:17:11.165Z,50.85
2023-04-15T20:19:37.622Z,49.42
2023-04-15T20:22:04.123Z,50.90
2023-04-15T20:24:30.673Z,51.78
2023-04-15T20:27:01.928Z,53.80
2023-04-15T20:29:28.425Z,50.90
2023-04-15T20:31:55.674Z,52.75
2023-04-15T20:34:22.110Z,50.75
2023-04-15T20:36:48.617Z,51.72
2023-04-15T20:39:15.067Z,52.83
2023-04-15T20:41:41.557Z,50.90
2023-04-15T20:44:08.013Z,54.03
2023-04-15T20:46:34.508Z,50.17
2023-04-15T20:49:00.997Z,49.30
2023-04-15T20:51:27.540Z,51.20
2023-04-15T20:53:53.975Z,51.58
2023-04-15T20:56:20.520Z,49.33
2023-04-15T20:58:46.977Z,49.20
2023-04-15T21:01:13.658Z,46.30
2023-04-15T21:03:40.395Z,53.80
2023-04-15T21:06:06.952Z,57.13
2023-04-15T21:08:33.395Z,56.03
2023-04-15T21:10:59.900Z,59.08
2023-04-15T21:13:26.468Z,54.78
2023-04-15T21:15:54.200Z,61.20
2023-04-15T21:18:22.008Z,59.42
2023-04-15T21:20:58.118Z,56.35
2023-04-15T21:23:25.321Z,60.67
2023-04-15T21:25:54.918Z,62.60
2023-04-15T21:28:22.404Z,60.40
2023-04-15T21:30:49.540Z,64.50
2023-04-15T21:33:16.684Z,55.90
2023-04-15T21:35:43.191Z,62.22
2023-04-15T21:38:09.691Z,61.35
2023-04-15T21:40:40.291Z,59.55
2023-04-15T21:43:07.678Z,61.67
2023-04-15T21:45:37.173Z,62.47
2023-04-15T21:48:11.808Z,59.15
2023-04-15T21:50:38.318Z,55.05
2023-04-15T21:53:08.450Z,48.92
2023-04-15T21:55:38.385Z,46.47
2023-04-15T21:58:04.937Z,44.30
2023-04-15T22:00:31.576Z,45.13
2023-04-15T22:02:58.233Z,45.00
2023-04-15T22:05:28.845Z,44.30
2023-04-15T22:07:58.162Z,45.45
2023-04-15T22:10:24.635Z,46.13
2023-04-15T22:12:53.887Z,46.70
2023-04-15T22:15:23.254Z,50.65
2023-04-15T22:17:49.930Z,44.88
2023-04-15T22:20:16.921Z,46.15
2023-04-15T22:22:44.745Z,47.42
2023-04-15T22:25:12.017Z,50.30
2023-04-15T22:27:38.573Z,51.22
2023-04-15T22:30:05.970Z,44.28
2023-04-15T22:32:32.485Z,45.35
2023-04-15T22:34:59.012Z,49.67
2023-04-15T22:37:25.565Z,47.38
2023-04-15T22:39:53.300Z,52.80
2023-04-15T22:42:25.313Z,53.30
2023-04-15T22:47:18.828Z,47.65
2023-04-15T22:49:45.666Z,57.47
2023-04-15T22:52:17.084Z,50.08
2023-04-15T22:54:50.801Z,47.10
2023-04-15T22:57:20.485Z,47.90
2023-04-15T22:59:49.981Z,51.15
2023-04-15T23:02:19.349Z,49.85
2023-04-15T23:04:46.260Z,51.38
2023-04-15T23:07:12.918Z,53.85
2023-04-15T23:09:39.963Z,55.35
2023-04-15T23:12:07.197Z,57.08
2023-04-15T23:14:33.731Z,54.03
2023-04-15T23:17:00.248Z,54.67
2023-04-15T23:19:30.880Z,58.38
2023-04-15T23:21:57.441Z,55.38
2023-04-15T23:24:30.268Z,56.88
2023-04-15T23:26:57.184Z,55.78
2023-04-15T23:29:23.679Z,55.10
2023-04-15T23:31:50.266Z,55.33
2023-04-15T23:34:20.242Z,55.15
2023-04-15T23:36:46.915Z,54.30
2023-04-15T23:39:13.446Z,59.92
2023-04-15T23:41:52.113Z,56.50
2023-04-15T23:44:18.913Z,60.88
2023-04-15T23:46:45.439Z,63.13
2023-04-15T23:49:12.059Z,63.92
2023-04-15T23:51:41.350Z,65.43
2023-04-15T23:54:07.833Z,66.03
2023-04-15T23:56:34.310Z,72.00
2023-04-15T23:59:00.812Z,59.35
