createdAt,value
2022-09-28T05:11:11.513Z,96249.16
2022-09-28T05:13:45.252Z,96238.59
2022-09-28T05:16:16.337Z,96242.44
2022-09-28T05:19:04.016Z,96237.84
2022-09-28T05:21:32.058Z,96236.00
2022-09-28T05:23:59.907Z,96225.88
2022-09-28T05:26:27.910Z,96223.69
2022-09-28T05:28:55.685Z,96219.72
2022-09-28T05:31:42.281Z,96222.66
2022-09-28T05:34:21.606Z,96225.81
2022-09-28T05:36:49.379Z,96227.06
2022-09-28T05:39:18.283Z,96219.41
2022-09-28T05:41:46.753Z,96218.94
2022-09-28T05:44:14.516Z,96212.00
2022-09-28T05:46:42.603Z,96208.31
2022-09-28T05:49:11.839Z,96212.56
2022-09-28T05:51:39.917Z,96212.56
2022-09-28T05:54:08.668Z,96236.34
2022-09-28T05:56:40.990Z,96239.72
2022-09-28T05:59:09.455Z,96231.59
2022-09-28T06:01:38.139Z,96224.56
2022-09-28T06:04:10.115Z,96231.38
2022-09-28T06:06:38.913Z,96218.63
2022-09-28T06:09:06.517Z,96213.06
2022-09-28T06:11:53.133Z,96214.59
2022-09-28T06:14:39.038Z,96197.75
2022-09-28T06:17:06.854Z,96200.22
2022-09-28T06:19:34.794Z,96206.41
2022-09-28T06:22:17.957Z,96205.22
2022-09-28T06:24:53.133Z,96202.59
2022-09-28T06:27:21.196Z,96210.38
2022-09-28T06:29:49.496Z,96214.53
2022-09-28T06:32:17.255Z,96217.31
2022-09-28T06:34:51.672Z,96214.09
2022-09-28T06:37:21.997Z,96222.09
2022-09-28T06:39:51.096Z,96214.88
2022-09-28T06:42:19.478Z,96215.25
2022-09-28T06:45:25.409Z,96214.47
2022-09-28T06:48:25.333Z,96203.44
2022-09-28T06:50:53.421Z,96209.53
2022-09-28T06:53:29.115Z,96217.69
2022-09-28T06:56:18.161Z,96209.59
2022-09-28T06:58:46.082Z,96207.38
2022-09-28T07:01:14.017Z,96211.41
2022-09-28T07:03:49.685Z,96218.53
2022-09-28T07:06:50.649Z,96217.03
2022-09-28T07:09:42.685Z,96216.75
2022-09-28T07:12:30.311Z,96221.53
2022-09-28T07:15:05.085Z,96220.84
2022-09-28T07:17:49.224Z,96224.81
2022-09-28T07:20:22.877Z,96222.41
2022-09-28T07:23:04.439Z,96224.25
2022-09-28T07:26:09.392Z,96231.28
2022-09-28T07:29:06.717Z,96234.31
2022-09-28T07:31:54.211Z,96245.41
2022-09-28T07:34:45.268Z,96240.47
2022-09-28T07:37:26.721Z,96241.94
2022-09-28T07:40:14.047Z,96238.72
2022-09-28T07:42:42.646Z,96242.22
2022-09-28T07:45:11.838Z,96244.38
2022-09-28T07:47:39.559Z,96243.19
2022-09-28T07:50:13.878Z,96252.56
2022-09-28T07:52:58.788Z,96247.88
2022-09-28T07:55:30.926Z,96241.28
2022-09-28T07:58:20.446Z,96256.75
2022-09-28T08:01:07.321Z,96252.94
2022-09-28T08:03:35.641Z,96253.28
2022-09-28T08:06:06.023Z,96258.69
2022-09-28T08:08:35.143Z,96263.56
2022-09-28T08:11:03.065Z,96262.81
2022-09-28T08:13:51.027Z,96249.38
2022-09-28T08:16:41.508Z,96259.38
2022-09-28T08:19:49.722Z,96263.66
2022-09-28T08:22:20.753Z,96261.91
2022-09-28T08:24:51.161Z,96262.50
2022-09-28T08:27:20.133Z,96270.13
2022-09-28T08:29:49.086Z,96267.56
2022-09-28T08:32:53.862Z,96265.72
2022-09-28T08:35:43.655Z,96273.09
2022-09-28T08:38:32.882Z,96266.72
2022-09-28T08:41:42.149Z,96265.03
2022-09-28T08:44:24.511Z,96269.72
2022-09-28T08:47:40.251Z,96257.84
2022-09-28T08:50:25.222Z,96261.72
2022-09-28T08:53:15.356Z,96258.38
2022-09-28T08:55:59.132Z,96251.97
2022-09-28T08:58:28.459Z,96247.47
2022-09-28T09:00:56.342Z,96252.00
2022-09-28T09:03:34.511Z,96250.38
2022-09-28T09:06:29.792Z,96251.44
2022-09-28T09:09:04.410Z,96245.44
2022-09-28T09:11:35.441Z,96238.03
2022-09-28T09:14:07.193Z,96243.75
2022-09-28T09:16:35.061Z,96234.41
2022-09-28T09:19:17.482Z,96225.03
2022-09-28T09:22:10.386Z,96234.00
2022-09-28T09:24:57.137Z,96227.97
2022-09-28T09:27:48.330Z,96234.03
2022-09-28T09:30:22.281Z,96225.81
2022-09-28T09:32:57.058Z,96232.47
2022-09-28T09:35:31.580Z,96229.66
2022-09-28T09:39:02.358Z,96236.06
2022-09-28T09:42:01.209Z,96227.94
2022-09-28T09:45:05.987Z,96230.47
2022-09-28T09:48:00.903Z,96219.97
2022-09-28T09:50:32.243Z,96213.13
2022-09-28T09:53:24.324Z,96210.16
2022-09-28T09:55:58.402Z,96214.00
2022-09-28T09:58:48.886Z,96214.56
2022-09-28T10:01:36.692Z,96223.97
2022-09-28T10:04:46.825Z,96219.97
2022-09-28T10:07:30.615Z,96217.41
2022-09-28T10:09:58.693Z,96219.56
2022-09-28T10:12:55.590Z,96213.47
2022-09-28T10:15:33.489Z,96217.16
2022-09-28T10:18:16.660Z,96214.63
2022-09-28T10:21:03.634Z,96212.47
2022-09-28T10:23:54.773Z,96206.00
2022-09-28T10:26:29.701Z,96197.38
2022-09-28T10:29:01.571Z,96196.69
2022-09-28T10:31:41.967Z,96200.06
2022-09-28T10:34:32.844Z,96204.53
2022-09-28T10:37:10.120Z,96201.31
2022-09-28T10:39:56.138Z,96201.94
2022-09-28T10:42:32.390Z,96201.13
2022-09-28T10:45:04.731Z,96198.41
2022-09-28T10:47:37.766Z,96187.56
2022-09-28T10:50:19.394Z,96195.00
2022-09-28T10:52:47.459Z,96194.56
2022-09-28T10:55:37.077Z,96186.63
2022-09-28T10:58:27.166Z,96193.25
2022-09-28T11:01:03.234Z,96187.41
2022-09-28T11:03:32.361Z,96172.66
2022-09-28T11:06:07.577Z,96169.09
2022-09-28T11:08:39.662Z,96154.25
2022-09-28T11:11:14.246Z,96175.63
2022-09-28T11:13:48.514Z,96172.72
2022-09-28T11:16:29.152Z,96171.03
2022-09-28T11:18:59.147Z,96176.34
2022-09-28T11:21:29.865Z,96161.75
2022-09-28T11:24:06.821Z,96168.91
2022-09-28T11:26:42.858Z,96169.78
2022-09-28T11:29:43.835Z,96165.00
2022-09-28T11:32:25.137Z,96170.81
2022-09-28T11:35:23.700Z,96177.50
2022-09-28T11:37:59.052Z,96166.00
2022-09-28T11:40:52.300Z,96162.06
2022-09-28T11:43:38.887Z,96165.88
2022-09-28T11:46:18.464Z,96155.22
2022-09-28T11:48:49.901Z,96154.84
2022-09-28T11:51:29.316Z,96152.63
2022-09-28T11:54:00.462Z,96153.34
2022-09-28T11:56:38.433Z,96148.84
2022-09-28T11:59:16.057Z,96141.03
2022-09-28T12:01:56.042Z,96140.84
2022-09-28T12:04:39.295Z,96142.59
2022-09-28T12:07:33.147Z,96140.13
2022-09-28T12:10:13.608Z,96133.38
2022-09-28T12:12:48.305Z,96136.56
2022-09-28T12:15:27.153Z,96126.53
2022-09-28T12:17:57.580Z,96137.69
2022-09-28T12:20:34.252Z,96133.72
2022-09-28T12:23:26.062Z,96126.69
2022-09-28T12:26:02.764Z,96134.00
2022-09-28T12:28:37.335Z,96129.41
2022-09-28T12:31:34.192Z,96138.06
2022-09-28T12:34:02.039Z,96126.69
2022-09-28T12:36:35.908Z,96126.38
2022-09-28T12:39:36.017Z,96125.56
2022-09-28T12:42:15.154Z,96127.19
2022-09-28T12:45:05.806Z,96126.78
2022-09-28T12:47:58.938Z,96124.84
2022-09-28T12:51:05.465Z,96124.00
2022-09-28T12:53:54.925Z,96116.66
2022-09-28T12:56:41.575Z,96124.19
2022-09-28T12:59:16.378Z,96122.63
2022-09-28T13:01:47.302Z,96116.78
2022-09-28T13:04:18.110Z,96121.97
2022-09-28T13:06:48.790Z,96114.22
2022-09-28T13:09:20.684Z,96109.75
2022-09-28T13:12:10.175Z,96091.94
2022-09-28T13:14:41.132Z,96109.41
2022-09-28T13:17:13.853Z,96126.09
2022-09-28T13:19:48.504Z,96122.56
2022-09-28T13:22:39.950Z,96102.09
2022-09-28T13:25:15.311Z,96110.19
2022-09-28T13:27:50.529Z,96111.06
2022-09-28T13:30:19.399Z,96122.13
2022-09-28T13:32:47.688Z,96127.75
2022-09-28T13:35:19.484Z,96124.13
2022-09-28T13:37:47.923Z,96100.50
2022-09-28T13:40:15.813Z,96126.53
2022-09-28T13:42:51.251Z,96124.22
2022-09-28T13:45:22.307Z,96112.31
2022-09-28T13:48:12.114Z,96117.66
2022-09-28T13:51:01.153Z,96116.16
2022-09-28T13:53:58.391Z,96122.00
2022-09-28T13:56:37.039Z,96130.56
2022-09-28T13:59:21.912Z,96121.50
2022-09-28T14:02:21.526Z,96112.31
2022-09-28T14:04:59.774Z,96114.22
2022-09-28T14:08:05.848Z,96118.53
2022-09-28T14:10:52.087Z,96102.44
2022-09-28T14:13:58.300Z,96121.16
2022-09-28T14:16:33.502Z,96120.13
2022-09-28T14:19:19.283Z,96129.09
2022-09-28T14:22:27.845Z,96119.91
2022-09-28T14:24:55.652Z,96110.88
2022-09-28T14:28:01.342Z,96105.13
2022-09-28T14:30:49.833Z,96114.50
2022-09-28T14:33:20.734Z,96123.47
2022-09-28T14:35:50.483Z,96111.41
2022-09-28T14:38:38.494Z,96106.84
2022-09-28T14:41:11.005Z,96106.25
2022-09-28T14:43:44.756Z,96103.00
2022-09-28T14:46:14.612Z,96111.41
2022-09-28T14:48:48.172Z,96107.66
2022-09-28T14:51:39.249Z,96102.28
2022-09-28T14:54:12.717Z,96106.34
2022-09-28T14:56:40.471Z,96113.47
2022-09-28T14:59:12.400Z,96114.66
2022-09-28T15:01:40.270Z,96114.47
2022-09-28T15:04:09.587Z,96122.88
2022-09-28T15:06:47.025Z,96115.31
2022-09-28T15:09:29.721Z,96107.19
2022-09-28T15:12:36.489Z,96112.81
2022-09-28T15:15:07.850Z,96112.81
2022-09-28T15:17:39.704Z,96115.94
2022-09-28T15:20:30.157Z,96131.31
2022-09-28T15:22:58.689Z,96113.25
2022-09-28T15:25:30.748Z,96122.53
2022-09-28T15:28:04.697Z,96119.69
2022-09-28T15:30:33.810Z,96127.22
2022-09-28T15:33:20.830Z,96122.72
2022-09-28T15:36:05.494Z,96113.69
2022-09-28T15:38:34.158Z,96117.94
2022-09-28T15:41:05.792Z,96124.06
2022-09-28T15:43:34.193Z,96130.72
2022-09-28T15:46:20.706Z,96113.66
2022-09-28T15:48:56.912Z,96130.69
2022-09-28T15:51:25.318Z,96125.38
2022-09-28T15:53:58.907Z,96144.22
2022-09-28T15:56:26.975Z,96132.28
2022-09-28T15:59:10.974Z,96143.94
2022-09-28T16:01:39.969Z,96146.28
2022-09-28T16:04:40.019Z,96151.31
2022-09-28T16:07:10.496Z,96155.53
2022-09-28T16:10:00.458Z,96142.09
2022-09-28T16:12:46.691Z,96150.53
2022-09-28T16:15:20.386Z,96164.47
2022-09-28T16:18:00.772Z,96162.53
2022-09-28T16:20:36.585Z,96162.13
2022-09-28T16:23:16.786Z,96167.09
2022-09-28T16:25:56.133Z,96167.53
2022-09-28T16:28:26.437Z,96156.88
2022-09-28T16:31:05.843Z,96155.25
2022-09-28T16:33:59.081Z,96168.38
2022-09-28T16:36:29.861Z,96175.78
2022-09-28T16:38:57.749Z,96171.72
2022-09-28T16:41:27.140Z,96176.13
2022-09-28T16:43:59.268Z,96177.72
2022-09-28T16:46:36.513Z,96195.78
2022-09-28T16:49:05.943Z,96189.31
2022-09-28T16:51:33.838Z,96188.22
2022-09-28T16:54:33.556Z,96191.41
2022-09-28T16:57:01.683Z,96201.81
2022-09-28T16:59:29.867Z,96210.00
2022-09-28T17:01:57.888Z,96204.16
2022-09-28T17:04:26.028Z,96196.09
