createdAt,value
2023-05-01T00:02:51.526Z,2.50
2023-05-01T00:06:01.480Z,2.58
2023-05-01T00:09:03.810Z,2.28
2023-05-01T00:12:06.290Z,2.35
2023-05-01T00:15:09.376Z,2.38
2023-05-01T00:18:11.785Z,2.60
2023-05-01T00:21:14.055Z,2.42
2023-05-01T00:24:17.320Z,2.78
2023-05-01T00:27:19.671Z,2.20
2023-05-01T00:30:21.953Z,2.40
2023-05-01T00:33:24.214Z,2.78
2023-05-01T00:36:26.664Z,2.42
2023-05-01T00:39:28.821Z,2.50
2023-05-01T00:42:39.594Z,2.45
2023-05-01T00:45:45.698Z,2.50
2023-05-01T00:48:48.112Z,2.30
2023-05-01T00:51:53.612Z,2.75
2023-05-01T00:54:56.222Z,2.53
2023-05-01T00:57:59.319Z,2.90
2023-05-01T01:01:02.240Z,2.75
2023-05-01T01:04:04.774Z,2.50
2023-05-01T01:07:22.210Z,2.70
2023-05-01T01:10:47.576Z,2.83
2023-05-01T01:14:01.834Z,2.38
2023-05-01T01:17:14.272Z,2.60
2023-05-01T01:20:49.714Z,2.70
2023-05-01T01:23:58.412Z,2.80
2023-05-01T01:27:06.920Z,2.95
2023-05-01T01:30:25.593Z,2.60
2023-05-01T01:33:39.765Z,2.55
2023-05-01T01:37:02.906Z,2.47
2023-05-01T01:40:10.599Z,2.60
2023-05-01T01:43:14.164Z,2.50
2023-05-01T01:46:18.102Z,2.80
2023-05-01T01:49:24.740Z,2.30
2023-05-01T01:52:27.976Z,2.50
2023-05-01T01:55:33.078Z,2.20
2023-05-01T01:58:39.365Z,2.70
2023-05-01T02:01:43.354Z,2.75
2023-05-01T02:04:46.854Z,2.30
2023-05-01T02:07:51.568Z,2.38
2023-05-01T02:11:01.765Z,2.30
2023-05-01T02:14:06.235Z,2.65
2023-05-01T02:17:10.180Z,3.03
2023-05-01T02:20:14.537Z,2.22
2023-05-01T02:23:17.747Z,2.03
2023-05-01T02:26:25.835Z,2.28
2023-05-01T02:29:29.577Z,2.00
2023-05-01T02:32:32.191Z,2.67
2023-05-01T02:35:44.277Z,2.17
2023-05-01T02:38:47.538Z,2.28
2023-05-01T02:41:52.812Z,2.30
2023-05-01T02:45:00.254Z,2.50
2023-05-01T02:48:06.290Z,2.28
2023-05-01T02:51:09.518Z,2.47
2023-05-01T02:54:12.737Z,2.22
2023-05-01T02:57:17.007Z,2.85
2023-05-01T03:00:19.847Z,2.45
2023-05-01T03:03:22.195Z,2.33
2023-05-01T03:06:24.582Z,2.65
2023-05-01T03:09:27.142Z,2.30
2023-05-01T03:12:30.603Z,2.38
2023-05-01T03:15:46.823Z,2.40
2023-05-01T03:18:49.483Z,2.38
2023-05-01T03:21:52.818Z,2.63
2023-05-01T03:24:55.021Z,2.22
2023-05-01T03:27:57.302Z,2.45
2023-05-01T03:31:00.133Z,2.33
2023-05-01T03:34:02.892Z,2.22
2023-05-01T03:37:05.448Z,2.10
2023-05-01T03:40:08.522Z,2.63
2023-05-01T03:43:40.474Z,2.58
2023-05-01T03:46:50.846Z,2.97
2023-05-01T03:49:59.078Z,2.42
2023-05-01T03:53:01.654Z,2.40
2023-05-01T03:56:04.862Z,2.33
2023-05-01T03:59:07.566Z,2.53
2023-05-01T04:02:10.732Z,2.42
2023-05-01T04:05:14.299Z,2.42
2023-05-01T04:08:21.005Z,2.63
2023-05-01T04:11:23.314Z,2.60
2023-05-01T04:14:25.686Z,2.70
2023-05-01T04:17:28.652Z,2.95
2023-05-01T04:20:31.644Z,2.72
2023-05-01T04:23:33.875Z,2.42
2023-05-01T04:26:36.371Z,2.60
2023-05-01T04:29:38.613Z,2.88
2023-05-01T04:32:41.285Z,2.80
2023-05-01T04:35:43.959Z,3.03
2023-05-01T04:38:46.372Z,2.50
2023-05-01T04:41:49.089Z,2.60
2023-05-01T04:44:51.792Z,2.30
2023-05-01T04:47:55.585Z,2.10
2023-05-01T04:50:57.892Z,2.75
2023-05-01T04:54:04.965Z,2.55
2023-05-01T04:57:09.849Z,2.53
2023-05-01T05:00:12.681Z,2.97
2023-05-01T05:03:23.695Z,2.63
2023-05-01T05:06:26.401Z,2.80
2023-05-01T05:09:29.553Z,2.75
2023-05-01T05:12:31.796Z,3.10
2023-05-01T05:15:34.088Z,2.88
2023-05-01T05:18:37.582Z,2.78
2023-05-01T05:21:40.331Z,2.90
2023-05-01T05:24:43.462Z,2.70
2023-05-01T05:27:45.783Z,3.10
2023-05-01T05:30:48.563Z,3.47
2023-05-01T05:33:54.603Z,3.58
2023-05-01T05:36:58.271Z,2.67
2023-05-01T05:40:01.171Z,2.60
2023-05-01T05:43:06.930Z,2.55
2023-05-01T05:46:09.589Z,2.65
2023-05-01T05:49:13.093Z,3.17
2023-05-01T05:52:15.640Z,2.60
2023-05-01T05:55:18.712Z,2.72
2023-05-01T05:58:34.609Z,2.90
2023-05-01T06:01:37.977Z,2.85
2023-05-01T06:04:40.219Z,3.20
2023-05-01T06:07:42.690Z,3.90
2023-05-01T06:10:45.394Z,2.88
2023-05-01T06:13:48.175Z,2.70
2023-05-01T06:16:50.928Z,2.88
2023-05-01T06:19:53.836Z,2.75
2023-05-01T06:22:56.853Z,2.53
2023-05-01T06:26:08.270Z,2.97
2023-05-01T06:29:10.655Z,2.80
2023-05-01T06:32:13.098Z,2.58
2023-05-01T06:35:15.551Z,2.88
2023-05-01T06:38:17.859Z,2.70
2023-05-01T06:41:20.178Z,3.10
2023-05-01T06:44:22.712Z,3.03
2023-05-01T06:47:25.042Z,2.95
2023-05-01T06:50:28.973Z,2.70
2023-05-01T06:53:31.485Z,2.92
2023-05-01T06:56:33.879Z,3.10
2023-05-01T06:59:36.136Z,2.88
2023-05-01T07:02:38.551Z,2.72
2023-05-01T07:05:40.858Z,2.67
2023-05-01T07:08:43.067Z,3.15
2023-05-01T07:11:46.042Z,3.50
2023-05-01T07:14:48.220Z,3.92
2023-05-01T07:17:53.321Z,3.15
2023-05-01T07:20:55.785Z,3.20
2023-05-01T07:23:57.970Z,2.70
2023-05-01T07:27:00.310Z,3.20
2023-05-01T07:30:05.328Z,3.03
2023-05-01T07:33:07.722Z,3.17
2023-05-01T07:36:10.009Z,3.03
2023-05-01T07:39:12.436Z,3.38
2023-05-01T07:42:14.745Z,3.47
2023-05-01T07:45:17.121Z,3.10
2023-05-01T07:48:19.396Z,3.28
2023-05-01T07:51:22.296Z,3.13
2023-05-01T07:54:25.055Z,3.55
2023-05-01T07:57:27.412Z,3.58
2023-05-01T08:00:29.967Z,3.40
2023-05-01T08:03:33.179Z,3.38
2023-05-01T08:06:35.784Z,3.50
2023-05-01T08:09:38.141Z,3.17
2023-05-01T08:12:40.398Z,3.67
2023-05-01T08:15:43.230Z,3.58
2023-05-01T08:18:46.624Z,3.63
2023-05-01T08:21:49.135Z,3.50
2023-05-01T08:24:51.952Z,3.50
2023-05-01T08:27:54.364Z,3.35
2023-05-01T08:30:56.856Z,3.83
2023-05-01T08:33:59.213Z,3.60
2023-05-01T08:37:01.500Z,3.10
2023-05-01T08:40:08.840Z,3.40
2023-05-01T08:43:13.293Z,3.38
2023-05-01T08:46:45.381Z,3.55
2023-05-01T08:49:51.427Z,3.40
2023-05-01T08:52:54.485Z,3.40
2023-05-01T08:55:57.500Z,2.83
2023-05-01T08:59:01.563Z,2.72
2023-05-01T09:02:08.308Z,3.28
2023-05-01T09:05:11.640Z,3.30
2023-05-01T09:08:13.844Z,3.55
2023-05-01T09:11:16.136Z,2.95
2023-05-01T09:14:18.401Z,3.15
2023-05-01T09:17:22.753Z,2.85
2023-05-01T09:20:25.870Z,3.42
2023-05-01T09:23:28.632Z,3.25
2023-05-01T09:26:31.338Z,3.33
2023-05-01T09:29:47.602Z,3.05
2023-05-01T09:33:05.327Z,2.90
2023-05-01T09:36:08.737Z,3.00
2023-05-01T09:39:23.300Z,3.00
2023-05-01T09:42:25.603Z,3.25
2023-05-01T09:45:28.159Z,2.85
2023-05-01T09:48:33.232Z,3.03
2023-05-01T09:51:37.330Z,2.90
2023-05-01T09:54:39.613Z,3.00
2023-05-01T09:57:43.301Z,3.55
2023-05-01T10:00:52.147Z,3.00
2023-05-01T10:03:56.383Z,3.05
2023-05-01T10:07:19.873Z,2.90
2023-05-01T10:10:22.823Z,2.55
2023-05-01T10:13:25.167Z,3.22
2023-05-01T10:16:31.376Z,3.08
2023-05-01T10:19:33.621Z,3.00
2023-05-01T10:22:36.006Z,3.03
2023-05-01T10:25:40.377Z,2.90
2023-05-01T10:28:44.331Z,2.60
2023-05-01T10:31:46.696Z,2.53
2023-05-01T10:34:53.052Z,2.55
2023-05-01T10:38:13.970Z,2.58
2023-05-01T10:41:19.042Z,2.72
2023-05-01T10:44:23.361Z,2.72
2023-05-01T10:47:25.602Z,2.65
2023-05-01T10:50:28.076Z,2.30
2023-05-01T10:53:30.252Z,2.63
2023-05-01T10:56:32.495Z,2.72
2023-05-01T10:59:59.334Z,2.75
2023-05-01T11:03:23.605Z,2.65
2023-05-01T11:06:26.551Z,2.67
2023-05-01T11:09:54.091Z,2.88
2023-05-01T11:12:57.270Z,2.80
2023-05-01T11:15:59.587Z,2.90
2023-05-01T11:19:01.845Z,3.22
2023-05-01T11:22:13.573Z,2.50
2023-05-01T11:25:23.794Z,2.78
2023-05-01T11:28:26.292Z,2.53
2023-05-01T11:31:29.363Z,2.70
2023-05-01T11:34:38.067Z,2.35
2023-05-01T11:37:44.651Z,2.90
2023-05-01T11:40:56.381Z,2.33
2023-05-01T11:43:59.224Z,2.80
2023-05-01T11:47:02.375Z,2.83
2023-05-01T11:50:08.552Z,2.95
2023-05-01T11:53:12.120Z,2.92
2023-05-01T11:56:26.581Z,2.60
2023-05-01T11:59:30.790Z,3.00
2023-05-01T12:02:47.065Z,2.53
2023-05-01T12:05:49.641Z,3.25
2023-05-01T12:08:53.317Z,2.97
2023-05-01T12:11:58.123Z,2.70
2023-05-01T12:15:01.447Z,3.05
2023-05-01T12:18:06.050Z,3.30
2023-05-01T12:21:16.640Z,3.42
2023-05-01T12:24:19.393Z,2.88
2023-05-01T12:27:28.190Z,3.00
2023-05-01T12:30:31.028Z,3.25
2023-05-01T12:33:33.486Z,3.42
2023-05-01T12:36:36.977Z,2.50
2023-05-01T12:39:45.073Z,2.85
2023-05-01T12:42:56.358Z,2.67
2023-05-01T12:45:59.012Z,2.60
2023-05-01T12:49:01.367Z,2.88
2023-05-01T12:52:06.462Z,3.20
2023-05-01T12:55:09.617Z,2.75
2023-05-01T12:58:12.064Z,2.33
2023-05-01T13:01:23.490Z,2.78
2023-05-01T13:04:26.690Z,3.00
2023-05-01T13:07:29.045Z,2.47
2023-05-01T13:10:32.130Z,2.47
2023-05-01T13:13:36.223Z,2.38
2023-05-01T13:16:47.596Z,2.50
2023-05-01T13:19:56.226Z,2.78
2023-05-01T13:22:58.685Z,2.25
2023-05-01T13:26:01.239Z,2.33
2023-05-01T13:29:05.954Z,2.30
2023-05-01T13:32:11.830Z,2.10
2023-05-01T13:35:25.625Z,2.20
2023-05-01T13:38:28.826Z,1.90
2023-05-01T13:41:31.213Z,2.10
2023-05-01T13:44:33.988Z,1.88
2023-05-01T13:47:40.481Z,2.25
2023-05-01T13:50:43.149Z,2.08
2023-05-01T13:53:45.383Z,1.77
2023-05-01T13:56:47.669Z,1.50
2023-05-01T13:59:49.872Z,1.85
2023-05-01T14:02:54.336Z,2.00
2023-05-01T14:05:56.788Z,1.65
2023-05-01T14:09:02.230Z,1.48
2023-05-01T14:12:04.632Z,1.88
2023-05-01T14:15:10.575Z,1.88
2023-05-01T14:18:17.211Z,1.63
2023-05-01T14:21:19.864Z,1.42
2023-05-01T14:24:22.104Z,1.20
2023-05-01T14:27:24.298Z,1.80
2023-05-01T14:30:33.900Z,1.77
2023-05-01T14:33:43.830Z,1.40
2023-05-01T14:36:46.115Z,1.33
2023-05-01T14:39:48.515Z,1.55
2023-05-01T14:42:51.615Z,1.40
2023-05-01T14:45:55.794Z,1.20
2023-05-01T14:48:59.474Z,1.33
2023-05-01T14:52:01.889Z,1.67
2023-05-01T14:55:05.335Z,1.30
2023-05-01T14:58:07.704Z,1.30
2023-05-01T15:01:09.978Z,1.42
2023-05-01T15:04:12.844Z,1.20
2023-05-01T15:07:15.539Z,1.35
2023-05-01T15:10:17.807Z,1.23
2023-05-01T15:13:21.380Z,1.50
2023-05-01T15:16:23.952Z,1.48
2023-05-01T15:19:26.655Z,1.40
2023-05-01T15:22:29.095Z,1.58
2023-05-01T15:25:31.816Z,1.38
2023-05-01T15:28:34.164Z,1.50
2023-05-01T15:31:36.578Z,1.60
2023-05-01T15:34:39.295Z,1.55
2023-05-01T15:37:41.671Z,1.70
2023-05-01T15:40:44.173Z,2.10
2023-05-01T15:43:49.282Z,1.40
2023-05-01T15:46:53.215Z,1.67
2023-05-01T15:49:55.513Z,1.77
2023-05-01T15:52:57.738Z,1.60
2023-05-01T15:56:00.004Z,1.55
2023-05-01T15:59:06.252Z,1.50
2023-05-01T16:02:09.088Z,1.70
2023-05-01T16:05:12.501Z,1.23
2023-05-01T16:08:15.209Z,1.70
2023-05-01T16:11:17.613Z,1.40
2023-05-01T16:14:19.845Z,1.70
2023-05-01T16:17:22.656Z,1.40
2023-05-01T16:20:24.883Z,1.45
2023-05-01T16:23:27.992Z,1.73
2023-05-01T16:26:31.327Z,1.75
2023-05-01T16:29:34.588Z,1.50
2023-05-01T16:32:37.631Z,1.75
2023-05-01T16:35:41.300Z,1.60
2023-05-01T16:38:45.160Z,1.45
2023-05-01T16:41:49.545Z,1.45
2023-05-01T16:44:51.863Z,1.40
2023-05-01T16:47:55.425Z,1.80
2023-05-01T16:50:57.711Z,1.70
2023-05-01T16:53:59.882Z,1.40
2023-05-01T16:57:05.229Z,1.60
2023-05-01T17:00:11.817Z,1.52
2023-05-01T17:03:14.676Z,1.40
2023-05-01T17:06:17.123Z,1.40
2023-05-01T17:09:19.445Z,1.73
2023-05-01T17:12:31.625Z,1.63
2023-05-01T17:15:34.078Z,1.80
2023-05-01T17:18:36.748Z,1.52
2023-05-01T17:21:39.074Z,2.05
2023-05-01T17:24:41.918Z,1.83
2023-05-01T17:27:44.216Z,1.60
2023-05-01T17:30:46.631Z,1.63
2023-05-01T17:33:49.094Z,1.70
2023-05-01T17:36:51.276Z,1.63
2023-05-01T17:39:53.821Z,1.85
2023-05-01T17:42:56.068Z,1.80
2023-05-01T17:45:58.304Z,1.80
2023-05-01T17:49:00.556Z,1.60
2023-05-01T17:52:02.776Z,1.92
2023-05-01T17:55:06.349Z,1.90
2023-05-01T17:58:08.610Z,1.67
2023-05-01T18:01:11.375Z,2.00
2023-05-01T18:04:13.818Z,1.60
2023-05-01T18:07:16.284Z,1.80
2023-05-01T18:10:18.490Z,1.85
2023-05-01T18:13:21.916Z,1.65
2023-05-01T18:16:24.968Z,2.20
2023-05-01T18:19:27.278Z,1.80
2023-05-01T18:22:30.287Z,1.63
2023-05-01T18:25:32.508Z,2.00
2023-05-01T18:28:34.842Z,2.05
2023-05-01T18:31:38.368Z,2.13
2023-05-01T18:34:41.233Z,2.05
2023-05-01T18:37:44.319Z,2.28
2023-05-01T18:40:47.894Z,1.85
2023-05-01T18:43:54.945Z,1.88
2023-05-01T18:46:58.853Z,1.90
2023-05-01T18:50:01.393Z,2.00
2023-05-01T18:53:03.963Z,2.15
2023-05-01T18:56:06.506Z,1.80
2023-05-01T18:59:08.761Z,2.28
2023-05-01T19:02:11.256Z,2.08
2023-05-01T19:05:14.249Z,2.42
2023-05-01T19:08:16.598Z,2.25
2023-05-01T19:11:18.872Z,2.08
2023-05-01T19:14:21.866Z,2.30
2023-05-01T19:17:24.284Z,2.05
2023-05-01T19:20:26.621Z,2.00
2023-05-01T19:23:30.931Z,2.17
2023-05-01T19:26:33.240Z,2.63
2023-05-01T19:29:35.559Z,2.10
2023-05-01T19:32:38.488Z,2.10
2023-05-01T19:35:41.179Z,2.00
2023-05-01T19:38:45.585Z,2.13
2023-05-01T19:41:47.839Z,2.10
2023-05-01T19:44:50.059Z,2.05
2023-05-01T19:47:52.366Z,2.25
2023-05-01T19:50:54.712Z,2.40
2023-05-01T19:53:57.145Z,2.60
2023-05-01T19:56:59.451Z,2.00
2023-05-01T20:00:02.012Z,1.83
2023-05-01T20:03:12.481Z,2.30
2023-05-01T20:06:15.219Z,2.58
2023-05-01T20:09:17.699Z,2.10
2023-05-01T20:12:20.020Z,2.65
2023-05-01T20:15:22.352Z,2.10
2023-05-01T20:18:24.652Z,2.20
2023-05-01T20:21:26.919Z,1.80
2023-05-01T20:24:29.221Z,2.33
2023-05-01T20:27:31.403Z,2.13
2023-05-01T20:30:34.358Z,2.20
2023-05-01T20:33:36.632Z,1.80
2023-05-01T20:36:39.213Z,2.22
2023-05-01T20:39:41.476Z,2.28
2023-05-01T20:42:43.634Z,1.85
2023-05-01T20:45:45.929Z,2.03
2023-05-01T20:48:48.723Z,2.60
2023-05-01T20:51:50.989Z,3.03
2023-05-01T20:54:53.275Z,2.88
2023-05-01T20:57:55.733Z,2.25
2023-05-01T21:00:58.988Z,2.40
2023-05-01T21:04:01.493Z,2.55
2023-05-01T21:07:03.961Z,2.33
2023-05-01T21:10:09.089Z,2.60
2023-05-01T21:13:12.352Z,2.60
2023-05-01T21:16:16.044Z,2.40
2023-05-01T21:19:18.654Z,3.10
2023-05-01T21:22:22.322Z,2.80
2023-05-01T21:25:27.567Z,2.70
2023-05-01T21:28:30.435Z,2.58
2023-05-01T21:31:32.872Z,2.42
2023-05-01T21:34:35.830Z,2.35
2023-05-01T21:37:38.335Z,3.45
2023-05-01T21:40:41.996Z,2.88
2023-05-01T21:43:44.475Z,2.88
2023-05-01T21:46:46.904Z,3.10
2023-05-01T21:49:49.202Z,2.80
2023-05-01T21:52:51.555Z,2.95
2023-05-01T21:55:53.879Z,3.10
2023-05-01T21:59:02.155Z,2.70
2023-05-01T22:02:12.301Z,3.03
2023-05-01T22:08:17.675Z,2.88
2023-05-01T22:11:20.466Z,2.53
2023-05-01T22:14:22.776Z,3.15
2023-05-01T22:17:25.148Z,2.90
2023-05-01T22:20:27.366Z,3.35
2023-05-01T22:23:29.568Z,3.30
2023-05-01T22:26:31.794Z,3.25
2023-05-01T22:29:34.486Z,2.90
2023-05-01T22:32:36.987Z,3.40
2023-05-01T22:35:39.433Z,2.47
2023-05-01T22:38:41.713Z,3.22
2023-05-01T22:41:44.249Z,2.42
2023-05-01T22:44:46.596Z,2.50
2023-05-01T22:47:48.841Z,2.97
2023-05-01T22:50:51.247Z,2.85
2023-05-01T22:53:53.465Z,2.65
2023-05-01T22:56:56.498Z,2.35
2023-05-01T22:59:58.968Z,2.55
2023-05-01T23:03:01.712Z,2.60
2023-05-01T23:06:04.537Z,2.50
2023-05-01T23:09:07.445Z,2.72
2023-05-01T23:12:18.563Z,1.98
2023-05-01T23:15:25.603Z,2.10
2023-05-01T23:18:36.746Z,2.53
2023-05-01T23:21:39.624Z,2.22
2023-05-01T23:24:49.580Z,2.33
2023-05-01T23:27:54.333Z,2.20
2023-05-01T23:31:02.686Z,2.10
2023-05-01T23:34:05.082Z,1.90
2023-05-01T23:37:07.504Z,2.10
2023-05-01T23:40:10.018Z,2.22
2023-05-01T23:43:13.107Z,2.00
2023-05-01T23:46:15.374Z,2.40
2023-05-01T23:49:17.629Z,2.20
2023-05-01T23:52:19.851Z,2.03
2023-05-01T23:55:22.457Z,2.30
2023-05-01T23:58:24.670Z,2.13
