createdAt,value
2023-04-27T01:35:41.177Z,23.73
2023-04-27T01:38:43.866Z,23.66
2023-04-27T01:48:37.720Z,23.29
2023-04-27T01:51:37.713Z,23.13
2023-04-27T01:54:07.532Z,22.91
2023-04-27T01:56:39.513Z,22.77
2023-04-27T01:59:11.723Z,22.64
2023-04-27T02:01:40.273Z,22.51
2023-04-27T02:06:55.450Z,22.28
2023-04-27T02:09:37.951Z,22.13
2023-04-27T02:12:08.339Z,22.02
2023-04-27T02:14:38.638Z,21.96
2023-04-27T02:17:09.779Z,21.85
2023-04-27T02:19:38.408Z,21.80
2023-04-27T02:22:22.434Z,21.78
2023-04-27T02:25:05.027Z,21.71
2023-04-27T02:27:40.163Z,21.66
2023-04-27T02:30:18.509Z,21.57
2023-04-27T02:32:49.140Z,21.49
2023-04-27T02:35:24.157Z,21.42
2023-04-27T02:38:08.657Z,21.35
2023-04-27T02:40:40.020Z,21.27
2023-04-27T02:43:09.333Z,21.12
2023-04-27T02:45:40.383Z,20.95
2023-04-27T02:48:08.940Z,20.84
2023-04-27T02:50:43.099Z,20.80
2023-04-27T02:56:09.242Z,20.56
2023-04-27T03:01:40.577Z,20.31
2023-04-27T03:04:09.545Z,20.25
2023-04-27T03:06:42.114Z,20.25
2023-04-27T03:09:40.439Z,20.20
2023-04-27T03:12:11.219Z,20.15
2023-04-27T03:14:42.591Z,20.08
2023-04-27T03:17:11.352Z,20.01
2023-04-27T03:19:40.630Z,19.95
2023-04-27T03:22:11.751Z,19.88
2023-04-27T03:24:40.923Z,19.82
2023-04-27T03:27:12.411Z,19.76
2023-04-27T03:29:41.889Z,19.74
2023-04-27T03:32:10.351Z,19.70
2023-04-27T03:34:41.380Z,19.62
2023-04-27T03:37:09.680Z,19.53
2023-04-27T03:39:40.650Z,19.48
2023-04-27T03:42:13.743Z,19.47
2023-04-27T03:44:42.168Z,19.43
2023-04-27T03:47:13.563Z,19.40
2023-04-27T03:49:42.029Z,19.37
2023-04-27T03:52:10.364Z,19.31
2023-04-27T03:54:41.261Z,19.22
2023-04-27T03:57:12.837Z,19.13
2023-04-27T03:59:41.578Z,19.08
2023-04-27T04:02:13.135Z,19.03
2023-04-27T04:04:42.043Z,19.01
2023-04-27T04:09:38.423Z,18.95
2023-04-27T04:12:10.223Z,18.91
2023-04-27T04:14:41.908Z,18.90
2023-04-27T04:17:11.822Z,18.90
2023-04-27T04:19:42.888Z,18.86
2023-04-27T04:22:14.089Z,18.80
2023-04-27T04:24:42.596Z,18.72
2023-04-27T04:27:13.993Z,18.60
2023-04-27T04:29:42.490Z,18.51
2023-04-27T04:32:10.830Z,18.50
2023-04-27T04:34:42.250Z,18.49
2023-04-27T04:37:11.592Z,18.49
2023-04-27T04:39:40.147Z,18.47
2023-04-27T04:42:14.899Z,18.51
2023-04-27T04:44:43.218Z,18.46
2023-04-27T04:47:14.125Z,18.36
2023-04-27T04:49:42.374Z,18.26
2023-04-27T04:52:13.681Z,18.18
2023-04-27T04:54:42.560Z,18.14
2023-04-27T04:57:13.815Z,18.09
2023-04-27T04:59:43.172Z,18.09
2023-04-27T05:02:14.772Z,18.08
2023-04-27T05:04:43.158Z,18.08
2023-04-27T05:07:15.246Z,18.08
2023-04-27T05:09:44.409Z,18.06
2023-04-27T05:12:12.692Z,18.05
2023-04-27T05:14:44.677Z,18.03
2023-04-27T05:17:16.134Z,18.01
2023-04-27T05:19:44.711Z,17.99
2023-04-27T05:22:13.533Z,17.97
2023-04-27T05:24:41.862Z,17.91
2023-04-27T05:27:10.164Z,17.85
2023-04-27T05:29:44.111Z,17.83
2023-04-27T05:32:15.129Z,17.78
2023-04-27T05:34:47.973Z,17.72
2023-04-27T05:37:17.637Z,17.67
2023-04-27T05:39:45.933Z,17.52
2023-04-27T05:42:14.314Z,17.37
2023-04-27T05:44:45.617Z,17.32
2023-04-27T05:47:13.926Z,17.29
2023-04-27T05:49:43.531Z,17.25
2023-04-27T05:52:14.981Z,17.20
2023-04-27T05:54:49.087Z,17.15
2023-04-27T05:57:18.290Z,17.08
2023-04-27T05:59:46.523Z,17.04
2023-04-27T06:02:15.075Z,17.01
2023-04-27T06:04:47.649Z,17.01
2023-04-27T06:07:17.147Z,16.98
2023-04-27T06:09:45.419Z,16.92
2023-04-27T06:12:16.152Z,16.86
2023-04-27T06:14:53.556Z,16.82
2023-04-27T06:17:31.527Z,16.81
2023-04-27T06:19:59.798Z,16.77
2023-04-27T06:22:28.314Z,16.72
2023-04-27T06:24:56.815Z,16.68
2023-04-27T06:27:25.511Z,16.60
2023-04-27T06:29:53.742Z,16.57
2023-04-27T06:32:22.097Z,16.52
2023-04-27T06:34:51.224Z,16.50
2023-04-27T06:37:19.466Z,16.46
2023-04-27T06:39:47.916Z,16.43
2023-04-27T06:42:16.325Z,16.42
2023-04-27T06:44:44.553Z,16.38
2023-04-27T06:47:12.954Z,16.33
2023-04-27T06:49:43.922Z,16.28
2023-04-27T06:52:14.886Z,16.22
2023-04-27T06:54:46.826Z,16.18
2023-04-27T06:57:15.196Z,16.20
2023-04-27T06:59:46.475Z,16.16
2023-04-27T07:02:14.580Z,16.07
2023-04-27T07:04:46.026Z,16.07
2023-04-27T07:07:17.764Z,16.08
2023-04-27T07:09:46.078Z,16.07
2023-04-27T07:12:15.093Z,16.06
2023-04-27T07:14:46.545Z,16.03
2023-04-27T07:17:14.764Z,15.93
2023-04-27T07:19:48.813Z,15.82
2023-04-27T07:22:17.118Z,15.77
2023-04-27T07:24:55.991Z,15.74
2023-04-27T07:27:26.920Z,15.67
2023-04-27T07:30:00.866Z,15.65
2023-04-27T07:32:32.588Z,15.63
2023-04-27T07:35:03.852Z,15.59
2023-04-27T07:37:37.138Z,15.52
2023-04-27T07:40:17.146Z,15.46
2023-04-27T07:42:47.297Z,15.40
2023-04-27T07:45:18.226Z,15.40
2023-04-27T07:47:49.514Z,15.39
2023-04-27T07:50:18.816Z,15.31
2023-04-27T07:52:47.724Z,15.30
2023-04-27T07:55:15.953Z,15.33
2023-04-27T07:57:46.720Z,15.29
2023-04-27T08:00:15.387Z,15.20
2023-04-27T08:02:47.475Z,15.11
2023-04-27T08:05:16.226Z,15.03
2023-04-27T08:07:45.701Z,15.02
2023-04-27T08:10:14.552Z,15.06
2023-04-27T08:12:42.892Z,15.07
2023-04-27T08:15:12.155Z,15.06
2023-04-27T08:17:44.481Z,15.04
2023-04-27T08:20:13.275Z,14.99
2023-04-27T08:22:47.804Z,14.96
2023-04-27T08:25:16.051Z,14.90
2023-04-27T08:27:44.320Z,14.82
2023-04-27T08:30:13.079Z,14.81
2023-04-27T08:32:44.771Z,14.81
2023-04-27T08:35:14.215Z,14.80
2023-04-27T08:37:42.640Z,14.81
2023-04-27T08:40:11.986Z,14.81
2023-04-27T08:42:43.241Z,14.75
2023-04-27T08:45:14.233Z,14.64
2023-04-27T08:47:44.016Z,14.57
2023-04-27T08:50:13.782Z,14.54
2023-04-27T08:52:44.780Z,14.53
2023-04-27T08:55:16.232Z,14.52
2023-04-27T08:57:55.906Z,14.52
2023-04-27T09:00:25.932Z,14.49
2023-04-27T09:02:57.232Z,14.48
2023-04-27T09:05:25.823Z,14.44
2023-04-27T09:08:06.113Z,14.44
2023-04-27T09:10:48.536Z,14.42
2023-04-27T09:13:17.708Z,14.39
2023-04-27T09:15:53.424Z,14.40
2023-04-27T09:18:23.542Z,14.40
2023-04-27T09:20:53.145Z,14.40
2023-04-27T09:23:34.585Z,14.38
2023-04-27T09:26:04.959Z,14.34
2023-04-27T09:28:33.739Z,14.34
2023-04-27T09:31:04.991Z,14.32
2023-04-27T09:33:36.928Z,14.30
2023-04-27T09:36:09.117Z,14.30
2023-04-27T09:38:37.406Z,14.29
2023-04-27T09:41:07.558Z,14.26
2023-04-27T09:43:37.815Z,14.23
2023-04-27T09:46:07.088Z,14.19
2023-04-27T09:48:35.497Z,14.14
2023-04-27T09:51:03.958Z,14.07
2023-04-27T09:53:40.204Z,14.07
2023-04-27T09:56:18.570Z,14.08
2023-04-27T09:58:56.210Z,14.07
2023-04-27T10:01:37.520Z,14.01
2023-04-27T10:04:17.231Z,13.90
2023-04-27T10:06:48.845Z,13.87
2023-04-27T10:09:18.319Z,13.87
2023-04-27T10:11:46.787Z,13.90
2023-04-27T10:14:20.793Z,13.92
2023-04-27T10:16:52.293Z,13.93
2023-04-27T10:19:21.930Z,13.97
2023-04-27T10:21:55.893Z,14.00
2023-04-27T10:24:44.977Z,14.00
2023-04-27T10:27:17.180Z,13.93
2023-04-27T10:29:49.276Z,13.92
2023-04-27T10:32:28.273Z,13.90
2023-04-27T10:35:10.223Z,13.88
2023-04-27T10:37:42.973Z,13.83
2023-04-27T10:40:15.914Z,13.82
2023-04-27T10:42:50.110Z,13.86
2023-04-27T10:45:31.834Z,13.89
2023-04-27T10:48:03.576Z,13.88
2023-04-27T10:50:32.948Z,13.88
2023-04-27T10:53:03.794Z,13.89
2023-04-27T10:55:35.011Z,13.86
2023-04-27T10:58:05.146Z,13.83
2023-04-27T11:00:45.196Z,13.82
2023-04-27T11:03:23.693Z,13.80
2023-04-27T11:06:05.885Z,13.80
2023-04-27T11:08:37.438Z,13.74
2023-04-27T11:11:07.156Z,13.71
2023-04-27T11:13:36.140Z,13.68
2023-04-27T11:16:08.576Z,13.66
2023-04-27T11:18:39.244Z,13.63
2023-04-27T11:21:13.630Z,13.62
2023-04-27T11:23:43.262Z,13.58
2023-04-27T11:26:17.151Z,13.57
2023-04-27T11:28:47.749Z,13.53
2023-04-27T11:31:16.267Z,13.54
2023-04-27T11:33:56.163Z,13.55
2023-04-27T11:36:26.823Z,13.53
2023-04-27T11:38:59.978Z,13.50
2023-04-27T11:41:35.977Z,13.49
2023-04-27T11:44:12.256Z,13.49
2023-04-27T11:46:42.292Z,13.46
2023-04-27T11:49:19.348Z,13.48
2023-04-27T11:52:02.114Z,13.49
2023-04-27T11:54:41.648Z,13.50
2023-04-27T11:57:15.342Z,13.53
2023-04-27T11:59:46.449Z,13.55
2023-04-27T12:02:14.873Z,13.55
2023-04-27T12:04:46.875Z,13.56
2023-04-27T12:07:15.481Z,13.55
2023-04-27T12:09:44.324Z,13.54
2023-04-27T12:12:19.204Z,13.57
2023-04-27T12:14:47.800Z,13.63
2023-04-27T12:17:16.176Z,13.66
2023-04-27T12:19:47.483Z,13.65
2023-04-27T12:22:15.345Z,13.58
2023-04-27T12:24:43.975Z,13.52
2023-04-27T12:27:13.059Z,13.57
2023-04-27T12:29:41.397Z,13.56
2023-04-27T12:32:09.815Z,13.65
2023-04-27T12:34:40.074Z,13.68
2023-04-27T12:37:08.452Z,13.63
2023-04-27T12:39:36.683Z,13.60
2023-04-27T12:42:05.208Z,13.54
2023-04-27T12:44:37.264Z,13.41
2023-04-27T12:47:06.467Z,13.34
2023-04-27T12:49:42.962Z,13.32
2023-04-27T12:52:17.800Z,13.43
2023-04-27T12:54:47.545Z,13.58
2023-04-27T12:57:16.074Z,13.63
2023-04-27T12:59:45.663Z,13.65
2023-04-27T13:02:14.356Z,13.67
2023-04-27T13:04:48.501Z,13.64
2023-04-27T13:07:17.796Z,13.62
2023-04-27T13:09:46.420Z,13.57
2023-04-27T13:12:15.211Z,13.56
2023-04-27T13:14:47.439Z,13.52
2023-04-27T13:17:16.076Z,13.39
2023-04-27T13:19:45.293Z,13.43
2023-04-27T13:22:14.854Z,13.54
2023-04-27T13:24:44.069Z,13.51
2023-04-27T13:27:13.164Z,13.51
2023-04-27T13:29:44.485Z,13.50
2023-04-27T13:32:15.382Z,13.48
2023-04-27T13:34:47.387Z,13.35
2023-04-27T13:37:17.392Z,13.22
2023-04-27T13:39:45.689Z,13.20
2023-04-27T13:42:28.658Z,13.16
2023-04-27T13:45:09.054Z,13.10
2023-04-27T13:47:42.990Z,13.17
2023-04-27T13:50:12.549Z,13.29
2023-04-27T13:52:48.282Z,13.45
2023-04-27T13:55:16.678Z,13.57
2023-04-27T13:57:45.950Z,13.67
2023-04-27T14:00:56.314Z,13.77
2023-04-27T14:03:19.039Z,13.86
2023-04-27T14:06:54.208Z,13.83
2023-04-27T14:11:55.796Z,13.68
2023-04-27T14:14:50.104Z,13.66
2023-04-27T14:17:18.459Z,13.69
2023-04-27T14:19:47.472Z,13.76
2023-04-27T14:22:16.021Z,13.78
2023-04-27T14:24:51.802Z,13.80
2023-04-27T14:28:08.908Z,13.81
2023-04-27T14:30:37.534Z,13.83
2023-04-27T14:33:32.145Z,13.92
2023-04-27T14:36:02.412Z,13.99
2023-04-27T14:41:15.278Z,14.06
2023-04-27T14:43:49.424Z,14.06
2023-04-27T14:46:34.584Z,14.08
2023-04-27T14:49:16.122Z,14.10
2023-04-27T14:51:44.724Z,14.12
2023-04-27T14:54:15.767Z,14.13
2023-04-27T14:56:46.931Z,14.18
2023-04-27T14:59:15.783Z,14.19
2023-04-27T15:01:47.999Z,14.22
2023-04-27T15:04:16.841Z,14.32
2023-04-27T15:06:45.191Z,14.38
2023-04-27T15:09:16.232Z,14.48
2023-04-27T15:11:45.004Z,14.60
2023-04-27T15:14:15.136Z,14.68
2023-04-27T15:16:43.693Z,14.75
2023-04-27T15:19:15.215Z,14.85
2023-04-27T15:21:46.990Z,14.95
2023-04-27T15:24:15.790Z,15.04
2023-04-27T15:26:58.650Z,15.14
2023-04-27T15:29:30.605Z,15.29
2023-04-27T15:32:13.161Z,15.38
2023-04-27T15:34:45.381Z,15.47
2023-04-27T15:37:14.565Z,15.56
2023-04-27T15:39:43.503Z,15.68
2023-04-27T15:42:15.921Z,15.85
2023-04-27T15:44:50.964Z,16.09
2023-04-27T15:47:19.492Z,16.29
2023-04-27T15:49:58.237Z,16.45
2023-04-27T15:52:33.522Z,16.59
2023-04-27T15:55:09.525Z,16.68
2023-04-27T15:57:45.561Z,16.78
2023-04-27T16:00:17.185Z,16.95
2023-04-27T16:02:45.757Z,17.24
2023-04-27T16:05:14.521Z,17.53
2023-04-27T16:08:07.321Z,17.75
2023-04-27T16:10:44.384Z,17.95
2023-04-27T16:13:15.872Z,18.06
2023-04-27T16:15:44.294Z,18.11
2023-04-27T16:18:15.754Z,18.18
2023-04-27T16:20:44.397Z,18.36
2023-04-27T16:23:44.720Z,18.51
2023-04-27T16:26:16.458Z,18.49
2023-04-27T16:28:47.437Z,18.55
2023-04-27T16:31:17.052Z,18.59
2023-04-27T16:33:45.318Z,18.68
2023-04-27T16:36:16.031Z,18.86
2023-04-27T16:38:44.290Z,18.93
2023-04-27T16:41:18.321Z,19.08
2023-04-27T16:43:47.127Z,19.22
2023-04-27T16:46:17.095Z,19.23
2023-04-27T16:48:45.549Z,19.19
2023-04-27T16:51:15.296Z,19.14
2023-04-27T16:53:43.789Z,19.19
2023-04-27T16:56:47.456Z,19.39
2023-04-27T16:59:16.657Z,19.71
2023-04-27T17:01:47.449Z,20.07
2023-04-27T17:04:21.029Z,20.22
2023-04-27T17:07:15.636Z,20.40
2023-04-27T17:09:47.253Z,20.47
2023-04-27T17:12:17.528Z,20.47
2023-04-27T17:14:46.197Z,20.35
2023-04-27T17:17:16.905Z,20.26
2023-04-27T17:19:45.320Z,20.17
2023-04-27T17:22:47.128Z,20.10
2023-04-27T17:25:15.512Z,20.11
2023-04-27T17:27:45.013Z,20.18
2023-04-27T17:30:17.017Z,20.28
2023-04-27T17:32:45.342Z,20.32
2023-04-27T17:35:16.838Z,20.52
2023-04-27T17:37:45.268Z,20.54
2023-04-27T17:40:21.378Z,20.51
2023-04-27T17:43:28.463Z,20.48
2023-04-27T17:45:45.878Z,20.46
2023-04-27T17:48:16.035Z,20.49
2023-04-27T17:50:48.664Z,20.51
2023-04-27T17:53:49.620Z,20.58
2023-04-27T18:00:19.191Z,20.71
2023-04-27T18:03:19.612Z,20.85
2023-04-27T18:05:47.966Z,20.87
2023-04-27T18:08:16.395Z,20.92
2023-04-27T18:10:44.851Z,20.95
2023-04-27T18:13:16.173Z,21.00
2023-04-27T18:15:46.812Z,21.11
2023-04-27T18:18:23.965Z,21.17
2023-04-27T18:23:51.442Z,21.55
2023-04-27T18:27:46.938Z,22.19
2023-04-27T18:40:48.066Z,23.89
2023-04-27T18:44:48.217Z,23.96
2023-04-27T19:06:58.125Z,23.05
2023-04-27T19:13:57.587Z,23.12
2023-04-27T20:14:59.482Z,23.59
2023-04-27T20:26:37.787Z,23.90
2023-04-27T20:35:28.064Z,23.96
2023-04-27T21:10:49.189Z,24.88
2023-04-27T21:31:29.484Z,25.12
2023-04-27T21:42:30.087Z,25.14
2023-04-27T21:54:48.215Z,25.16
2023-04-27T22:01:57.982Z,25.45
2023-04-27T22:12:33.042Z,25.57
2023-04-27T22:46:09.276Z,26.24
2023-04-27T22:49:30.681Z,26.33
2023-04-27T23:05:59.850Z,26.41
2023-04-27T23:15:43.680Z,26.05
2023-04-27T23:24:33.340Z,25.64
2023-04-27T23:27:39.853Z,25.60
2023-04-27T23:30:10.178Z,25.44
2023-04-27T23:32:40.709Z,25.33
2023-04-27T23:35:14.580Z,25.32
2023-04-27T23:38:28.044Z,25.24
2023-04-27T23:40:58.284Z,25.15
2023-04-27T23:43:31.287Z,25.13
2023-04-27T23:46:27.399Z,25.07
2023-04-27T23:48:55.993Z,25.00
2023-04-27T23:51:28.156Z,24.93
2023-04-27T23:53:57.142Z,24.90
2023-04-27T23:56:27.014Z,24.87
2023-04-27T23:58:55.482Z,24.80
