createdAt,value
2023-02-04T00:00:37.661Z,1.17
2023-02-04T00:03:07.918Z,1.58
2023-02-04T00:05:36.078Z,3.03
2023-02-04T00:08:04.892Z,1.75
2023-02-04T00:10:33.478Z,2.60
2023-02-04T00:13:02.104Z,3.20
2023-02-04T00:15:30.275Z,2.00
2023-02-04T00:17:58.608Z,2.53
2023-02-04T00:20:28.415Z,1.50
2023-02-04T00:22:57.609Z,1.30
2023-02-04T00:25:25.734Z,1.85
2023-02-04T00:27:54.410Z,1.10
2023-02-04T00:30:23.074Z,2.55
2023-02-04T00:32:54.946Z,0.70
2023-02-04T00:35:23.808Z,0.73
2023-02-04T00:37:53.639Z,0.85
2023-02-04T00:40:22.009Z,0.40
2023-02-04T00:42:50.572Z,1.85
2023-02-04T00:45:18.672Z,2.70
2023-02-04T00:47:46.804Z,0.70
2023-02-04T00:50:15.041Z,1.55
2023-02-04T00:52:43.185Z,0.50
2023-02-04T00:55:12.884Z,0.60
2023-02-04T00:57:40.951Z,0.52
2023-02-04T01:00:10.504Z,0.43
2023-02-04T01:02:40.700Z,0.80
2023-02-04T01:05:09.376Z,3.58
2023-02-04T01:07:38.073Z,0.40
2023-02-04T01:10:07.333Z,2.00
2023-02-04T01:12:37.430Z,2.38
2023-02-04T01:15:06.402Z,4.10
2023-02-04T01:17:34.485Z,1.08
2023-02-04T01:20:02.799Z,0.95
2023-02-04T01:22:30.902Z,0.85
2023-02-04T01:24:59.015Z,1.05
2023-02-04T01:27:27.088Z,1.13
2023-02-04T01:29:56.879Z,1.90
2023-02-04T01:32:25.371Z,0.80
2023-02-04T01:34:54.926Z,1.90
2023-02-04T01:37:24.805Z,1.15
2023-02-04T01:39:52.937Z,0.68
2023-02-04T01:42:21.425Z,0.70
2023-02-04T01:44:49.811Z,0.57
2023-02-04T01:47:20.429Z,1.88
2023-02-04T01:49:53.959Z,0.88
2023-02-04T01:52:23.279Z,1.38
2023-02-04T01:54:51.531Z,2.85
2023-02-04T01:57:19.725Z,0.60
2023-02-04T01:59:49.334Z,1.27
2023-02-04T02:02:41.615Z,1.60
2023-02-04T02:05:11.941Z,2.30
2023-02-04T02:07:40.624Z,0.68
2023-02-04T02:10:11.861Z,1.33
2023-02-04T02:12:40.676Z,1.70
2023-02-04T02:15:10.736Z,1.88
2023-02-04T02:17:39.507Z,0.60
2023-02-04T02:20:11.176Z,1.02
2023-02-04T02:22:47.192Z,1.73
2023-02-04T02:25:16.963Z,3.85
2023-02-04T02:27:55.813Z,0.73
2023-02-04T02:30:24.230Z,2.50
2023-02-04T02:32:54.526Z,1.35
2023-02-04T02:35:22.855Z,1.55
2023-02-04T02:37:51.403Z,1.35
2023-02-04T02:40:21.461Z,2.20
2023-02-04T02:42:53.127Z,1.02
2023-02-04T02:45:27.066Z,1.77
2023-02-04T02:47:57.280Z,0.95
2023-02-04T02:50:28.891Z,1.77
2023-02-04T02:52:58.269Z,1.13
2023-02-04T02:55:29.725Z,1.88
2023-02-04T02:57:58.510Z,0.98
2023-02-04T03:00:29.513Z,2.58
2023-02-04T03:03:02.460Z,1.15
2023-02-04T03:05:31.743Z,0.80
2023-02-04T03:08:00.169Z,2.67
2023-02-04T03:10:30.387Z,1.05
2023-02-04T03:12:59.032Z,0.73
2023-02-04T03:15:27.876Z,0.98
2023-02-04T03:17:56.890Z,1.08
2023-02-04T03:20:26.333Z,3.97
2023-02-04T03:22:55.701Z,0.95
2023-02-04T03:25:26.983Z,0.75
2023-02-04T03:27:58.024Z,2.10
2023-02-04T03:30:27.240Z,2.08
2023-02-04T03:32:56.375Z,2.15
2023-02-04T03:35:25.144Z,1.15
2023-02-04T03:37:53.244Z,0.98
2023-02-04T03:40:21.777Z,1.48
2023-02-04T03:42:49.858Z,2.33
2023-02-04T03:45:20.074Z,0.60
2023-02-04T03:47:48.531Z,0.98
2023-02-04T03:50:17.193Z,0.68
2023-02-04T03:52:45.745Z,1.02
2023-02-04T03:55:13.900Z,0.70
2023-02-04T03:57:42.000Z,1.30
2023-02-04T04:00:11.362Z,0.55
2023-02-04T04:02:41.080Z,0.80
2023-02-04T04:05:10.167Z,1.25
2023-02-04T04:07:38.288Z,0.57
2023-02-04T04:10:07.076Z,1.35
2023-02-04T04:12:35.201Z,1.05
2023-02-04T04:15:03.616Z,1.63
2023-02-04T04:17:31.710Z,1.88
2023-02-04T04:20:01.547Z,1.23
2023-02-04T04:22:29.654Z,1.45
2023-02-04T04:24:58.058Z,1.35
2023-02-04T04:27:26.169Z,2.65
2023-02-04T04:29:54.280Z,0.90
2023-02-04T04:32:22.428Z,0.70
2023-02-04T04:34:50.684Z,1.65
2023-02-04T04:37:20.627Z,1.73
2023-02-04T04:39:48.736Z,1.75
2023-02-04T04:42:16.847Z,1.00
2023-02-04T04:44:44.928Z,4.13
2023-02-04T04:47:13.229Z,0.68
2023-02-04T04:49:41.297Z,1.00
2023-02-04T04:52:09.430Z,1.15
2023-02-04T04:54:38.911Z,0.90
2023-02-04T04:57:07.412Z,2.83
2023-02-04T04:59:35.484Z,1.45
2023-02-04T05:02:04.031Z,1.33
2023-02-04T05:04:32.136Z,0.95
2023-02-04T05:07:00.664Z,1.33
2023-02-04T05:09:28.742Z,0.90
2023-02-04T05:11:58.514Z,2.33
2023-02-04T05:14:26.601Z,1.98
2023-02-04T05:16:54.707Z,1.38
2023-02-04T05:19:22.815Z,1.27
2023-02-04T05:21:50.953Z,1.15
2023-02-04T05:24:19.056Z,1.42
2023-02-04T05:26:47.445Z,2.45
2023-02-04T05:29:16.991Z,3.22
2023-02-04T05:31:45.431Z,2.92
2023-02-04T05:34:13.532Z,4.82
2023-02-04T05:36:41.988Z,1.27
2023-02-04T05:39:10.153Z,1.35
2023-02-04T05:41:38.460Z,2.40
2023-02-04T05:44:06.763Z,2.53
2023-02-04T05:46:36.647Z,1.30
2023-02-04T05:49:04.773Z,1.33
2023-02-04T05:51:32.936Z,1.38
2023-02-04T05:54:01.051Z,3.80
2023-02-04T05:56:29.328Z,1.75
2023-02-04T05:58:57.438Z,1.88
2023-02-04T06:01:25.613Z,2.75
2023-02-04T06:03:55.479Z,1.63
2023-02-04T06:06:23.600Z,2.08
2023-02-04T06:08:51.869Z,1.45
2023-02-04T06:11:19.953Z,2.00
2023-02-04T06:13:48.383Z,1.60
2023-02-04T06:16:16.484Z,3.15
2023-02-04T06:18:44.903Z,0.88
2023-02-04T06:21:14.347Z,1.20
2023-02-04T06:23:42.643Z,1.73
2023-02-04T06:26:11.583Z,1.85
2023-02-04T06:28:39.999Z,2.08
2023-02-04T06:33:54.855Z,1.00
2023-02-04T06:36:24.317Z,1.50
2023-02-04T06:38:52.444Z,1.92
2023-02-04T06:41:20.851Z,4.60
2023-02-04T06:43:48.934Z,4.00
2023-02-04T06:46:17.493Z,1.40
2023-02-04T06:48:45.688Z,2.03
2023-02-04T06:51:14.107Z,1.90
2023-02-04T06:53:46.164Z,1.80
2023-02-04T06:56:14.467Z,1.75
2023-02-04T06:58:42.857Z,1.85
2023-02-04T07:01:11.243Z,2.13
2023-02-04T07:03:39.649Z,2.35
2023-02-04T07:06:07.824Z,2.80
2023-02-04T07:08:36.120Z,1.20
2023-02-04T07:11:05.860Z,1.85
2023-02-04T07:13:34.000Z,2.75
2023-02-04T07:16:02.118Z,2.13
2023-02-04T07:18:30.203Z,1.92
2023-02-04T07:20:58.528Z,1.50
2023-02-04T07:23:28.083Z,2.35
2023-02-04T07:25:57.542Z,2.50
2023-02-04T07:28:27.544Z,2.45
2023-02-04T07:30:55.771Z,1.77
2023-02-04T07:33:24.521Z,2.80
2023-02-04T07:35:52.949Z,2.45
2023-02-04T07:38:21.396Z,3.55
2023-02-04T07:40:49.477Z,2.08
2023-02-04T07:43:17.877Z,5.95
2023-02-04T07:45:47.386Z,3.17
2023-02-04T07:48:15.829Z,4.68
2023-02-04T07:50:44.242Z,1.80
2023-02-04T07:53:12.792Z,2.10
2023-02-04T07:55:40.897Z,3.08
2023-02-04T07:58:09.271Z,2.85
2023-02-04T08:00:37.400Z,2.30
2023-02-04T08:03:06.997Z,3.15
2023-02-04T08:05:35.425Z,2.90
2023-02-04T08:08:03.527Z,2.70
2023-02-04T08:10:32.292Z,5.63
2023-02-04T08:13:00.777Z,1.95
2023-02-04T08:15:28.854Z,5.20
2023-02-04T08:17:57.337Z,2.60
2023-02-04T08:20:26.810Z,2.65
2023-02-04T08:22:55.256Z,2.47
2023-02-04T08:25:23.379Z,2.67
2023-02-04T08:27:51.515Z,2.28
2023-02-04T08:30:20.153Z,2.97
2023-02-04T08:32:48.225Z,6.25
2023-02-04T08:35:16.712Z,2.60
2023-02-04T08:37:46.625Z,1.98
2023-02-04T08:40:14.809Z,2.25
2023-02-04T08:42:43.251Z,1.38
2023-02-04T08:45:11.624Z,2.42
2023-02-04T08:47:39.740Z,3.47
2023-02-04T08:50:08.826Z,6.15
2023-02-04T08:52:37.401Z,3.05
2023-02-04T08:55:07.800Z,1.60
2023-02-04T08:57:36.332Z,1.98
2023-02-04T09:00:05.088Z,5.45
2023-02-04T09:02:33.241Z,3.90
2023-02-04T09:05:01.635Z,2.40
2023-02-04T09:07:29.752Z,1.63
2023-02-04T09:09:57.861Z,2.63
2023-02-04T09:12:27.376Z,1.95
2023-02-04T09:14:55.784Z,2.05
2023-02-04T09:17:24.746Z,3.05
2023-02-04T09:19:53.260Z,3.00
2023-02-04T09:22:21.356Z,1.13
2023-02-04T09:24:49.853Z,1.08
2023-02-04T09:27:18.252Z,2.17
2023-02-04T09:29:48.202Z,2.50
2023-02-04T09:32:16.346Z,0.70
2023-02-04T09:34:44.950Z,1.13
2023-02-04T09:37:13.069Z,1.92
2023-02-04T09:39:41.522Z,0.63
2023-02-04T09:42:12.474Z,1.35
2023-02-04T09:44:41.135Z,1.35
2023-02-04T09:47:15.653Z,3.33
2023-02-04T09:49:47.236Z,1.38
2023-02-04T09:52:17.910Z,2.67
2023-02-04T09:54:46.516Z,0.80
2023-02-04T09:57:17.955Z,0.65
2023-02-04T09:59:47.069Z,1.65
2023-02-04T10:02:24.593Z,2.08
2023-02-04T10:04:57.892Z,1.15
2023-02-04T10:07:27.835Z,1.45
2023-02-04T10:09:56.160Z,1.65
2023-02-04T10:12:24.317Z,1.30
2023-02-04T10:14:53.308Z,0.80
2023-02-04T10:17:24.627Z,1.90
2023-02-04T10:19:53.113Z,1.23
2023-02-04T10:22:23.958Z,1.60
2023-02-04T10:24:52.128Z,1.00
2023-02-04T10:27:20.525Z,1.17
2023-02-04T10:29:57.347Z,1.25
2023-02-04T10:32:32.436Z,1.02
2023-02-04T10:35:02.262Z,2.13
2023-02-04T10:37:32.114Z,1.10
2023-02-04T10:40:00.680Z,4.32
2023-02-04T10:42:30.617Z,3.95
2023-02-04T10:44:59.539Z,0.88
2023-02-04T10:47:31.613Z,1.95
2023-02-04T10:50:05.111Z,1.02
2023-02-04T10:52:37.563Z,1.48
2023-02-04T10:55:07.505Z,0.57
2023-02-04T10:57:39.617Z,1.23
2023-02-04T11:00:16.964Z,0.90
2023-02-04T11:02:50.070Z,0.73
2023-02-04T11:05:21.291Z,0.80
2023-02-04T11:07:50.669Z,0.70
2023-02-04T11:10:22.113Z,0.55
2023-02-04T11:13:02.295Z,0.75
2023-02-04T11:15:45.889Z,1.65
2023-02-04T11:18:30.057Z,0.80
2023-02-04T11:21:00.621Z,1.48
2023-02-04T11:23:35.444Z,1.08
2023-02-04T11:26:09.102Z,1.85
2023-02-04T11:28:49.567Z,2.60
2023-02-04T11:31:31.472Z,1.38
2023-02-04T11:34:25.248Z,2.97
2023-02-04T11:37:02.761Z,1.35
2023-02-04T11:39:35.741Z,1.65
2023-02-04T11:42:04.710Z,1.08
2023-02-04T11:44:33.854Z,2.25
2023-02-04T11:47:03.703Z,1.70
2023-02-04T11:49:38.238Z,5.03
2023-02-04T11:52:09.018Z,1.45
2023-02-04T11:54:37.479Z,1.38
2023-02-04T11:57:05.837Z,1.17
2023-02-04T11:59:34.076Z,1.58
2023-02-04T12:02:06.766Z,1.23
2023-02-04T12:04:36.375Z,0.80
2023-02-04T12:07:05.760Z,2.20
2023-02-04T12:09:34.039Z,2.25
2023-02-04T12:12:03.666Z,0.85
2023-02-04T12:14:35.244Z,0.75
2023-02-04T12:17:13.994Z,1.80
2023-02-04T12:19:43.465Z,1.15
2023-02-04T12:22:11.584Z,0.65
2023-02-04T12:24:40.166Z,0.65
2023-02-04T12:27:08.246Z,7.85
2023-02-04T12:29:36.348Z,4.00
2023-02-04T12:32:04.876Z,1.27
2023-02-04T12:34:32.999Z,0.85
2023-02-04T12:37:02.832Z,2.10
2023-02-04T12:39:32.016Z,0.65
2023-02-04T12:42:00.135Z,1.40
2023-02-04T12:44:29.856Z,1.63
2023-02-04T12:46:58.296Z,0.50
2023-02-04T12:49:26.824Z,3.45
2023-02-04T12:51:58.471Z,0.93
2023-02-04T12:54:28.268Z,0.63
2023-02-04T12:56:58.223Z,0.90
2023-02-04T12:59:27.123Z,2.45
2023-02-04T13:01:55.272Z,0.93
2023-02-04T13:04:23.409Z,1.52
2023-02-04T13:06:52.112Z,0.73
2023-02-04T13:09:20.227Z,4.85
2023-02-04T13:11:49.726Z,1.63
2023-02-04T13:14:17.806Z,0.80
2023-02-04T13:16:45.896Z,1.52
2023-02-04T13:19:14.342Z,14.00
2023-02-04T13:21:43.487Z,12.73
2023-02-04T13:24:11.856Z,6.75
2023-02-04T13:26:40.373Z,4.10
2023-02-04T13:29:09.905Z,1.80
2023-02-04T13:31:38.043Z,1.42
2023-02-04T13:34:06.212Z,0.57
2023-02-04T13:36:34.381Z,3.25
2023-02-04T13:39:02.900Z,11.98
2023-02-04T13:41:30.995Z,7.05
2023-02-04T13:43:59.557Z,3.78
2023-02-04T13:46:29.029Z,2.92
2023-02-04T13:48:57.313Z,2.45
2023-02-04T13:51:25.395Z,3.65
2023-02-04T13:53:53.740Z,1.05
2023-02-04T13:56:22.126Z,2.00
2023-02-04T13:58:50.208Z,0.57
2023-02-04T14:01:18.385Z,1.17
2023-02-04T14:03:48.217Z,0.70
2023-02-04T14:06:20.816Z,1.35
2023-02-04T14:08:49.115Z,1.77
2023-02-04T14:11:17.198Z,1.98
2023-02-04T14:13:45.319Z,2.05
2023-02-04T14:16:13.750Z,0.82
2023-02-04T14:18:41.861Z,0.68
2023-02-04T14:21:11.677Z,2.25
2023-02-04T14:23:40.099Z,5.32
2023-02-04T14:26:08.232Z,1.95
2023-02-04T14:28:36.348Z,1.25
2023-02-04T14:31:04.931Z,2.17
2023-02-04T14:33:33.158Z,2.20
2023-02-04T14:36:01.279Z,1.05
2023-02-04T14:38:31.771Z,1.15
2023-02-04T14:40:59.984Z,2.05
2023-02-04T14:43:28.721Z,2.28
2023-02-04T14:45:56.853Z,0.57
2023-02-04T14:48:24.966Z,0.80
2023-02-04T14:50:53.537Z,2.25
2023-02-04T14:53:21.601Z,1.65
2023-02-04T14:55:51.125Z,0.43
2023-02-04T14:58:19.834Z,1.45
2023-02-04T15:00:47.974Z,1.30
2023-02-04T15:03:16.112Z,1.58
2023-02-04T15:05:44.196Z,0.70
2023-02-04T15:08:12.269Z,1.48
2023-02-04T15:10:41.262Z,1.85
2023-02-04T15:13:11.270Z,0.60
2023-02-04T15:15:39.384Z,0.70
2023-02-04T15:18:07.762Z,0.40
2023-02-04T15:20:35.925Z,1.45
2023-02-04T15:23:04.644Z,1.77
2023-02-04T15:25:32.734Z,1.27
2023-02-04T15:28:00.992Z,3.15
2023-02-04T15:30:30.701Z,4.15
2023-02-04T15:32:59.119Z,3.58
2023-02-04T15:35:27.215Z,3.95
2023-02-04T15:37:55.488Z,2.67
2023-02-04T15:40:23.580Z,2.45
2023-02-04T15:42:53.029Z,2.72
2023-02-04T15:45:21.560Z,2.88
2023-02-04T15:47:51.402Z,3.42
2023-02-04T15:50:19.686Z,2.22
2023-02-04T15:52:47.880Z,1.75
2023-02-04T15:55:16.156Z,1.85
2023-02-04T15:57:44.650Z,2.03
2023-02-04T16:00:13.829Z,3.20
2023-02-04T16:02:42.291Z,1.38
2023-02-04T16:05:11.853Z,2.15
2023-02-04T16:07:40.010Z,2.78
2023-02-04T16:10:08.320Z,6.88
2023-02-04T16:12:36.569Z,4.88
2023-02-04T16:15:05.051Z,8.18
2023-02-04T16:17:33.129Z,7.38
2023-02-04T16:20:02.190Z,4.13
2023-02-04T16:22:32.221Z,3.50
2023-02-04T16:25:00.504Z,2.33
2023-02-04T16:27:29.004Z,3.30
2023-02-04T16:29:57.153Z,2.03
2023-02-04T16:32:25.279Z,5.65
2023-02-04T16:34:53.740Z,3.35
2023-02-04T16:37:22.385Z,4.18
2023-02-04T16:39:52.181Z,5.75
2023-02-04T16:42:20.392Z,3.20
2023-02-04T16:44:48.517Z,4.30
2023-02-04T16:47:17.024Z,5.22
2023-02-04T16:49:46.013Z,8.25
2023-02-04T16:52:14.403Z,6.45
2023-02-04T16:54:42.476Z,5.43
2023-02-04T16:57:12.238Z,4.85
2023-02-04T16:59:40.784Z,6.10
2023-02-04T17:02:08.914Z,6.38
2023-02-04T17:04:37.094Z,7.53
2023-02-04T17:07:05.689Z,8.70
2023-02-04T17:09:33.919Z,8.50
2023-02-04T17:12:02.034Z,6.35
2023-02-04T17:14:31.812Z,7.07
2023-02-04T17:16:59.941Z,9.73
2023-02-04T17:19:28.122Z,7.57
2023-02-04T17:21:56.192Z,10.18
2023-02-04T17:24:24.912Z,10.05
2023-02-04T17:26:53.224Z,9.93
2023-02-04T17:29:22.206Z,6.80
2023-02-04T17:31:52.950Z,8.52
2023-02-04T17:34:21.107Z,7.63
2023-02-04T17:36:49.229Z,6.00
2023-02-04T17:39:17.557Z,7.50
2023-02-04T17:41:45.950Z,5.57
2023-02-04T17:44:18.950Z,6.00
2023-02-04T17:46:47.514Z,5.05
2023-02-04T17:49:17.107Z,6.70
2023-02-04T17:51:45.211Z,6.75
2023-02-04T17:54:15.245Z,6.93
2023-02-04T17:56:43.657Z,4.50
2023-02-04T17:59:12.385Z,5.15
2023-02-04T18:01:42.391Z,4.75
2023-02-04T18:04:13.559Z,6.97
2023-02-04T18:06:43.112Z,6.25
2023-02-04T18:09:16.505Z,4.90
2023-02-04T18:11:44.832Z,4.80
2023-02-04T18:14:17.402Z,7.05
2023-02-04T18:16:46.484Z,5.68
2023-02-04T18:19:19.878Z,5.40
2023-02-04T18:21:51.460Z,4.40
2023-02-04T18:24:27.300Z,4.45
2023-02-04T18:26:57.186Z,6.38
2023-02-04T18:29:34.028Z,5.85
2023-02-04T18:32:04.391Z,4.53
2023-02-04T18:34:36.845Z,5.30
2023-02-04T18:37:28.259Z,4.55
2023-02-04T18:40:00.999Z,5.35
2023-02-04T18:42:29.678Z,5.22
2023-02-04T18:44:58.766Z,5.70
2023-02-04T18:47:32.598Z,5.43
2023-02-04T18:50:02.130Z,3.50
2023-02-04T18:52:38.820Z,5.22
2023-02-04T18:55:23.178Z,4.20
2023-02-04T18:57:51.389Z,4.07
2023-02-04T19:00:32.816Z,5.22
2023-02-04T19:03:10.820Z,6.82
2023-02-04T19:05:43.949Z,4.03
2023-02-04T19:08:24.375Z,3.88
2023-02-04T19:10:54.257Z,5.60
2023-02-04T19:13:25.745Z,5.30
2023-02-04T19:16:03.846Z,3.63
2023-02-04T19:18:40.145Z,2.13
2023-02-04T19:21:23.381Z,4.95
2023-02-04T19:23:59.880Z,4.50
2023-02-04T19:26:35.331Z,4.20
2023-02-04T19:29:38.207Z,7.05
2023-02-04T19:32:36.678Z,5.97
2023-02-04T19:35:18.885Z,7.00
2023-02-04T19:37:52.217Z,5.43
2023-02-04T19:40:33.745Z,7.70
2023-02-04T19:43:20.416Z,6.15
2023-02-04T19:45:50.919Z,5.25
2023-02-04T19:48:27.111Z,7.50
2023-02-04T19:50:55.828Z,9.00
2023-02-04T19:53:28.301Z,7.68
2023-02-04T19:55:58.221Z,6.63
2023-02-04T19:58:29.214Z,11.05
2023-02-04T20:00:59.950Z,5.97
2023-02-04T20:03:36.116Z,13.13
2023-02-04T20:06:27.591Z,28.23
2023-02-04T20:09:01.652Z,29.27
2023-02-04T20:12:05.924Z,23.17
2023-02-04T20:14:47.424Z,28.13
2023-02-04T20:17:38.304Z,24.30
2023-02-04T20:20:31.737Z,20.80
2023-02-04T20:23:00.955Z,15.95
2023-02-04T20:25:41.530Z,17.02
2023-02-04T20:28:45.853Z,10.88
2023-02-04T20:31:29.750Z,9.02
2023-02-04T20:33:59.898Z,8.27
2023-02-04T20:36:41.171Z,6.13
2023-02-04T20:39:40.778Z,8.75
2023-02-04T20:42:29.285Z,8.80
2023-02-04T20:45:04.184Z,9.95
2023-02-04T20:47:36.283Z,8.18
2023-02-04T20:50:42.824Z,7.10
2023-02-04T20:53:21.157Z,5.13
2023-02-04T20:55:51.399Z,6.47
2023-02-04T20:58:22.012Z,6.70
2023-02-04T21:00:53.940Z,5.70
2023-02-04T21:03:34.967Z,7.47
2023-02-04T21:06:05.253Z,4.93
2023-02-04T21:08:41.670Z,6.75
2023-02-04T21:11:10.744Z,8.02
2023-02-04T21:13:40.907Z,7.97
2023-02-04T21:16:09.813Z,8.48
2023-02-04T21:18:40.049Z,9.63
2023-02-04T21:21:09.739Z,12.90
2023-02-04T21:23:39.668Z,6.88
2023-02-04T21:26:08.130Z,7.75
2023-02-04T21:28:36.320Z,8.23
2023-02-04T21:31:04.623Z,11.40
2023-02-04T21:33:33.155Z,8.77
2023-02-04T21:36:02.715Z,7.78
2023-02-04T21:38:31.344Z,5.47
2023-02-04T21:40:59.465Z,5.32
2023-02-04T21:43:27.605Z,5.38
2023-02-04T21:45:56.134Z,6.35
2023-02-04T21:48:24.736Z,3.97
2023-02-04T21:50:53.302Z,3.50
2023-02-04T21:53:22.812Z,4.75
2023-02-04T21:55:51.294Z,3.70
2023-02-04T21:58:19.526Z,7.28
2023-02-04T22:00:47.678Z,2.35
2023-02-04T22:03:17.509Z,2.72
2023-02-04T22:05:46.227Z,3.38
2023-02-04T22:08:14.738Z,3.10
2023-02-04T22:10:44.212Z,2.08
2023-02-04T22:13:30.136Z,3.45
2023-02-04T22:15:58.249Z,2.78
2023-02-04T22:18:26.351Z,4.30
2023-02-04T22:20:54.851Z,2.53
2023-02-04T22:23:22.986Z,2.40
2023-02-04T22:25:52.468Z,3.42
2023-02-04T22:28:21.024Z,5.40
2023-02-04T22:30:49.174Z,3.07
2023-02-04T22:33:17.241Z,4.47
2023-02-04T22:35:46.334Z,4.40
2023-02-04T22:38:14.472Z,5.53
2023-02-04T22:40:42.564Z,2.75
2023-02-04T22:43:12.340Z,3.15
2023-02-04T22:45:40.849Z,3.90
2023-02-04T22:48:09.021Z,4.27
2023-02-04T22:50:37.105Z,5.88
2023-02-04T22:53:05.251Z,4.80
2023-02-04T22:55:33.624Z,4.88
2023-02-04T22:58:01.965Z,6.68
2023-02-04T23:00:31.515Z,5.90
2023-02-04T23:02:59.601Z,5.50
2023-02-04T23:05:27.834Z,6.60
2023-02-04T23:07:55.912Z,6.82
2023-02-04T23:10:24.064Z,4.37
2023-02-04T23:12:52.160Z,5.53
2023-02-04T23:15:20.502Z,6.87
2023-02-04T23:17:52.351Z,7.18
2023-02-04T23:20:20.681Z,6.40
2023-02-04T23:22:48.873Z,5.43
2023-02-04T23:25:17.107Z,5.10
2023-02-04T23:27:45.245Z,6.83
2023-02-04T23:30:14.857Z,7.33
2023-02-04T23:32:43.133Z,11.23
2023-02-04T23:35:13.046Z,10.73
2023-02-04T23:37:41.133Z,9.57
2023-02-04T23:40:10.407Z,6.27
2023-02-04T23:42:39.258Z,8.90
2023-02-04T23:45:08.542Z,5.67
2023-02-04T23:47:36.944Z,4.53
2023-02-04T23:50:05.187Z,6.63
2023-02-04T23:52:34.694Z,5.67
2023-02-04T23:55:03.082Z,8.60
2023-02-04T23:57:31.672Z,7.47
2023-02-04T23:59:59.777Z,5.23
