createdAt,value
2018-03-19T00:02:01.660Z,-0.88
2018-03-19T00:04:30.169Z,-0.84
2018-03-19T00:06:58.676Z,-0.98
2018-03-19T00:09:27.206Z,-0.84
2018-03-19T00:11:55.776Z,-0.75
2018-03-19T00:14:24.383Z,-0.74
2018-03-19T00:16:53.080Z,-0.68
2018-03-19T00:19:21.772Z,-0.81
2018-03-19T00:21:50.229Z,-0.76
2018-03-19T00:24:19.665Z,-0.75
2018-03-19T00:26:48.244Z,-0.82
2018-03-19T00:29:16.724Z,-0.89
2018-03-19T00:31:45.211Z,-0.88
2018-03-19T00:34:13.813Z,-1.05
2018-03-19T00:36:42.490Z,-1.04
2018-03-19T00:39:11.941Z,-1.07
2018-03-19T00:41:40.839Z,-0.96
2018-03-19T00:44:09.418Z,-0.95
2018-03-19T00:46:38.001Z,-0.88
2018-03-19T00:49:06.637Z,-0.95
2018-03-19T00:51:35.320Z,-0.84
2018-03-19T00:54:03.852Z,-0.91
2018-03-19T00:56:32.387Z,-0.97
2018-03-19T00:59:00.825Z,-1.05
2018-03-19T01:01:29.297Z,-0.96
2018-03-19T01:03:57.794Z,-1.20
2018-03-19T01:06:26.225Z,-1.12
2018-03-19T01:08:54.662Z,-1.14
2018-03-19T01:11:23.395Z,-1.05
2018-03-19T01:13:51.869Z,-1.14
2018-03-19T01:16:20.328Z,-1.23
2018-03-19T01:18:48.979Z,-1.29
2018-03-19T01:21:17.504Z,-1.21
2018-03-19T01:23:45.930Z,-1.11
2018-03-19T01:26:15.339Z,-1.26
2018-03-19T01:28:43.834Z,-1.32
2018-03-19T01:31:12.415Z,-1.27
2018-03-19T01:33:41.267Z,-1.19
2018-03-19T01:36:09.786Z,-1.20
2018-03-19T01:38:38.776Z,-1.19
2018-03-19T01:41:08.177Z,-1.15
2018-03-19T01:43:36.898Z,-1.21
2018-03-19T01:46:05.459Z,-1.24
2018-03-19T01:48:34.137Z,-1.13
2018-03-19T01:51:02.620Z,-1.09
2018-03-19T01:53:31.090Z,-1.26
2018-03-19T01:56:05.953Z,-1.14
2018-03-19T01:58:34.517Z,-1.24
2018-03-19T02:01:03.086Z,-1.24
2018-03-19T02:03:31.676Z,-1.19
2018-03-19T02:06:00.122Z,-1.17
2018-03-19T02:08:28.592Z,-1.20
2018-03-19T02:10:57.530Z,-1.08
2018-03-19T02:13:26.011Z,-1.12
2018-03-19T02:15:54.494Z,-1.19
2018-03-19T02:18:23.487Z,-1.31
2018-03-19T02:20:52.006Z,-1.32
2018-03-19T02:23:20.648Z,-1.35
2018-03-19T02:25:49.252Z,-1.37
2018-03-19T02:28:17.750Z,-1.36
2018-03-19T02:30:46.844Z,-1.46
2018-03-19T02:33:15.491Z,-1.40
2018-03-19T02:35:43.939Z,-1.35
2018-03-19T02:38:12.457Z,-1.33
2018-03-19T02:40:41.034Z,-1.28
2018-03-19T02:43:09.465Z,-1.22
2018-03-19T02:45:37.980Z,-1.24
2018-03-19T02:48:06.570Z,-1.20
2018-03-19T02:50:38.243Z,-1.16
2018-03-19T02:53:06.729Z,-1.25
2018-03-19T02:55:35.658Z,-1.26
2018-03-19T02:58:04.204Z,-1.27
2018-03-19T03:00:32.683Z,-1.26
2018-03-19T03:03:01.164Z,-1.23
2018-03-19T03:05:29.639Z,-1.34
2018-03-19T03:07:58.121Z,-1.36
2018-03-19T03:10:27.631Z,-1.43
2018-03-19T03:12:56.173Z,-1.50
2018-03-19T03:15:24.735Z,-1.62
2018-03-19T03:17:53.689Z,-1.53
2018-03-19T03:20:22.181Z,-1.39
2018-03-19T03:22:50.754Z,-1.43
2018-03-19T03:25:19.542Z,-1.53
2018-03-19T03:27:48.171Z,-1.41
2018-03-19T03:30:16.662Z,-1.40
2018-03-19T03:32:45.290Z,-1.53
2018-03-19T03:35:13.755Z,-1.48
2018-03-19T03:37:42.253Z,-1.50
2018-03-19T03:40:10.814Z,-1.53
2018-03-19T03:42:39.269Z,-1.43
2018-03-19T03:45:07.744Z,-1.47
2018-03-19T03:47:36.283Z,-1.41
2018-03-19T03:50:05.390Z,-1.35
2018-03-19T03:52:33.894Z,-1.55
2018-03-19T03:55:02.556Z,-1.57
2018-03-19T03:57:31.134Z,-1.56
2018-03-19T03:59:59.731Z,-1.50
2018-03-19T04:02:29.123Z,-1.61
2018-03-19T04:04:57.639Z,-1.41
2018-03-19T04:07:26.152Z,-1.46
2018-03-19T04:09:55.078Z,-1.60
2018-03-19T04:12:23.589Z,-1.66
2018-03-19T04:14:52.088Z,-1.61
2018-03-19T04:17:20.562Z,-1.66
2018-03-19T04:19:49.051Z,-1.79
2018-03-19T04:22:17.516Z,-1.84
2018-03-19T04:24:46.892Z,-1.63
2018-03-19T04:27:15.444Z,-1.50
2018-03-19T04:29:43.957Z,-1.46
2018-03-19T04:32:12.750Z,-1.47
2018-03-19T04:34:41.394Z,-1.52
2018-03-19T04:37:09.910Z,-1.44
2018-03-19T04:39:38.621Z,-1.45
2018-03-19T04:42:08.119Z,-1.48
2018-03-19T04:44:36.632Z,-1.62
2018-03-19T04:47:05.391Z,-1.71
2018-03-19T04:49:33.890Z,-1.70
2018-03-19T04:52:02.469Z,-1.64
2018-03-19T04:54:31.966Z,-1.72
2018-03-19T04:57:00.540Z,-1.53
2018-03-19T04:59:29.116Z,-1.49
2018-03-19T05:01:57.597Z,-1.57
2018-03-19T05:04:26.073Z,-1.71
2018-03-19T05:06:54.555Z,-1.66
2018-03-19T05:09:23.037Z,-1.58
2018-03-19T05:11:51.564Z,-1.91
2018-03-19T05:14:20.008Z,-1.74
2018-03-19T05:16:48.577Z,-1.73
2018-03-19T05:19:18.084Z,-1.69
2018-03-19T05:21:46.574Z,-1.58
2018-03-19T05:24:15.559Z,-1.51
2018-03-19T05:26:44.035Z,-1.72
2018-03-19T05:29:12.654Z,-1.58
2018-03-19T05:31:41.273Z,-1.78
2018-03-19T05:34:09.826Z,-1.84
2018-03-19T05:36:38.380Z,-1.84
2018-03-19T05:39:07.094Z,-1.85
2018-03-19T05:41:35.958Z,-1.67
2018-03-19T05:44:04.458Z,-1.82
2018-03-19T05:46:33.120Z,-1.86
2018-03-19T05:49:01.618Z,-1.84
2018-03-19T05:51:31.282Z,-1.80
2018-03-19T05:53:59.814Z,-1.86
2018-03-19T05:56:28.299Z,-1.81
2018-03-19T05:58:56.775Z,-1.74
2018-03-19T06:01:25.283Z,-1.68
2018-03-19T06:03:53.771Z,-1.55
2018-03-19T06:06:22.197Z,-1.54
2018-03-19T06:08:52.049Z,-1.53
2018-03-19T06:11:20.534Z,-1.57
2018-03-19T06:13:49.725Z,-1.61
2018-03-19T06:16:18.409Z,-1.55
2018-03-19T06:18:47.004Z,-1.46
2018-03-19T06:21:15.439Z,-1.28
2018-03-19T06:23:44.477Z,-1.14
2018-03-19T06:26:12.927Z,-1.22
2018-03-19T06:28:41.450Z,-1.37
2018-03-19T06:31:09.987Z,-1.23
2018-03-19T06:33:38.562Z,-1.02
2018-03-19T06:36:07.121Z,-0.92
2018-03-19T06:38:36.616Z,-0.76
2018-03-19T06:41:05.207Z,-0.67
2018-03-19T06:43:33.766Z,-0.52
2018-03-19T06:46:03.280Z,-0.44
2018-03-19T06:48:32.076Z,-0.65
2018-03-19T06:51:00.652Z,-0.50
2018-03-19T06:53:31.670Z,-0.32
2018-03-19T06:56:01.219Z,-0.27
2018-03-19T06:58:30.131Z,-0.09
2018-03-19T07:00:59.657Z,-0.05
2018-03-19T07:03:28.130Z,0.04
2018-03-19T07:05:56.666Z,0.46
2018-03-19T07:08:26.171Z,1.03
2018-03-19T07:10:54.663Z,1.43
2018-03-19T07:13:23.238Z,1.38
2018-03-19T07:15:52.129Z,1.10
2018-03-19T07:18:20.626Z,1.00
2018-03-19T07:20:49.099Z,0.90
2018-03-19T07:23:17.853Z,0.92
2018-03-19T07:25:46.321Z,0.79
2018-03-19T07:28:14.952Z,0.98
2018-03-19T07:30:44.151Z,0.84
2018-03-19T07:33:12.722Z,0.75
2018-03-19T07:35:41.202Z,0.76
2018-03-19T07:38:10.941Z,0.83
2018-03-19T07:40:39.926Z,0.80
2018-03-19T07:43:08.526Z,0.95
2018-03-19T07:45:37.861Z,1.15
2018-03-19T07:48:06.576Z,1.16
2018-03-19T07:50:35.189Z,1.18
2018-03-19T07:53:03.988Z,1.18
2018-03-19T07:55:33.503Z,1.37
2018-03-19T07:58:02.251Z,1.45
2018-03-19T08:00:32.864Z,1.41
2018-03-19T08:03:01.504Z,1.26
2018-03-19T08:05:30.091Z,1.33
2018-03-19T08:07:58.881Z,1.30
2018-03-19T08:10:27.772Z,1.23
2018-03-19T08:12:56.256Z,1.43
2018-03-19T08:15:24.789Z,1.53
2018-03-19T08:17:53.261Z,1.46
2018-03-19T08:20:22.776Z,1.52
2018-03-19T08:22:51.657Z,1.61
2018-03-19T08:25:20.133Z,1.71
2018-03-19T08:27:48.637Z,1.72
2018-03-19T08:30:17.283Z,1.39
2018-03-19T08:32:45.746Z,1.47
2018-03-19T08:35:14.326Z,1.41
2018-03-19T08:37:42.922Z,1.49
2018-03-19T08:40:11.533Z,1.76
2018-03-19T08:42:40.186Z,1.58
2018-03-19T08:45:08.879Z,1.81
2018-03-19T08:47:37.459Z,1.97
2018-03-19T08:50:06.190Z,1.81
2018-03-19T08:52:34.870Z,2.03
2018-03-19T08:55:03.657Z,1.94
2018-03-19T08:57:33.937Z,1.62
2018-03-19T09:00:03.479Z,2.06
2018-03-19T09:02:32.113Z,3.12
2018-03-19T09:05:01.989Z,4.02
2018-03-19T09:07:30.725Z,5.07
2018-03-19T09:09:59.385Z,5.12
2018-03-19T09:12:27.921Z,5.20
2018-03-19T09:14:56.718Z,5.58
2018-03-19T09:17:25.234Z,6.34
2018-03-19T09:19:53.858Z,6.96
2018-03-19T09:22:22.595Z,7.33
2018-03-19T09:24:51.074Z,7.57
2018-03-19T09:27:19.536Z,8.27
2018-03-19T09:29:48.221Z,7.88
2018-03-19T09:32:16.812Z,8.39
2018-03-19T09:34:45.391Z,9.79
2018-03-19T09:37:15.928Z,8.91
2018-03-19T09:39:45.043Z,9.06
2018-03-19T09:42:13.699Z,8.20
2018-03-19T09:44:43.135Z,8.11
2018-03-19T09:47:11.924Z,6.59
2018-03-19T09:49:40.437Z,7.34
2018-03-19T09:52:09.071Z,9.02
2018-03-19T09:54:37.670Z,9.54
2018-03-19T09:57:06.262Z,8.70
2018-03-19T09:59:35.005Z,10.03
2018-03-19T10:02:03.567Z,8.61
2018-03-19T10:04:32.094Z,9.05
2018-03-19T10:07:01.143Z,9.02
2018-03-19T10:09:29.692Z,9.63
2018-03-19T10:11:58.240Z,10.31
2018-03-19T10:14:26.815Z,10.98
2018-03-19T10:16:55.269Z,11.77
2018-03-19T10:19:23.775Z,11.12
2018-03-19T10:21:52.446Z,11.06
2018-03-19T10:24:20.951Z,8.86
2018-03-19T10:26:49.437Z,6.47
2018-03-19T10:29:18.959Z,7.51
2018-03-19T10:31:47.520Z,8.21
2018-03-19T10:34:16.112Z,8.61
2018-03-19T10:36:44.769Z,9.06
2018-03-19T10:39:13.390Z,7.81
2018-03-19T10:41:42.062Z,9.20
2018-03-19T10:44:10.741Z,10.15
2018-03-19T10:46:39.434Z,10.27
2018-03-19T10:49:08.422Z,8.79
2018-03-19T10:51:38.027Z,8.28
2018-03-19T10:54:07.365Z,9.82
2018-03-19T10:56:36.117Z,10.73
2018-03-19T10:59:05.314Z,10.84
2018-03-19T11:01:39.833Z,9.23
2018-03-19T11:04:11.616Z,8.87
2018-03-19T11:06:45.702Z,9.01
2018-03-19T11:09:20.002Z,10.01
2018-03-19T11:11:48.716Z,10.71
2018-03-19T11:14:17.235Z,10.60
2018-03-19T11:16:46.177Z,10.82
2018-03-19T11:19:14.670Z,10.03
2018-03-19T11:21:43.508Z,10.29
2018-03-19T11:24:12.349Z,9.26
2018-03-19T11:26:40.932Z,8.07
2018-03-19T11:29:09.520Z,6.55
2018-03-19T11:31:38.202Z,6.35
2018-03-19T11:34:06.791Z,7.06
2018-03-19T11:36:35.466Z,8.06
2018-03-19T11:39:04.263Z,7.60
2018-03-19T11:41:33.134Z,7.01
2018-03-19T11:44:02.178Z,6.82
2018-03-19T11:46:32.383Z,7.46
2018-03-19T11:49:00.955Z,6.66
2018-03-19T11:51:29.433Z,8.01
2018-03-19T11:53:58.029Z,8.95
2018-03-19T11:56:26.574Z,7.94
2018-03-19T11:58:55.080Z,8.75
2018-03-19T12:01:25.188Z,7.67
2018-03-19T12:03:55.016Z,7.88
2018-03-19T12:06:23.956Z,8.57
2018-03-19T12:08:53.468Z,8.51
2018-03-19T12:11:23.057Z,9.21
2018-03-19T12:13:51.602Z,9.37
2018-03-19T12:16:20.157Z,10.20
2018-03-19T12:18:48.630Z,10.27
2018-03-19T12:21:17.158Z,10.31
2018-03-19T12:23:45.653Z,9.64
2018-03-19T12:26:14.197Z,8.69
2018-03-19T12:28:42.881Z,8.66
2018-03-19T12:31:11.895Z,8.89
2018-03-19T12:33:40.590Z,8.82
2018-03-19T12:36:09.261Z,9.70
2018-03-19T12:38:38.053Z,10.55
2018-03-19T12:41:06.721Z,10.41
2018-03-19T12:43:35.332Z,10.11
2018-03-19T12:46:04.755Z,11.45
2018-03-19T12:48:33.309Z,11.48
2018-03-19T12:51:02.119Z,11.76
2018-03-19T12:53:30.766Z,11.67
2018-03-19T12:55:59.444Z,11.27
2018-03-19T12:58:27.965Z,12.07
2018-03-19T13:00:56.521Z,10.11
2018-03-19T13:03:24.997Z,11.66
2018-03-19T13:05:53.428Z,12.05
2018-03-19T13:08:23.095Z,10.36
2018-03-19T13:10:52.038Z,10.87
2018-03-19T13:13:20.469Z,11.86
2018-03-19T13:15:49.161Z,11.59
2018-03-19T13:18:17.623Z,12.76
2018-03-19T13:20:46.137Z,12.17
2018-03-19T13:23:15.002Z,12.87
2018-03-19T13:25:43.611Z,13.01
2018-03-19T13:28:12.302Z,13.41
2018-03-19T13:30:40.993Z,13.53
2018-03-19T13:33:12.107Z,13.54
2018-03-19T13:35:40.998Z,13.33
2018-03-19T13:38:09.790Z,12.43
2018-03-19T13:40:38.473Z,12.92
2018-03-19T13:43:07.153Z,12.83
2018-03-19T13:45:36.667Z,12.64
2018-03-19T13:50:40.283Z,11.68
2018-03-19T13:53:11.006Z,10.51
2018-03-19T13:55:39.593Z,10.01
2018-03-19T13:58:08.404Z,9.40
2018-03-19T14:00:37.276Z,8.99
2018-03-19T14:03:06.076Z,8.32
2018-03-19T14:05:35.468Z,7.58
2018-03-19T14:08:04.663Z,7.26
2018-03-19T14:10:33.247Z,7.38
2018-03-19T14:13:02.854Z,7.28
2018-03-19T14:15:31.670Z,7.23
2018-03-19T14:18:00.123Z,6.84
2018-03-19T14:20:28.699Z,6.51
2018-03-19T14:22:57.180Z,6.69
2018-03-19T14:25:25.671Z,6.68
2018-03-19T14:27:54.426Z,6.51
2018-03-19T14:30:22.803Z,6.63
2018-03-19T14:32:51.749Z,6.57
2018-03-19T14:35:20.745Z,6.50
2018-03-19T14:37:50.424Z,6.47
2018-03-19T14:40:18.912Z,6.42
2018-03-19T14:42:47.681Z,6.41
2018-03-19T14:45:16.427Z,6.34
2018-03-19T14:47:45.513Z,6.13
2018-03-19T14:50:14.158Z,6.12
2018-03-19T14:52:42.697Z,6.21
2018-03-19T14:55:11.457Z,6.28
2018-03-19T14:57:40.117Z,5.91
2018-03-19T15:00:08.929Z,5.85
2018-03-19T15:02:37.745Z,5.99
2018-03-19T15:05:07.242Z,6.11
2018-03-19T15:07:37.680Z,6.02
2018-03-19T15:10:06.310Z,5.89
2018-03-19T15:12:35.222Z,5.90
2018-03-19T15:15:04.040Z,5.78
2018-03-19T15:17:32.627Z,5.73
2018-03-19T15:20:01.314Z,5.40
2018-03-19T15:22:29.839Z,5.44
2018-03-19T15:24:58.346Z,5.72
2018-03-19T15:27:26.945Z,5.88
2018-03-19T15:29:55.489Z,5.88
2018-03-19T15:32:23.924Z,5.58
2018-03-19T15:34:52.708Z,5.44
2018-03-19T15:37:21.142Z,5.52
2018-03-19T15:39:49.608Z,5.52
2018-03-19T15:42:19.013Z,5.50
2018-03-19T15:44:47.508Z,5.48
2018-03-19T15:47:15.945Z,5.37
2018-03-19T15:49:44.899Z,5.26
2018-03-19T15:52:13.472Z,5.14
2018-03-19T15:54:42.002Z,5.36
2018-03-19T15:57:11.042Z,5.03
2018-03-19T15:59:39.524Z,5.30
2018-03-19T16:02:08.098Z,5.41
2018-03-19T16:04:37.190Z,5.37
2018-03-19T16:07:05.813Z,5.39
2018-03-19T16:09:34.494Z,5.32
2018-03-19T16:12:03.963Z,5.31
2018-03-19T16:14:32.615Z,5.27
2018-03-19T16:17:01.145Z,5.32
2018-03-19T16:19:30.232Z,5.27
2018-03-19T16:21:58.686Z,5.27
2018-03-19T16:24:27.190Z,5.17
2018-03-19T16:26:56.036Z,5.13
2018-03-19T16:29:24.562Z,5.10
2018-03-19T16:31:53.042Z,5.05
2018-03-19T16:34:21.667Z,5.01
2018-03-19T16:36:50.225Z,4.89
2018-03-19T16:39:18.788Z,4.79
2018-03-19T16:41:47.385Z,4.72
2018-03-19T16:44:15.857Z,4.69
2018-03-19T16:46:44.488Z,4.69
2018-03-19T16:49:13.308Z,4.69
2018-03-19T16:51:42.240Z,4.65
2018-03-19T16:54:10.897Z,4.55
2018-03-19T16:59:14.167Z,4.47
2018-03-19T17:01:43.650Z,4.39
2018-03-19T17:04:12.343Z,4.37
2018-03-19T17:06:41.221Z,4.31
2018-03-19T17:09:10.401Z,4.22
2018-03-19T17:11:39.858Z,4.13
2018-03-19T17:14:08.753Z,4.08
2018-03-19T17:16:37.712Z,4.09
2018-03-19T17:19:06.514Z,4.08
2018-03-19T17:21:40.816Z,4.04
2018-03-19T17:24:10.962Z,4.03
2018-03-19T17:26:52.555Z,4.02
2018-03-19T17:29:21.492Z,3.99
2018-03-19T17:31:50.070Z,3.88
2018-03-19T17:34:18.623Z,3.79
2018-03-19T17:36:47.182Z,3.72
2018-03-19T17:39:15.865Z,3.60
2018-03-19T17:41:44.512Z,3.57
2018-03-19T17:44:13.146Z,3.54
2018-03-19T17:46:41.722Z,3.48
2018-03-19T17:49:10.470Z,3.45
2018-03-19T17:51:39.092Z,3.38
2018-03-19T17:54:07.702Z,3.33
2018-03-19T17:56:36.389Z,3.30
2018-03-19T17:59:05.542Z,3.30
2018-03-19T18:01:34.059Z,3.21
2018-03-19T18:04:02.896Z,3.09
2018-03-19T18:06:31.492Z,3.01
2018-03-19T18:08:59.951Z,2.93
2018-03-19T18:11:28.886Z,2.84
2018-03-19T18:13:57.377Z,2.80
2018-03-19T18:16:25.922Z,2.72
2018-03-19T18:18:54.558Z,2.64
2018-03-19T18:21:23.084Z,2.63
2018-03-19T18:23:51.616Z,2.62
2018-03-19T18:26:20.533Z,2.60
2018-03-19T18:28:49.026Z,2.60
2018-03-19T18:31:17.614Z,2.63
2018-03-19T18:33:46.778Z,2.58
2018-03-19T18:36:15.437Z,2.56
2018-03-19T18:38:44.123Z,2.54
2018-03-19T18:41:12.980Z,2.51
2018-03-19T18:43:41.828Z,2.44
2018-03-19T18:46:10.468Z,2.41
2018-03-19T18:48:39.257Z,2.33
2018-03-19T18:51:08.067Z,2.36
2018-03-19T18:53:37.472Z,2.36
2018-03-19T18:56:06.278Z,2.38
2018-03-19T18:58:35.045Z,2.35
2018-03-19T19:01:03.753Z,2.30
2018-03-19T19:03:34.421Z,2.30
2018-03-19T19:06:03.010Z,2.34
2018-03-19T19:08:31.492Z,2.36
2018-03-19T19:11:01.065Z,2.34
2018-03-19T19:13:29.482Z,2.25
2018-03-19T19:15:58.315Z,2.29
2018-03-19T19:18:27.871Z,2.34
2018-03-19T19:20:56.291Z,2.36
2018-03-19T19:23:25.148Z,2.39
2018-03-19T19:25:54.070Z,2.36
2018-03-19T19:28:22.768Z,2.36
2018-03-19T19:30:51.300Z,2.35
2018-03-19T19:33:20.958Z,2.37
2018-03-19T19:35:49.504Z,2.40
2018-03-19T19:38:17.941Z,2.39
2018-03-19T19:40:46.520Z,2.35
2018-03-19T19:43:15.148Z,2.30
2018-03-19T19:45:44.240Z,2.34
2018-03-19T19:48:13.106Z,2.42
2018-03-19T19:50:41.700Z,2.44
2018-03-19T19:53:11.038Z,2.44
2018-03-19T19:55:41.364Z,2.43
2018-03-19T19:58:09.930Z,2.38
2018-03-19T20:00:38.769Z,2.37
2018-03-19T20:03:07.963Z,2.37
2018-03-19T20:05:38.402Z,2.44
2018-03-19T20:08:07.009Z,2.46
2018-03-19T20:10:36.890Z,2.46
2018-03-19T20:13:07.028Z,2.43
2018-03-19T20:15:36.501Z,2.39
2018-03-19T20:18:05.297Z,2.38
2018-03-19T20:20:36.127Z,2.31
2018-03-19T20:23:05.333Z,2.29
2018-03-19T20:25:34.142Z,2.25
2018-03-19T20:28:03.892Z,2.29
2018-03-19T20:30:34.011Z,2.34
2018-03-19T20:33:03.003Z,2.34
2018-03-19T20:35:31.727Z,2.34
2018-03-19T20:38:00.450Z,2.29
2018-03-19T20:40:29.862Z,2.31
2018-03-19T20:42:58.467Z,2.34
2018-03-19T20:45:27.194Z,2.40
2018-03-19T20:47:56.632Z,2.45
2018-03-19T20:50:25.069Z,2.47
2018-03-19T20:52:53.593Z,2.49
2018-03-19T20:55:22.734Z,2.54
2018-03-19T20:57:51.183Z,2.65
2018-03-19T21:00:20.267Z,2.70
2018-03-19T21:02:49.030Z,2.73
2018-03-19T21:05:17.810Z,2.74
2018-03-19T21:07:46.925Z,2.84
2018-03-19T21:10:15.619Z,2.83
2018-03-19T21:12:44.144Z,2.76
2018-03-19T21:15:13.063Z,2.80
2018-03-19T21:17:42.757Z,2.78
2018-03-19T21:20:11.428Z,2.72
2018-03-19T21:22:41.180Z,2.73
2018-03-19T21:25:11.350Z,2.65
2018-03-19T21:27:40.836Z,2.75
2018-03-19T21:30:09.834Z,2.76
2018-03-19T21:32:38.561Z,2.74
2018-03-19T21:35:07.742Z,2.75
2018-03-19T21:37:36.280Z,2.86
2018-03-19T21:40:05.048Z,2.92
2018-03-19T21:42:34.554Z,2.93
2018-03-19T21:45:03.309Z,2.95
2018-03-19T21:47:31.898Z,2.94
2018-03-19T21:50:00.369Z,2.92
2018-03-19T21:52:29.690Z,2.94
2018-03-19T21:54:58.332Z,3.00
2018-03-19T21:57:27.008Z,3.00
2018-03-19T21:59:55.616Z,3.06
2018-03-19T22:02:24.754Z,3.01
2018-03-19T22:04:53.283Z,3.04
2018-03-19T22:07:24.034Z,3.00
2018-03-19T22:09:52.834Z,2.98
2018-03-19T22:12:21.381Z,3.00
2018-03-19T22:14:50.084Z,3.05
2018-03-19T22:17:18.646Z,3.08
2018-03-19T22:19:47.138Z,3.14
2018-03-19T22:22:15.733Z,3.14
2018-03-19T22:24:45.267Z,3.20
2018-03-19T22:27:14.341Z,3.28
2018-03-19T22:29:42.952Z,3.30
2018-03-19T22:32:11.940Z,3.39
2018-03-19T22:34:40.596Z,3.43
2018-03-19T22:37:09.112Z,3.47
2018-03-19T22:39:38.005Z,3.50
2018-03-19T22:42:07.777Z,3.53
2018-03-19T22:44:36.676Z,3.55
2018-03-19T22:47:05.800Z,3.57
2018-03-19T22:49:34.359Z,3.62
2018-03-19T22:52:03.139Z,3.66
2018-03-19T22:54:32.435Z,3.70
2018-03-19T22:57:01.064Z,3.69
2018-03-19T22:59:29.493Z,3.70
2018-03-19T23:01:58.121Z,3.70
2018-03-19T23:04:38.291Z,3.72
2018-03-19T23:07:07.689Z,3.77
2018-03-19T23:09:36.591Z,3.78
2018-03-19T23:12:07.685Z,3.84
2018-03-19T23:14:37.436Z,3.89
2018-03-19T23:17:06.214Z,3.93
2018-03-19T23:19:34.973Z,3.95
2018-03-19T23:22:04.267Z,3.99
2018-03-19T23:24:32.755Z,3.94
2018-03-19T23:27:01.236Z,3.96
2018-03-19T23:29:29.882Z,4.02
2018-03-19T23:31:58.350Z,4.07
2018-03-19T23:34:26.845Z,4.09
2018-03-19T23:36:56.993Z,4.11
2018-03-19T23:39:26.235Z,4.12
2018-03-19T23:41:54.657Z,4.15
2018-03-19T23:44:23.571Z,4.16
2018-03-19T23:46:52.147Z,4.17
2018-03-19T23:49:20.779Z,4.17
2018-03-19T23:51:49.418Z,4.20
2018-03-19T23:54:29.939Z,4.20
2018-03-19T23:56:58.525Z,4.24
2018-03-19T23:59:35.174Z,4.26
