createdAt,value
2022-09-15T03:07:27.698Z,208
2022-09-15T03:27:27.698Z,207
2022-09-15T03:47:27.754Z,209
2022-09-15T04:07:27.760Z,207
2022-09-15T04:27:27.786Z,208
2022-09-15T04:47:27.793Z,208
2022-09-15T05:07:34.849Z,207
2022-09-15T05:27:27.852Z,207
2022-09-15T05:47:27.879Z,205
2022-09-15T06:07:27.911Z,207
2022-09-15T06:27:27.905Z,204
2022-09-15T06:47:27.938Z,209
2022-09-15T07:07:27.967Z,206
2022-09-15T07:27:27.995Z,203
2022-09-15T07:47:28.020Z,204
2022-09-15T08:07:28.045Z,206
2022-09-15T08:27:28.082Z,206
2022-09-15T08:47:28.074Z,205
2022-09-15T09:07:28.135Z,203
2022-09-15T09:27:27.967Z,204
2022-09-15T09:47:28.199Z,200
2022-09-15T10:07:28.165Z,201
2022-09-15T10:27:28.177Z,200
2022-09-15T11:07:28.022Z,202
2022-09-15T11:27:28.076Z,202
2022-09-15T12:27:28.320Z,202
2022-09-15T12:47:35.326Z,195
2022-09-15T13:07:28.153Z,194
2022-09-15T13:27:28.371Z,201
2022-09-15T13:47:28.392Z,196
2022-09-15T14:27:28.496Z,198
2022-09-15T14:47:28.304Z,197
2022-09-15T15:07:35.507Z,196
2022-09-15T15:27:28.490Z,197
2022-09-15T15:47:28.521Z,194
2022-09-15T16:07:32.608Z,193
2022-09-15T16:27:28.556Z,193
2022-09-15T16:47:28.681Z,193
2022-09-15T17:07:28.612Z,192
2022-09-15T17:27:28.625Z,194
2022-09-15T17:47:28.648Z,195
2022-09-15T18:07:28.667Z,191
2022-09-15T18:27:28.687Z,186
2022-09-15T18:47:28.519Z,191
2022-09-15T19:07:28.761Z,193
2022-09-15T19:27:28.791Z,189
2022-09-15T19:47:28.789Z,193
2022-09-15T20:07:28.839Z,190
2022-09-15T20:27:28.631Z,191
2022-09-15T20:47:28.851Z,188
2022-09-15T21:07:28.863Z,191
2022-09-15T21:27:28.905Z,186
2022-09-15T21:47:28.931Z,187
2022-09-15T22:07:28.740Z,188
2022-09-15T22:27:28.969Z,184
2022-09-15T23:27:29.034Z,181
2022-09-15T23:47:29.071Z,187
