createdAt,value
2022-09-03T00:02:46.051Z,59.80
2022-09-03T00:05:25.401Z,59.70
2022-09-03T00:07:56.590Z,59.70
2022-09-03T00:10:44.674Z,59.90
2022-09-03T00:13:20.197Z,60.10
2022-09-03T00:15:48.425Z,60.00
2022-09-03T00:18:27.010Z,59.90
2022-09-03T00:21:31.241Z,60.20
2022-09-03T00:24:07.333Z,60.20
2022-09-03T00:26:46.877Z,60.10
2022-09-03T00:29:28.352Z,60.00
2022-09-03T00:31:59.039Z,60.30
2022-09-03T00:34:41.394Z,60.20
2022-09-03T00:37:14.521Z,60.40
2022-09-03T00:39:43.245Z,60.20
2022-09-03T00:42:35.720Z,60.30
2022-09-03T00:45:33.883Z,60.60
2022-09-03T00:48:28.026Z,60.60
2022-09-03T00:51:45.848Z,60.60
2022-09-03T00:54:33.238Z,60.50
2022-09-03T00:57:15.137Z,60.40
2022-09-03T01:00:09.624Z,60.50
2022-09-03T01:03:06.803Z,60.70
2022-09-03T01:06:03.454Z,60.30
2022-09-03T01:09:09.542Z,60.60
2022-09-03T01:11:49.145Z,60.70
2022-09-03T01:14:44.056Z,60.80
2022-09-03T01:17:52.114Z,61.00
2022-09-03T01:20:26.790Z,60.90
2022-09-03T01:23:35.992Z,60.80
2022-09-03T01:26:55.288Z,60.90
2022-09-03T01:29:53.966Z,60.90
2022-09-03T01:32:37.341Z,60.80
2022-09-03T01:35:16.455Z,60.80
2022-09-03T01:37:57.568Z,60.80
2022-09-03T01:40:51.874Z,61.00
2022-09-03T01:43:51.019Z,60.90
2022-09-03T01:46:27.576Z,61.00
2022-09-03T01:49:22.784Z,60.80
2022-09-03T01:52:18.181Z,61.00
2022-09-03T01:55:24.167Z,61.20
2022-09-03T01:57:58.747Z,61.30
2022-09-03T02:00:35.590Z,60.80
2022-09-03T02:03:07.897Z,60.80
2022-09-03T02:05:39.104Z,60.90
2022-09-03T02:08:11.703Z,60.80
2022-09-03T02:10:45.021Z,60.80
2022-09-03T02:13:30.334Z,60.80
2022-09-03T02:16:03.853Z,61.00
2022-09-03T02:18:37.854Z,60.90
2022-09-03T02:21:07.906Z,60.80
2022-09-03T02:23:34.870Z,60.70
2022-09-03T02:26:05.922Z,60.80
2022-09-03T02:28:33.273Z,60.90
2022-09-03T02:31:03.167Z,60.90
2022-09-03T02:33:39.497Z,61.80
2022-09-03T02:36:13.147Z,61.20
2022-09-03T02:38:43.975Z,61.10
2022-09-03T02:41:18.567Z,61.30
2022-09-03T02:44:17.976Z,61.20
2022-09-03T02:46:54.181Z,61.50
2022-09-03T02:49:21.123Z,61.30
2022-09-03T02:51:48.288Z,61.30
2022-09-03T02:54:20.207Z,61.20
2022-09-03T02:56:50.369Z,61.30
2022-09-03T02:59:17.984Z,61.30
2022-09-03T03:01:47.542Z,61.30
2022-09-03T03:04:17.537Z,61.40
2022-09-03T03:06:47.604Z,61.40
2022-09-03T03:09:17.847Z,61.30
2022-09-03T03:11:45.302Z,61.30
2022-09-03T03:14:14.388Z,61.30
2022-09-03T03:16:41.366Z,61.30
2022-09-03T03:19:08.373Z,61.20
2022-09-03T03:21:37.541Z,61.20
2022-09-03T03:24:07.191Z,61.20
2022-09-03T03:26:35.772Z,61.10
2022-09-03T03:29:07.951Z,61.20
2022-09-03T03:31:34.963Z,61.20
2022-09-03T03:34:05.110Z,61.40
2022-09-03T03:36:34.006Z,61.40
2022-09-03T03:39:04.402Z,61.40
2022-09-03T03:41:34.795Z,61.50
2022-09-03T03:44:07.378Z,61.50
2022-09-03T03:46:40.619Z,61.50
2022-09-03T03:49:09.561Z,61.60
2022-09-03T03:51:38.298Z,61.60
2022-09-03T03:54:07.837Z,61.60
2022-09-03T03:56:35.703Z,61.60
2022-09-03T03:59:04.111Z,61.60
2022-09-03T04:01:31.505Z,61.70
2022-09-03T04:04:02.401Z,61.70
2022-09-03T04:06:29.491Z,61.80
2022-09-03T04:08:58.874Z,61.80
2022-09-03T04:11:26.420Z,61.90
2022-09-03T04:13:56.190Z,61.90
2022-09-03T04:16:29.868Z,61.90
2022-09-03T04:19:00.015Z,61.90
2022-09-03T04:21:31.692Z,61.90
2022-09-03T04:23:59.407Z,61.90
2022-09-03T04:26:31.693Z,61.90
2022-09-03T04:29:04.878Z,62.20
2022-09-03T04:31:34.109Z,62.20
2022-09-03T04:34:01.387Z,62.20
2022-09-03T04:36:30.990Z,63.20
2022-09-03T04:39:00.618Z,62.30
2022-09-03T04:41:30.619Z,62.50
2022-09-03T04:44:02.073Z,62.60
2022-09-03T04:46:35.300Z,62.60
2022-09-03T04:49:02.758Z,62.60
2022-09-03T04:51:31.227Z,62.60
2022-09-03T04:54:01.258Z,62.60
2022-09-03T04:56:34.610Z,62.60
2022-09-03T04:59:08.162Z,62.60
2022-09-03T05:01:38.235Z,62.70
2022-09-03T05:04:06.943Z,62.70
2022-09-03T05:06:35.064Z,62.70
2022-09-03T05:09:02.920Z,62.80
2022-09-03T05:11:33.284Z,62.80
2022-09-03T05:14:02.986Z,62.80
2022-09-03T05:16:32.005Z,62.80
2022-09-03T05:19:01.112Z,62.80
2022-09-03T05:21:36.457Z,62.90
2022-09-03T05:24:11.982Z,63.00
2022-09-03T05:26:48.999Z,63.10
2022-09-03T05:29:21.997Z,62.90
2022-09-03T05:31:51.388Z,63.10
2022-09-03T05:34:18.581Z,63.10
2022-09-03T05:36:46.966Z,63.10
2022-09-03T05:39:16.330Z,63.10
2022-09-03T05:41:43.529Z,63.10
2022-09-03T05:44:10.506Z,63.10
2022-09-03T05:46:38.063Z,63.10
2022-09-03T05:49:07.303Z,63.10
2022-09-03T05:51:36.947Z,63.20
2022-09-03T05:54:08.558Z,63.20
2022-09-03T05:56:37.821Z,63.30
2022-09-03T05:59:10.133Z,63.40
2022-09-03T06:01:43.210Z,63.40
2022-09-03T06:04:19.957Z,63.40
2022-09-03T06:06:48.334Z,63.50
2022-09-03T06:09:21.201Z,63.50
2022-09-03T06:11:50.763Z,63.70
2022-09-03T06:14:19.956Z,63.70
2022-09-03T06:16:49.816Z,63.70
2022-09-03T06:19:17.351Z,63.70
2022-09-03T06:21:47.386Z,63.80
2022-09-03T06:24:20.489Z,63.80
2022-09-03T06:26:48.122Z,63.90
2022-09-03T06:29:18.387Z,63.80
2022-09-03T06:31:48.855Z,63.80
2022-09-03T06:34:18.529Z,63.80
2022-09-03T06:36:46.214Z,63.80
2022-09-03T06:39:13.230Z,63.90
2022-09-03T06:41:45.871Z,64.70
2022-09-03T06:44:15.238Z,63.90
2022-09-03T06:46:45.541Z,64.00
2022-09-03T06:49:14.952Z,64.00
2022-09-03T06:51:44.028Z,64.00
2022-09-03T06:54:15.788Z,64.10
2022-09-03T06:56:42.759Z,64.20
2022-09-03T06:59:14.860Z,65.10
2022-09-03T07:01:45.322Z,64.40
2022-09-03T07:04:16.894Z,64.40
2022-09-03T07:06:48.788Z,64.50
2022-09-03T07:09:18.267Z,64.50
2022-09-03T07:11:48.807Z,64.50
2022-09-03T07:14:21.077Z,64.60
2022-09-03T07:16:51.345Z,64.60
2022-09-03T07:19:19.740Z,64.80
2022-09-03T07:21:50.470Z,64.70
2022-09-03T07:24:22.240Z,65.70
2022-09-03T07:26:51.953Z,64.90
2022-09-03T07:29:22.040Z,65.10
2022-09-03T07:31:53.482Z,65.10
2022-09-03T07:34:27.049Z,65.20
2022-09-03T07:36:59.021Z,65.30
2022-09-03T07:39:26.027Z,65.40
2022-09-03T07:41:52.960Z,65.40
2022-09-03T07:44:20.272Z,65.40
2022-09-03T07:46:50.878Z,65.30
2022-09-03T07:49:23.980Z,65.20
2022-09-03T07:51:54.100Z,65.00
2022-09-03T07:54:26.071Z,65.10
2022-09-03T07:56:55.574Z,65.70
2022-09-03T07:59:23.890Z,65.90
2022-09-03T08:01:51.006Z,65.60
2022-09-03T08:04:17.929Z,65.30
2022-09-03T08:06:44.853Z,64.80
2022-09-03T08:09:13.912Z,65.00
2022-09-03T08:11:43.651Z,65.60
2022-09-03T08:14:13.404Z,66.00
2022-09-03T08:16:44.113Z,66.20
2022-09-03T08:19:14.800Z,66.10
2022-09-03T08:21:44.247Z,65.90
2022-09-03T08:24:12.440Z,65.30
2022-09-03T08:26:50.635Z,64.10
2022-09-03T08:29:22.094Z,63.00
2022-09-03T08:31:49.376Z,62.10
2022-09-03T08:34:17.791Z,61.40
2022-09-03T08:36:46.577Z,61.30
2022-09-03T08:39:16.721Z,60.80
2022-09-03T08:41:59.388Z,60.90
2022-09-03T08:44:34.885Z,59.90
2022-09-03T08:47:12.546Z,59.70
2022-09-03T08:50:09.059Z,59.00
2022-09-03T08:52:53.444Z,58.50
2022-09-03T08:55:44.930Z,57.30
2022-09-03T08:58:14.226Z,56.90
2022-09-03T09:01:31.918Z,57.00
2022-09-03T09:04:35.637Z,56.60
2022-09-03T09:07:17.423Z,55.80
2022-09-03T09:09:56.450Z,55.60
2022-09-03T09:13:00.781Z,55.50
2022-09-03T09:15:43.395Z,54.70
2022-09-03T09:18:43.926Z,54.60
2022-09-03T09:21:27.556Z,54.40
2022-09-03T09:24:12.107Z,53.90
2022-09-03T09:26:45.581Z,54.00
2022-09-03T09:29:13.533Z,54.20
2022-09-03T09:31:45.131Z,53.90
2022-09-03T09:34:12.324Z,53.40
2022-09-03T09:36:55.322Z,53.30
2022-09-03T09:39:23.425Z,52.70
2022-09-03T09:42:11.950Z,53.30
2022-09-03T09:44:42.291Z,53.10
2022-09-03T09:47:21.000Z,53.40
2022-09-03T09:50:05.029Z,52.60
2022-09-03T09:52:32.494Z,51.90
2022-09-03T09:55:17.576Z,52.00
2022-09-03T09:57:44.525Z,51.80
2022-09-03T10:00:17.474Z,51.60
2022-09-03T10:02:54.607Z,51.50
2022-09-03T10:05:27.372Z,51.30
2022-09-03T10:08:19.474Z,52.10
2022-09-03T10:10:52.648Z,51.70
2022-09-03T10:13:26.676Z,51.60
2022-09-03T10:16:20.222Z,52.00
2022-09-03T10:18:55.613Z,52.50
2022-09-03T10:21:42.179Z,52.20
2022-09-03T10:24:21.204Z,52.40
2022-09-03T10:26:50.365Z,52.60
2022-09-03T10:29:22.023Z,52.70
2022-09-03T10:32:10.366Z,52.70
2022-09-03T10:34:57.231Z,52.90
2022-09-03T10:38:06.440Z,53.20
2022-09-03T10:41:28.831Z,53.80
2022-09-03T10:44:11.146Z,54.30
2022-09-03T10:46:51.886Z,54.40
2022-09-03T10:49:39.410Z,55.40
2022-09-03T10:52:38.083Z,55.60
2022-09-03T10:55:45.297Z,56.60
2022-09-03T10:58:50.508Z,56.40
2022-09-03T11:01:45.418Z,57.40
2022-09-03T11:04:28.409Z,57.30
2022-09-03T11:07:09.201Z,58.40
2022-09-03T11:09:50.896Z,59.10
2022-09-03T11:12:38.871Z,59.40
2022-09-03T11:15:50.005Z,60.00
2022-09-03T11:18:50.403Z,60.00
2022-09-03T11:21:26.333Z,60.00
2022-09-03T11:24:13.618Z,60.10
2022-09-03T11:26:46.279Z,60.60
2022-09-03T11:29:38.141Z,61.20
2022-09-03T11:32:55.435Z,62.20
2022-09-03T11:35:31.442Z,61.20
2022-09-03T11:38:07.876Z,61.00
2022-09-03T11:40:41.977Z,61.00
2022-09-03T11:43:40.851Z,61.20
2022-09-03T11:46:26.952Z,61.30
2022-09-03T11:48:57.757Z,60.60
2022-09-03T11:51:30.327Z,60.30
2022-09-03T11:54:02.068Z,61.20
2022-09-03T11:56:31.795Z,61.20
2022-09-03T11:59:05.027Z,60.40
2022-09-03T12:01:38.207Z,59.70
2022-09-03T12:04:09.752Z,59.50
2022-09-03T12:07:04.329Z,59.40
2022-09-03T12:10:08.863Z,59.60
2022-09-03T12:13:19.574Z,59.60
2022-09-03T12:16:17.727Z,59.60
2022-09-03T12:18:45.676Z,59.10
2022-09-03T12:21:12.790Z,59.10
2022-09-03T12:23:49.141Z,59.30
2022-09-03T12:26:24.615Z,59.90
2022-09-03T12:29:02.709Z,59.30
2022-09-03T12:31:35.028Z,59.00
2022-09-03T12:34:13.477Z,58.80
2022-09-03T12:36:45.997Z,58.30
2022-09-03T12:42:29.160Z,58.50
2022-09-03T12:44:56.553Z,58.10
2022-09-03T12:47:40.610Z,58.00
2022-09-03T12:50:20.975Z,58.50
2022-09-03T12:53:03.884Z,59.10
2022-09-03T12:55:44.143Z,58.80
2022-09-03T12:58:20.803Z,58.90
2022-09-03T13:00:57.101Z,59.00
2022-09-03T13:03:38.705Z,59.00
2022-09-03T13:06:13.843Z,58.80
2022-09-03T13:08:57.554Z,59.10
2022-09-03T13:11:28.270Z,58.30
2022-09-03T13:14:02.784Z,58.50
2022-09-03T13:16:45.001Z,58.00
2022-09-03T13:19:44.540Z,57.50
2022-09-03T13:22:47.497Z,57.00
2022-09-03T13:25:45.894Z,57.50
2022-09-03T13:29:00.314Z,57.20
2022-09-03T13:31:42.414Z,57.20
2022-09-03T13:34:27.866Z,56.90
2022-09-03T13:37:00.074Z,56.20
2022-09-03T13:39:54.351Z,56.30
2022-09-03T13:42:31.305Z,56.10
2022-09-03T13:45:20.705Z,56.90
2022-09-03T13:48:37.008Z,56.20
2022-09-03T13:51:50.808Z,56.00
2022-09-03T13:54:48.233Z,56.80
2022-09-03T13:58:07.312Z,55.90
2022-09-03T14:00:48.020Z,56.10
2022-09-03T14:03:50.896Z,56.20
2022-09-03T14:06:35.879Z,56.20
2022-09-03T14:09:15.952Z,56.00
2022-09-03T14:12:12.635Z,55.90
2022-09-03T14:14:45.928Z,55.50
2022-09-03T14:17:48.732Z,55.60
2022-09-03T14:20:49.315Z,55.50
2022-09-03T14:23:53.019Z,56.10
2022-09-03T14:26:38.994Z,56.00
2022-09-03T14:29:12.700Z,55.40
2022-09-03T14:32:06.217Z,55.10
2022-09-03T14:35:04.578Z,55.90
2022-09-03T14:37:50.426Z,55.10
2022-09-03T14:40:43.913Z,55.80
2022-09-03T14:43:21.851Z,55.40
2022-09-03T14:46:05.581Z,55.30
2022-09-03T14:49:03.150Z,55.90
2022-09-03T14:51:56.541Z,55.50
2022-09-03T14:54:44.383Z,55.80
2022-09-03T14:57:29.098Z,55.40
2022-09-03T15:00:19.778Z,55.20
2022-09-03T15:03:21.091Z,55.50
2022-09-03T15:05:53.574Z,56.30
2022-09-03T15:08:36.114Z,56.30
2022-09-03T15:11:15.926Z,55.90
2022-09-03T15:13:54.863Z,55.70
2022-09-03T15:16:58.241Z,55.70
2022-09-03T15:19:48.881Z,55.60
2022-09-03T15:23:01.636Z,55.30
2022-09-03T15:26:04.771Z,54.90
2022-09-03T15:28:59.479Z,55.00
2022-09-03T15:31:54.146Z,55.20
2022-09-03T15:34:42.169Z,54.90
2022-09-03T15:37:26.922Z,54.70
2022-09-03T15:40:16.201Z,54.70
2022-09-03T15:42:46.580Z,54.40
2022-09-03T15:45:28.287Z,54.40
2022-09-03T15:48:44.636Z,54.40
2022-09-03T15:51:34.727Z,54.90
2022-09-03T15:54:11.009Z,54.90
2022-09-03T15:56:43.931Z,55.20
2022-09-03T15:59:33.796Z,54.80
2022-09-03T16:02:28.363Z,55.30
2022-09-03T16:05:17.196Z,54.90
2022-09-03T16:07:53.155Z,54.80
2022-09-03T16:10:25.377Z,54.50
2022-09-03T16:13:31.342Z,54.80
2022-09-03T16:16:09.601Z,54.70
2022-09-03T16:18:59.420Z,54.80
2022-09-03T16:21:45.011Z,54.90
2022-09-03T16:24:34.675Z,55.00
2022-09-03T16:27:25.362Z,54.80
2022-09-03T16:30:12.701Z,55.70
2022-09-03T16:32:58.375Z,55.70
2022-09-03T16:36:02.116Z,56.00
2022-09-03T16:38:46.636Z,56.50
2022-09-03T16:41:47.829Z,56.50
2022-09-03T16:45:16.770Z,56.70
2022-09-03T16:48:09.884Z,56.70
2022-09-03T16:51:06.316Z,56.60
2022-09-03T16:54:27.743Z,55.90
2022-09-03T16:57:36.075Z,56.10
2022-09-03T17:00:55.743Z,56.30
2022-09-03T17:03:46.610Z,56.50
2022-09-03T17:06:35.745Z,56.40
2022-09-03T17:09:17.968Z,56.20
2022-09-03T17:12:06.430Z,56.30
2022-09-03T17:14:57.788Z,56.60
2022-09-03T17:17:57.748Z,56.50
2022-09-03T17:20:50.162Z,56.40
2022-09-03T17:23:38.553Z,56.40
2022-09-03T17:26:56.213Z,56.50
2022-09-03T17:29:44.363Z,56.50
2022-09-03T17:32:46.378Z,56.70
2022-09-03T17:35:38.245Z,56.80
2022-09-03T17:38:27.202Z,57.00
2022-09-03T17:41:34.219Z,57.30
2022-09-03T17:44:36.014Z,57.30
2022-09-03T17:47:32.850Z,57.50
2022-09-03T17:50:10.944Z,58.40
2022-09-03T17:52:46.192Z,57.80
2022-09-03T17:56:37.338Z,57.90
2022-09-03T17:59:46.172Z,58.30
2022-09-03T18:03:07.281Z,58.40
2022-09-03T18:05:45.920Z,58.50
2022-09-03T18:08:42.119Z,58.50
2022-09-03T18:11:43.801Z,58.70
2022-09-03T18:14:41.344Z,58.80
2022-09-03T18:17:32.888Z,58.60
2022-09-03T18:20:23.406Z,58.70
2022-09-03T18:23:40.343Z,58.80
2022-09-03T18:26:38.635Z,58.90
2022-09-03T18:29:42.976Z,58.90
2022-09-03T18:32:28.535Z,58.90
2022-09-03T18:35:14.086Z,59.00
2022-09-03T18:38:00.392Z,59.10
2022-09-03T18:41:12.273Z,59.20
2022-09-03T18:44:27.148Z,59.50
2022-09-03T18:48:20.465Z,59.70
2022-09-03T18:51:51.483Z,59.80
2022-09-03T18:55:10.163Z,59.60
2022-09-03T18:58:21.126Z,59.80
2022-09-03T19:01:53.176Z,60.00
2022-09-03T19:04:56.052Z,60.20
2022-09-03T19:08:34.366Z,60.10
2022-09-03T19:11:55.649Z,60.40
2022-09-03T19:15:14.838Z,60.50
2022-09-03T19:18:25.225Z,60.20
2022-09-03T19:21:38.855Z,60.70
2022-09-03T19:24:24.763Z,60.70
2022-09-03T19:27:59.872Z,60.50
2022-09-03T19:31:18.255Z,60.90
2022-09-03T19:34:57.128Z,60.80
2022-09-03T19:41:21.481Z,60.90
2022-09-03T19:44:53.425Z,60.80
2022-09-03T19:48:21.564Z,61.20
2022-09-03T19:51:30.027Z,61.40
2022-09-03T19:54:22.154Z,61.30
2022-09-03T19:57:11.203Z,61.00
2022-09-03T20:04:18.727Z,61.50
2022-09-03T20:07:10.599Z,61.50
2022-09-03T20:10:01.289Z,61.10
2022-09-03T20:12:35.048Z,61.20
2022-09-03T20:15:14.198Z,61.30
2022-09-03T20:18:06.556Z,61.30
2022-09-03T20:20:59.090Z,61.50
2022-09-03T20:23:53.246Z,61.60
2022-09-03T20:26:39.008Z,61.60
2022-09-03T20:29:34.946Z,61.60
2022-09-03T20:37:06.141Z,61.80
2022-09-03T20:40:00.110Z,61.90
2022-09-03T20:42:42.103Z,61.70
2022-09-03T20:45:44.529Z,61.60
2022-09-03T20:48:42.270Z,61.50
2022-09-03T20:51:28.528Z,61.60
2022-09-03T20:54:50.532Z,61.80
2022-09-03T20:57:59.074Z,61.90
2022-09-03T21:01:28.487Z,61.80
2022-09-03T21:04:18.743Z,61.70
2022-09-03T21:07:10.670Z,61.70
2022-09-03T21:09:53.216Z,61.70
2022-09-03T21:12:29.165Z,61.60
2022-09-03T21:15:17.148Z,61.70
2022-09-03T21:18:09.410Z,61.80
2022-09-03T21:20:50.667Z,62.00
2022-09-03T21:23:30.077Z,61.80
2022-09-03T21:26:27.668Z,61.90
2022-09-03T21:29:29.838Z,61.90
2022-09-03T21:32:04.306Z,61.90
2022-09-03T21:34:40.946Z,61.80
2022-09-03T21:37:12.909Z,61.90
2022-09-03T21:39:54.583Z,61.90
2022-09-03T21:42:43.047Z,61.90
2022-09-03T21:45:45.059Z,62.10
2022-09-03T21:48:40.017Z,62.10
2022-09-03T21:51:28.876Z,62.10
2022-09-03T21:54:23.922Z,61.90
2022-09-03T21:57:24.610Z,62.00
2022-09-03T22:00:07.576Z,61.90
2022-09-03T22:02:35.214Z,61.90
2022-09-03T22:05:03.808Z,61.90
2022-09-03T22:08:07.835Z,61.90
2022-09-03T22:11:16.508Z,62.00
2022-09-03T22:14:02.356Z,62.10
2022-09-03T22:16:49.538Z,62.20
2022-09-03T22:19:19.004Z,62.20
2022-09-03T22:22:01.866Z,62.10
2022-09-03T22:25:13.991Z,62.30
2022-09-03T22:28:31.163Z,62.30
2022-09-03T22:31:04.682Z,62.40
2022-09-03T22:34:02.282Z,63.00
2022-09-03T22:36:40.504Z,62.30
2022-09-03T22:39:34.397Z,62.30
2022-09-03T22:42:17.920Z,62.20
2022-09-03T22:45:17.253Z,62.40
2022-09-03T22:48:16.170Z,62.60
2022-09-03T22:50:52.149Z,62.40
2022-09-03T22:53:22.107Z,62.40
2022-09-03T22:56:07.304Z,62.40
2022-09-03T22:59:07.768Z,63.30
2022-09-03T23:01:52.898Z,62.50
2022-09-03T23:04:42.999Z,62.40
2022-09-03T23:07:28.625Z,62.40
2022-09-03T23:10:03.945Z,62.60
2022-09-03T23:12:47.081Z,62.50
2022-09-03T23:15:30.515Z,62.70
2022-09-03T23:18:06.626Z,62.70
2022-09-03T23:20:40.830Z,62.80
2022-09-03T23:23:21.552Z,62.70
2022-09-03T23:25:59.861Z,62.70
2022-09-03T23:28:36.946Z,62.80
2022-09-03T23:31:32.600Z,62.80
2022-09-03T23:33:59.661Z,63.00
2022-09-03T23:37:16.157Z,62.90
2022-09-03T23:40:12.827Z,63.00
2022-09-03T23:43:07.840Z,63.20
2022-09-03T23:46:09.597Z,63.30
2022-09-03T23:48:58.340Z,63.30
2022-09-03T23:52:22.505Z,63.20
2022-09-03T23:55:06.277Z,63.40
2022-09-03T23:58:38.447Z,63.30
