createdAt,value
2018-08-09T00:00:58.102Z,25.21
2018-08-09T00:01:58.097Z,25.18
2018-08-09T00:02:58.114Z,25.16
2018-08-09T00:03:58.089Z,25.30
2018-08-09T00:04:58.091Z,25.36
2018-08-09T00:05:58.083Z,25.24
2018-08-09T00:06:58.081Z,25.33
2018-08-09T00:07:58.072Z,25.39
2018-08-09T00:08:58.067Z,25.37
2018-08-09T00:09:58.063Z,25.40
2018-08-09T00:10:58.057Z,25.40
2018-08-09T00:11:58.052Z,25.37
2018-08-09T00:12:58.049Z,25.41
2018-08-09T00:13:58.048Z,25.48
2018-08-09T00:14:58.050Z,25.48
2018-08-09T00:15:58.035Z,25.33
2018-08-09T00:16:58.034Z,25.34
2018-08-09T00:17:58.026Z,25.39
2018-08-09T00:18:58.025Z,25.36
2018-08-09T00:19:58.019Z,25.36
2018-08-09T00:20:58.015Z,25.36
2018-08-09T00:21:58.009Z,25.37
2018-08-09T00:22:58.005Z,25.36
2018-08-09T00:23:58.000Z,25.25
2018-08-09T00:24:57.996Z,25.22
2018-08-09T00:25:57.992Z,25.12
2018-08-09T00:26:57.988Z,25.01
2018-08-09T00:27:57.985Z,25.14
2018-08-09T00:28:57.980Z,24.99
2018-08-09T00:29:57.975Z,25.07
2018-08-09T00:30:57.964Z,24.96
2018-08-09T00:31:57.969Z,25.06
2018-08-09T00:32:57.968Z,25.07
2018-08-09T00:33:57.956Z,25.07
2018-08-09T00:34:57.954Z,24.99
2018-08-09T00:35:57.949Z,24.99
2018-08-09T00:36:57.957Z,25.03
2018-08-09T00:37:57.939Z,25.01
2018-08-09T00:38:57.939Z,25.15
2018-08-09T00:39:57.930Z,25.12
2018-08-09T00:40:57.925Z,25.09
2018-08-09T00:41:57.931Z,25.24
2018-08-09T00:42:57.916Z,25.18
2018-08-09T00:43:57.913Z,25.09
2018-08-09T00:44:57.906Z,25.07
2018-08-09T00:45:57.901Z,25.18
2018-08-09T00:46:57.909Z,25.07
2018-08-09T00:47:57.922Z,24.99
2018-08-09T00:48:57.893Z,24.86
2018-08-09T00:49:57.883Z,24.96
2018-08-09T00:50:57.881Z,24.92
2018-08-09T00:51:57.877Z,24.84
2018-08-09T00:52:57.885Z,24.75
2018-08-09T00:53:57.864Z,24.75
2018-08-09T00:54:57.864Z,24.81
2018-08-09T00:55:57.860Z,24.84
2018-08-09T00:56:57.857Z,24.85
2018-08-09T00:57:57.849Z,24.92
2018-08-09T00:58:57.845Z,24.89
2018-08-09T00:59:57.846Z,24.93
2018-08-09T01:00:57.837Z,24.85
2018-08-09T01:01:57.830Z,24.75
2018-08-09T01:02:57.827Z,24.85
2018-08-09T01:03:57.822Z,24.75
2018-08-09T01:04:57.816Z,24.81
2018-08-09T01:05:57.814Z,24.85
2018-08-09T01:06:57.811Z,24.85
2018-08-09T01:07:57.804Z,24.92
2018-08-09T01:08:57.826Z,24.92
2018-08-09T01:09:57.794Z,24.85
2018-08-09T01:10:57.794Z,24.85
2018-08-09T01:11:57.792Z,24.88
2018-08-09T01:12:57.779Z,24.81
2018-08-09T01:13:57.776Z,24.85
2018-08-09T01:14:57.770Z,24.84
2018-08-09T01:15:57.765Z,24.86
2018-08-09T01:16:57.762Z,24.81
2018-08-09T01:17:57.760Z,24.93
2018-08-09T01:18:57.756Z,24.85
2018-08-09T01:19:57.745Z,24.84
2018-08-09T01:20:57.743Z,24.71
2018-08-09T01:21:57.737Z,24.74
2018-08-09T01:22:57.734Z,24.68
2018-08-09T01:23:57.729Z,24.66
2018-08-09T01:24:57.716Z,24.71
2018-08-09T01:25:57.742Z,24.65
2018-08-09T01:26:57.714Z,24.74
2018-08-09T01:27:57.713Z,24.68
2018-08-09T01:28:57.704Z,24.77
2018-08-09T01:29:57.697Z,24.77
2018-08-09T01:30:57.697Z,24.78
2018-08-09T01:31:57.700Z,24.79
2018-08-09T01:32:57.753Z,24.81
2018-08-09T01:33:57.680Z,24.74
2018-08-09T01:34:57.699Z,24.75
2018-08-09T01:35:57.675Z,24.71
2018-08-09T01:36:57.667Z,24.61
2018-08-09T01:37:57.662Z,24.58
2018-08-09T01:38:57.657Z,24.48
2018-08-09T01:39:57.653Z,24.44
2018-08-09T01:40:57.648Z,24.44
2018-08-09T01:41:57.645Z,24.44
2018-08-09T01:42:57.640Z,24.62
2018-08-09T01:43:57.634Z,24.48
2018-08-09T01:44:57.628Z,24.59
2018-08-09T01:45:57.618Z,24.61
2018-08-09T01:46:57.615Z,24.62
2018-08-09T01:47:57.611Z,24.65
2018-08-09T01:48:57.609Z,24.69
2018-08-09T01:49:57.609Z,24.75
2018-08-09T01:50:57.602Z,24.71
2018-08-09T01:51:57.594Z,24.66
2018-08-09T01:52:57.590Z,24.63
2018-08-09T01:53:57.585Z,24.48
2018-08-09T01:54:57.580Z,24.47
2018-08-09T01:55:57.578Z,24.46
2018-08-09T01:56:57.576Z,24.53
2018-08-09T01:57:57.567Z,24.51
2018-08-09T01:58:57.561Z,24.46
2018-08-09T01:59:57.556Z,24.50
2018-08-09T02:00:57.560Z,24.47
2018-08-09T02:01:57.545Z,24.48
2018-08-09T02:02:57.541Z,24.47
2018-08-09T02:03:57.537Z,24.48
2018-08-09T02:04:57.564Z,24.46
2018-08-09T02:05:57.527Z,24.47
2018-08-09T02:06:57.522Z,24.44
2018-08-09T02:07:57.531Z,24.46
2018-08-09T02:08:57.511Z,24.43
2018-08-09T02:09:57.513Z,24.41
2018-08-09T02:10:57.512Z,24.34
2018-08-09T02:11:57.499Z,24.25
2018-08-09T02:12:57.493Z,24.18
2018-08-09T02:13:57.486Z,24.14
2018-08-09T02:14:57.485Z,24.10
2018-08-09T02:15:57.478Z,24.03
2018-08-09T02:16:57.496Z,24.06
2018-08-09T02:17:57.468Z,24.11
2018-08-09T02:18:57.464Z,24.09
2018-08-09T02:19:57.462Z,24.00
2018-08-09T02:20:57.453Z,24.07
2018-08-09T02:21:57.455Z,24.18
2018-08-09T02:22:57.449Z,24.13
2018-08-09T02:23:57.482Z,24.16
2018-08-09T02:24:57.432Z,24.18
2018-08-09T02:25:57.427Z,24.22
2018-08-09T02:26:57.425Z,24.26
2018-08-09T02:27:57.421Z,24.32
2018-08-09T02:28:57.418Z,24.37
2018-08-09T02:29:57.418Z,24.29
2018-08-09T02:30:57.418Z,24.18
2018-08-09T02:31:57.400Z,24.16
2018-08-09T02:32:57.395Z,24.07
2018-08-09T02:33:57.388Z,24.13
2018-08-09T02:34:57.390Z,23.94
2018-08-09T02:35:57.385Z,23.81
2018-08-09T02:36:57.377Z,23.84
2018-08-09T02:37:57.368Z,23.79
2018-08-09T02:38:57.374Z,23.85
2018-08-09T02:39:57.360Z,23.92
2018-08-09T02:40:57.359Z,23.86
2018-08-09T02:41:57.351Z,23.95
2018-08-09T02:42:57.348Z,23.95
2018-08-09T02:43:57.340Z,23.89
2018-08-09T02:44:57.332Z,23.88
2018-08-09T02:45:57.328Z,23.96
2018-08-09T02:46:57.331Z,23.96
2018-08-09T02:47:57.322Z,24.03
2018-08-09T02:48:57.314Z,24.10
2018-08-09T02:49:57.308Z,24.06
2018-08-09T02:50:57.304Z,24.11
2018-08-09T02:51:57.299Z,24.06
2018-08-09T02:52:57.294Z,24.11
2018-08-09T02:53:57.286Z,24.11
2018-08-09T02:54:57.284Z,24.07
2018-08-09T02:55:57.283Z,24.09
2018-08-09T02:56:57.274Z,24.10
2018-08-09T02:57:57.269Z,24.10
2018-08-09T02:58:57.264Z,24.07
2018-08-09T02:59:57.258Z,24.06
2018-08-09T03:00:57.255Z,24.09
2018-08-09T03:01:57.256Z,23.99
2018-08-09T03:02:57.240Z,24.13
2018-08-09T03:03:57.235Z,24.09
2018-08-09T03:04:57.234Z,23.94
2018-08-09T03:05:57.230Z,23.89
2018-08-09T03:06:57.236Z,23.94
2018-08-09T03:07:57.218Z,23.77
2018-08-09T03:08:57.210Z,23.81
2018-08-09T03:09:57.208Z,23.81
2018-08-09T03:10:57.236Z,23.84
2018-08-09T03:11:57.220Z,23.88
2018-08-09T03:12:57.213Z,23.81
2018-08-09T03:13:57.186Z,23.85
2018-08-09T03:14:57.180Z,23.84
2018-08-09T03:15:57.183Z,23.89
2018-08-09T03:16:57.172Z,23.88
2018-08-09T03:17:57.167Z,23.77
2018-08-09T03:18:57.159Z,23.85
2018-08-09T03:19:57.160Z,23.89
2018-08-09T03:20:57.146Z,23.73
2018-08-09T03:21:57.143Z,23.69
2018-08-09T03:22:57.142Z,23.64
2018-08-09T03:23:57.133Z,23.62
2018-08-09T03:24:57.133Z,23.56
2018-08-09T03:25:57.122Z,23.58
2018-08-09T03:26:57.119Z,23.66
2018-08-09T03:27:57.115Z,23.69
2018-08-09T03:28:57.108Z,23.71
2018-08-09T03:29:57.103Z,23.70
2018-08-09T03:30:57.100Z,23.76
2018-08-09T03:31:57.101Z,23.85
2018-08-09T03:32:57.090Z,23.92
2018-08-09T03:33:57.088Z,23.91
2018-08-09T03:34:57.076Z,24.07
2018-08-09T03:35:57.113Z,24.14
2018-08-09T03:36:57.068Z,24.22
2018-08-09T03:37:57.065Z,24.34
2018-08-09T03:38:57.055Z,24.34
2018-08-09T03:39:57.052Z,24.44
2018-08-09T03:40:57.043Z,24.59
2018-08-09T03:41:57.040Z,24.65
2018-08-09T03:42:57.044Z,24.81
2018-08-09T03:43:57.029Z,24.85
2018-08-09T03:44:57.023Z,25.01
2018-08-09T03:45:57.019Z,24.97
2018-08-09T03:46:57.012Z,24.97
2018-08-09T03:47:57.011Z,25.04
2018-08-09T03:48:57.004Z,25.12
2018-08-09T03:49:56.995Z,25.18
2018-08-09T03:50:56.994Z,25.15
2018-08-09T03:51:56.986Z,25.22
2018-08-09T03:52:56.978Z,25.21
2018-08-09T03:53:56.975Z,25.25
2018-08-09T03:54:56.965Z,25.37
2018-08-09T03:55:56.960Z,25.33
2018-08-09T03:56:56.953Z,25.33
2018-08-09T03:57:56.947Z,25.36
2018-08-09T03:58:56.945Z,25.36
2018-08-09T03:59:56.936Z,25.49
2018-08-09T04:00:56.928Z,25.52
2018-08-09T04:01:56.925Z,25.56
2018-08-09T04:02:56.916Z,25.51
2018-08-09T04:03:56.913Z,25.51
2018-08-09T04:04:56.906Z,25.58
2018-08-09T04:05:56.901Z,25.52
2018-08-09T04:06:56.902Z,25.58
2018-08-09T04:07:56.893Z,25.62
2018-08-09T04:08:56.887Z,25.62
2018-08-09T04:09:56.876Z,25.63
2018-08-09T04:10:56.875Z,25.59
2018-08-09T04:11:56.935Z,25.63
2018-08-09T04:12:56.858Z,25.61
2018-08-09T04:13:56.853Z,25.59
2018-08-09T04:14:56.848Z,25.59
2018-08-09T04:15:56.841Z,25.68
2018-08-09T04:16:56.834Z,25.73
2018-08-09T04:17:56.855Z,25.67
2018-08-09T04:18:56.821Z,25.68
2018-08-09T04:19:56.817Z,25.67
2018-08-09T04:20:56.810Z,25.71
2018-08-09T04:21:56.804Z,25.73
2018-08-09T04:22:56.801Z,25.74
2018-08-09T04:23:56.793Z,25.77
2018-08-09T04:24:56.792Z,25.74
2018-08-09T04:25:56.779Z,25.78
2018-08-09T04:26:56.774Z,25.77
2018-08-09T04:27:56.767Z,25.78
2018-08-09T04:28:56.761Z,25.81
2018-08-09T04:29:56.757Z,25.78
2018-08-09T04:30:56.754Z,25.86
2018-08-09T04:31:56.761Z,25.83
2018-08-09T04:32:56.738Z,25.83
2018-08-09T04:33:56.732Z,25.83
2018-08-09T04:34:56.726Z,25.85
2018-08-09T04:35:56.719Z,25.88
2018-08-09T04:36:56.713Z,25.88
2018-08-09T04:37:56.762Z,25.85
2018-08-09T04:38:56.775Z,25.95
2018-08-09T04:39:56.697Z,25.88
2018-08-09T04:40:56.691Z,25.88
2018-08-09T04:41:56.677Z,25.88
2018-08-09T04:42:56.680Z,25.88
2018-08-09T04:43:56.672Z,25.95
2018-08-09T04:44:56.665Z,25.93
2018-08-09T04:45:56.660Z,25.98
2018-08-09T04:46:56.659Z,25.83
2018-08-09T04:47:56.647Z,25.93
2018-08-09T04:48:56.642Z,25.98
2018-08-09T04:49:56.636Z,25.93
2018-08-09T04:50:56.631Z,25.96
2018-08-09T04:51:56.624Z,25.95
2018-08-09T04:52:56.618Z,25.91
2018-08-09T04:53:56.612Z,26.03
2018-08-09T04:54:56.610Z,26.01
2018-08-09T04:55:56.600Z,25.96
2018-08-09T04:56:56.597Z,25.99
2018-08-09T04:57:56.612Z,25.92
2018-08-09T04:58:56.578Z,25.99
2018-08-09T04:59:56.577Z,25.96
2018-08-09T05:00:56.570Z,25.98
2018-08-09T05:01:56.565Z,25.89
2018-08-09T05:02:56.561Z,25.96
2018-08-09T05:03:56.552Z,26.04
2018-08-09T05:04:56.545Z,26.04
2018-08-09T05:05:56.541Z,25.99
2018-08-09T05:06:56.535Z,26.06
2018-08-09T05:07:56.527Z,26.01
2018-08-09T05:08:56.525Z,26.01
2018-08-09T05:09:56.518Z,25.98
2018-08-09T05:10:56.517Z,26.08
2018-08-09T05:11:56.508Z,26.10
2018-08-09T05:12:56.502Z,25.99
2018-08-09T05:13:56.493Z,26.07
2018-08-09T05:14:56.486Z,25.96
2018-08-09T05:15:56.500Z,26.04
2018-08-09T05:16:56.475Z,26.10
2018-08-09T05:17:56.469Z,25.98
2018-08-09T05:18:56.471Z,26.03
2018-08-09T05:19:56.459Z,25.96
2018-08-09T05:20:56.452Z,26.03
2018-08-09T05:21:56.446Z,26.03
2018-08-09T05:22:56.443Z,26.04
2018-08-09T05:23:56.434Z,26.10
2018-08-09T05:24:56.428Z,26.07
2018-08-09T05:25:56.423Z,26.13
2018-08-09T05:26:56.418Z,26.06
2018-08-09T05:27:56.414Z,26.10
2018-08-09T05:28:56.409Z,26.13
2018-08-09T05:29:56.400Z,26.08
2018-08-09T05:30:56.395Z,26.13
2018-08-09T05:31:56.389Z,26.04
2018-08-09T05:32:56.380Z,26.15
2018-08-09T05:33:56.374Z,26.18
2018-08-09T05:34:56.374Z,26.13
2018-08-09T05:35:56.371Z,26.04
2018-08-09T05:36:56.359Z,26.16
2018-08-09T05:37:56.352Z,26.13
2018-08-09T05:38:56.347Z,26.15
2018-08-09T05:39:56.341Z,26.11
2018-08-09T05:40:56.339Z,26.13
2018-08-09T05:41:56.328Z,26.13
2018-08-09T05:42:56.328Z,26.18
2018-08-09T05:43:56.325Z,26.13
2018-08-09T05:44:56.316Z,26.18
2018-08-09T05:45:56.304Z,26.11
2018-08-09T05:46:56.305Z,26.16
2018-08-09T05:47:56.304Z,26.16
2018-08-09T05:48:56.287Z,26.18
2018-08-09T05:49:56.282Z,26.10
2018-08-09T05:50:56.286Z,26.26
2018-08-09T05:51:56.276Z,26.22
2018-08-09T05:52:56.357Z,26.18
2018-08-09T05:53:56.261Z,26.18
2018-08-09T05:54:56.254Z,26.13
2018-08-09T05:55:56.248Z,26.15
2018-08-09T05:56:56.239Z,26.23
2018-08-09T05:57:56.237Z,26.15
2018-08-09T05:58:56.230Z,26.24
2018-08-09T05:59:56.231Z,26.13
2018-08-09T06:00:56.219Z,26.24
2018-08-09T06:01:56.214Z,26.26
2018-08-09T06:02:56.236Z,26.11
2018-08-09T06:03:56.202Z,26.16
2018-08-09T06:04:56.190Z,26.24
2018-08-09T06:05:56.193Z,26.16
2018-08-09T06:06:56.187Z,26.23
2018-08-09T06:07:56.182Z,26.24
2018-08-09T06:08:56.169Z,26.27
2018-08-09T06:09:56.168Z,26.23
2018-08-09T06:10:56.163Z,26.23
2018-08-09T06:11:56.158Z,26.29
2018-08-09T06:12:56.148Z,26.29
2018-08-09T06:13:56.142Z,26.30
2018-08-09T06:14:56.139Z,26.27
2018-08-09T06:15:56.136Z,26.23
2018-08-09T06:16:56.126Z,26.24
2018-08-09T06:17:56.118Z,26.30
2018-08-09T06:18:56.177Z,26.24
2018-08-09T06:19:56.109Z,26.27
2018-08-09T06:20:56.102Z,26.31
2018-08-09T06:21:56.096Z,26.29
2018-08-09T06:22:56.093Z,26.37
2018-08-09T06:23:56.089Z,26.33
2018-08-09T06:24:56.079Z,26.30
2018-08-09T06:25:56.073Z,26.33
2018-08-09T06:26:56.066Z,26.26
2018-08-09T06:27:56.061Z,26.31
2018-08-09T06:28:56.058Z,26.29
2018-08-09T06:29:56.054Z,26.36
2018-08-09T06:30:56.045Z,26.29
2018-08-09T06:31:56.039Z,26.34
2018-08-09T06:32:56.034Z,26.33
2018-08-09T06:33:56.031Z,26.33
2018-08-09T06:34:56.018Z,26.37
2018-08-09T06:35:56.015Z,26.39
2018-08-09T06:36:56.018Z,26.34
2018-08-09T06:37:56.009Z,26.46
2018-08-09T06:38:55.999Z,26.39
2018-08-09T06:39:55.995Z,26.37
2018-08-09T06:40:55.987Z,26.45
2018-08-09T06:41:55.984Z,26.48
2018-08-09T06:42:55.975Z,26.45
2018-08-09T06:43:55.971Z,26.48
2018-08-09T06:44:55.963Z,26.52
2018-08-09T06:45:55.958Z,26.52
2018-08-09T06:46:55.952Z,26.53
2018-08-09T06:47:55.944Z,26.49
2018-08-09T06:48:55.944Z,26.61
2018-08-09T06:49:55.937Z,26.60
2018-08-09T06:50:55.930Z,26.60
2018-08-09T06:51:55.924Z,26.66
2018-08-09T06:52:55.918Z,26.64
2018-08-09T06:53:55.912Z,26.68
2018-08-09T06:54:55.906Z,26.70
2018-08-09T06:55:55.901Z,26.74
2018-08-09T06:56:55.895Z,26.83
2018-08-09T06:57:55.889Z,26.82
2018-08-09T06:58:55.889Z,26.86
2018-08-09T06:59:55.881Z,26.73
2018-08-09T07:00:55.876Z,26.91
2018-08-09T07:01:55.871Z,26.86
2018-08-09T07:02:55.861Z,26.86
2018-08-09T07:03:55.856Z,26.83
2018-08-09T07:04:55.861Z,26.88
2018-08-09T07:05:55.848Z,27.00
2018-08-09T07:06:55.866Z,27.04
2018-08-09T07:07:55.841Z,27.04
2018-08-09T07:08:55.830Z,27.13
2018-08-09T07:09:55.823Z,27.07
2018-08-09T07:10:55.820Z,27.15
2018-08-09T07:11:55.812Z,27.13
2018-08-09T07:12:55.875Z,27.22
2018-08-09T07:13:55.807Z,27.23
2018-08-09T07:14:55.797Z,27.25
2018-08-09T07:15:55.792Z,27.13
2018-08-09T07:16:55.787Z,27.26
2018-08-09T07:17:55.782Z,27.23
2018-08-09T07:18:55.776Z,27.20
2018-08-09T07:19:55.770Z,27.28
2018-08-09T07:20:55.762Z,27.20
2018-08-09T07:21:55.763Z,27.34
2018-08-09T07:22:55.753Z,27.35
2018-08-09T07:23:55.748Z,27.26
2018-08-09T07:24:55.742Z,27.35
2018-08-09T07:25:55.736Z,27.34
2018-08-09T07:26:55.734Z,27.35
2018-08-09T07:27:55.727Z,27.34
2018-08-09T07:28:55.721Z,27.47
2018-08-09T07:29:55.714Z,27.48
2018-08-09T07:30:55.711Z,27.53
2018-08-09T07:31:55.710Z,27.55
2018-08-09T07:32:55.701Z,27.55
2018-08-09T07:33:55.785Z,27.57
2018-08-09T07:34:55.692Z,27.67
2018-08-09T07:35:55.691Z,27.68
2018-08-09T07:36:55.680Z,27.68
2018-08-09T07:37:55.675Z,27.71
2018-08-09T07:38:55.669Z,27.76
2018-08-09T07:39:55.743Z,27.90
2018-08-09T07:40:55.695Z,27.78
2018-08-09T07:41:55.658Z,27.79
2018-08-09T07:42:55.651Z,27.86
2018-08-09T07:43:55.643Z,27.90
2018-08-09T07:44:55.637Z,27.90
2018-08-09T07:45:55.639Z,27.93
2018-08-09T07:46:55.628Z,28.00
2018-08-09T07:47:55.622Z,27.98
2018-08-09T07:48:55.619Z,27.98
2018-08-09T07:49:55.613Z,27.95
2018-08-09T07:50:55.612Z,27.97
2018-08-09T07:51:55.604Z,28.01
2018-08-09T07:52:55.602Z,28.13
2018-08-09T07:53:55.593Z,28.12
2018-08-09T07:54:55.589Z,28.15
2018-08-09T07:55:55.582Z,28.16
2018-08-09T07:56:55.644Z,28.19
2018-08-09T07:57:55.571Z,28.25
2018-08-09T07:58:55.567Z,28.22
2018-08-09T07:59:55.573Z,28.23
2018-08-09T08:00:55.581Z,28.23
2018-08-09T08:01:55.552Z,28.33
2018-08-09T08:02:55.549Z,28.31
2018-08-09T08:03:55.546Z,28.35
2018-08-09T08:04:55.538Z,28.37
2018-08-09T08:05:55.616Z,28.33
2018-08-09T08:06:55.530Z,28.34
2018-08-09T08:07:55.525Z,28.43
2018-08-09T08:08:55.519Z,28.52
2018-08-09T08:09:55.517Z,28.50
2018-08-09T08:10:55.509Z,28.50
2018-08-09T08:11:55.510Z,28.56
2018-08-09T08:12:55.501Z,28.53
2018-08-09T08:13:55.495Z,28.60
2018-08-09T08:14:55.496Z,28.55
2018-08-09T08:15:55.484Z,28.55
2018-08-09T08:16:55.481Z,28.62
2018-08-09T08:17:55.478Z,28.64
2018-08-09T08:18:55.474Z,28.59
2018-08-09T08:19:55.471Z,28.55
2018-08-09T08:20:55.462Z,28.57
2018-08-09T08:21:55.457Z,28.68
2018-08-09T08:22:55.453Z,28.68
2018-08-09T08:23:55.449Z,28.72
2018-08-09T08:24:55.442Z,28.70
2018-08-09T08:25:55.439Z,28.75
2018-08-09T08:26:55.434Z,28.75
2018-08-09T08:27:55.429Z,28.84
2018-08-09T08:28:55.424Z,28.86
2018-08-09T08:29:55.426Z,28.90
2018-08-09T08:30:55.419Z,28.90
2018-08-09T08:31:55.415Z,28.96
2018-08-09T08:32:55.408Z,28.93
2018-08-09T08:33:55.403Z,29.00
2018-08-09T08:34:55.396Z,29.03
2018-08-09T08:35:55.394Z,29.03
2018-08-09T08:36:55.389Z,29.06
2018-08-09T08:37:55.384Z,29.12
2018-08-09T08:38:55.380Z,29.15
2018-08-09T08:39:55.388Z,29.21
2018-08-09T08:40:55.379Z,29.10
2018-08-09T08:41:55.374Z,29.16
2018-08-09T08:42:55.367Z,29.18
2018-08-09T08:43:55.358Z,29.31
2018-08-09T08:44:55.355Z,29.30
2018-08-09T08:45:55.349Z,29.27
2018-08-09T08:46:55.345Z,29.28
2018-08-09T08:47:55.344Z,29.34
2018-08-09T08:48:55.341Z,29.34
2018-08-09T08:49:55.332Z,29.40
2018-08-09T08:50:55.339Z,29.44
2018-08-09T08:51:55.323Z,29.46
2018-08-09T08:52:55.322Z,29.37
2018-08-09T08:53:55.314Z,29.44
2018-08-09T08:54:55.310Z,29.34
2018-08-09T08:55:55.312Z,29.44
2018-08-09T08:56:55.302Z,29.44
2018-08-09T08:57:55.302Z,29.42
2018-08-09T08:58:55.292Z,29.55
2018-08-09T08:59:55.289Z,29.47
2018-08-09T09:00:55.358Z,29.44
2018-08-09T09:01:55.279Z,29.46
2018-08-09T09:02:55.280Z,29.46
2018-08-09T09:03:55.271Z,29.44
2018-08-09T09:04:55.293Z,29.46
2018-08-09T09:05:55.261Z,29.52
2018-08-09T09:06:55.279Z,29.53
2018-08-09T09:07:55.255Z,29.55
2018-08-09T09:08:55.250Z,29.61
2018-08-09T09:09:55.250Z,29.59
2018-08-09T09:10:55.242Z,29.58
2018-08-09T09:11:55.242Z,29.61
2018-08-09T09:12:55.238Z,29.59
2018-08-09T09:13:55.231Z,29.62
2018-08-09T09:14:55.228Z,29.64
2018-08-09T09:15:55.222Z,29.65
2018-08-09T09:16:55.220Z,29.65
2018-08-09T09:17:55.215Z,29.64
2018-08-09T09:18:55.210Z,29.62
2018-08-09T09:19:55.209Z,29.76
2018-08-09T09:20:55.200Z,29.73
2018-08-09T09:21:55.198Z,29.65
2018-08-09T09:22:55.194Z,29.65
2018-08-09T09:23:55.203Z,29.58
2018-08-09T09:24:55.183Z,29.58
2018-08-09T09:25:55.184Z,29.58
2018-08-09T09:26:55.222Z,29.61
2018-08-09T09:27:55.174Z,29.55
2018-08-09T09:28:55.169Z,29.59
2018-08-09T09:29:55.196Z,29.55
2018-08-09T09:30:55.160Z,29.52
2018-08-09T09:31:55.155Z,29.61
2018-08-09T09:32:55.148Z,29.58
2018-08-09T09:33:55.148Z,29.57
2018-08-09T09:34:55.147Z,29.67
2018-08-09T09:35:55.139Z,29.64
2018-08-09T09:36:55.136Z,29.71
2018-08-09T09:37:55.136Z,29.80
2018-08-09T09:38:55.128Z,29.87
2018-08-09T09:39:55.124Z,29.94
2018-08-09T09:40:55.119Z,29.99
2018-08-09T09:41:55.151Z,30.01
2018-08-09T09:42:55.109Z,30.03
2018-08-09T09:43:55.107Z,30.08
2018-08-09T09:44:55.102Z,29.98
2018-08-09T09:45:55.103Z,30.11
2018-08-09T09:46:55.101Z,30.02
2018-08-09T09:47:55.092Z,30.05
2018-08-09T09:48:55.090Z,30.08
2018-08-09T09:49:55.084Z,29.98
2018-08-09T09:50:55.081Z,29.99
2018-08-09T09:51:55.078Z,29.96
2018-08-09T09:52:55.077Z,30.02
2018-08-09T09:53:55.067Z,30.03
2018-08-09T09:54:55.073Z,30.02
2018-08-09T09:55:55.074Z,29.98
2018-08-09T09:56:55.056Z,29.96
2018-08-09T09:57:55.053Z,29.95
2018-08-09T09:58:55.053Z,29.94
2018-08-09T09:59:55.045Z,29.94
2018-08-09T10:00:55.045Z,29.90
2018-08-09T10:01:55.081Z,29.96
2018-08-09T10:02:55.036Z,29.99
2018-08-09T10:03:55.029Z,30.01
2018-08-09T10:04:55.026Z,30.03
2018-08-09T10:05:55.021Z,30.03
2018-08-09T10:06:55.016Z,30.02
2018-08-09T10:07:55.014Z,30.01
2018-08-09T10:08:55.012Z,30.14
2018-08-09T10:09:55.006Z,30.17
2018-08-09T10:10:55.016Z,30.16
2018-08-09T10:11:54.999Z,30.20
2018-08-09T10:12:54.994Z,30.21
2018-08-09T10:13:54.989Z,30.36
2018-08-09T10:14:54.985Z,30.36
2018-08-09T10:15:54.985Z,30.35
2018-08-09T10:16:54.979Z,30.48
2018-08-09T10:17:54.975Z,30.55
2018-08-09T10:18:54.972Z,30.54
2018-08-09T10:19:54.969Z,30.54
2018-08-09T10:20:54.964Z,30.58
2018-08-09T10:21:54.960Z,30.58
2018-08-09T10:22:54.956Z,30.58
2018-08-09T10:23:54.954Z,30.61
2018-08-09T10:24:54.953Z,30.69
2018-08-09T10:25:54.945Z,30.63
2018-08-09T10:26:54.944Z,30.70
2018-08-09T10:27:54.941Z,30.63
2018-08-09T10:28:54.936Z,30.73
2018-08-09T10:29:54.941Z,30.77
2018-08-09T10:30:54.933Z,30.78
2018-08-09T10:31:54.923Z,30.80
2018-08-09T10:32:54.921Z,30.78
2018-08-09T10:33:54.916Z,30.78
2018-08-09T10:34:54.919Z,30.77
2018-08-09T10:35:54.919Z,30.78
2018-08-09T10:36:54.906Z,30.86
2018-08-09T10:37:54.904Z,30.78
2018-08-09T10:38:54.900Z,30.86
2018-08-09T10:39:54.896Z,30.95
2018-08-09T10:40:54.892Z,30.89
2018-08-09T10:41:54.892Z,30.92
2018-08-09T10:42:54.887Z,30.93
2018-08-09T10:43:54.883Z,30.86
2018-08-09T10:44:54.902Z,30.78
2018-08-09T10:45:54.896Z,30.81
2018-08-09T10:46:54.873Z,30.78
2018-08-09T10:47:54.870Z,30.76
2018-08-09T10:48:54.923Z,30.80
2018-08-09T10:49:54.867Z,30.77
2018-08-09T10:50:54.869Z,30.77
2018-08-09T10:51:54.862Z,30.77
2018-08-09T10:52:54.851Z,30.81
2018-08-09T10:53:54.847Z,30.76
2018-08-09T10:54:54.845Z,30.76
2018-08-09T10:55:54.847Z,30.81
2018-08-09T10:56:54.840Z,30.74
2018-08-09T10:57:54.832Z,30.77
2018-08-09T10:58:54.835Z,30.86
2018-08-09T10:59:54.837Z,30.88
2018-08-09T11:00:54.825Z,30.88
2018-08-09T11:01:54.825Z,30.91
2018-08-09T11:02:54.824Z,30.91
2018-08-09T11:03:54.815Z,30.92
2018-08-09T11:04:54.810Z,30.92
2018-08-09T11:05:54.807Z,30.95
2018-08-09T11:06:54.803Z,30.86
2018-08-09T11:07:54.800Z,30.93
2018-08-09T11:08:54.798Z,31.05
2018-08-09T11:09:54.794Z,31.02
2018-08-09T11:10:54.791Z,30.96
2018-08-09T11:11:54.791Z,30.99
2018-08-09T11:12:54.785Z,30.99
2018-08-09T11:13:54.783Z,30.99
2018-08-09T11:14:54.824Z,30.89
2018-08-09T11:15:54.772Z,30.98
2018-08-09T11:16:54.804Z,30.93
2018-08-09T11:17:54.772Z,30.95
2018-08-09T11:18:54.764Z,30.99
2018-08-09T11:19:54.760Z,30.98
2018-08-09T11:20:54.756Z,31.05
2018-08-09T11:21:54.758Z,30.99
2018-08-09T11:22:54.776Z,31.00
2018-08-09T11:23:54.748Z,30.95
2018-08-09T11:24:54.742Z,31.00
2018-08-09T11:25:54.741Z,31.11
2018-08-09T11:26:54.742Z,31.05
2018-08-09T11:27:54.749Z,31.00
2018-08-09T11:28:54.733Z,31.10
2018-08-09T11:29:54.726Z,31.04
2018-08-09T11:30:54.727Z,31.04
2018-08-09T11:31:54.724Z,31.08
2018-08-09T11:32:54.720Z,30.98
2018-08-09T11:33:54.767Z,31.15
2018-08-09T11:34:54.711Z,31.10
2018-08-09T11:35:54.709Z,31.10
2018-08-09T11:36:54.702Z,31.04
2018-08-09T11:37:54.700Z,31.07
2018-08-09T11:38:54.698Z,31.10
2018-08-09T11:39:54.744Z,31.13
2018-08-09T11:40:54.692Z,31.02
2018-08-09T11:41:54.686Z,31.07
2018-08-09T11:42:54.697Z,31.02
2018-08-09T11:43:54.680Z,31.07
2018-08-09T11:44:54.679Z,31.07
2018-08-09T11:45:54.680Z,31.05
2018-08-09T11:46:54.672Z,31.11
2018-08-09T11:47:54.670Z,31.02
2018-08-09T11:48:54.672Z,31.10
2018-08-09T11:49:54.688Z,31.05
2018-08-09T11:50:54.661Z,30.99
2018-08-09T11:51:54.656Z,31.13
2018-08-09T11:52:54.649Z,31.05
2018-08-09T11:53:54.653Z,31.10
2018-08-09T11:54:54.643Z,31.02
2018-08-09T11:55:54.645Z,31.02
2018-08-09T11:56:54.677Z,31.05
2018-08-09T11:57:54.636Z,31.04
2018-08-09T11:58:54.635Z,31.00
2018-08-09T11:59:54.628Z,31.00
2018-08-09T12:00:54.623Z,30.98
2018-08-09T12:01:54.625Z,30.99
2018-08-09T12:02:54.618Z,30.88
2018-08-09T12:03:54.617Z,31.02
2018-08-09T12:04:54.615Z,30.93
2018-08-09T12:05:54.608Z,30.92
2018-08-09T12:06:54.610Z,30.93
2018-08-09T12:07:54.608Z,30.86
2018-08-09T12:08:54.603Z,30.85
2018-08-09T12:09:54.598Z,30.89
2018-08-09T12:10:54.593Z,30.93
2018-08-09T12:11:54.589Z,30.85
2018-08-09T12:12:54.589Z,30.78
2018-08-09T12:13:54.582Z,30.80
2018-08-09T12:14:54.586Z,30.80
2018-08-09T12:15:54.578Z,30.77
2018-08-09T12:16:54.569Z,30.74
2018-08-09T12:17:54.565Z,30.73
2018-08-09T12:18:54.567Z,30.71
2018-08-09T12:19:54.558Z,30.81
2018-08-09T12:20:54.624Z,30.77
2018-08-09T12:21:54.561Z,30.77
2018-08-09T12:22:54.556Z,30.81
2018-08-09T12:23:54.553Z,30.67
2018-08-09T12:24:54.548Z,30.70
2018-08-09T12:25:54.540Z,30.69
2018-08-09T12:26:54.541Z,30.73
2018-08-09T12:27:54.535Z,30.76
2018-08-09T12:28:54.531Z,30.77
2018-08-09T12:29:54.528Z,30.77
2018-08-09T12:30:54.522Z,30.74
2018-08-09T12:31:54.527Z,30.80
2018-08-09T12:32:54.518Z,30.77
2018-08-09T12:33:54.513Z,30.77
2018-08-09T12:34:54.511Z,30.85
2018-08-09T12:35:54.508Z,30.78
2018-08-09T12:36:54.515Z,30.76
2018-08-09T12:37:54.502Z,30.69
2018-08-09T12:38:54.496Z,30.62
2018-08-09T12:39:54.503Z,30.61
2018-08-09T12:40:54.490Z,30.70
2018-08-09T12:41:54.485Z,30.70
2018-08-09T12:42:54.484Z,30.62
2018-08-09T12:43:54.480Z,30.65
2018-08-09T12:44:54.483Z,30.69
2018-08-09T12:45:54.470Z,30.62
2018-08-09T12:46:54.467Z,30.67
2018-08-09T12:47:54.469Z,30.73
2018-08-09T12:48:54.462Z,30.67
2018-08-09T12:49:54.463Z,30.73
2018-08-09T12:50:54.454Z,30.65
2018-08-09T12:51:54.457Z,30.77
2018-08-09T12:52:54.448Z,30.69