createdAt,value
2017-06-11T00:00:11.081Z,928.61
2017-06-11T00:00:31.094Z,928.62
2017-06-11T00:00:50.549Z,928.56
2017-06-11T00:01:10.553Z,928.58
2017-06-11T00:01:30.024Z,928.56
2017-06-11T00:01:49.487Z,928.57
2017-06-11T00:02:09.521Z,928.55
2017-06-11T00:02:28.975Z,928.56
2017-06-11T00:02:49.004Z,928.56
2017-06-11T00:03:09.038Z,928.56
2017-06-11T00:03:29.189Z,928.54
2017-06-11T00:03:48.644Z,928.55
2017-06-11T00:04:08.659Z,928.52
2017-06-11T00:04:28.118Z,928.52
2017-06-11T00:04:48.155Z,928.54
2017-06-11T00:05:08.168Z,928.53
2017-06-11T00:05:28.199Z,928.51
2017-06-11T00:05:47.660Z,928.5
2017-06-11T00:06:07.678Z,928.48
2017-06-11T00:06:27.702Z,928.51
2017-06-11T00:06:47.184Z,928.49
2017-06-11T00:07:06.644Z,928.5
2017-06-11T00:07:26.647Z,928.53
2017-06-11T00:07:46.133Z,928.53
2017-06-11T00:08:06.172Z,928.53
2017-06-11T00:08:26.207Z,928.51
2017-06-11T00:08:46.225Z,928.49
2017-06-11T00:09:06.274Z,928.5
2017-06-11T00:09:25.750Z,928.51
2017-06-11T00:09:45.784Z,928.49
2017-06-11T00:10:05.774Z,928.54
2017-06-11T00:10:25.210Z,928.52
2017-06-11T00:10:45.221Z,928.48
2017-06-11T00:11:05.223Z,928.52
2017-06-11T00:11:25.243Z,928.52
2017-06-11T00:11:45.254Z,928.51
2017-06-11T00:12:05.289Z,928.52
2017-06-11T00:12:24.774Z,928.52
2017-06-11T00:12:44.790Z,928.54
2017-06-11T00:13:04.236Z,928.51
2017-06-11T00:13:23.328Z,928.53
2017-06-11T00:13:42.784Z,928.49
2017-06-11T00:14:02.831Z,928.51
2017-06-11T00:14:22.868Z,928.52
2017-06-11T00:14:42.876Z,928.51
2017-06-11T00:15:02.907Z,928.52
2017-06-11T00:15:22.933Z,928.55
2017-06-11T00:15:41.845Z,928.53
2017-06-11T00:16:01.319Z,928.55
2017-06-11T00:16:21.366Z,928.55
2017-06-11T00:16:40.835Z,928.51
2017-06-11T00:17:00.869Z,928.54
2017-06-11T00:17:20.864Z,928.54
2017-06-11T00:17:40.882Z,928.54
2017-06-11T00:18:00.899Z,928.54
2017-06-11T00:18:20.896Z,928.54
2017-06-11T00:18:40.927Z,928.57
2017-06-11T00:19:00.391Z,928.57
2017-06-11T00:19:20.429Z,928.56
2017-06-11T00:19:40.432Z,928.58
2017-06-11T00:20:00.439Z,928.56
2017-06-11T00:20:20.466Z,928.59
2017-06-11T00:20:40.482Z,928.61
2017-06-11T00:21:00.525Z,928.59
2017-06-11T00:21:20.520Z,928.58
2017-06-11T00:21:39.378Z,928.62
2017-06-11T00:21:59.370Z,928.62
2017-06-11T00:22:19.377Z,928.57
2017-06-11T00:22:39.409Z,928.6
2017-06-11T00:22:59.435Z,928.57
2017-06-11T00:23:19.490Z,928.58
2017-06-11T00:23:39.540Z,928.57
2017-06-11T00:23:59.007Z,928.59
2017-06-11T00:24:19.058Z,928.59
2017-06-11T00:24:39.083Z,928.56
2017-06-11T00:24:59.090Z,928.56
2017-06-11T00:25:19.105Z,928.58
2017-06-11T00:25:38.579Z,928.57
2017-06-11T00:25:58.599Z,928.55
2017-06-11T00:26:18.065Z,928.59
2017-06-11T00:26:38.073Z,928.57
2017-06-11T00:26:57.513Z,928.57
2017-06-11T00:27:16.999Z,928.59
2017-06-11T00:27:37.021Z,928.58
2017-06-11T00:27:56.468Z,928.59
2017-06-11T00:28:16.483Z,928.59
2017-06-11T00:28:36.482Z,928.58
2017-06-11T00:28:56.503Z,928.57
2017-06-11T00:29:15.970Z,928.58
2017-06-11T00:29:35.994Z,928.57
2017-06-11T00:29:55.457Z,928.65
2017-06-11T00:30:15.458Z,928.59
2017-06-11T00:30:35.474Z,928.59
2017-06-11T00:30:54.922Z,928.58
2017-06-11T00:31:14.928Z,928.61
2017-06-11T00:31:34.950Z,928.58
2017-06-11T00:31:54.423Z,928.6
2017-06-11T00:32:13.318Z,928.68
2017-06-11T00:32:33.330Z,928.64
2017-06-11T00:32:52.785Z,928.67
2017-06-11T00:33:12.767Z,928.68
2017-06-11T00:33:32.780Z,928.67
2017-06-11T00:33:51.651Z,928.7
2017-06-11T00:34:11.706Z,928.7
2017-06-11T00:34:31.746Z,928.68
2017-06-11T00:34:50.623Z,928.65
2017-06-11T00:35:10.623Z,928.7
2017-06-11T00:35:30.619Z,928.71
2017-06-11T00:35:50.676Z,928.67
2017-06-11T00:36:10.692Z,928.7
2017-06-11T00:36:30.168Z,928.68
2017-06-11T00:36:50.209Z,928.7
2017-06-11T00:37:10.243Z,928.7
2017-06-11T00:37:30.241Z,928.7
2017-06-11T00:37:49.132Z,928.69
2017-06-11T00:38:09.150Z,928.69
2017-06-11T00:38:29.171Z,928.66
2017-06-11T00:38:48.619Z,928.65
2017-06-11T00:39:07.500Z,928.69
2017-06-11T00:39:26.977Z,928.68
2017-06-11T00:39:46.987Z,928.67
2017-06-11T00:40:07.012Z,928.67
2017-06-11T00:40:26.457Z,928.68
2017-06-11T00:40:46.453Z,928.68
2017-06-11T00:41:05.922Z,928.7
2017-06-11T00:41:25.927Z,928.7
2017-06-11T00:41:45.933Z,928.66
2017-06-11T00:42:05.938Z,928.67
2017-06-11T00:42:25.936Z,928.7
2017-06-11T00:42:45.948Z,928.7
2017-06-11T00:43:05.967Z,928.68
2017-06-11T00:43:25.507Z,928.71
2017-06-11T00:43:45.504Z,928.68
2017-06-11T00:44:04.954Z,928.7
2017-06-11T00:44:24.381Z,928.7
2017-06-11T00:44:44.431Z,928.69
2017-06-11T00:45:04.455Z,928.67
2017-06-11T00:45:24.460Z,928.72
2017-06-11T00:45:43.917Z,928.71
2017-06-11T00:46:03.953Z,928.72
2017-06-11T00:46:23.986Z,928.71
2017-06-11T00:46:42.322Z,928.69
2017-06-11T00:47:02.345Z,928.68
2017-06-11T00:47:22.380Z,928.68
2017-06-11T00:47:42.388Z,928.68
2017-06-11T00:48:02.439Z,928.64
2017-06-11T00:48:21.924Z,928.66
2017-06-11T00:48:41.383Z,928.65
2017-06-11T00:49:00.249Z,928.65
2017-06-11T00:49:20.286Z,928.68
2017-06-11T00:49:40.308Z,928.65
2017-06-11T00:50:00.332Z,928.67
2017-06-11T00:50:19.793Z,928.63
2017-06-11T00:50:39.823Z,928.66
2017-06-11T00:50:59.826Z,928.66
2017-06-11T00:51:19.835Z,928.64
2017-06-11T00:51:39.860Z,928.67
2017-06-11T00:51:59.308Z,928.66
2017-06-11T00:52:18.747Z,928.69
2017-06-11T00:52:38.222Z,928.66
2017-06-11T00:52:58.296Z,928.65
2017-06-11T00:53:18.279Z,928.67
2017-06-11T00:53:37.737Z,928.69
2017-06-11T00:53:57.174Z,928.7
2017-06-11T00:54:16.068Z,928.71
2017-06-11T00:54:36.121Z,928.69
2017-06-11T00:54:56.123Z,928.75
2017-06-11T00:55:15.584Z,928.74
2017-06-11T00:55:35.601Z,928.73
2017-06-11T00:55:55.613Z,928.69
2017-06-11T00:56:13.954Z,928.73
2017-06-11T00:56:33.981Z,928.72
2017-06-11T00:56:52.881Z,928.72
2017-06-11T00:57:12.879Z,928.71
2017-06-11T00:57:32.316Z,928.71
2017-06-11T00:57:51.813Z,928.74
2017-06-11T00:58:11.270Z,928.69
2017-06-11T00:58:31.411Z,928.7
2017-06-11T00:58:51.422Z,928.68
2017-06-11T00:59:10.311Z,928.7
2017-06-11T00:59:30.307Z,928.68
2017-06-11T00:59:50.336Z,928.71
2017-06-11T01:00:09.823Z,928.69
2017-06-11T01:00:29.846Z,928.69
2017-06-11T01:00:49.869Z,928.68
2017-06-11T01:01:09.878Z,928.68
2017-06-11T01:01:29.875Z,928.67
2017-06-11T01:01:49.889Z,928.65
2017-06-11T01:02:09.922Z,928.63
2017-06-11T01:02:29.944Z,928.66
2017-06-11T01:02:49.429Z,928.66
2017-06-11T01:03:09.456Z,928.66
2017-06-11T01:03:29.476Z,928.62
2017-06-11T01:03:48.937Z,928.68
2017-06-11T01:04:08.943Z,928.61
2017-06-11T01:04:28.415Z,928.65
2017-06-11T01:04:47.845Z,928.63
2017-06-11T01:05:07.870Z,928.63
2017-06-11T01:05:27.918Z,928.63
2017-06-11T01:05:47.942Z,928.6
2017-06-11T01:06:07.949Z,928.64
2017-06-11T01:06:27.392Z,928.6
2017-06-11T01:06:46.910Z,928.66
2017-06-11T01:07:06.928Z,928.66
2017-06-11T01:07:26.923Z,928.67
2017-06-11T01:07:46.957Z,928.67
2017-06-11T01:08:07.004Z,928.67
2017-06-11T01:08:26.451Z,928.64
2017-06-11T01:08:46.477Z,928.63
2017-06-11T01:09:06.503Z,928.66
2017-06-11T01:09:26.523Z,928.61
2017-06-11T01:09:46.523Z,928.62
2017-06-11T01:10:06.526Z,928.62
2017-06-11T01:10:26.535Z,928.6
2017-06-11T01:10:46.546Z,928.61
2017-06-11T01:11:06.570Z,928.59
2017-06-11T01:11:26.596Z,928.58
2017-06-11T01:11:46.073Z,928.61
2017-06-11T01:12:06.095Z,928.58
2017-06-11T01:12:26.121Z,928.55
2017-06-11T01:12:46.164Z,928.59
2017-06-11T01:13:06.227Z,928.57
2017-06-11T01:13:25.855Z,928.57
2017-06-11T01:13:45.868Z,928.54
2017-06-11T01:14:04.794Z,928.59
2017-06-11T01:14:24.798Z,928.59
2017-06-11T01:14:44.804Z,928.53
2017-06-11T01:15:04.817Z,928.54
2017-06-11T01:15:24.277Z,928.54
2017-06-11T01:15:43.733Z,928.58
2017-06-11T01:16:03.184Z,928.55
2017-06-11T01:16:23.204Z,928.54
2017-06-11T01:16:43.255Z,928.52
2017-06-11T01:17:03.257Z,928.55
2017-06-11T01:17:23.262Z,928.57
2017-06-11T01:17:43.281Z,928.53
2017-06-11T01:18:03.281Z,928.55
2017-06-11T01:18:23.296Z,928.53
2017-06-11T01:18:42.749Z,928.54
2017-06-11T01:19:02.773Z,928.55
2017-06-11T01:19:22.774Z,928.61
2017-06-11T01:19:42.227Z,928.6
2017-06-11T01:20:01.698Z,928.56
2017-06-11T01:20:21.174Z,928.56
2017-06-11T01:20:41.212Z,928.57
2017-06-11T01:21:01.236Z,928.53
2017-06-11T01:21:21.280Z,928.57
2017-06-11T01:21:40.741Z,928.53
2017-06-11T01:22:00.771Z,928.55
2017-06-11T01:22:20.762Z,928.56
2017-06-11T01:22:40.745Z,928.55
2017-06-11T01:23:00.194Z,928.54
2017-06-11T01:23:20.213Z,928.54
2017-06-11T01:23:39.663Z,928.54
2017-06-11T01:23:59.675Z,928.57
2017-06-11T01:24:19.703Z,928.58
2017-06-11T01:24:39.704Z,928.56
2017-06-11T01:24:59.147Z,928.58
2017-06-11T01:25:19.177Z,928.59
2017-06-11T01:25:39.204Z,928.56
2017-06-11T01:25:59.367Z,928.57
2017-06-11T01:26:19.464Z,928.54
2017-06-11T01:26:39.457Z,928.55
2017-06-11T01:26:59.499Z,928.53
2017-06-11T01:27:18.939Z,928.53
2017-06-11T01:27:38.935Z,928.52
2017-06-11T01:27:58.379Z,928.57
2017-06-11T01:28:18.015Z,928.58
2017-06-11T01:28:38.027Z,928.58
2017-06-11T01:28:57.487Z,928.58
2017-06-11T01:29:17.489Z,928.57
2017-06-11T01:29:37.490Z,928.58
2017-06-11T01:29:56.927Z,928.6
2017-06-11T01:30:16.921Z,928.6
2017-06-11T01:30:36.953Z,928.61
2017-06-11T01:30:56.984Z,928.6
2017-06-11T01:31:17.003Z,928.63
2017-06-11T01:31:36.447Z,928.6
2017-06-11T01:31:56.440Z,928.62
2017-06-11T01:32:16.505Z,928.63
2017-06-11T01:32:36.492Z,928.62
2017-06-11T01:32:56.504Z,928.63
2017-06-11T01:33:16.514Z,928.58
2017-06-11T01:33:36.571Z,928.61
2017-06-11T01:33:56.591Z,928.63
2017-06-11T01:34:15.466Z,928.64
2017-06-11T01:34:34.934Z,928.65
2017-06-11T01:34:54.953Z,928.64
2017-06-11T01:35:14.975Z,928.65
2017-06-11T01:35:34.988Z,928.64
2017-06-11T01:35:55.049Z,928.62
2017-06-11T01:36:13.915Z,928.61
2017-06-11T01:36:33.944Z,928.64
2017-06-11T01:36:53.417Z,928.64
2017-06-11T01:37:13.423Z,928.62
2017-06-11T01:37:32.885Z,928.6
2017-06-11T01:37:52.319Z,928.6
2017-06-11T01:38:11.778Z,928.61
2017-06-11T01:38:31.216Z,928.61
2017-06-11T01:38:51.240Z,928.6
2017-06-11T01:39:11.263Z,928.59
2017-06-11T01:39:31.281Z,928.57
2017-06-11T01:39:51.270Z,928.6
2017-06-11T01:40:11.307Z,928.6
2017-06-11T01:40:31.335Z,928.62
2017-06-11T01:40:51.348Z,928.59
2017-06-11T01:41:11.404Z,928.55
2017-06-11T01:41:30.870Z,928.55
2017-06-11T01:41:50.315Z,928.55
2017-06-11T01:42:09.788Z,928.56
2017-06-11T01:42:29.212Z,928.6
2017-06-11T01:42:49.225Z,928.57
2017-06-11T01:43:09.544Z,928.57
2017-06-11T01:43:29.006Z,928.59
2017-06-11T01:43:49.027Z,928.58
2017-06-11T01:44:09.023Z,928.6
2017-06-11T01:44:27.921Z,928.64
2017-06-11T01:44:46.816Z,928.6
2017-06-11T01:45:06.838Z,928.61
2017-06-11T01:45:26.837Z,928.6
2017-06-11T01:45:46.851Z,928.61
2017-06-11T01:46:06.854Z,928.62
2017-06-11T01:46:26.328Z,928.61
2017-06-11T01:46:46.401Z,928.61
2017-06-11T01:47:06.453Z,928.63
2017-06-11T01:47:25.902Z,928.62
2017-06-11T01:47:45.928Z,928.62
2017-06-11T01:48:05.944Z,928.64
2017-06-11T01:48:25.950Z,928.65
2017-06-11T01:48:45.415Z,928.63
2017-06-11T01:49:04.851Z,928.6
2017-06-11T01:49:24.871Z,928.62
2017-06-11T01:49:44.878Z,928.61
2017-06-11T01:50:04.325Z,928.66
2017-06-11T01:50:24.333Z,928.66
2017-06-11T01:50:44.382Z,928.65
2017-06-11T01:51:03.858Z,928.64
2017-06-11T01:51:23.853Z,928.67
2017-06-11T01:51:43.837Z,928.6
2017-06-11T01:52:03.267Z,928.61
2017-06-11T01:52:23.269Z,928.61
2017-06-11T01:52:43.293Z,928.61
2017-06-11T01:53:02.725Z,928.62
2017-06-11T01:53:22.742Z,928.63
2017-06-11T01:53:42.763Z,928.61
2017-06-11T01:54:02.783Z,928.62
2017-06-11T01:54:22.796Z,928.58
2017-06-11T01:54:42.277Z,928.59
2017-06-11T01:55:02.311Z,928.56
2017-06-11T01:55:22.364Z,928.57
2017-06-11T01:55:41.820Z,928.58
2017-06-11T01:56:01.815Z,928.58
2017-06-11T01:56:21.830Z,928.57
2017-06-11T01:56:40.725Z,928.57
2017-06-11T01:57:00.752Z,928.57
2017-06-11T01:57:34.619Z,928.56
2017-06-11T01:57:54.635Z,928.57
2017-06-11T01:58:14.073Z,928.58
2017-06-11T01:58:34.119Z,928.58
2017-06-11T01:58:54.136Z,928.57
2017-06-11T01:59:14.162Z,928.58
2017-06-11T01:59:34.176Z,928.58
2017-06-11T01:59:54.204Z,928.53
2017-06-11T02:00:14.211Z,928.56
2017-06-11T02:00:33.668Z,928.55
2017-06-11T02:00:53.127Z,928.52
2017-06-11T02:01:13.149Z,928.52
2017-06-11T02:01:33.157Z,928.56
2017-06-11T02:01:53.152Z,928.51
2017-06-11T02:02:13.161Z,928.52
2017-06-11T02:02:33.168Z,928.55
2017-06-11T02:02:53.155Z,928.52
2017-06-11T02:03:13.168Z,928.55
2017-06-11T02:03:47.007Z,928.55
2017-06-11T02:04:07.034Z,928.54
2017-06-11T02:04:27.079Z,928.55
2017-06-11T02:04:45.997Z,928.57
2017-06-11T02:05:06.018Z,928.55
2017-06-11T02:05:26.068Z,928.52
2017-06-11T02:05:45.517Z,928.58
2017-06-11T02:06:04.994Z,928.56
2017-06-11T02:06:25.041Z,928.53
2017-06-11T02:06:44.484Z,928.56
2017-06-11T02:07:04.493Z,928.6
2017-06-11T02:07:24.508Z,928.54
2017-06-11T02:07:43.950Z,928.52
2017-06-11T02:08:03.963Z,928.56
2017-06-11T02:08:23.425Z,928.53
2017-06-11T02:08:43.481Z,928.54
2017-06-11T02:09:02.964Z,928.52
2017-06-11T02:09:22.964Z,928.58
2017-06-11T02:09:42.991Z,928.56
2017-06-11T02:10:03.000Z,928.55
2017-06-11T02:10:23.030Z,928.6
2017-06-11T02:10:42.503Z,928.55
2017-06-11T02:11:01.961Z,928.59
2017-06-11T02:11:21.969Z,928.58
2017-06-11T02:11:41.444Z,928.57
2017-06-11T02:12:01.474Z,928.57
2017-06-11T02:12:21.516Z,928.54
2017-06-11T02:12:40.995Z,928.59
2017-06-11T02:13:01.002Z,928.59
2017-06-11T02:13:20.441Z,928.55
2017-06-11T02:13:39.899Z,928.57
2017-06-11T02:13:59.928Z,928.59
2017-06-11T02:14:19.955Z,928.57
2017-06-11T02:14:39.983Z,928.57
2017-06-11T02:15:00.051Z,928.57
2017-06-11T02:15:20.103Z,928.54
2017-06-11T02:15:40.156Z,928.53
2017-06-11T02:16:00.180Z,928.54
2017-06-11T02:16:20.183Z,928.52
2017-06-11T02:16:40.210Z,928.54
2017-06-11T02:17:00.218Z,928.54
2017-06-11T02:17:20.222Z,928.52
2017-06-11T02:17:40.249Z,928.53
2017-06-11T02:18:00.271Z,928.52
2017-06-11T02:18:20.276Z,928.51
2017-06-11T02:18:40.304Z,928.49
2017-06-11T02:19:00.311Z,928.48
2017-06-11T02:19:20.357Z,928.49
2017-06-11T02:19:40.386Z,928.48
2017-06-11T02:20:00.444Z,928.53
2017-06-11T02:20:19.344Z,928.51
2017-06-11T02:20:39.378Z,928.54
2017-06-11T02:20:58.837Z,928.48
2017-06-11T02:21:17.743Z,928.49
2017-06-11T02:21:37.757Z,928.48
2017-06-11T02:21:57.775Z,928.48
2017-06-11T02:22:17.836Z,928.46
2017-06-11T02:22:37.875Z,928.44
2017-06-11T02:22:57.327Z,928.47
2017-06-11T02:23:17.341Z,928.49
2017-06-11T02:23:37.365Z,928.43
2017-06-11T02:23:57.386Z,928.47
2017-06-11T02:24:17.416Z,928.48
2017-06-11T02:24:37.414Z,928.43
2017-06-11T02:24:57.430Z,928.45
2017-06-11T02:25:17.460Z,928.45
2017-06-11T02:25:37.478Z,928.43
2017-06-11T02:25:56.953Z,928.42
2017-06-11T02:26:16.986Z,928.44
2017-06-11T02:26:37.023Z,928.41
2017-06-11T02:26:56.484Z,928.41
2017-06-11T02:27:15.905Z,928.44
2017-06-11T02:27:35.914Z,928.38
2017-06-11T02:27:55.354Z,928.41
2017-06-11T02:28:15.370Z,928.36
2017-06-11T02:28:35.376Z,928.34
2017-06-11T02:28:55.402Z,928.32
2017-06-11T02:29:15.418Z,928.38
2017-06-11T02:29:35.442Z,928.35
2017-06-11T02:29:55.456Z,928.37
2017-06-11T02:30:15.469Z,928.36
2017-06-11T02:30:35.522Z,928.37
2017-06-11T02:30:54.986Z,928.34
2017-06-11T02:31:14.995Z,928.32
2017-06-11T02:31:34.999Z,928.35
2017-06-11T02:31:54.455Z,928.32
2017-06-11T02:32:13.918Z,928.35
2017-06-11T02:32:33.955Z,928.32
2017-06-11T02:32:53.987Z,928.34
2017-06-11T02:33:13.983Z,928.34
2017-06-11T02:33:33.428Z,928.33
2017-06-11T02:33:52.933Z,928.36
2017-06-11T02:34:12.389Z,928.36
2017-06-11T02:34:31.839Z,928.31
2017-06-11T02:34:51.300Z,928.39
2017-06-11T02:35:11.303Z,928.32
2017-06-11T02:35:31.313Z,928.35
2017-06-11T02:35:51.306Z,928.38
2017-06-11T02:36:11.323Z,928.38
2017-06-11T02:36:31.350Z,928.3
2017-06-11T02:36:51.366Z,928.35
2017-06-11T02:37:09.705Z,928.36
2017-06-11T02:37:29.713Z,928.37
2017-06-11T02:37:49.699Z,928.35
2017-06-11T02:38:09.721Z,928.33
2017-06-11T02:38:29.764Z,928.36
2017-06-11T02:38:49.761Z,928.31
2017-06-11T02:39:09.797Z,928.34
2017-06-11T02:39:29.793Z,928.33
2017-06-11T02:39:49.826Z,928.32
2017-06-11T02:40:09.285Z,928.34
2017-06-11T02:40:29.315Z,928.34
2017-06-11T02:40:49.318Z,928.31
2017-06-11T02:41:09.310Z,928.34
2017-06-11T02:41:29.329Z,928.31
2017-06-11T02:41:49.333Z,928.32
2017-06-11T02:42:09.345Z,928.34
2017-06-11T02:42:29.352Z,928.31
2017-06-11T02:42:49.347Z,928.31
2017-06-11T02:43:08.814Z,928.3
2017-06-11T02:43:28.825Z,928.27
2017-06-11T02:43:47.711Z,928.26
2017-06-11T02:44:07.176Z,928.29
2017-06-11T02:44:27.183Z,928.24
2017-06-11T02:44:47.228Z,928.28
2017-06-11T02:45:07.252Z,928.29
2017-06-11T02:45:27.301Z,928.25
2017-06-11T02:45:47.308Z,928.2
2017-06-11T02:46:07.353Z,928.22
2017-06-11T02:46:27.355Z,928.19
2017-06-11T02:46:47.394Z,928.2
2017-06-11T02:47:07.453Z,928.21
2017-06-11T02:47:27.484Z,928.18
2017-06-11T02:47:47.500Z,928.19
2017-06-11T02:48:07.529Z,928.16
2017-06-11T02:48:27.569Z,928.17
2017-06-11T02:48:47.599Z,928.15
2017-06-11T02:49:07.684Z,928.16
2017-06-11T02:49:27.693Z,928.12
2017-06-11T02:49:47.720Z,928.13
2017-06-11T02:50:06.053Z,928.13
2017-06-11T02:50:26.091Z,928.12
2017-06-11T02:50:46.118Z,928.11
2017-06-11T02:51:05.554Z,928.13
2017-06-11T02:51:25.019Z,928.06
2017-06-11T02:51:45.031Z,928.08
2017-06-11T02:52:05.068Z,928.08
2017-06-11T02:52:25.071Z,928.06
2017-06-11T02:52:45.095Z,928.06
2017-06-11T02:53:05.125Z,928.08
2017-06-11T02:53:24.587Z,928.04
2017-06-11T02:53:44.580Z,928.04
2017-06-11T02:54:04.041Z,928.01
2017-06-11T02:54:24.064Z,928.02
2017-06-11T02:54:44.099Z,928.03
2017-06-11T02:55:04.137Z,928.04
2017-06-11T02:55:24.152Z,928.03
2017-06-11T02:55:44.173Z,928.03
2017-06-11T02:56:04.214Z,928.05
2017-06-11T02:56:23.679Z,928.05
2017-06-11T02:56:43.138Z,928.06
2017-06-11T02:57:03.168Z,928.08
2017-06-11T02:57:22.625Z,928.05
2017-06-11T02:57:42.640Z,928.07
2017-06-11T02:58:01.863Z,928.04
2017-06-11T02:58:21.315Z,928.02
2017-06-11T02:58:41.312Z,928.05
2017-06-11T02:59:01.323Z,928.04
2017-06-11T02:59:21.355Z,928.05
2017-06-11T02:59:40.817Z,928.04
2017-06-11T03:00:00.842Z,928.04
2017-06-11T03:00:20.290Z,928.03
2017-06-11T03:00:40.342Z,928.04
2017-06-11T03:01:00.357Z,928.01
2017-06-11T03:01:19.783Z,928.03
2017-06-11T03:01:39.790Z,928.03
2017-06-11T03:01:59.783Z,928.01
2017-06-11T03:02:19.851Z,928
2017-06-11T03:02:39.297Z,928.01
2017-06-11T03:02:59.457Z,928.01
2017-06-11T03:03:19.482Z,928.01
2017-06-11T03:03:38.955Z,928
2017-06-11T03:03:58.396Z,928.01
2017-06-11T03:04:18.430Z,928.02
2017-06-11T03:04:38.455Z,928.03
2017-06-11T03:04:57.910Z,928
2017-06-11T03:05:17.930Z,927.99
2017-06-11T03:05:37.404Z,928
2017-06-11T03:05:57.422Z,928
2017-06-11T03:06:17.462Z,928
2017-06-11T03:06:37.478Z,928
2017-06-11T03:06:57.497Z,927.99
2017-06-11T03:07:17.536Z,927.99
2017-06-11T03:07:37.526Z,927.97
2017-06-11T03:07:57.548Z,927.99
2017-06-11T03:08:16.432Z,928.01
2017-06-11T03:08:36.441Z,927.96
2017-06-11T03:08:56.459Z,927.98
2017-06-11T03:09:15.901Z,927.93
2017-06-11T03:09:35.371Z,927.97
2017-06-11T03:09:54.812Z,927.97
2017-06-11T03:10:14.252Z,927.96
2017-06-11T03:10:34.262Z,927.96
2017-06-11T03:10:54.284Z,927.94
2017-06-11T03:11:14.310Z,927.91
2017-06-11T03:11:34.302Z,927.91
2017-06-11T03:11:54.331Z,927.92
2017-06-11T03:12:13.793Z,927.9
2017-06-11T03:12:33.834Z,927.9
2017-06-11T03:12:53.833Z,927.88
2017-06-11T03:13:13.850Z,927.91
2017-06-11T03:13:33.847Z,927.88
2017-06-11T03:13:53.908Z,927.89
2017-06-11T03:14:13.944Z,927.9
2017-06-11T03:14:33.942Z,927.88
2017-06-11T03:14:53.954Z,927.88
2017-06-11T03:15:13.985Z,927.89
2017-06-11T03:15:33.429Z,927.87
2017-06-11T03:15:53.450Z,927.89
2017-06-11T03:16:12.331Z,927.89
2017-06-11T03:16:32.354Z,927.86
2017-06-11T03:16:52.385Z,927.89
2017-06-11T03:17:12.409Z,927.94
2017-06-11T03:17:32.438Z,927.96
2017-06-11T03:17:51.906Z,927.93
2017-06-11T03:18:11.905Z,927.88
2017-06-11T03:18:31.935Z,927.93
2017-06-11T03:18:50.835Z,927.94
2017-06-11T03:19:10.285Z,927.91
2017-06-11T03:19:30.355Z,927.95
2017-06-11T03:19:49.806Z,927.95
2017-06-11T03:20:09.263Z,927.88
2017-06-11T03:20:28.687Z,927.9
2017-06-11T03:20:48.700Z,927.92
2017-06-11T03:21:08.709Z,927.92
2017-06-11T03:21:28.726Z,927.96
2017-06-11T03:21:48.712Z,927.92
2017-06-11T03:22:08.760Z,927.95
2017-06-11T03:22:28.743Z,927.91
2017-06-11T03:22:48.774Z,927.91
2017-06-11T03:23:08.937Z,927.93
2017-06-11T03:23:28.971Z,927.93
2017-06-11T03:23:48.995Z,927.87
2017-06-11T03:24:09.030Z,927.88
2017-06-11T03:24:29.037Z,927.9
2017-06-11T03:24:48.495Z,927.86
2017-06-11T03:25:08.509Z,927.9
2017-06-11T03:25:28.533Z,927.88
2017-06-11T03:25:48.555Z,927.85
2017-06-11T03:26:08.579Z,927.84
2017-06-11T03:26:28.585Z,927.81
2017-06-11T03:26:48.661Z,927.85
2017-06-11T03:27:08.695Z,927.85
2017-06-11T03:27:28.149Z,927.84
2017-06-11T03:27:48.182Z,927.85
2017-06-11T03:28:08.194Z,927.84
2017-06-11T03:28:28.220Z,927.83
2017-06-11T03:28:47.682Z,927.82
2017-06-11T03:29:07.736Z,927.82
2017-06-11T03:29:27.767Z,927.86
2017-06-11T03:29:47.781Z,927.84
2017-06-11T03:30:07.830Z,927.85
2017-06-11T03:30:27.874Z,927.84
2017-06-11T03:30:47.332Z,927.83
2017-06-11T03:31:07.507Z,927.84
2017-06-11T03:31:27.515Z,927.83
2017-06-11T03:31:47.535Z,927.87
2017-06-11T03:32:07.008Z,927.84
2017-06-11T03:32:27.037Z,927.83
2017-06-11T03:32:47.040Z,927.83
2017-06-11T03:33:07.045Z,927.84
2017-06-11T03:33:27.049Z,927.84
2017-06-11T03:33:45.955Z,927.83
2017-06-11T03:34:05.966Z,927.85
2017-06-11T03:34:25.428Z,927.82
2017-06-11T03:34:45.447Z,927.82
2017-06-11T03:35:04.884Z,927.81
2017-06-11T03:35:24.921Z,927.82
2017-06-11T03:35:44.974Z,927.84
2017-06-11T03:36:05.006Z,927.83
2017-06-11T03:36:25.020Z,927.81
2017-06-11T03:36:45.061Z,927.83
2017-06-11T03:37:05.135Z,927.82
2017-06-11T03:37:24.552Z,927.83
2017-06-11T03:37:44.561Z,927.81
2017-06-11T03:38:04.617Z,927.82
2017-06-11T03:38:24.626Z,927.81
2017-06-11T03:38:44.637Z,927.82
2017-06-11T03:39:04.670Z,927.84
2017-06-11T03:39:24.679Z,927.84
2017-06-11T03:39:44.705Z,927.82
2017-06-11T03:40:04.724Z,927.79
2017-06-11T03:40:24.775Z,927.78
2017-06-11T03:40:44.782Z,927.81
2017-06-11T03:41:04.813Z,927.82
2017-06-11T03:41:24.852Z,927.86
2017-06-11T03:41:44.886Z,927.84
2017-06-11T03:42:04.340Z,927.83
2017-06-11T03:42:24.337Z,927.88
2017-06-11T03:42:43.828Z,927.88
2017-06-11T03:43:03.883Z,927.88
2017-06-11T03:43:23.332Z,927.86
2017-06-11T03:43:43.347Z,927.85
2017-06-11T03:44:02.790Z,927.85
2017-06-11T03:44:22.813Z,927.83
2017-06-11T03:44:42.819Z,927.82
2017-06-11T03:45:02.834Z,927.85
2017-06-11T03:45:22.302Z,927.86
2017-06-11T03:45:42.329Z,927.86
2017-06-11T03:46:02.351Z,927.85
2017-06-11T03:46:22.389Z,927.86
2017-06-11T03:46:42.408Z,927.9
2017-06-11T03:47:02.449Z,927.88
2017-06-11T03:47:22.463Z,927.88
2017-06-11T03:47:41.915Z,927.9
2017-06-11T03:48:01.921Z,927.89
2017-06-11T03:48:21.911Z,927.89
2017-06-11T03:48:41.943Z,927.9
2017-06-11T03:49:01.395Z,927.9
2017-06-11T03:49:20.836Z,927.89
2017-06-11T03:49:40.300Z,927.9
2017-06-11T03:50:00.296Z,927.87
2017-06-11T03:50:19.762Z,927.89
2017-06-11T03:50:39.778Z,927.88
2017-06-11T03:50:59.813Z,927.9
2017-06-11T03:51:19.846Z,927.87
2017-06-11T03:51:39.330Z,927.86
2017-06-11T03:51:58.771Z,927.88
2017-06-11T03:52:18.765Z,927.89
2017-06-11T03:52:38.778Z,927.88
2017-06-11T03:52:58.825Z,927.89
2017-06-11T03:53:18.253Z,927.85
2017-06-11T03:53:37.716Z,927.87
2017-06-11T03:53:57.184Z,927.87
2017-06-11T03:54:17.180Z,927.87
2017-06-11T03:54:37.182Z,927.83
2017-06-11T03:54:57.207Z,927.84
2017-06-11T03:55:17.222Z,927.83
2017-06-11T03:55:36.668Z,927.82
2017-06-11T03:55:56.667Z,927.84
2017-06-11T03:56:16.686Z,927.87
2017-06-11T03:56:36.697Z,927.88
2017-06-11T03:56:56.741Z,927.82
2017-06-11T03:57:16.201Z,927.89
2017-06-11T03:57:35.086Z,927.88
2017-06-11T03:57:54.567Z,927.85
2017-06-11T03:58:14.566Z,927.87
2017-06-11T03:58:33.473Z,927.87
2017-06-11T03:58:53.480Z,927.9
2017-06-11T03:59:12.914Z,927.87
2017-06-11T03:59:32.927Z,927.82
2017-06-11T03:59:52.972Z,927.85
2017-06-11T04:00:13.022Z,927.83
2017-06-11T04:00:33.094Z,927.83
2017-06-11T04:00:52.561Z,927.87
2017-06-11T04:01:12.589Z,927.82
2017-06-11T04:01:32.591Z,927.83
2017-06-11T04:01:52.028Z,927.87
2017-06-11T04:02:12.040Z,927.83
2017-06-11T04:02:31.524Z,927.86
2017-06-11T04:02:50.965Z,927.87
2017-06-11T04:03:10.985Z,927.83
2017-06-11T04:03:31.015Z,927.84
2017-06-11T04:03:51.031Z,927.82
2017-06-11T04:04:09.917Z,927.83
2017-06-11T04:04:29.413Z,927.83
2017-06-11T04:04:49.444Z,927.84
2017-06-11T04:05:09.435Z,927.83
2017-06-11T04:05:29.430Z,927.84
2017-06-11T04:05:48.888Z,927.85
2017-06-11T04:06:08.884Z,927.85
2017-06-11T04:06:28.333Z,927.84
2017-06-11T04:06:48.361Z,927.78
2017-06-11T04:07:08.394Z,927.79
2017-06-11T04:07:28.426Z,927.8
2017-06-11T04:07:47.894Z,927.78
2017-06-11T04:08:07.329Z,927.77
2017-06-11T04:08:26.753Z,927.8
2017-06-11T04:08:46.767Z,927.77