createdAt,value
2022-10-04T00:00:03.705Z,1027.55
2022-10-04T00:10:00.958Z,1027.65
2022-10-04T00:20:01.500Z,1027.55
2022-10-04T00:30:01.520Z,1027.58
2022-10-04T00:40:00.146Z,1027.59
2022-10-04T00:50:00.976Z,1027.56
2022-10-04T01:00:00.168Z,1027.42
2022-10-04T01:10:01.217Z,1027.44
2022-10-04T01:20:01.458Z,1027.34
2022-10-04T01:30:00.993Z,1027.35
2022-10-04T01:40:01.309Z,1027.36
2022-10-04T01:50:01.222Z,1027.34
2022-10-04T02:00:00.159Z,1027.25
2022-10-04T02:10:01.351Z,1027.13
2022-10-04T02:20:01.019Z,1027.23
2022-10-04T02:30:01.010Z,1027.19
2022-10-04T02:40:00.152Z,1027.09
2022-10-04T02:50:02.813Z,1026.94
2022-10-04T03:00:01.534Z,1027.06
2022-10-04T03:10:01.501Z,1027.11
2022-10-04T03:20:01.275Z,1027.20
2022-10-04T03:30:01.000Z,1027.33
2022-10-04T03:40:00.141Z,1027.32
2022-10-04T03:50:01.349Z,1027.40
2022-10-04T04:00:02.856Z,1027.47
2022-10-04T04:10:01.229Z,1027.44
2022-10-04T04:20:04.890Z,1027.38
2022-10-04T04:30:01.888Z,1027.29
2022-10-04T04:50:01.447Z,1027.28
2022-10-04T05:00:01.220Z,1027.32
2022-10-04T05:10:01.009Z,1027.35
2022-10-04T05:20:01.035Z,1027.32
2022-10-04T05:30:01.014Z,1027.31
2022-10-04T05:40:01.468Z,1027.28
2022-10-04T05:50:01.635Z,1027.20
2022-10-04T06:00:04.058Z,1027.44
2022-10-04T06:10:00.160Z,1027.48
2022-10-04T06:20:00.138Z,1027.35
2022-10-04T06:30:02.037Z,1027.40
2022-10-04T06:40:01.326Z,1027.55
2022-10-04T06:50:00.146Z,1027.59
2022-10-04T07:00:02.165Z,1027.73
2022-10-04T07:10:01.188Z,1027.74
2022-10-04T07:30:01.036Z,1027.81
2022-10-04T07:40:00.974Z,1027.91
2022-10-04T07:50:01.252Z,1028.00
2022-10-04T08:00:01.323Z,1028.14
2022-10-04T08:10:00.155Z,1028.17
2022-10-04T08:20:01.360Z,1028.27
2022-10-04T08:30:01.360Z,1028.19
2022-10-04T08:40:01.278Z,1028.20
2022-10-04T08:50:01.542Z,1028.11
2022-10-04T09:00:01.027Z,1028.18
2022-10-04T09:10:01.027Z,1028.09
2022-10-04T09:20:14.234Z,1028.05
2022-10-04T09:30:01.232Z,1028.06
2022-10-04T09:40:01.320Z,1028.14
2022-10-04T09:50:02.498Z,1028.07
2022-10-04T10:00:01.498Z,1028.06
2022-10-04T10:10:00.161Z,1027.95
2022-10-04T10:20:01.013Z,1028.04
2022-10-04T10:30:00.152Z,1028.01
2022-10-04T10:40:00.163Z,1028.08
2022-10-04T10:50:01.238Z,1028.06
2022-10-04T11:00:01.366Z,1028.02
2022-10-04T11:10:00.148Z,1028.00
2022-10-04T11:20:00.187Z,1027.99
2022-10-04T11:30:01.296Z,1028.05
2022-10-04T11:40:00.191Z,1027.80
2022-10-04T11:50:01.033Z,1027.72
2022-10-04T12:00:00.202Z,1027.65
2022-10-04T12:10:01.516Z,1027.66
2022-10-04T12:20:00.985Z,1027.57
2022-10-04T12:30:01.029Z,1027.40
2022-10-04T12:40:00.990Z,1027.43
2022-10-04T12:50:01.430Z,1027.36
2022-10-04T13:10:22.860Z,1027.45
2022-10-04T13:20:01.246Z,1027.26
2022-10-04T13:30:01.063Z,1026.98
2022-10-04T13:40:00.159Z,1027.02
2022-10-04T13:50:00.148Z,1026.85
2022-10-04T14:00:01.048Z,1026.75
2022-10-04T14:10:02.614Z,1026.63
2022-10-04T14:20:00.177Z,1026.66
2022-10-04T14:30:03.672Z,1026.44
2022-10-04T14:40:01.135Z,1026.41
2022-10-04T14:50:01.257Z,1026.34
2022-10-04T15:00:01.594Z,1026.31
2022-10-04T15:10:01.212Z,1026.14
2022-10-04T15:20:01.370Z,1026.01
2022-10-04T15:30:01.238Z,1026.02
2022-10-04T15:40:01.265Z,1026.19
2022-10-04T15:50:01.309Z,1026.24
2022-10-04T16:00:01.089Z,1026.27
2022-10-04T16:10:00.162Z,1026.17
2022-10-04T16:20:01.048Z,1026.10
2022-10-04T16:30:22.121Z,1025.97
2022-10-04T16:40:01.494Z,1026.02
2022-10-04T16:50:00.972Z,1026.19
2022-10-04T17:00:02.992Z,1026.33
2022-10-04T17:10:00.148Z,1026.35
2022-10-04T17:20:01.287Z,1026.42
2022-10-04T17:30:01.301Z,1026.52
2022-10-04T17:40:04.115Z,1026.37
2022-10-04T17:50:01.245Z,1026.48
2022-10-04T18:00:00.204Z,1026.26
2022-10-04T18:10:00.173Z,1026.22
2022-10-04T18:20:01.062Z,1026.28
2022-10-04T18:30:01.207Z,1026.29
2022-10-04T18:40:02.330Z,1026.20
2022-10-04T18:50:01.269Z,1026.10
2022-10-04T19:00:02.474Z,1026.11
2022-10-04T19:10:00.144Z,1026.28
2022-10-04T19:20:01.092Z,1026.11
2022-10-04T19:30:01.081Z,1026.24
2022-10-04T19:40:01.561Z,1026.29
2022-10-04T19:50:01.403Z,1026.27
2022-10-04T20:00:00.188Z,1026.39
2022-10-04T20:10:00.137Z,1026.37
2022-10-04T20:20:01.042Z,1026.31
2022-10-04T20:30:00.131Z,1026.38
2022-10-04T20:40:01.609Z,1026.21
2022-10-04T20:50:01.108Z,1026.25
2022-10-04T21:00:01.265Z,1026.17
2022-10-04T21:10:01.286Z,1026.19
2022-10-04T21:30:03.002Z,1026.09
2022-10-04T21:40:01.707Z,1025.80
2022-10-04T21:50:01.435Z,1025.73
2022-10-04T22:00:02.582Z,1025.74
2022-10-04T22:10:03.166Z,1025.75
2022-10-04T22:20:02.100Z,1025.65
2022-10-04T22:30:00.143Z,1025.51
2022-10-04T22:40:02.437Z,1025.41
2022-10-04T22:50:01.042Z,1025.32
2022-10-04T23:00:01.887Z,1025.19
2022-10-04T23:10:01.270Z,1025.25
2022-10-04T23:20:01.271Z,1025.28
2022-10-04T23:30:00.164Z,1025.19
2022-10-04T23:40:01.374Z,1025.03
2022-10-04T23:50:01.336Z,1025.06
