createdAt,value
2022-11-08T00:01:09.510Z,11.02
2022-11-08T00:06:29.921Z,11.16
2022-11-08T00:11:50.549Z,11.17
2022-11-08T00:16:52.448Z,11.17
2022-11-08T00:21:54.631Z,11.14
2022-11-08T00:26:56.558Z,11.29
2022-11-08T00:31:58.585Z,11.23
2022-11-08T00:37:01.060Z,11.33
2022-11-08T00:42:03.143Z,11.40
2022-11-08T00:47:05.684Z,11.39
2022-11-08T00:52:07.578Z,11.49
2022-11-08T00:57:09.413Z,11.52
2022-11-08T01:02:11.412Z,11.48
2022-11-08T01:07:13.261Z,11.38
2022-11-08T01:12:17.576Z,11.48
2022-11-08T01:17:19.500Z,11.58
2022-11-08T01:22:21.535Z,11.61
2022-11-08T01:27:23.372Z,11.70
2022-11-08T01:32:25.269Z,11.72
2022-11-08T01:37:27.213Z,11.78
2022-11-08T01:42:33.306Z,11.78
2022-11-08T01:47:38.523Z,11.69
2022-11-08T01:52:47.564Z,11.62
2022-11-08T01:58:01.408Z,11.74
2022-11-08T02:03:04.529Z,11.75
2022-11-08T02:08:22.167Z,11.72
2022-11-08T02:13:27.178Z,11.78
2022-11-08T02:18:31.287Z,11.73
2022-11-08T02:23:45.661Z,11.75
2022-11-08T02:28:48.679Z,11.70
2022-11-08T02:33:50.862Z,11.57
2022-11-08T02:38:57.985Z,11.56
2022-11-08T02:43:59.947Z,11.58
2022-11-08T02:49:01.789Z,11.54
2022-11-08T02:54:03.751Z,11.63
2022-11-08T02:59:06.228Z,11.58
2022-11-08T03:04:08.487Z,11.60
2022-11-08T03:09:11.117Z,11.77
2022-11-08T03:14:13.195Z,11.73
2022-11-08T03:19:15.393Z,11.75
2022-11-08T03:24:17.550Z,11.76
2022-11-08T03:29:19.509Z,11.70
2022-11-08T03:34:21.450Z,11.56
2022-11-08T03:39:23.302Z,11.56
2022-11-08T03:44:25.222Z,11.68
2022-11-08T03:49:27.624Z,11.64
2022-11-08T03:54:29.528Z,11.56
2022-11-08T03:59:31.381Z,11.68
2022-11-08T04:04:33.397Z,11.57
2022-11-08T04:09:35.292Z,11.52
2022-11-08T04:14:55.677Z,11.60
2022-11-08T04:20:15.951Z,11.63
2022-11-08T04:25:18.092Z,11.52
2022-11-08T04:30:20.194Z,11.56
2022-11-08T04:35:22.088Z,11.51
2022-11-08T04:40:23.964Z,11.54
2022-11-08T04:45:25.968Z,11.57
2022-11-08T04:50:28.256Z,11.45
2022-11-08T04:55:30.307Z,11.36
2022-11-08T05:00:32.168Z,11.10
2022-11-08T05:05:34.075Z,10.85
2022-11-08T05:10:35.931Z,10.84
2022-11-08T05:15:37.949Z,10.78
2022-11-08T05:20:58.504Z,10.78
2022-11-08T05:26:00.635Z,10.77
2022-11-08T05:31:03.407Z,10.83
2022-11-08T05:36:07.924Z,10.99
2022-11-08T05:41:21.095Z,10.89
2022-11-08T05:46:23.678Z,10.63
2022-11-08T05:51:25.756Z,10.63
2022-11-08T05:56:27.763Z,10.46
2022-11-08T06:01:29.727Z,10.53
2022-11-08T06:06:31.683Z,10.43
2022-11-08T06:11:40.049Z,10.48
2022-11-08T06:16:48.684Z,10.54
2022-11-08T06:21:50.592Z,10.65
2022-11-08T06:26:52.748Z,10.79
2022-11-08T06:31:54.699Z,10.81
2022-11-08T06:36:58.788Z,10.78
2022-11-08T06:42:01.192Z,10.78
2022-11-08T06:47:03.333Z,10.80
2022-11-08T06:52:05.305Z,10.84
2022-11-08T06:57:07.460Z,10.77
2022-11-08T07:02:11.114Z,11.09
2022-11-08T07:07:13.149Z,11.43
2022-11-08T07:12:14.995Z,11.67
2022-11-08T07:17:17.102Z,11.92
2022-11-08T07:22:19.021Z,12.02
2022-11-08T07:27:21.064Z,12.27
2022-11-08T07:32:23.083Z,12.20
2022-11-08T07:37:24.976Z,12.10
2022-11-08T07:42:34.298Z,11.92
2022-11-08T07:47:57.177Z,11.88
2022-11-08T07:52:59.321Z,12.00
2022-11-08T07:58:02.046Z,12.03
2022-11-08T08:03:06.394Z,12.06
2022-11-08T08:08:08.953Z,12.19
2022-11-08T08:13:11.928Z,12.31
2022-11-08T08:18:13.914Z,12.40
2022-11-08T08:23:16.202Z,12.51
2022-11-08T08:28:19.011Z,12.58
2022-11-08T08:33:29.419Z,12.69
2022-11-08T08:38:33.369Z,12.82
2022-11-08T08:43:35.251Z,12.86
2022-11-08T08:48:38.872Z,12.88
2022-11-08T08:53:40.984Z,13.04
2022-11-08T08:58:43.367Z,13.15
2022-11-08T09:03:45.505Z,13.16
2022-11-08T09:08:47.584Z,13.36
2022-11-08T09:13:49.848Z,13.48
2022-11-08T09:18:51.817Z,13.56
2022-11-08T09:23:53.890Z,13.59
2022-11-08T09:28:56.070Z,13.73
2022-11-08T09:33:58.324Z,13.78
2022-11-08T09:39:00.256Z,13.89
2022-11-08T09:44:40.584Z,13.97
2022-11-08T09:49:49.159Z,14.04
2022-11-08T09:54:55.535Z,14.19
2022-11-08T10:00:05.309Z,14.34
2022-11-08T10:05:13.519Z,14.50
2022-11-08T10:10:47.292Z,14.51
2022-11-08T10:16:30.326Z,14.65
2022-11-08T10:21:57.131Z,14.75
2022-11-08T10:27:00.365Z,14.80
2022-11-08T10:32:25.245Z,14.82
2022-11-08T10:37:28.038Z,14.84
2022-11-08T10:42:57.838Z,14.97
2022-11-08T10:48:00.145Z,15.03
2022-11-08T10:53:04.035Z,15.04
2022-11-08T10:58:30.982Z,15.23
2022-11-08T11:03:39.553Z,15.25
2022-11-08T11:08:50.767Z,15.29
2022-11-08T11:14:16.617Z,15.38
2022-11-08T11:19:26.346Z,15.46
2022-11-08T11:24:28.579Z,15.60
2022-11-08T11:29:35.984Z,15.57
2022-11-08T11:34:48.776Z,15.84
2022-11-08T11:40:29.816Z,15.74
2022-11-08T11:45:46.897Z,15.74
2022-11-08T11:50:50.205Z,15.80
2022-11-08T11:56:10.753Z,16.06
2022-11-08T12:01:35.085Z,16.08
2022-11-08T12:06:49.639Z,16.02
2022-11-08T12:12:14.909Z,16.01
2022-11-08T12:17:50.502Z,16.22
2022-11-08T12:23:19.728Z,16.18
2022-11-08T12:28:32.739Z,16.11
2022-11-08T12:33:43.535Z,16.18
2022-11-08T12:39:23.622Z,16.10
2022-11-08T12:44:45.115Z,16.05
2022-11-08T12:50:02.108Z,16.08
2022-11-08T12:55:09.964Z,16.00
2022-11-08T13:00:18.569Z,16.11
2022-11-08T13:05:25.723Z,15.90
2022-11-08T13:10:48.221Z,15.92
2022-11-08T13:16:16.477Z,15.78
2022-11-08T13:21:38.950Z,15.74
2022-11-08T13:26:42.592Z,15.81
2022-11-08T13:32:07.643Z,15.76
2022-11-08T13:37:18.592Z,15.68
2022-11-08T13:42:20.591Z,15.55
2022-11-08T13:47:34.646Z,15.48
2022-11-08T13:52:47.069Z,15.44
2022-11-08T13:57:59.359Z,15.44
2022-11-08T14:03:01.339Z,15.34
2022-11-08T14:08:24.606Z,15.27
2022-11-08T14:13:37.571Z,15.21
2022-11-08T14:18:39.517Z,15.02
2022-11-08T14:23:42.472Z,14.93
2022-11-08T14:28:47.506Z,14.85
2022-11-08T14:33:49.460Z,14.73
2022-11-08T14:39:15.943Z,14.59
2022-11-08T14:44:19.011Z,14.41
2022-11-08T14:49:22.738Z,14.22
2022-11-08T14:54:29.626Z,14.08
2022-11-08T14:59:31.622Z,13.85
2022-11-08T15:04:39.904Z,13.69
2022-11-08T15:09:41.896Z,13.51
2022-11-08T15:14:52.288Z,13.32
2022-11-08T15:20:06.881Z,13.14
2022-11-08T15:25:14.734Z,12.92
2022-11-08T15:30:26.356Z,12.81
2022-11-08T15:35:38.658Z,12.70
2022-11-08T15:40:50.172Z,12.59
2022-11-08T15:45:55.119Z,12.51
2022-11-08T15:50:57.768Z,12.42
2022-11-08T15:56:04.695Z,12.34
2022-11-08T16:01:06.866Z,12.21
2022-11-08T16:06:12.156Z,12.14
2022-11-08T16:11:20.816Z,12.05
2022-11-08T16:16:22.770Z,11.97
2022-11-08T16:21:24.817Z,11.91
2022-11-08T16:26:26.754Z,11.92
2022-11-08T16:31:28.630Z,11.85
2022-11-08T16:36:30.794Z,11.83
2022-11-08T16:41:32.671Z,11.75
2022-11-08T16:46:35.032Z,11.59
2022-11-08T16:51:37.172Z,11.56
2022-11-08T16:56:39.052Z,11.57
2022-11-08T17:01:41.329Z,11.52
2022-11-08T17:06:43.575Z,11.53
2022-11-08T17:11:45.597Z,11.52
2022-11-08T17:16:48.558Z,11.46
2022-11-08T17:21:50.502Z,11.48
2022-11-08T17:26:53.680Z,11.46
2022-11-08T17:31:55.800Z,11.42
2022-11-08T17:36:57.730Z,11.38
2022-11-08T17:42:00.139Z,11.32
2022-11-08T17:47:02.245Z,11.32
2022-11-08T17:52:04.184Z,11.22
2022-11-08T17:57:06.347Z,11.19
2022-11-08T18:02:09.844Z,11.16
2022-11-08T18:07:12.100Z,11.11
2022-11-08T18:12:14.271Z,11.12
2022-11-08T18:17:16.133Z,11.02
2022-11-08T18:22:19.544Z,11.03
2022-11-08T18:27:21.484Z,10.99
2022-11-08T18:32:23.396Z,10.94
2022-11-08T18:37:25.767Z,10.90
2022-11-08T18:42:28.089Z,10.82
2022-11-08T18:47:32.249Z,10.83
2022-11-08T18:52:34.132Z,10.82
2022-11-08T18:57:37.556Z,10.78
2022-11-08T19:02:39.840Z,10.75
2022-11-08T19:07:41.765Z,10.69
2022-11-08T19:12:43.701Z,10.63
2022-11-08T19:17:49.893Z,10.57
2022-11-08T19:22:55.452Z,10.50
2022-11-08T19:27:58.793Z,10.48
2022-11-08T19:33:00.748Z,10.45
2022-11-08T19:38:02.692Z,10.43
2022-11-08T19:43:04.567Z,10.40
2022-11-08T19:48:07.150Z,10.33
2022-11-08T19:53:09.607Z,10.35
2022-11-08T19:58:11.520Z,10.29
2022-11-08T20:03:19.573Z,10.28
2022-11-08T20:08:22.102Z,10.24
2022-11-08T20:13:25.956Z,10.23
2022-11-08T20:18:29.644Z,10.14
2022-11-08T20:23:31.844Z,10.05
2022-11-08T20:28:34.435Z,10.12
2022-11-08T20:33:39.608Z,10.07
2022-11-08T20:38:42.005Z,10.06
2022-11-08T20:43:45.777Z,10.05
2022-11-08T20:48:51.905Z,10.04
2022-11-08T20:53:54.277Z,9.98
2022-11-08T20:58:56.875Z,9.92
2022-11-08T21:03:59.252Z,9.91
2022-11-08T21:09:09.877Z,9.86
2022-11-08T21:14:18.740Z,9.80
2022-11-08T21:19:21.568Z,9.80
2022-11-08T21:24:23.967Z,9.71
2022-11-08T21:29:26.016Z,9.72
2022-11-08T21:34:32.445Z,9.68
2022-11-08T21:39:34.657Z,9.60
2022-11-08T21:44:36.753Z,9.55
2022-11-08T21:49:38.858Z,9.51
2022-11-08T21:54:40.919Z,9.52
2022-11-08T21:59:42.939Z,9.38
2022-11-08T22:04:44.834Z,9.39
2022-11-08T22:09:47.164Z,9.36
2022-11-08T22:14:51.387Z,9.32
2022-11-08T22:19:54.009Z,9.27
2022-11-08T22:24:55.920Z,9.25
2022-11-08T22:29:57.870Z,9.22
2022-11-08T22:34:59.756Z,9.20
2022-11-08T22:40:01.795Z,9.16
2022-11-08T22:45:04.010Z,9.15
2022-11-08T22:50:06.402Z,9.11
2022-11-08T22:55:08.930Z,9.03
2022-11-08T23:00:12.648Z,9.03
2022-11-08T23:05:14.699Z,8.97
2022-11-08T23:10:16.689Z,8.92
2022-11-08T23:15:37.040Z,8.82
2022-11-08T23:20:57.379Z,8.76
2022-11-08T23:25:59.396Z,8.66
2022-11-08T23:31:22.915Z,8.70
2022-11-08T23:36:28.389Z,8.60
2022-11-08T23:41:48.759Z,8.62
2022-11-08T23:47:01.260Z,8.46
2022-11-08T23:52:03.716Z,8.51
2022-11-08T23:57:05.612Z,8.53
