createdAt,value
2022-10-17T00:00:01.497Z,85.15
2022-10-17T00:02:28.864Z,81.68
2022-10-17T00:04:56.091Z,91.80
2022-10-17T00:07:23.426Z,88.30
2022-10-17T00:09:50.706Z,76.93
2022-10-17T00:12:18.115Z,81.47
2022-10-17T00:14:45.464Z,82.93
2022-10-17T00:17:12.958Z,82.65
2022-10-17T00:19:40.290Z,77.30
2022-10-17T00:22:07.630Z,79.68
2022-10-17T00:24:35.013Z,84.90
2022-10-17T00:27:02.406Z,83.32
2022-10-17T00:29:29.763Z,92.55
2022-10-17T00:31:57.854Z,83.25
2022-10-17T00:34:25.458Z,80.60
2022-10-17T00:36:52.756Z,80.15
2022-10-17T00:39:20.804Z,88.38
2022-10-17T00:41:48.211Z,95.43
2022-10-17T00:44:30.573Z,78.88
2022-10-17T00:47:11.864Z,81.10
2022-10-17T00:49:40.372Z,87.07
2022-10-17T00:52:17.822Z,85.82
2022-10-17T00:54:51.856Z,88.95
2022-10-17T00:57:19.334Z,74.55
2022-10-17T00:59:51.622Z,78.93
2022-10-17T01:02:21.837Z,79.28
2022-10-17T01:04:53.236Z,82.60
2022-10-17T01:07:20.736Z,82.55
2022-10-17T01:09:48.818Z,80.97
2022-10-17T01:12:44.499Z,90.95
2022-10-17T01:15:17.433Z,82.78
2022-10-17T01:18:08.333Z,90.03
2022-10-17T01:20:35.701Z,86.60
2022-10-17T01:23:25.090Z,87.13
2022-10-17T01:26:26.537Z,81.70
2022-10-17T01:29:25.537Z,92.32
2022-10-17T01:32:00.358Z,90.28
2022-10-17T01:34:43.138Z,90.07
2022-10-17T01:37:32.395Z,77.68
2022-10-17T01:40:41.340Z,83.03
2022-10-17T01:43:21.502Z,80.82
2022-10-17T01:46:17.828Z,75.82
2022-10-17T01:48:46.473Z,88.30
2022-10-17T01:51:22.765Z,79.47
2022-10-17T01:53:55.356Z,83.38
2022-10-17T01:56:26.458Z,90.57
2022-10-17T01:59:00.252Z,85.23
2022-10-17T02:01:31.074Z,88.63
2022-10-17T02:04:02.563Z,83.40
2022-10-17T02:06:33.963Z,82.30
2022-10-17T02:09:02.263Z,77.35
2022-10-17T02:11:29.652Z,82.50
2022-10-17T02:14:15.557Z,81.97
2022-10-17T02:16:48.812Z,88.20
2022-10-17T02:19:53.301Z,104.00
2022-10-17T02:22:47.778Z,82.05
2022-10-17T02:25:37.170Z,82.97
2022-10-17T02:28:42.764Z,81.63
2022-10-17T02:31:22.262Z,85.35
2022-10-17T02:33:55.837Z,78.18
2022-10-17T02:36:29.060Z,91.78
2022-10-17T02:38:58.916Z,83.50
2022-10-17T02:41:27.016Z,87.88
2022-10-17T02:43:57.643Z,85.28
2022-10-17T02:46:29.312Z,80.35
2022-10-17T02:49:15.736Z,79.50
2022-10-17T02:51:49.399Z,82.88
2022-10-17T02:54:28.717Z,84.57
2022-10-17T02:57:01.097Z,83.55
2022-10-17T02:59:30.669Z,92.75
2022-10-17T03:01:58.131Z,93.07
2022-10-17T03:04:25.530Z,84.50
2022-10-17T03:06:52.948Z,96.72
2022-10-17T03:09:20.352Z,87.55
2022-10-17T03:11:47.630Z,81.68
2022-10-17T03:14:15.275Z,88.57
2022-10-17T03:16:43.234Z,94.13
2022-10-17T03:19:10.630Z,84.32
2022-10-17T03:21:38.277Z,88.95
2022-10-17T03:24:07.502Z,86.40
2022-10-17T03:26:34.973Z,80.13
2022-10-17T03:29:03.554Z,85.32
2022-10-17T03:31:31.544Z,96.20
2022-10-17T03:34:02.346Z,86.82
2022-10-17T03:36:30.216Z,108.43
2022-10-17T03:38:57.722Z,97.72
2022-10-17T03:41:25.054Z,88.68
2022-10-17T03:43:54.486Z,92.85
2022-10-17T03:46:22.208Z,90.45
2022-10-17T03:48:49.587Z,78.15
2022-10-17T03:51:17.322Z,81.72
2022-10-17T03:53:50.103Z,86.40
2022-10-17T03:56:19.310Z,84.20
2022-10-17T03:58:55.277Z,88.32
2022-10-17T04:01:23.336Z,87.38
2022-10-17T04:03:52.999Z,83.90
2022-10-17T04:06:21.365Z,94.50
2022-10-17T04:08:50.473Z,78.80
2022-10-17T04:11:23.321Z,87.10
2022-10-17T04:13:55.750Z,73.15
2022-10-17T04:16:24.795Z,79.57
2022-10-17T04:19:00.112Z,83.18
2022-10-17T04:21:31.148Z,76.05
2022-10-17T04:24:03.590Z,86.70
2022-10-17T04:26:56.764Z,80.05
2022-10-17T04:29:27.638Z,82.30
2022-10-17T04:32:04.168Z,78.20
2022-10-17T04:34:40.923Z,85.35
2022-10-17T04:37:08.243Z,76.85
2022-10-17T04:39:37.167Z,82.95
2022-10-17T04:42:04.528Z,77.40
2022-10-17T04:44:33.598Z,73.53
2022-10-17T04:47:01.708Z,76.88
2022-10-17T04:49:29.172Z,90.13
2022-10-17T04:52:02.581Z,85.18
2022-10-17T04:54:39.283Z,72.00
2022-10-17T04:57:09.910Z,80.80
2022-10-17T04:59:37.482Z,84.30
2022-10-17T05:02:22.715Z,81.75
2022-10-17T05:04:51.144Z,77.75
2022-10-17T05:07:18.528Z,82.25
2022-10-17T05:09:45.710Z,83.13
2022-10-17T05:12:13.207Z,79.18
2022-10-17T05:14:44.168Z,80.57
2022-10-17T05:17:11.471Z,82.60
2022-10-17T05:19:39.502Z,80.00
2022-10-17T05:22:08.580Z,79.18
2022-10-17T05:24:35.968Z,87.55
2022-10-17T05:27:04.122Z,82.00
2022-10-17T05:29:31.758Z,83.18
2022-10-17T05:32:19.401Z,81.65
2022-10-17T05:34:46.842Z,87.05
2022-10-17T05:37:14.650Z,84.63
2022-10-17T05:39:50.608Z,86.43
2022-10-17T05:42:19.544Z,79.55
2022-10-17T05:44:48.063Z,81.78
2022-10-17T05:47:17.936Z,86.68
2022-10-17T05:49:50.006Z,87.07
2022-10-17T05:52:23.188Z,80.88
2022-10-17T05:55:07.346Z,89.72
2022-10-17T05:57:34.703Z,81.68
2022-10-17T06:00:04.974Z,85.00
2022-10-17T06:02:42.206Z,87.88
2022-10-17T06:05:11.302Z,82.03
2022-10-17T06:07:38.872Z,86.13
2022-10-17T06:10:07.585Z,91.90
2022-10-17T06:12:34.889Z,90.72
2022-10-17T06:15:02.451Z,87.93
2022-10-17T06:17:30.406Z,86.72
2022-10-17T06:19:58.635Z,79.25
2022-10-17T06:22:26.049Z,82.03
2022-10-17T06:24:53.785Z,84.05
2022-10-17T06:27:21.615Z,87.47
2022-10-17T06:29:51.175Z,92.22
2022-10-17T06:32:18.578Z,85.95
2022-10-17T06:34:47.561Z,83.22
2022-10-17T06:37:15.804Z,81.90
2022-10-17T06:39:44.137Z,78.97
2022-10-17T06:42:13.938Z,77.90
2022-10-17T06:45:10.770Z,86.75
2022-10-17T06:47:59.031Z,87.70
2022-10-17T06:50:37.566Z,81.05
2022-10-17T06:53:11.639Z,96.78
2022-10-17T06:56:04.265Z,84.53
2022-10-17T06:58:51.342Z,85.25
2022-10-17T07:01:28.634Z,98.38
2022-10-17T07:03:58.497Z,82.68
2022-10-17T07:06:26.280Z,82.88
2022-10-17T07:08:56.312Z,63.38
2022-10-17T07:11:23.981Z,79.03
2022-10-17T07:13:53.099Z,73.30
2022-10-17T07:16:22.392Z,81.22
2022-10-17T07:18:57.501Z,74.78
2022-10-17T07:21:25.250Z,66.65
2022-10-17T07:23:52.704Z,76.70
2022-10-17T07:26:20.873Z,75.10
2022-10-17T07:28:53.086Z,85.85
2022-10-17T07:31:30.706Z,71.03
2022-10-17T07:34:00.383Z,77.78
2022-10-17T07:36:28.898Z,84.13
2022-10-17T07:38:57.193Z,77.22
2022-10-17T07:41:26.177Z,68.38
2022-10-17T07:43:54.023Z,76.28
2022-10-17T07:46:26.355Z,83.80
2022-10-17T07:48:53.816Z,69.82
2022-10-17T07:51:22.309Z,71.07
2022-10-17T07:53:49.627Z,87.18
2022-10-17T07:56:17.433Z,76.68
2022-10-17T07:58:44.859Z,66.90
2022-10-17T08:01:15.596Z,72.53
2022-10-17T08:03:48.591Z,71.32
2022-10-17T08:06:16.090Z,78.55
2022-10-17T08:08:44.089Z,81.00
2022-10-17T08:11:14.191Z,65.47
2022-10-17T08:13:42.213Z,75.78
2022-10-17T08:16:12.163Z,84.57
2022-10-17T08:18:42.709Z,74.28
2022-10-17T08:21:11.288Z,71.95
2022-10-17T08:23:38.945Z,79.53
2022-10-17T08:26:10.656Z,79.68
2022-10-17T08:28:39.857Z,73.63
2022-10-17T08:31:11.495Z,72.97
2022-10-17T08:33:39.049Z,79.40
2022-10-17T08:36:07.674Z,71.63
2022-10-17T08:38:36.923Z,78.93
2022-10-17T08:41:13.199Z,90.63
2022-10-17T08:44:02.920Z,84.55
2022-10-17T08:46:37.323Z,83.30
2022-10-17T08:49:12.161Z,82.80
2022-10-17T08:52:03.868Z,85.93
2022-10-17T08:54:51.613Z,83.90
2022-10-17T08:57:18.998Z,76.03
2022-10-17T08:59:52.028Z,73.25
2022-10-17T09:02:38.340Z,84.35
2022-10-17T09:05:42.983Z,85.35
2022-10-17T09:08:14.553Z,70.53
2022-10-17T09:10:50.867Z,68.85
2022-10-17T09:13:27.105Z,78.20
2022-10-17T09:16:07.734Z,89.20
2022-10-17T09:18:58.874Z,89.25
2022-10-17T09:21:44.735Z,80.20
2022-10-17T09:24:32.688Z,74.75
2022-10-17T09:27:00.227Z,90.53
2022-10-17T09:29:31.016Z,88.90
2022-10-17T09:32:04.680Z,76.15
2022-10-17T09:34:33.118Z,76.15
2022-10-17T09:37:01.966Z,79.35
2022-10-17T09:39:33.219Z,72.65
2022-10-17T09:42:03.135Z,69.43
2022-10-17T09:44:38.590Z,81.32
2022-10-17T09:47:11.844Z,79.30
2022-10-17T09:49:41.812Z,81.03
2022-10-17T09:52:30.627Z,74.07
2022-10-17T09:55:22.526Z,81.10
2022-10-17T09:57:57.582Z,81.07
2022-10-17T10:00:46.621Z,82.18
2022-10-17T10:03:18.491Z,84.03
2022-10-17T10:06:05.349Z,84.82
2022-10-17T10:08:36.735Z,78.50
2022-10-17T10:11:09.597Z,81.43
2022-10-17T10:13:39.227Z,72.30
2022-10-17T10:16:20.058Z,68.97
2022-10-17T10:18:50.136Z,82.05
2022-10-17T10:21:23.674Z,81.55
2022-10-17T10:24:14.077Z,76.82
2022-10-17T10:26:45.209Z,73.53
2022-10-17T10:29:39.911Z,75.28
2022-10-17T10:32:23.182Z,67.63
2022-10-17T10:35:04.581Z,79.22
2022-10-17T10:37:53.360Z,66.40
2022-10-17T10:40:20.644Z,71.38
2022-10-17T10:42:51.270Z,76.75
2022-10-17T10:45:43.315Z,70.30
2022-10-17T10:48:21.880Z,76.38
2022-10-17T10:51:14.005Z,71.70
2022-10-17T10:53:44.127Z,62.70
2022-10-17T10:56:14.231Z,71.25
2022-10-17T10:58:50.580Z,62.40
2022-10-17T11:01:38.135Z,72.93
2022-10-17T11:04:14.952Z,70.82
2022-10-17T11:06:45.339Z,61.17
2022-10-17T11:09:39.754Z,67.45
2022-10-17T11:12:25.821Z,66.57
2022-10-17T11:15:20.941Z,63.85
2022-10-17T11:17:52.806Z,55.08
2022-10-17T11:20:35.136Z,61.05
2022-10-17T11:23:20.702Z,60.15
2022-10-17T11:25:51.872Z,56.35
2022-10-17T11:28:22.726Z,55.08
2022-10-17T11:31:04.461Z,55.87
2022-10-17T11:34:14.955Z,55.70
2022-10-17T11:36:44.414Z,56.67
2022-10-17T11:39:20.614Z,48.08
2022-10-17T11:41:57.514Z,47.25
2022-10-17T11:44:44.926Z,58.55
2022-10-17T11:47:37.976Z,53.78
2022-10-17T11:53:04.996Z,57.15
2022-10-17T11:55:34.447Z,52.13
2022-10-17T11:58:50.240Z,50.80
2022-10-17T12:01:38.041Z,48.65
2022-10-17T12:04:38.447Z,45.90
2022-10-17T12:07:30.440Z,56.75
2022-10-17T12:10:01.683Z,43.97
2022-10-17T12:12:32.521Z,55.13
2022-10-17T12:15:26.295Z,52.55
2022-10-17T12:18:02.889Z,51.05
2022-10-17T12:20:37.664Z,48.22
2022-10-17T12:23:05.053Z,50.58
2022-10-17T12:25:35.448Z,55.60
2022-10-17T12:28:02.705Z,61.53
2022-10-17T12:30:30.476Z,59.10
2022-10-17T12:33:23.739Z,58.38
2022-10-17T12:35:52.207Z,63.95
2022-10-17T12:38:21.085Z,54.38
2022-10-17T12:40:50.884Z,61.72
2022-10-17T12:43:18.173Z,58.05
2022-10-17T12:45:56.433Z,63.30
2022-10-17T12:48:39.481Z,59.10
2022-10-17T12:51:34.346Z,65.18
2022-10-17T12:56:41.318Z,65.25
2022-10-17T12:59:22.433Z,60.15
2022-10-17T13:01:53.580Z,58.67
2022-10-17T13:04:21.992Z,61.67
2022-10-17T13:06:54.338Z,64.05
2022-10-17T13:09:35.400Z,53.42
2022-10-17T13:12:06.525Z,55.37
2022-10-17T13:14:34.837Z,66.25
2022-10-17T13:17:05.199Z,61.42
2022-10-17T13:19:42.170Z,64.30
2022-10-17T13:22:33.341Z,56.45
2022-10-17T13:25:15.939Z,53.40
2022-10-17T13:27:43.595Z,72.45
2022-10-17T13:30:33.398Z,62.17
2022-10-17T13:33:02.187Z,71.90
2022-10-17T13:38:34.166Z,59.70
2022-10-17T13:41:23.264Z,68.25
2022-10-17T13:43:51.645Z,66.85
2022-10-17T13:46:37.202Z,55.95
2022-10-17T13:49:35.043Z,59.42
2022-10-17T13:52:04.982Z,81.30
2022-10-17T13:54:42.843Z,60.25
2022-10-17T13:57:26.257Z,72.35
2022-10-17T14:00:00.813Z,83.45
2022-10-17T14:02:30.456Z,59.85
2022-10-17T14:05:19.897Z,66.75
2022-10-17T14:08:10.819Z,57.80
2022-10-17T14:10:41.299Z,52.72
2022-10-17T14:13:36.167Z,71.53
2022-10-17T14:16:04.590Z,56.38
2022-10-17T14:18:36.680Z,64.28
2022-10-17T14:24:13.690Z,57.80
2022-10-17T14:27:01.319Z,66.70
2022-10-17T14:29:31.564Z,64.88
2022-10-17T14:32:06.456Z,59.40
2022-10-17T14:34:37.009Z,59.38
2022-10-17T14:37:31.829Z,52.80
2022-10-17T14:40:01.095Z,61.83
2022-10-17T14:42:28.770Z,54.30
2022-10-17T14:45:05.245Z,56.22
2022-10-17T14:47:48.636Z,68.40
2022-10-17T14:50:16.318Z,59.33
2022-10-17T14:53:03.348Z,52.28
2022-10-17T14:55:32.436Z,61.95
2022-10-17T14:57:59.795Z,61.55
2022-10-17T15:00:28.112Z,54.75
2022-10-17T15:02:56.417Z,60.63
2022-10-17T15:05:24.958Z,52.78
2022-10-17T15:07:52.289Z,61.33
2022-10-17T15:10:33.803Z,57.53
2022-10-17T15:15:52.012Z,55.55
2022-10-17T15:18:19.792Z,57.17
2022-10-17T15:20:49.573Z,60.50
2022-10-17T15:23:22.749Z,57.67
2022-10-17T15:25:50.072Z,50.75
2022-10-17T15:28:17.295Z,59.65
2022-10-17T15:30:44.628Z,56.35
2022-10-17T15:33:11.958Z,59.83
2022-10-17T15:35:39.386Z,51.28
2022-10-17T15:38:07.524Z,55.25
2022-10-17T15:40:34.813Z,57.60
2022-10-17T15:43:02.250Z,51.80
2022-10-17T15:45:29.676Z,58.03
2022-10-17T15:48:06.709Z,47.08
2022-10-17T15:50:34.047Z,56.17
2022-10-17T15:53:01.438Z,52.35
2022-10-17T15:55:28.793Z,50.13
2022-10-17T15:57:56.146Z,52.17
2022-10-17T16:00:24.456Z,45.40
2022-10-17T16:02:51.825Z,53.72
2022-10-17T16:05:26.104Z,51.72
2022-10-17T16:07:54.082Z,47.92
2022-10-17T16:10:22.347Z,48.20
2022-10-17T16:12:50.450Z,50.88
2022-10-17T16:15:25.945Z,69.10
2022-10-17T16:17:54.699Z,60.50
2022-10-17T16:20:23.582Z,58.75
2022-10-17T16:22:53.059Z,54.03
2022-10-17T16:25:23.759Z,60.47
2022-10-17T16:27:53.637Z,55.17
2022-10-17T16:32:56.045Z,58.70
2022-10-17T16:35:33.140Z,60.05
2022-10-17T16:38:05.430Z,55.10
2022-10-17T16:40:32.769Z,63.97
2022-10-17T16:43:00.216Z,53.42
2022-10-17T16:45:27.729Z,59.63
2022-10-17T16:47:55.541Z,55.67
2022-10-17T16:50:23.302Z,56.03
2022-10-17T16:52:50.979Z,58.65
2022-10-17T16:55:19.040Z,56.00
2022-10-17T16:57:49.111Z,55.60
2022-10-17T17:00:17.140Z,62.22
2022-10-17T17:02:47.135Z,65.32
2022-10-17T17:05:14.733Z,60.72
2022-10-17T17:07:42.114Z,49.83
2022-10-17T17:10:09.777Z,52.95
2022-10-17T17:12:37.173Z,52.05
2022-10-17T17:15:05.582Z,63.83
2022-10-17T17:17:49.280Z,60.30
2022-10-17T17:20:18.791Z,66.45
2022-10-17T17:22:46.110Z,60.85
2022-10-17T17:25:13.439Z,54.70
2022-10-17T17:27:41.091Z,51.78
2022-10-17T17:30:08.919Z,59.55
2022-10-17T17:32:36.254Z,62.47
2022-10-17T17:35:03.765Z,63.65
2022-10-17T17:37:31.464Z,57.78
2022-10-17T17:39:59.060Z,70.43
2022-10-17T17:42:26.538Z,67.65
2022-10-17T17:44:53.887Z,67.60
2022-10-17T17:47:21.209Z,73.15
2022-10-17T17:49:48.516Z,84.88
2022-10-17T17:52:15.904Z,85.85
2022-10-17T17:54:44.630Z,82.60
2022-10-17T17:57:12.513Z,79.10
2022-10-17T17:59:41.152Z,78.25
2022-10-17T18:02:09.848Z,71.47
2022-10-17T18:04:37.281Z,81.85
2022-10-17T18:07:04.627Z,73.70
2022-10-17T18:09:32.011Z,81.60
2022-10-17T18:11:59.340Z,73.60
2022-10-17T18:14:26.882Z,78.28
2022-10-17T18:16:54.399Z,75.22
2022-10-17T18:19:23.825Z,73.28
2022-10-17T18:21:51.310Z,75.70
2022-10-17T18:24:18.702Z,77.28
2022-10-17T18:26:46.127Z,68.53
2022-10-17T18:29:13.452Z,76.18
2022-10-17T18:31:40.935Z,71.97
2022-10-17T18:34:08.352Z,79.28
2022-10-17T18:36:37.141Z,67.68
2022-10-17T18:39:05.308Z,60.85
2022-10-17T18:41:33.119Z,74.10
2022-10-17T18:44:00.707Z,74.57
2022-10-17T18:46:30.582Z,73.38
2022-10-17T18:48:58.608Z,70.38
2022-10-17T18:51:27.217Z,70.95
2022-10-17T18:53:56.489Z,75.20
2022-10-17T18:56:24.184Z,74.43
2022-10-17T18:58:52.002Z,81.75
2022-10-17T19:01:24.265Z,76.57
2022-10-17T19:03:53.830Z,80.28
2022-10-17T19:06:23.834Z,86.75
2022-10-17T19:08:51.255Z,77.78
2022-10-17T19:11:21.339Z,81.10
2022-10-17T19:13:49.792Z,89.82
2022-10-17T19:16:20.224Z,82.43
2022-10-17T19:19:06.779Z,92.53
2022-10-17T19:21:34.764Z,97.57
2022-10-17T19:24:05.639Z,89.80
2022-10-17T19:26:35.322Z,92.05
2022-10-17T19:29:03.351Z,86.28
2022-10-17T19:31:31.980Z,89.45
2022-10-17T19:34:00.119Z,79.57
2022-10-17T19:36:33.404Z,78.93
2022-10-17T19:39:13.823Z,78.80
2022-10-17T19:41:43.031Z,90.10
2022-10-17T19:44:10.981Z,86.20
2022-10-17T19:46:39.145Z,87.85
2022-10-17T19:49:07.640Z,95.60
2022-10-17T19:51:35.027Z,82.93
2022-10-17T19:54:02.477Z,87.13
2022-10-17T19:56:33.571Z,91.38
2022-10-17T19:59:01.245Z,85.03
2022-10-17T20:01:37.046Z,93.60
2022-10-17T20:04:04.973Z,80.43
2022-10-17T20:06:33.635Z,77.13
2022-10-17T20:09:01.057Z,89.82
2022-10-17T20:11:29.343Z,84.30
2022-10-17T20:13:57.382Z,85.78
2022-10-17T20:16:28.790Z,76.90
2022-10-17T20:19:01.319Z,81.00
2022-10-17T20:21:32.419Z,91.05
2022-10-17T20:24:00.972Z,84.65
2022-10-17T20:26:44.634Z,91.05
2022-10-17T20:29:16.249Z,96.43
2022-10-17T20:31:45.304Z,98.43
2022-10-17T20:34:14.605Z,105.22
2022-10-17T20:36:42.456Z,101.30
2022-10-17T20:39:12.270Z,111.90
2022-10-17T20:41:40.086Z,104.88
2022-10-17T20:44:08.465Z,100.88
2022-10-17T20:46:37.636Z,95.00
2022-10-17T20:49:07.118Z,102.10
2022-10-17T20:51:35.376Z,94.55
2022-10-17T20:54:03.688Z,93.50
2022-10-17T20:56:32.905Z,94.20
2022-10-17T20:59:03.403Z,87.95
2022-10-17T21:01:32.842Z,93.05
2022-10-17T21:04:21.448Z,104.75
2022-10-17T21:06:48.789Z,96.05
2022-10-17T21:09:16.125Z,93.93
2022-10-17T21:11:43.974Z,97.45
2022-10-17T21:14:12.188Z,93.57
2022-10-17T21:16:41.255Z,85.10
2022-10-17T21:19:10.564Z,99.78
2022-10-17T21:21:41.373Z,86.45
2022-10-17T21:24:14.337Z,100.22
2022-10-17T21:26:43.080Z,98.53
2022-10-17T21:29:12.325Z,94.63
2022-10-17T21:31:42.592Z,102.32
2022-10-17T21:34:13.103Z,97.72
2022-10-17T21:36:41.238Z,80.28
2022-10-17T21:39:09.901Z,83.68
2022-10-17T21:41:37.608Z,79.97
2022-10-17T21:44:08.396Z,93.20
2022-10-17T21:46:35.742Z,85.13
2022-10-17T21:49:03.149Z,90.82
2022-10-17T21:51:30.494Z,81.72
2022-10-17T21:53:58.328Z,94.07
2022-10-17T21:56:31.099Z,85.80
2022-10-17T21:58:59.932Z,78.25
2022-10-17T22:01:29.709Z,78.72
2022-10-17T22:03:58.799Z,82.47
2022-10-17T22:06:43.999Z,70.07
2022-10-17T22:09:23.611Z,77.45
2022-10-17T22:11:53.789Z,87.55
2022-10-17T22:14:22.870Z,75.72
2022-10-17T22:16:50.595Z,83.88
2022-10-17T22:19:22.088Z,79.97
2022-10-17T22:21:49.907Z,74.95
2022-10-17T22:24:18.832Z,85.63
2022-10-17T22:26:46.684Z,74.85
2022-10-17T22:29:14.519Z,78.60
2022-10-17T22:31:42.237Z,69.85
2022-10-17T22:34:12.692Z,79.32
2022-10-17T22:36:40.346Z,72.50
2022-10-17T22:39:07.666Z,71.45
2022-10-17T22:41:35.296Z,80.75
2022-10-17T22:44:03.098Z,74.35
2022-10-17T22:46:30.490Z,79.78
2022-10-17T22:48:57.853Z,76.32
2022-10-17T22:51:25.316Z,74.43
2022-10-17T22:53:52.633Z,74.05
2022-10-17T22:56:21.518Z,73.53
2022-10-17T22:58:49.281Z,68.93
2022-10-17T23:01:22.130Z,71.72
2022-10-17T23:03:50.966Z,76.28
2022-10-17T23:06:19.093Z,70.55
2022-10-17T23:08:46.577Z,75.32
2022-10-17T23:11:14.337Z,60.42
2022-10-17T23:13:41.796Z,71.43
2022-10-17T23:16:09.431Z,70.07
2022-10-17T23:18:38.007Z,62.17
2022-10-17T23:21:06.607Z,66.43
2022-10-17T23:23:34.087Z,74.35
2022-10-17T23:26:06.526Z,78.70
2022-10-17T23:28:35.548Z,73.80
2022-10-17T23:31:13.702Z,69.03
2022-10-17T23:33:41.836Z,72.00
2022-10-17T23:36:11.004Z,61.15
2022-10-17T23:38:39.820Z,60.88
2022-10-17T23:41:07.698Z,63.33
2022-10-17T23:43:35.673Z,63.28
2022-10-17T23:46:04.304Z,57.67
2022-10-17T23:48:31.690Z,68.05
2022-10-17T23:50:59.085Z,62.67
2022-10-17T23:53:26.843Z,68.90
2022-10-17T23:55:54.150Z,63.80
2022-10-17T23:58:21.540Z,72.45
