createdAt,value
2022-09-20T00:01:08.415Z,7.90
2022-09-20T00:03:49.665Z,7.60
2022-09-20T00:06:38.511Z,8.00
2022-09-20T00:09:10.056Z,8.90
2022-09-20T00:11:41.497Z,8.20
2022-09-20T00:14:23.182Z,8.30
2022-09-20T00:16:52.132Z,6.80
2022-09-20T00:19:31.330Z,8.20
2022-09-20T00:22:11.073Z,8.10
2022-09-20T00:27:49.388Z,7.00
2022-09-20T00:30:18.267Z,7.50
2022-09-20T00:35:55.047Z,6.70
2022-09-20T00:38:44.012Z,7.10
2022-09-20T00:41:33.895Z,7.80
2022-09-20T00:44:42.528Z,7.00
2022-09-20T00:47:39.675Z,7.10
2022-09-20T00:50:32.627Z,6.70
2022-09-20T00:53:25.898Z,7.30
2022-09-20T00:56:19.920Z,6.30
2022-09-20T00:59:15.429Z,5.80
2022-09-20T01:02:02.457Z,5.30
2022-09-20T01:04:51.623Z,5.80
2022-09-20T01:07:43.707Z,6.50
2022-09-20T01:10:22.578Z,7.30
2022-09-20T01:12:54.905Z,7.40
2022-09-20T01:15:46.878Z,7.00
2022-09-20T01:18:38.916Z,7.00
2022-09-20T01:21:29.172Z,6.50
2022-09-20T01:24:23.073Z,7.00
2022-09-20T01:27:22.202Z,5.90
2022-09-20T01:30:07.619Z,5.50
2022-09-20T01:33:05.639Z,6.40
2022-09-20T01:35:59.532Z,6.20
2022-09-20T01:39:05.696Z,6.20
2022-09-20T01:41:55.557Z,5.80
2022-09-20T01:44:56.529Z,5.80
2022-09-20T01:47:59.207Z,5.80
2022-09-20T01:51:09.940Z,5.40
2022-09-20T01:54:29.304Z,5.00
2022-09-20T01:57:35.266Z,4.00
2022-09-20T02:00:19.770Z,6.20
2022-09-20T02:03:23.667Z,5.90
2022-09-20T02:06:22.845Z,6.30
2022-09-20T02:09:33.429Z,5.40
2022-09-20T02:12:41.261Z,6.30
2022-09-20T02:15:40.889Z,6.30
2022-09-20T02:18:42.142Z,5.60
2022-09-20T02:21:38.553Z,6.20
2022-09-20T02:24:20.006Z,5.40
2022-09-20T02:27:23.792Z,6.10
2022-09-20T02:30:22.374Z,6.60
2022-09-20T02:33:39.909Z,7.10
2022-09-20T02:36:30.757Z,6.90
2022-09-20T02:39:26.994Z,6.30
2022-09-20T02:42:17.208Z,6.20
2022-09-20T02:45:04.462Z,6.90
2022-09-20T02:47:44.433Z,5.10
2022-09-20T02:50:42.502Z,6.10
2022-09-20T02:53:33.051Z,5.90
2022-09-20T02:56:29.746Z,6.80
2022-09-20T02:59:29.380Z,6.40
2022-09-20T03:02:26.344Z,7.00
2022-09-20T03:05:23.094Z,6.40
2022-09-20T03:08:23.438Z,6.50
2022-09-20T03:11:22.266Z,6.10
2022-09-20T03:14:22.489Z,6.00
2022-09-20T03:17:23.302Z,5.10
2022-09-20T03:20:30.993Z,4.50
2022-09-20T03:23:38.127Z,5.70
2022-09-20T03:26:43.207Z,5.60
2022-09-20T03:29:48.579Z,6.20
2022-09-20T03:32:52.439Z,5.30
2022-09-20T03:35:58.916Z,6.30
2022-09-20T03:39:01.925Z,5.00
2022-09-20T03:42:00.183Z,5.40
2022-09-20T03:45:30.770Z,5.50
2022-09-20T03:48:32.345Z,5.60
2022-09-20T03:51:33.874Z,5.30
2022-09-20T03:54:34.287Z,6.50
2022-09-20T03:57:38.454Z,6.80
2022-09-20T04:00:41.524Z,6.80
2022-09-20T04:03:45.458Z,6.80
2022-09-20T04:06:58.694Z,5.90
2022-09-20T04:10:07.313Z,4.30
2022-09-20T04:13:00.268Z,5.00
2022-09-20T04:16:04.012Z,5.90
2022-09-20T04:18:58.327Z,6.60
2022-09-20T04:21:53.285Z,6.30
2022-09-20T04:24:35.637Z,6.00
2022-09-20T04:27:15.478Z,6.60
2022-09-20T04:30:10.885Z,4.90
2022-09-20T04:33:08.753Z,5.70
2022-09-20T04:36:28.129Z,6.90
2022-09-20T04:39:25.751Z,6.10
2022-09-20T04:42:51.299Z,6.50
2022-09-20T04:46:03.156Z,5.70
2022-09-20T04:49:18.591Z,5.30
2022-09-20T04:52:45.553Z,6.30
2022-09-20T04:55:48.499Z,7.90
2022-09-20T04:58:44.217Z,6.70
2022-09-20T05:02:08.480Z,6.90
2022-09-20T05:05:16.411Z,7.40
2022-09-20T05:08:34.255Z,6.80
2022-09-20T05:11:48.515Z,5.60
2022-09-20T05:15:11.566Z,6.00
2022-09-20T05:18:06.293Z,6.10
2022-09-20T05:20:58.949Z,7.30
2022-09-20T05:24:09.559Z,7.30
2022-09-20T05:27:06.534Z,7.20
2022-09-20T05:29:51.345Z,5.60
2022-09-20T05:32:35.488Z,7.10
2022-09-20T05:35:15.218Z,6.20
2022-09-20T05:37:52.076Z,6.80
2022-09-20T05:41:03.178Z,3.10
2022-09-20T05:43:38.114Z,7.00
2022-09-20T05:46:33.748Z,8.20
2022-09-20T05:49:12.586Z,7.40
2022-09-20T05:52:09.784Z,9.80
2022-09-20T05:55:20.255Z,8.70
2022-09-20T05:58:16.291Z,9.30
2022-09-20T06:01:12.812Z,8.90
2022-09-20T06:07:13.425Z,7.90
2022-09-20T06:10:31.106Z,7.00
2022-09-20T06:13:44.353Z,8.30
2022-09-20T06:16:28.267Z,8.80
2022-09-20T06:19:28.871Z,9.10
2022-09-20T06:22:07.581Z,9.30
2022-09-20T06:25:02.679Z,8.90
2022-09-20T06:27:55.949Z,8.70
2022-09-20T06:30:47.616Z,7.40
2022-09-20T06:33:44.075Z,8.90
2022-09-20T06:36:53.336Z,9.50
2022-09-20T06:39:52.714Z,10.10
2022-09-20T06:42:43.935Z,10.10
2022-09-20T06:45:17.592Z,9.80
2022-09-20T06:47:48.416Z,10.40
2022-09-20T06:50:27.656Z,9.10
2022-09-20T06:55:40.550Z,8.10
2022-09-20T06:58:29.757Z,9.10
2022-09-20T07:01:02.297Z,11.00
2022-09-20T07:03:42.187Z,9.40
2022-09-20T07:06:19.420Z,11.60
2022-09-20T07:08:59.524Z,11.40
2022-09-20T07:11:48.465Z,10.60
2022-09-20T07:14:28.096Z,11.40
2022-09-20T07:16:56.611Z,12.10
2022-09-20T07:19:28.229Z,11.30
2022-09-20T07:22:09.080Z,11.60
2022-09-20T07:25:01.938Z,10.30
2022-09-20T07:27:51.097Z,8.00
2022-09-20T07:30:24.246Z,9.30
2022-09-20T07:32:53.244Z,12.30
2022-09-20T07:35:32.476Z,12.20
2022-09-20T07:38:12.200Z,10.80
2022-09-20T07:40:55.709Z,6.90
2022-09-20T07:43:45.078Z,6.60
2022-09-20T07:46:35.620Z,8.20
2022-09-20T07:49:13.213Z,8.20
2022-09-20T07:52:04.646Z,7.60
2022-09-20T07:54:53.189Z,8.70
2022-09-20T07:57:42.238Z,7.90
2022-09-20T08:00:23.925Z,8.50
2022-09-20T08:03:12.888Z,8.30
2022-09-20T08:08:51.357Z,7.70
2022-09-20T08:11:42.216Z,6.60
2022-09-20T08:14:31.128Z,6.50
2022-09-20T08:17:20.235Z,8.20
2022-09-20T08:20:10.418Z,8.10
2022-09-20T08:23:12.647Z,9.00
2022-09-20T08:26:02.436Z,10.70
2022-09-20T08:28:45.115Z,9.20
2022-09-20T08:31:26.527Z,9.80
2022-09-20T08:34:10.983Z,10.10
2022-09-20T08:37:02.200Z,12.20
2022-09-20T08:42:44.849Z,12.50
2022-09-20T08:45:41.118Z,12.20
2022-09-20T08:48:26.624Z,12.40
2022-09-20T08:51:22.595Z,12.70
2022-09-20T08:54:15.684Z,10.90
2022-09-20T08:56:55.384Z,12.00
2022-09-20T08:59:35.007Z,11.30
2022-09-20T09:02:17.036Z,11.50
2022-09-20T09:04:58.757Z,12.30
2022-09-20T09:10:45.407Z,12.50
2022-09-20T09:13:43.706Z,10.00
2022-09-20T09:16:30.211Z,9.90
2022-09-20T09:19:33.521Z,8.00
2022-09-20T09:22:28.674Z,9.70
2022-09-20T09:25:21.817Z,9.10
2022-09-20T09:27:53.029Z,9.90
2022-09-20T09:30:43.729Z,11.20
2022-09-20T09:33:34.336Z,10.80
2022-09-20T09:36:25.660Z,10.20
2022-09-20T09:39:16.574Z,9.90
2022-09-20T09:42:23.193Z,9.80
2022-09-20T09:45:26.290Z,9.40
2022-09-20T09:48:23.191Z,8.30
2022-09-20T09:51:14.793Z,9.60
2022-09-20T09:54:05.306Z,8.90
2022-09-20T09:57:07.947Z,8.60
2022-09-20T09:59:54.395Z,8.00
2022-09-20T10:02:56.514Z,7.90
2022-09-20T10:05:59.566Z,7.10
2022-09-20T10:09:01.675Z,7.40
2022-09-20T10:11:43.974Z,7.30
2022-09-20T10:14:25.774Z,9.20
2022-09-20T10:17:33.678Z,9.60
2022-09-20T10:20:37.763Z,9.20
2022-09-20T10:23:51.416Z,8.00
2022-09-20T10:26:35.676Z,8.00
2022-09-20T10:29:35.666Z,7.70
2022-09-20T10:32:27.853Z,7.80
2022-09-20T10:35:20.080Z,8.40
2022-09-20T10:38:16.061Z,5.70
2022-09-20T10:41:21.760Z,5.90
2022-09-20T10:44:22.787Z,6.20
2022-09-20T10:47:17.530Z,7.00
2022-09-20T10:50:00.342Z,6.60
2022-09-20T10:53:03.778Z,6.30
2022-09-20T10:56:03.023Z,5.70
2022-09-20T11:01:47.013Z,5.30
2022-09-20T11:04:53.521Z,5.00
2022-09-20T11:07:49.970Z,5.00
2022-09-20T11:10:45.959Z,4.70
2022-09-20T11:13:33.778Z,5.00
2022-09-20T11:16:17.058Z,5.00
2022-09-20T11:18:55.239Z,4.80
2022-09-20T11:24:32.436Z,2.90
2022-09-20T11:27:17.990Z,2.90
2022-09-20T11:29:57.641Z,3.40
2022-09-20T11:32:53.117Z,3.10
2022-09-20T11:35:37.278Z,3.30
2022-09-20T11:38:22.668Z,3.30
2022-09-20T11:41:06.158Z,3.30
2022-09-20T11:43:38.255Z,3.40
2022-09-20T11:46:31.002Z,3.70
2022-09-20T11:49:09.450Z,3.70
2022-09-20T11:52:16.735Z,3.20
2022-09-20T11:55:41.239Z,2.70
2022-09-20T11:58:31.112Z,3.70
2022-09-20T12:01:15.746Z,3.60
2022-09-20T12:04:00.259Z,3.70
2022-09-20T12:24:29.484Z,2.60
2022-09-20T12:27:42.369Z,2.70
2022-09-20T12:30:33.469Z,2.30
2022-09-20T12:33:22.048Z,1.80
2022-09-20T12:36:18.212Z,1.70
2022-09-20T12:39:23.306Z,1.60
2022-09-20T12:42:28.747Z,2.00
2022-09-20T12:45:18.666Z,4.10
2022-09-20T12:48:19.435Z,1.70
2022-09-20T12:51:42.784Z,1.70
2022-09-20T12:54:33.877Z,1.70
2022-09-20T12:57:31.854Z,1.70
2022-09-20T13:00:35.771Z,2.10
2022-09-20T13:03:31.193Z,1.70
2022-09-20T13:06:25.012Z,1.80
2022-09-20T13:09:15.553Z,1.60
2022-09-20T13:12:02.488Z,1.70
2022-09-20T13:14:45.613Z,1.80
2022-09-20T13:17:30.476Z,1.60
2022-09-20T13:20:00.382Z,1.80
2022-09-20T13:22:57.097Z,1.60
2022-09-20T13:25:49.999Z,1.90
2022-09-20T13:28:30.016Z,1.90
2022-09-20T13:31:30.849Z,1.90
2022-09-20T13:34:23.821Z,1.90
2022-09-20T13:37:03.689Z,1.60
2022-09-20T13:39:36.830Z,1.70
2022-09-20T13:42:29.191Z,1.80
2022-09-20T13:45:14.395Z,1.60
2022-09-20T13:47:57.517Z,1.60
2022-09-20T13:50:40.969Z,1.30
2022-09-20T13:53:46.318Z,1.60
2022-09-20T13:56:21.348Z,1.50
2022-09-20T13:59:05.352Z,1.40
2022-09-20T14:01:43.858Z,1.40
2022-09-20T14:04:27.535Z,1.40
2022-09-20T14:07:03.103Z,2.30
2022-09-20T14:09:42.297Z,1.90
2022-09-20T14:12:33.503Z,2.40
2022-09-20T14:15:16.584Z,2.50
2022-09-20T14:17:57.141Z,2.60
2022-09-20T14:20:37.386Z,2.20
2022-09-20T14:23:06.286Z,2.20
2022-09-20T14:26:22.229Z,1.90
2022-09-20T14:29:30.622Z,2.30
2022-09-20T14:32:24.984Z,2.40
2022-09-20T14:35:04.444Z,2.80
2022-09-20T14:37:56.477Z,1.30
2022-09-20T14:40:30.817Z,1.40
2022-09-20T14:43:25.188Z,1.40
2022-09-20T14:46:17.201Z,1.50
2022-09-20T14:49:33.304Z,1.60
2022-09-20T14:52:38.901Z,1.10
2022-09-20T14:55:27.899Z,1.40
2022-09-20T14:58:17.697Z,1.30
2022-09-20T15:01:22.996Z,1.50
2022-09-20T15:04:09.093Z,1.30
2022-09-20T15:07:02.247Z,1.80
2022-09-20T15:09:50.855Z,1.80
2022-09-20T15:12:39.876Z,1.20
2022-09-20T15:15:19.713Z,1.20
2022-09-20T15:17:58.996Z,1.30
2022-09-20T15:20:31.043Z,1.10
2022-09-20T15:23:04.004Z,1.40
2022-09-20T15:25:33.202Z,1.40
2022-09-20T15:28:07.289Z,1.40
2022-09-20T15:30:36.003Z,1.30
2022-09-20T15:33:16.529Z,1.40
2022-09-20T15:35:49.232Z,1.70
2022-09-20T15:38:19.189Z,1.30
2022-09-20T15:40:50.345Z,1.40
2022-09-20T15:43:31.226Z,1.50
2022-09-20T15:46:16.299Z,1.50
2022-09-20T15:48:44.902Z,1.90
2022-09-20T15:51:15.145Z,1.30
2022-09-20T15:53:45.513Z,1.20
2022-09-20T15:56:20.630Z,1.90
2022-09-20T15:58:51.083Z,1.90
2022-09-20T16:01:36.422Z,1.80
2022-09-20T16:04:26.739Z,1.70
2022-09-20T16:07:17.240Z,2.00
2022-09-20T16:09:58.708Z,1.80
2022-09-20T16:12:27.634Z,2.20
2022-09-20T16:15:07.516Z,1.70
2022-09-20T16:18:12.836Z,0.90
2022-09-20T16:21:10.300Z,1.00
2022-09-20T16:23:40.030Z,1.00
2022-09-20T16:26:15.161Z,0.90
2022-09-20T16:29:07.128Z,1.30
2022-09-20T16:31:48.494Z,1.00
2022-09-20T16:34:19.332Z,0.70
2022-09-20T16:36:50.659Z,0.90
2022-09-20T16:39:27.263Z,1.00
2022-09-20T16:42:00.605Z,1.10
2022-09-20T16:44:35.170Z,1.00
2022-09-20T16:47:07.397Z,2.00
2022-09-20T16:49:44.800Z,2.50
2022-09-20T16:52:26.111Z,2.20
2022-09-20T16:54:57.345Z,2.00
2022-09-20T16:57:26.507Z,1.80
2022-09-20T16:59:55.699Z,1.90
2022-09-20T17:02:24.533Z,1.80
2022-09-20T17:04:53.673Z,1.80
2022-09-20T17:07:43.377Z,2.40
2022-09-20T17:10:32.850Z,2.20
2022-09-20T17:13:22.009Z,2.20
2022-09-20T17:16:03.233Z,2.30
2022-09-20T17:18:56.836Z,2.10
2022-09-20T17:21:48.786Z,2.80
2022-09-20T17:24:19.237Z,3.30
2022-09-20T17:26:53.561Z,3.60
2022-09-20T17:29:25.404Z,3.60
2022-09-20T17:31:59.027Z,4.60
2022-09-20T17:34:48.892Z,3.30
2022-09-20T17:37:37.734Z,3.70
2022-09-20T17:40:09.944Z,3.70
2022-09-20T17:42:38.836Z,3.30
2022-09-20T17:45:11.576Z,3.80
2022-09-20T17:48:00.422Z,3.60
2022-09-20T17:50:31.428Z,3.80
2022-09-20T17:53:03.460Z,4.20
2022-09-20T17:55:34.810Z,3.00
2022-09-20T17:58:08.885Z,3.40
2022-09-20T18:00:40.202Z,4.30
2022-09-20T18:03:09.066Z,4.50
2022-09-20T18:05:58.664Z,5.60
2022-09-20T18:08:27.499Z,4.70
2022-09-20T18:11:18.366Z,5.20
2022-09-20T18:14:00.971Z,5.30
2022-09-20T18:16:52.852Z,5.10
2022-09-20T18:19:33.228Z,4.80
2022-09-20T18:22:22.772Z,5.60
2022-09-20T18:24:51.589Z,6.20
2022-09-20T18:27:20.184Z,10.60
2022-09-20T18:30:11.497Z,9.30
2022-09-20T18:32:52.336Z,9.70
2022-09-20T18:35:22.194Z,8.10
2022-09-20T18:37:52.352Z,6.70
2022-09-20T18:40:23.731Z,6.40
2022-09-20T18:43:13.341Z,6.20
2022-09-20T18:45:53.911Z,6.10
2022-09-20T18:48:43.923Z,6.70
2022-09-20T18:51:39.209Z,6.40
2022-09-20T18:54:19.896Z,6.20
2022-09-20T18:57:10.858Z,6.60
2022-09-20T19:00:04.031Z,5.90
2022-09-20T19:03:09.999Z,5.80
2022-09-20T19:06:07.661Z,5.50
2022-09-20T19:09:01.025Z,5.50
2022-09-20T19:11:38.596Z,6.30
2022-09-20T19:14:21.922Z,7.00
2022-09-20T19:17:02.026Z,6.00
2022-09-20T19:19:59.951Z,6.30
2022-09-20T19:23:00.301Z,7.00
2022-09-20T19:25:40.124Z,5.90
2022-09-20T19:28:24.477Z,6.60
2022-09-20T19:30:57.191Z,6.80
2022-09-20T19:33:27.589Z,6.80
2022-09-20T19:35:59.015Z,7.30
2022-09-20T19:38:38.177Z,6.60
2022-09-20T19:41:26.857Z,6.20
2022-09-20T19:44:17.769Z,7.10
2022-09-20T19:47:03.187Z,7.20
2022-09-20T19:49:41.823Z,7.20
2022-09-20T19:54:46.595Z,7.10
2022-09-20T19:57:41.985Z,6.90
2022-09-20T20:00:31.664Z,6.20
2022-09-20T20:03:25.542Z,6.20
2022-09-20T20:06:07.839Z,6.60
2022-09-20T20:08:42.618Z,6.00
2022-09-20T20:11:35.387Z,5.50
2022-09-20T20:14:35.144Z,4.60
2022-09-20T20:17:27.518Z,4.50
2022-09-20T20:20:29.991Z,4.60
2022-09-20T20:23:45.108Z,4.10
2022-09-20T20:26:26.592Z,4.20
2022-09-20T20:29:09.666Z,4.00
2022-09-20T20:31:48.948Z,4.30
2022-09-20T20:34:37.585Z,4.00
2022-09-20T20:37:27.828Z,5.00
2022-09-20T20:39:59.134Z,4.50
2022-09-20T20:42:31.249Z,4.10
2022-09-20T20:45:11.235Z,4.50
2022-09-20T20:48:00.927Z,3.70
2022-09-20T20:51:00.296Z,4.10
2022-09-20T20:53:50.934Z,4.60
2022-09-20T20:56:30.866Z,4.70
2022-09-20T20:59:21.075Z,5.40
2022-09-20T21:01:52.280Z,4.30
2022-09-20T21:04:42.109Z,4.60
2022-09-20T21:07:32.606Z,4.30
2022-09-20T21:10:25.508Z,4.40
2022-09-20T21:12:59.970Z,4.30
2022-09-20T21:15:39.282Z,4.40
2022-09-20T21:18:19.157Z,4.30
2022-09-20T21:20:50.297Z,4.40
2022-09-20T21:23:21.331Z,4.00
2022-09-20T21:26:06.751Z,4.00
2022-09-20T21:28:52.213Z,4.10
2022-09-20T21:31:35.832Z,3.60
2022-09-20T21:34:24.883Z,3.80
2022-09-20T21:37:13.735Z,2.60
2022-09-20T21:39:46.100Z,2.30
2022-09-20T21:42:27.818Z,3.30
2022-09-20T21:44:56.639Z,3.30
2022-09-20T21:47:35.300Z,3.30
2022-09-20T21:50:16.819Z,3.00
2022-09-20T21:53:07.631Z,3.30
2022-09-20T21:55:38.562Z,3.50
2022-09-20T21:58:09.222Z,2.90
2022-09-20T22:01:03.550Z,2.40
2022-09-20T22:03:45.662Z,2.70
2022-09-20T22:06:39.353Z,2.30
2022-09-20T22:09:28.393Z,1.90
2022-09-20T22:11:56.967Z,2.20
2022-09-20T22:14:46.066Z,2.10
2022-09-20T22:20:11.033Z,2.50
2022-09-20T22:22:59.911Z,2.60
2022-09-20T22:25:59.764Z,1.90
2022-09-20T22:28:49.774Z,2.20
2022-09-20T22:31:20.976Z,2.30
2022-09-20T22:34:02.552Z,2.40
2022-09-20T22:36:42.219Z,2.90
2022-09-20T22:39:14.887Z,2.70
2022-09-20T22:41:57.631Z,2.60
2022-09-20T22:44:26.220Z,2.50
2022-09-20T22:47:15.138Z,2.60
2022-09-20T22:49:46.419Z,2.40
2022-09-20T22:52:35.102Z,2.00
2022-09-20T22:55:23.896Z,2.30
2022-09-20T22:57:56.020Z,2.70
2022-09-20T23:03:33.345Z,2.10
2022-09-20T23:06:02.947Z,2.60
2022-09-20T23:08:33.046Z,3.20
2022-09-20T23:11:22.839Z,3.20
2022-09-20T23:14:15.360Z,2.80
2022-09-20T23:16:55.448Z,2.80
2022-09-20T23:19:44.526Z,2.60
2022-09-20T23:22:26.503Z,2.80
2022-09-20T23:25:11.160Z,2.60
2022-09-20T23:28:00.340Z,3.20
2022-09-20T23:30:48.125Z,2.90
2022-09-20T23:33:27.870Z,2.90
2022-09-20T23:36:11.019Z,3.80
2022-09-20T23:39:00.288Z,3.70
2022-09-20T23:41:51.243Z,3.70
2022-09-20T23:44:40.268Z,3.50
2022-09-20T23:50:18.116Z,2.90
2022-09-20T23:53:08.487Z,2.90
2022-09-20T23:55:48.633Z,3.20
2022-09-20T23:58:39.105Z,3.70
