createdAt,value
2018-05-10T00:00:02.628Z,10.20
2018-05-10T00:01:02.648Z,7.20
2018-05-10T00:02:02.665Z,9.20
2018-05-10T00:03:02.688Z,7.30
2018-05-10T00:04:02.703Z,8.50
2018-05-10T00:05:02.722Z,7.20
2018-05-10T00:06:02.741Z,5.50
2018-05-10T00:07:02.790Z,10.20
2018-05-10T00:08:02.775Z,7.50
2018-05-10T00:09:02.806Z,7.10
2018-05-10T00:10:02.824Z,7.70
2018-05-10T00:11:02.833Z,10.60
2018-05-10T00:12:02.851Z,9.60
2018-05-10T00:13:02.870Z,8.20
2018-05-10T00:14:02.889Z,8.60
2018-05-10T00:15:02.908Z,8.90
2018-05-10T00:16:02.932Z,10.30
2018-05-10T00:17:02.945Z,8.60
2018-05-10T00:18:02.964Z,8.00
2018-05-10T00:19:02.996Z,7.70
2018-05-10T00:20:03.000Z,7.30
2018-05-10T00:21:03.020Z,9.90
2018-05-10T00:22:03.112Z,8.80
2018-05-10T00:23:03.057Z,8.90
2018-05-10T00:24:03.074Z,10.20
2018-05-10T00:25:03.092Z,9.30
2018-05-10T00:26:03.111Z,10.00
2018-05-10T00:27:03.129Z,6.60
2018-05-10T00:28:03.154Z,9.40
2018-05-10T00:29:03.167Z,8.80
2018-05-10T00:30:03.186Z,7.00
2018-05-10T00:31:03.206Z,10.70
2018-05-10T00:32:03.227Z,11.80
2018-05-10T00:33:03.240Z,7.60
2018-05-10T00:34:03.259Z,8.10
2018-05-10T00:35:03.282Z,7.90
2018-05-10T00:36:03.297Z,9.50
2018-05-10T00:37:03.316Z,9.50
2018-05-10T00:38:03.336Z,7.70
2018-05-10T00:39:03.353Z,7.50
2018-05-10T00:40:03.371Z,9.00
2018-05-10T00:41:03.409Z,9.10
2018-05-10T00:42:03.409Z,8.90
2018-05-10T00:43:03.431Z,10.50
2018-05-10T00:44:03.445Z,8.90
2018-05-10T00:45:03.563Z,10.30
2018-05-10T00:46:03.647Z,12.20
2018-05-10T00:47:03.503Z,10.90
2018-05-10T00:48:03.520Z,9.80
2018-05-10T00:49:03.538Z,8.90
2018-05-10T00:50:03.559Z,8.60
2018-05-10T00:51:03.586Z,11.40
2018-05-10T00:52:03.595Z,8.50
2018-05-10T00:53:03.611Z,10.20
2018-05-10T00:54:03.630Z,9.30
2018-05-10T00:55:03.649Z,11.60
2018-05-10T00:56:03.666Z,11.90
2018-05-10T00:57:03.684Z,9.80
2018-05-10T00:58:03.707Z,7.80
2018-05-10T00:59:03.725Z,10.80
2018-05-10T01:00:03.740Z,10.50
2018-05-10T01:01:03.757Z,8.80
2018-05-10T01:02:03.941Z,9.80
2018-05-10T01:03:03.796Z,10.60
2018-05-10T01:04:03.827Z,9.50
2018-05-10T01:05:03.833Z,10.10
2018-05-10T01:06:03.855Z,11.10
2018-05-10T01:07:03.873Z,7.80
2018-05-10T01:08:03.887Z,9.30
2018-05-10T01:09:03.906Z,12.00
2018-05-10T01:10:03.931Z,8.10
2018-05-10T01:11:03.943Z,9.90
2018-05-10T01:12:03.961Z,10.30
2018-05-10T01:13:03.977Z,9.10
2018-05-10T01:14:03.996Z,9.90
2018-05-10T01:15:04.016Z,11.60
2018-05-10T01:16:04.035Z,11.00
2018-05-10T01:17:04.053Z,10.60
2018-05-10T01:18:04.071Z,11.40
2018-05-10T01:19:04.097Z,12.00
2018-05-10T01:20:04.109Z,10.00
2018-05-10T01:21:04.130Z,10.20
2018-05-10T01:22:04.144Z,10.60
2018-05-10T01:23:04.161Z,9.30
2018-05-10T01:24:04.183Z,8.60
2018-05-10T01:25:04.200Z,8.90
2018-05-10T01:26:04.219Z,9.90
2018-05-10T01:27:04.237Z,11.90
2018-05-10T01:28:04.261Z,10.60
2018-05-10T01:29:04.276Z,9.50
2018-05-10T01:30:04.293Z,10.40
2018-05-10T01:31:04.308Z,9.00
2018-05-10T01:32:04.327Z,10.10
2018-05-10T01:33:04.344Z,11.10
2018-05-10T01:34:04.369Z,10.50
2018-05-10T01:35:04.383Z,8.00
2018-05-10T01:36:04.403Z,8.90
2018-05-10T01:37:04.416Z,10.80
2018-05-10T01:38:04.435Z,9.80
2018-05-10T01:39:04.455Z,12.50
2018-05-10T01:40:04.478Z,12.10
2018-05-10T01:41:04.493Z,12.20
2018-05-10T01:42:04.534Z,9.90
2018-05-10T01:43:04.529Z,11.50
2018-05-10T01:44:04.548Z,10.00
2018-05-10T01:45:04.872Z,12.70
2018-05-10T01:46:04.582Z,11.20
2018-05-10T01:47:04.605Z,9.90
2018-05-10T01:48:04.618Z,10.40
2018-05-10T01:49:04.634Z,10.70
2018-05-10T01:50:04.652Z,9.90
2018-05-10T01:51:04.676Z,11.50
2018-05-10T01:52:04.694Z,10.10
2018-05-10T01:53:04.708Z,10.50
2018-05-10T01:54:04.730Z,11.10
2018-05-10T01:55:04.743Z,14.00
2018-05-10T01:56:04.774Z,11.40
2018-05-10T01:57:04.883Z,13.30
2018-05-10T01:58:04.799Z,8.80
2018-05-10T01:59:04.818Z,9.90
2018-05-10T02:00:04.838Z,9.60
2018-05-10T02:01:04.851Z,9.30
2018-05-10T02:02:04.870Z,10.20
2018-05-10T02:03:04.913Z,11.00
2018-05-10T02:04:04.909Z,10.00
2018-05-10T02:05:04.924Z,10.30
2018-05-10T02:06:04.941Z,9.10
2018-05-10T02:07:04.966Z,11.10
2018-05-10T02:08:04.982Z,12.90
2018-05-10T02:09:04.996Z,9.20
2018-05-10T02:10:05.029Z,9.00
2018-05-10T02:11:05.031Z,8.10
2018-05-10T02:12:05.055Z,10.20
2018-05-10T02:13:05.075Z,11.80
2018-05-10T02:14:05.089Z,8.70
2018-05-10T02:15:05.108Z,12.20
2018-05-10T02:16:05.120Z,11.30
2018-05-10T02:17:05.163Z,10.10
2018-05-10T02:18:05.159Z,8.90
2018-05-10T02:19:05.178Z,11.00
2018-05-10T02:20:05.197Z,9.80
2018-05-10T02:21:05.215Z,13.60
2018-05-10T02:22:05.231Z,11.00
2018-05-10T02:23:05.249Z,11.90
2018-05-10T02:24:05.267Z,8.70
2018-05-10T02:25:05.285Z,9.60
2018-05-10T02:26:05.307Z,11.60
2018-05-10T02:27:05.404Z,11.30
2018-05-10T02:28:05.339Z,9.50
2018-05-10T02:29:05.358Z,12.30
2018-05-10T02:30:05.429Z,8.80
2018-05-10T02:31:05.399Z,12.10
2018-05-10T02:32:05.411Z,10.40
2018-05-10T02:33:05.429Z,15.10
2018-05-10T02:34:05.463Z,9.90
2018-05-10T02:35:05.466Z,11.30
2018-05-10T02:36:05.491Z,9.70
2018-05-10T02:37:05.503Z,10.00
2018-05-10T02:38:05.527Z,11.50
2018-05-10T02:39:05.540Z,9.90
2018-05-10T02:40:05.560Z,8.80
2018-05-10T02:41:05.576Z,8.80
2018-05-10T02:42:05.589Z,11.00
2018-05-10T02:43:05.625Z,11.90
2018-05-10T02:44:05.692Z,10.10
2018-05-10T02:45:05.675Z,11.70
2018-05-10T02:46:05.662Z,11.70
2018-05-10T02:47:05.687Z,16.00
2018-05-10T02:48:05.700Z,12.80
2018-05-10T02:49:05.716Z,13.60
2018-05-10T02:50:05.736Z,12.00
2018-05-10T02:51:05.754Z,12.90
2018-05-10T02:52:05.768Z,16.60
2018-05-10T02:53:05.791Z,18.00
2018-05-10T02:54:05.808Z,18.10
2018-05-10T02:55:05.828Z,18.50
2018-05-10T02:56:05.840Z,18.70
2018-05-10T02:57:05.861Z,20.40
2018-05-10T02:58:05.884Z,20.60
2018-05-10T02:59:05.893Z,22.20
2018-05-10T03:00:05.911Z,23.10
2018-05-10T03:02:05.948Z,22.90
2018-05-10T03:03:06.026Z,24.70
2018-05-10T03:04:05.987Z,25.70
2018-05-10T03:05:06.006Z,24.90
2018-05-10T03:06:06.026Z,24.10
2018-05-10T03:07:06.036Z,25.50
2018-05-10T03:08:06.052Z,23.70
2018-05-10T03:09:06.086Z,27.00
2018-05-10T03:10:06.097Z,29.50
2018-05-10T03:11:06.111Z,28.60
2018-05-10T03:12:06.123Z,30.50
2018-05-10T03:13:06.152Z,31.80
2018-05-10T03:14:06.158Z,32.00
2018-05-10T03:15:06.181Z,31.90
2018-05-10T03:16:06.189Z,31.70
2018-05-10T03:17:06.209Z,33.10
2018-05-10T03:18:06.241Z,34.80
2018-05-10T03:19:06.251Z,34.80
2018-05-10T03:20:06.260Z,37.60
2018-05-10T03:21:06.284Z,36.80
2018-05-10T03:22:06.296Z,37.60
2018-05-10T03:23:06.313Z,38.50
2018-05-10T03:24:06.359Z,39.30
2018-05-10T03:25:06.598Z,40.50
2018-05-10T03:26:06.365Z,44.40
2018-05-10T03:27:06.384Z,43.60
2018-05-10T03:28:06.403Z,45.50
2018-05-10T03:29:06.441Z,46.50
2018-05-10T03:30:06.436Z,49.30
2018-05-10T03:31:06.454Z,48.00
2018-05-10T03:32:06.474Z,49.10
2018-05-10T03:33:06.486Z,49.00
2018-05-10T03:34:06.503Z,49.90
2018-05-10T03:35:06.523Z,48.70
2018-05-10T03:36:06.543Z,49.60
2018-05-10T03:37:06.555Z,54.90
2018-05-10T03:38:06.578Z,56.00
2018-05-10T03:39:06.590Z,61.10
2018-05-10T03:40:06.606Z,59.70
2018-05-10T03:41:06.623Z,59.90
2018-05-10T03:42:06.647Z,62.80
2018-05-10T03:43:06.661Z,62.50
2018-05-10T03:44:06.678Z,63.20
2018-05-10T03:45:06.695Z,64.00
2018-05-10T03:46:06.711Z,65.00
2018-05-10T03:47:06.730Z,63.70
2018-05-10T03:48:06.742Z,65.20
2018-05-10T03:49:06.759Z,68.60
2018-05-10T03:50:06.783Z,67.40
2018-05-10T03:51:06.793Z,69.30
2018-05-10T03:52:06.810Z,71.40
2018-05-10T03:53:06.827Z,73.10
2018-05-10T03:54:06.852Z,76.20
2018-05-10T03:55:06.962Z,78.30
2018-05-10T03:56:06.878Z,77.10
2018-05-10T03:57:06.903Z,75.70
2018-05-10T03:58:06.911Z,76.80
2018-05-10T03:59:06.931Z,78.20
2018-05-10T04:00:06.955Z,81.90
2018-05-10T04:01:06.966Z,79.80
2018-05-10T04:02:06.997Z,81.50
2018-05-10T04:03:07.005Z,82.00
2018-05-10T04:04:07.017Z,81.10
2018-05-10T04:05:07.034Z,81.10
2018-05-10T04:06:07.091Z,80.90
2018-05-10T04:07:07.071Z,85.70
2018-05-10T04:08:07.081Z,84.40
2018-05-10T04:09:07.104Z,83.90
2018-05-10T04:10:07.120Z,86.80
2018-05-10T04:11:07.134Z,85.00
2018-05-10T04:12:07.167Z,85.00
2018-05-10T04:13:07.172Z,86.40
2018-05-10T04:14:07.193Z,84.00
2018-05-10T04:15:07.218Z,85.80
2018-05-10T04:16:07.221Z,85.80
2018-05-10T04:17:07.318Z,84.40
2018-05-10T04:18:07.258Z,82.10
2018-05-10T04:19:07.272Z,83.60
2018-05-10T04:20:07.296Z,86.10
2018-05-10T04:21:07.304Z,83.80
2018-05-10T04:22:07.326Z,81.20
2018-05-10T04:23:07.339Z,82.70
2018-05-10T04:24:07.363Z,78.50
2018-05-10T04:25:07.375Z,80.10
2018-05-10T04:26:07.390Z,81.50
2018-05-10T04:27:07.412Z,79.20
2018-05-10T04:28:07.424Z,82.50
2018-05-10T04:29:07.440Z,80.40
2018-05-10T04:30:07.458Z,80.10
2018-05-10T04:31:07.477Z,77.80
2018-05-10T04:32:07.494Z,76.90
2018-05-10T04:33:07.509Z,78.10
2018-05-10T04:34:07.532Z,76.60
2018-05-10T04:35:07.546Z,75.10
2018-05-10T04:36:07.564Z,71.60
2018-05-10T04:37:07.577Z,70.00
2018-05-10T04:38:07.596Z,65.40
2018-05-10T04:39:07.632Z,71.40
2018-05-10T04:40:07.627Z,69.60
2018-05-10T04:41:07.649Z,73.10
2018-05-10T04:42:07.698Z,68.10
2018-05-10T04:43:07.687Z,69.20
2018-05-10T04:44:07.697Z,66.90
2018-05-10T04:45:07.713Z,65.30
2018-05-10T04:46:07.739Z,66.00
2018-05-10T04:47:07.755Z,64.70
2018-05-10T04:48:07.766Z,63.20
2018-05-10T04:49:07.784Z,62.70
2018-05-10T04:50:07.808Z,62.40
2018-05-10T04:51:07.821Z,63.20
2018-05-10T04:52:07.842Z,60.60
2018-05-10T04:53:07.852Z,59.40
2018-05-10T04:54:07.956Z,59.60
2018-05-10T04:55:07.886Z,59.40
2018-05-10T04:56:07.904Z,60.00
2018-05-10T04:57:07.929Z,59.30
2018-05-10T04:58:07.965Z,56.70
2018-05-10T04:59:07.956Z,57.00
2018-05-10T05:00:07.998Z,57.30
2018-05-10T05:01:07.999Z,54.30
2018-05-10T05:02:08.007Z,55.20
2018-05-10T05:03:08.022Z,55.00
2018-05-10T05:04:08.038Z,54.30
2018-05-10T05:05:08.055Z,54.30
2018-05-10T05:06:08.075Z,54.40
2018-05-10T05:07:08.093Z,53.30
2018-05-10T05:08:08.106Z,54.80
2018-05-10T05:09:08.127Z,53.60
2018-05-10T05:10:08.142Z,53.70
2018-05-10T05:11:08.162Z,52.50
2018-05-10T05:12:08.176Z,52.20
2018-05-10T05:13:08.190Z,51.00
2018-05-10T05:14:08.221Z,49.10
2018-05-10T05:15:08.229Z,49.00
2018-05-10T05:16:08.260Z,46.80
2018-05-10T05:17:08.260Z,47.60
2018-05-10T05:18:08.278Z,48.60
2018-05-10T05:19:08.313Z,50.00
2018-05-10T05:20:08.304Z,50.30
2018-05-10T05:21:08.329Z,48.90
2018-05-10T05:22:08.356Z,49.70
2018-05-10T05:23:08.394Z,47.70
2018-05-10T05:24:08.374Z,49.60
2018-05-10T05:25:08.390Z,46.80
2018-05-10T05:26:08.409Z,50.80
2018-05-10T05:27:08.425Z,51.00
2018-05-10T05:28:08.441Z,47.60
2018-05-10T05:29:08.456Z,46.40
2018-05-10T05:30:08.472Z,46.50
2018-05-10T05:32:08.515Z,43.20
2018-05-10T05:33:08.529Z,44.40
2018-05-10T05:34:08.545Z,45.40
2018-05-10T05:35:08.559Z,45.00
2018-05-10T05:36:08.575Z,43.50
2018-05-10T05:37:08.597Z,43.90
2018-05-10T05:38:08.613Z,42.60
2018-05-10T05:39:08.640Z,43.90
2018-05-10T05:40:08.642Z,44.60
2018-05-10T05:41:08.666Z,44.90
2018-05-10T05:42:08.676Z,44.00
2018-05-10T05:43:08.786Z,43.10
2018-05-10T05:44:08.708Z,44.10
2018-05-10T05:45:08.729Z,43.90
2018-05-10T05:46:08.744Z,43.00
2018-05-10T05:47:08.765Z,42.90
2018-05-10T05:48:08.775Z,40.30
2018-05-10T05:49:08.794Z,41.70
2018-05-10T05:50:08.812Z,43.00
2018-05-10T05:51:08.841Z,43.60
2018-05-10T05:52:08.848Z,43.00
2018-05-10T05:53:08.861Z,44.00
2018-05-10T05:54:08.895Z,46.20
2018-05-10T05:55:08.907Z,43.60
2018-05-10T05:56:08.912Z,45.70
2018-05-10T05:57:08.929Z,43.90
2018-05-10T05:58:08.945Z,46.00
2018-05-10T05:59:08.964Z,48.60
2018-05-10T06:00:08.989Z,47.30
2018-05-10T06:01:08.996Z,49.40
2018-05-10T06:02:09.020Z,47.20
2018-05-10T06:03:09.047Z,48.70
2018-05-10T06:04:09.057Z,47.10
2018-05-10T06:07:09.099Z,43.00
2018-05-10T06:08:09.117Z,43.40
2018-05-10T06:09:09.132Z,46.00
2018-05-10T06:10:09.149Z,44.80
2018-05-10T06:11:09.171Z,44.80
2018-05-10T06:12:09.183Z,44.70
2018-05-10T06:13:09.199Z,45.20
2018-05-10T06:14:09.214Z,43.40
2018-05-10T06:15:09.234Z,43.30
2018-05-10T06:16:09.251Z,41.80
2018-05-10T06:17:09.273Z,42.50
2018-05-10T06:18:09.285Z,43.50
2018-05-10T06:19:09.300Z,39.70
2018-05-10T06:21:09.335Z,40.00
2018-05-10T06:22:09.349Z,40.90
2018-05-10T06:23:09.371Z,43.50
2018-05-10T06:24:09.402Z,42.30
2018-05-10T06:25:09.571Z,40.90
2018-05-10T06:26:09.418Z,39.60
2018-05-10T06:27:09.437Z,39.80
2018-05-10T06:28:09.452Z,40.20
2018-05-10T06:29:09.467Z,40.40
2018-05-10T06:30:09.486Z,39.70
2018-05-10T06:31:09.501Z,41.10
2018-05-10T06:32:09.529Z,40.40
2018-05-10T06:33:09.534Z,41.70
2018-05-10T06:34:09.563Z,39.20
2018-05-10T06:35:09.586Z,39.90
2018-05-10T06:36:09.584Z,38.10
2018-05-10T06:37:09.633Z,37.20
2018-05-10T06:38:09.620Z,37.10
2018-05-10T06:39:09.642Z,37.90
2018-05-10T06:40:09.657Z,36.30
2018-05-10T06:41:09.672Z,34.70
2018-05-10T06:42:09.691Z,34.80
2018-05-10T06:43:09.709Z,34.50
2018-05-10T06:44:09.723Z,33.40
2018-05-10T06:45:09.743Z,34.80
2018-05-10T06:46:09.763Z,36.30
2018-05-10T06:47:09.776Z,34.60
2018-05-10T06:48:09.796Z,36.20
2018-05-10T06:49:09.808Z,36.90
2018-05-10T06:50:09.865Z,37.50
2018-05-10T06:51:09.840Z,39.80
2018-05-10T06:52:09.860Z,33.00
2018-05-10T06:53:09.875Z,33.80
2018-05-10T06:54:09.965Z,35.30
2018-05-10T06:55:09.909Z,33.70
2018-05-10T06:56:09.929Z,33.40
2018-05-10T06:57:09.949Z,32.40
2018-05-10T06:58:09.965Z,33.20
2018-05-10T06:59:09.984Z,36.60
2018-05-10T07:00:09.996Z,34.50
2018-05-10T07:01:10.016Z,36.00
2018-05-10T07:02:10.035Z,35.20
2018-05-10T07:03:10.047Z,34.50
2018-05-10T07:04:10.072Z,34.10
2018-05-10T07:05:10.084Z,34.70
2018-05-10T07:06:10.103Z,31.70
2018-05-10T07:07:10.126Z,31.40
2018-05-10T07:08:10.142Z,32.30
2018-05-10T07:09:10.154Z,30.30
2018-05-10T07:10:10.168Z,30.30
2018-05-10T07:11:10.202Z,30.40
2018-05-10T07:12:10.206Z,30.80
2018-05-10T07:13:10.221Z,30.30
2018-05-10T07:14:10.241Z,30.10
2018-05-10T07:15:10.270Z,28.00
2018-05-10T07:16:10.272Z,28.00
2018-05-10T07:17:10.291Z,26.70
2018-05-10T07:18:10.306Z,27.00
2018-05-10T07:19:10.323Z,24.90
2018-05-10T07:20:10.339Z,25.70
2018-05-10T07:21:10.375Z,25.80
2018-05-10T07:22:10.376Z,24.90
2018-05-10T07:23:10.398Z,24.50
2018-05-10T07:24:10.414Z,23.70
2018-05-10T07:25:10.509Z,25.00
2018-05-10T07:26:10.451Z,24.40
2018-05-10T07:27:10.463Z,24.30
2018-05-10T07:28:10.479Z,23.60
2018-05-10T07:29:10.496Z,23.80
2018-05-10T07:30:10.514Z,22.70
2018-05-10T07:31:10.533Z,23.50
2018-05-10T07:32:10.552Z,23.80
2018-05-10T07:33:10.566Z,23.70
2018-05-10T07:34:10.581Z,23.40
2018-05-10T07:35:10.598Z,23.60
2018-05-10T07:36:10.615Z,23.20
2018-05-10T07:37:10.636Z,23.10
2018-05-10T07:38:10.649Z,25.00
2018-05-10T07:39:10.676Z,25.90
2018-05-10T07:40:10.684Z,24.90
2018-05-10T07:41:10.757Z,26.00
2018-05-10T07:42:10.731Z,25.50
2018-05-10T07:43:10.735Z,26.30
2018-05-10T07:44:10.753Z,27.80
2018-05-10T07:45:10.773Z,26.90
2018-05-10T07:46:10.785Z,28.30
2018-05-10T07:47:10.805Z,27.40
2018-05-10T07:48:10.825Z,28.10
2018-05-10T07:49:10.838Z,28.80
2018-05-10T07:50:10.856Z,27.90
2018-05-10T07:51:10.876Z,27.20
2018-05-10T07:52:10.893Z,28.30
2018-05-10T07:53:10.920Z,31.00
2018-05-10T07:54:10.926Z,29.30
2018-05-10T07:55:10.993Z,29.10
2018-05-10T07:56:10.959Z,30.80
2018-05-10T07:57:10.977Z,29.40
2018-05-10T07:58:11.000Z,29.20
2018-05-10T07:59:11.012Z,28.40
2018-05-10T08:00:11.076Z,29.00
2018-05-10T08:01:11.051Z,27.70
2018-05-10T08:02:11.093Z,28.20
2018-05-10T08:03:11.086Z,29.50
2018-05-10T08:04:11.105Z,28.50
2018-05-10T08:05:11.116Z,28.30
2018-05-10T08:06:11.135Z,26.90
2018-05-10T08:07:11.158Z,29.00
2018-05-10T08:08:11.175Z,28.40
2018-05-10T08:09:11.200Z,29.00
2018-05-10T08:10:11.306Z,29.70
2018-05-10T08:11:11.260Z,28.90
2018-05-10T08:12:11.251Z,29.70
2018-05-10T08:13:11.269Z,28.30
2018-05-10T08:14:11.305Z,27.20
2018-05-10T08:15:11.300Z,28.40
2018-05-10T08:16:11.663Z,27.80
2018-05-10T08:17:11.466Z,28.20
2018-05-10T08:18:11.369Z,27.40
2018-05-10T08:19:11.370Z,27.10
2018-05-10T08:20:11.390Z,26.70
2018-05-10T08:21:11.403Z,27.50
2018-05-10T08:22:11.429Z,27.90
2018-05-10T08:23:11.442Z,27.80
2018-05-10T08:24:11.471Z,26.70
2018-05-10T08:25:11.477Z,27.00
2018-05-10T08:26:11.497Z,26.50
2018-05-10T08:27:11.516Z,27.10
2018-05-10T08:28:11.532Z,26.70
2018-05-10T08:29:11.548Z,25.90
2018-05-10T08:30:11.603Z,26.20
2018-05-10T08:31:11.586Z,26.40
2018-05-10T08:32:11.605Z,25.20
2018-05-10T08:33:11.620Z,24.60
2018-05-10T08:34:11.640Z,24.00
2018-05-10T08:35:11.657Z,24.00
2018-05-10T08:36:11.689Z,24.10
2018-05-10T08:37:11.698Z,22.60
2018-05-10T08:38:11.713Z,23.50
2018-05-10T08:39:11.729Z,22.40
2018-05-10T08:40:11.747Z,23.70
2018-05-10T08:41:11.768Z,22.00
2018-05-10T08:42:11.782Z,21.20
2018-05-10T08:43:11.802Z,20.60
2018-05-10T08:44:11.819Z,21.30
2018-05-10T08:45:11.834Z,20.00
2018-05-10T08:46:11.854Z,19.80
2018-05-10T08:47:11.929Z,19.20
2018-05-10T08:48:11.899Z,19.50
2018-05-10T08:49:11.921Z,18.70
2018-05-10T08:50:11.924Z,19.20
2018-05-10T08:51:11.942Z,18.90
2018-05-10T08:52:11.960Z,19.50
2018-05-10T08:53:11.993Z,20.00
2018-05-10T08:54:12.032Z,18.70
2018-05-10T08:55:12.017Z,19.10
2018-05-10T08:56:12.036Z,17.20
2018-05-10T08:57:12.050Z,17.80
2018-05-10T08:58:12.071Z,18.00
2018-05-10T08:59:12.087Z,17.70
2018-05-10T09:00:12.102Z,16.70
2018-05-10T09:01:12.129Z,16.70
2018-05-10T09:02:12.137Z,15.90
2018-05-10T09:03:12.158Z,16.30
2018-05-10T09:04:12.179Z,15.20
2018-05-10T09:05:12.197Z,14.30
2018-05-10T09:06:12.211Z,14.50
2018-05-10T09:07:12.236Z,14.10
2018-05-10T09:08:12.244Z,14.00
2018-05-10T09:09:12.267Z,12.70
2018-05-10T09:10:12.306Z,12.10
2018-05-10T09:11:12.300Z,11.00
2018-05-10T09:12:12.315Z,10.40
2018-05-10T09:13:12.339Z,10.00
2018-05-10T09:14:12.354Z,10.20
2018-05-10T09:15:12.374Z,9.20
2018-05-10T09:16:12.393Z,9.10
2018-05-10T09:17:12.407Z,9.00
2018-05-10T09:18:12.433Z,9.10
2018-05-10T09:19:12.466Z,10.60
2018-05-10T09:20:12.488Z,8.80
2018-05-10T09:21:12.519Z,9.10
2018-05-10T09:22:12.503Z,8.20
2018-05-10T09:23:12.522Z,9.60
2018-05-10T09:24:12.542Z,9.30
2018-05-10T09:25:12.560Z,9.50
2018-05-10T09:26:12.578Z,10.10
2018-05-10T09:27:12.618Z,10.00
2018-05-10T09:28:12.614Z,10.10
2018-05-10T09:29:12.633Z,10.10
2018-05-10T09:30:12.653Z,9.30
2018-05-10T09:31:12.674Z,9.80
2018-05-10T09:32:12.689Z,9.40
2018-05-10T09:33:12.707Z,9.40
2018-05-10T09:34:12.729Z,10.50
2018-05-10T09:35:12.746Z,10.20
2018-05-10T09:36:12.771Z,12.40
2018-05-10T09:37:12.790Z,11.60
2018-05-10T09:38:12.805Z,11.90
2018-05-10T09:39:12.891Z,11.90
2018-05-10T09:40:12.840Z,11.00
2018-05-10T09:41:12.857Z,11.20
2018-05-10T09:42:12.881Z,11.10
2018-05-10T09:43:12.894Z,11.50
2018-05-10T09:44:12.916Z,11.20
2018-05-10T09:45:12.945Z,10.30
2018-05-10T09:46:13.029Z,11.00
2018-05-10T09:47:12.969Z,10.90
2018-05-10T09:48:12.990Z,11.00
2018-05-10T09:49:13.012Z,12.10
2018-05-10T09:50:13.028Z,11.70
2018-05-10T09:51:13.049Z,11.70
2018-05-10T09:52:13.067Z,12.40
2018-05-10T09:53:13.082Z,11.30
2018-05-10T09:54:13.099Z,11.80
2018-05-10T09:55:13.116Z,11.10
2018-05-10T09:56:13.134Z,11.30
2018-05-10T09:57:13.149Z,11.20
2018-05-10T09:58:13.191Z,10.30
2018-05-10T09:59:13.183Z,10.10
2018-05-10T10:00:13.205Z,10.60
2018-05-10T10:01:13.217Z,11.60
2018-05-10T10:02:13.236Z,11.40
2018-05-10T10:03:13.255Z,10.40
2018-05-10T10:04:13.270Z,10.10
2018-05-10T10:05:14.013Z,10.20
2018-05-10T10:06:13.394Z,10.60
2018-05-10T10:07:13.325Z,11.20
2018-05-10T10:08:13.341Z,11.80
2018-05-10T10:09:13.358Z,11.10
2018-05-10T10:10:13.378Z,11.90
2018-05-10T10:11:13.395Z,12.20
2018-05-10T10:12:13.407Z,11.20
2018-05-10T10:13:13.908Z,11.20
2018-05-10T10:14:13.504Z,12.00
2018-05-10T10:15:13.469Z,11.30
2018-05-10T10:16:13.477Z,11.30
2018-05-10T10:17:13.492Z,12.10
2018-05-10T10:18:13.558Z,11.70
2018-05-10T10:19:13.530Z,10.90
2018-05-10T10:20:13.545Z,11.90
2018-05-10T10:21:13.566Z,12.40
2018-05-10T10:22:13.582Z,11.80
2018-05-10T10:23:13.599Z,11.40
2018-05-10T10:24:13.619Z,11.70
2018-05-10T10:25:13.670Z,12.60
2018-05-10T10:26:13.669Z,13.10
2018-05-10T10:27:13.785Z,13.10
2018-05-10T10:28:13.682Z,14.30
2018-05-10T10:29:13.700Z,14.40
2018-05-10T10:30:13.716Z,15.20
2018-05-10T10:31:14.565Z,15.50
2018-05-10T10:32:13.758Z,15.80
2018-05-10T10:33:13.767Z,15.40
2018-05-10T10:34:13.785Z,15.60
2018-05-10T10:35:13.807Z,15.30
2018-05-10T10:36:13.819Z,15.30
2018-05-10T10:37:13.835Z,14.50
2018-05-10T10:38:13.912Z,15.90
2018-05-10T10:39:13.871Z,15.80
2018-05-10T10:40:13.909Z,16.70
2018-05-10T10:41:13.906Z,18.90
2018-05-10T10:42:13.945Z,18.50
2018-05-10T10:43:13.943Z,18.70
2018-05-10T10:44:13.974Z,19.00
2018-05-10T10:45:13.989Z,18.30
2018-05-10T10:46:14.000Z,17.40
2018-05-10T10:47:14.013Z,18.70
2018-05-10T10:48:14.028Z,18.70
2018-05-10T10:49:14.043Z,19.60
2018-05-10T10:50:14.075Z,19.70
2018-05-10T10:51:14.079Z,19.60
2018-05-10T10:52:14.095Z,18.70
2018-05-10T10:53:14.216Z,19.30
2018-05-10T10:54:14.126Z,18.70
2018-05-10T10:55:14.139Z,19.20
2018-05-10T10:56:14.158Z,19.20
2018-05-10T10:57:14.175Z,19.00
2018-05-10T10:58:14.200Z,18.50
2018-05-10T10:59:14.210Z,20.00
2018-05-10T11:00:14.237Z,19.10
2018-05-10T11:01:14.245Z,19.50
2018-05-10T11:02:14.265Z,21.80
2018-05-10T11:03:14.276Z,23.20
2018-05-10T11:04:14.302Z,22.90
2018-05-10T11:05:14.311Z,20.20
2018-05-10T11:06:14.340Z,21.80
2018-05-10T11:07:14.370Z,22.70
2018-05-10T11:08:14.371Z,20.40
2018-05-10T11:09:14.428Z,20.60
2018-05-10T11:10:14.396Z,21.50
2018-05-10T11:11:14.803Z,21.20
2018-05-10T11:12:14.427Z,19.70
2018-05-10T11:13:14.444Z,21.50
2018-05-10T11:14:14.870Z,22.40
2018-05-10T11:15:14.575Z,21.10
2018-05-10T11:16:14.512Z,21.60
2018-05-10T11:17:14.559Z,22.50
2018-05-10T11:18:14.545Z,21.90
2018-05-10T11:19:14.548Z,23.00
2018-05-10T11:20:14.577Z,21.40
2018-05-10T11:21:14.591Z,23.30
2018-05-10T11:22:14.609Z,20.90
2018-05-10T11:23:14.620Z,23.30
2018-05-10T11:24:14.632Z,24.10
2018-05-10T11:25:14.649Z,20.90
2018-05-10T11:26:14.664Z,21.60
2018-05-10T11:27:14.756Z,21.50
2018-05-10T11:28:14.700Z,22.60
2018-05-10T11:29:14.730Z,21.90
2018-05-10T11:30:14.735Z,22.00
2018-05-10T11:31:14.748Z,22.60
2018-05-10T11:32:14.773Z,20.00
2018-05-10T11:33:14.788Z,19.30
2018-05-10T11:34:14.801Z,19.80
2018-05-10T11:35:14.818Z,20.80
2018-05-10T11:36:14.925Z,21.70
2018-05-10T11:37:16.122Z,22.50
2018-05-10T11:38:14.871Z,20.50
2018-05-10T11:39:14.884Z,19.00
2018-05-10T11:40:14.900Z,20.60
2018-05-10T11:41:14.918Z,18.50
2018-05-10T11:42:14.934Z,20.70
2018-05-10T11:43:14.973Z,23.60
2018-05-10T11:44:14.969Z,20.40
2018-05-10T11:45:14.997Z,18.60
2018-05-10T11:46:15.004Z,20.60
2018-05-10T11:47:15.022Z,20.50
2018-05-10T11:48:15.037Z,21.50
2018-05-10T11:49:15.059Z,21.40
2018-05-10T11:50:15.068Z,21.60
2018-05-10T11:51:15.087Z,20.60
2018-05-10T11:52:15.112Z,21.60
2018-05-10T11:53:15.220Z,20.50
2018-05-10T11:54:15.139Z,21.80
2018-05-10T11:55:15.158Z,19.00
2018-05-10T11:56:15.171Z,19.60
2018-05-10T11:57:15.245Z,20.40
2018-05-10T11:58:15.203Z,20.70
2018-05-10T11:59:15.235Z,18.80
2018-05-10T12:00:15.237Z,20.70
2018-05-10T12:01:15.262Z,20.80
2018-05-10T12:02:15.279Z,18.20
2018-05-10T12:03:15.297Z,20.40
2018-05-10T12:04:15.310Z,17.30
2018-05-10T12:05:15.323Z,20.10
2018-05-10T12:06:15.345Z,20.60
2018-05-10T12:07:15.362Z,18.70
2018-05-10T12:08:15.379Z,18.20
2018-05-10T12:09:15.396Z,19.40
2018-05-10T12:10:15.408Z,21.40
2018-05-10T12:11:15.425Z,23.00
2018-05-10T12:12:15.441Z,20.20
2018-05-10T12:13:15.460Z,20.00
2018-05-10T12:14:15.481Z,18.40
2018-05-10T12:15:15.493Z,22.70
2018-05-10T12:16:15.521Z,22.30
2018-05-10T12:17:15.526Z,21.80
2018-05-10T12:18:15.567Z,19.70
2018-05-10T12:19:15.601Z,18.20
2018-05-10T12:20:15.580Z,16.40
2018-05-10T12:21:15.604Z,18.70
2018-05-10T12:22:15.618Z,18.20
2018-05-10T12:23:15.633Z,17.30
2018-05-10T12:24:15.651Z,15.50
2018-05-10T12:25:15.674Z,16.00
2018-05-10T12:26:15.693Z,14.40
2018-05-10T12:27:15.697Z,13.50
2018-05-10T12:28:15.714Z,15.20
2018-05-10T12:29:15.738Z,11.90
2018-05-10T12:30:15.751Z,12.00
2018-05-10T12:31:15.767Z,12.90
2018-05-10T12:32:15.785Z,15.60
2018-05-10T12:33:15.799Z,12.10
2018-05-10T12:34:16.019Z,11.10
2018-05-10T12:35:15.835Z,12.10
2018-05-10T12:36:15.852Z,11.90
2018-05-10T12:37:15.889Z,12.90
2018-05-10T12:38:15.896Z,11.70
2018-05-10T12:39:15.906Z,12.20
2018-05-10T12:41:15.941Z,13.10
2018-05-10T12:42:15.953Z,10.60
2018-05-10T12:43:15.969Z,11.90
2018-05-10T12:44:15.988Z,12.40
2018-05-10T12:45:15.999Z,10.10
2018-05-10T12:46:16.023Z,11.10
2018-05-10T12:47:16.043Z,10.50
2018-05-10T12:48:16.049Z,12.80
2018-05-10T12:49:16.069Z,12.00
2018-05-10T12:50:16.091Z,13.50
2018-05-10T12:51:16.103Z,11.50
2018-05-10T12:52:16.121Z,12.70
2018-05-10T12:53:16.195Z,10.60
2018-05-10T12:54:16.153Z,11.10
2018-05-10T12:55:16.167Z,11.60
2018-05-10T12:56:16.275Z,9.60
2018-05-10T12:57:16.201Z,12.10
2018-05-10T12:58:16.218Z,11.20
2018-05-10T12:59:16.236Z,11.70
2018-05-10T13:00:16.263Z,10.90
2018-05-10T13:01:16.264Z,11.80