createdAt,value
2023-12-09T00:01:45.947Z,2.09
2023-12-09T00:04:48.774Z,2.09
2023-12-09T00:07:51.580Z,2.16
2023-12-09T00:10:54.621Z,2.22
2023-12-09T00:14:04.689Z,2.18
2023-12-09T00:17:08.883Z,2.17
2023-12-09T00:20:12.752Z,2.16
2023-12-09T00:23:18.111Z,2.17
2023-12-09T00:26:21.255Z,2.29
2023-12-09T00:29:24.129Z,2.19
2023-12-09T00:32:27.617Z,2.09
2023-12-09T00:35:30.976Z,2.11
2023-12-09T00:38:33.825Z,2.11
2023-12-09T00:41:36.987Z,2.05
2023-12-09T00:44:40.287Z,2.08
2023-12-09T00:47:44.472Z,2.09
2023-12-09T00:50:47.495Z,2.12
2023-12-09T00:53:50.727Z,2.10
2023-12-09T00:56:53.871Z,2.15
2023-12-09T00:59:57.043Z,2.12
2023-12-09T01:02:59.905Z,2.18
2023-12-09T01:06:06.406Z,2.14
2023-12-09T01:09:09.491Z,2.20
2023-12-09T01:12:12.292Z,2.14
2023-12-09T01:15:15.534Z,2.18
2023-12-09T01:18:18.555Z,2.14
2023-12-09T01:21:23.449Z,2.23
2023-12-09T01:24:26.534Z,2.10
2023-12-09T01:27:30.417Z,2.17
2023-12-09T01:30:33.677Z,2.17
2023-12-09T01:33:38.545Z,2.11
2023-12-09T01:36:41.729Z,2.14
2023-12-09T01:39:44.911Z,2.25
2023-12-09T01:42:49.708Z,2.36
2023-12-09T01:45:56.871Z,2.23
2023-12-09T01:49:00.040Z,2.17
2023-12-09T01:52:03.233Z,2.26
2023-12-09T01:55:07.874Z,2.21
2023-12-09T01:58:11.904Z,2.19
2023-12-09T02:01:15.281Z,2.14
2023-12-09T02:04:20.140Z,2.21
2023-12-09T02:07:23.273Z,2.22
2023-12-09T02:10:28.770Z,2.26
2023-12-09T02:13:48.577Z,2.18
2023-12-09T02:17:09.482Z,2.16
2023-12-09T02:20:12.885Z,2.17
2023-12-09T02:23:16.115Z,2.13
2023-12-09T02:26:26.566Z,2.14
2023-12-09T02:29:34.363Z,2.18
2023-12-09T02:32:40.009Z,2.16
2023-12-09T02:35:45.344Z,2.17
2023-12-09T02:38:48.639Z,2.20
2023-12-09T02:41:54.070Z,2.28
2023-12-09T02:44:57.715Z,2.24
2023-12-09T02:48:00.790Z,2.17
2023-12-09T02:51:04.413Z,2.19
2023-12-09T02:54:07.562Z,2.19
2023-12-09T02:57:10.759Z,2.20
2023-12-09T03:00:14.421Z,2.17
2023-12-09T03:03:17.588Z,2.18
2023-12-09T03:06:20.857Z,2.19
2023-12-09T03:09:23.974Z,2.17
2023-12-09T03:12:27.494Z,2.18
2023-12-09T03:15:31.717Z,2.19
2023-12-09T03:18:34.792Z,2.24
2023-12-09T03:21:38.008Z,2.27
2023-12-09T03:24:44.179Z,2.28
2023-12-09T03:27:47.241Z,2.23
2023-12-09T03:30:50.066Z,2.17
2023-12-09T03:33:52.946Z,2.12
2023-12-09T03:36:55.809Z,2.09
2023-12-09T03:39:59.349Z,2.07
2023-12-09T03:43:02.344Z,2.10
2023-12-09T03:46:05.464Z,2.07
2023-12-09T03:49:08.801Z,2.12
2023-12-09T03:52:11.957Z,2.06
2023-12-09T03:55:16.258Z,2.07
2023-12-09T03:58:21.806Z,2.08
2023-12-09T04:01:26.066Z,2.11
2023-12-09T04:04:30.359Z,2.04
2023-12-09T04:07:33.209Z,2.05
2023-12-09T04:10:35.986Z,2.02
2023-12-09T04:14:54.656Z,2.08
2023-12-09T04:22:40.765Z,2.05
2023-12-09T04:25:43.937Z,2.05
2023-12-09T04:28:48.013Z,2.00
2023-12-09T04:31:51.182Z,2.02
2023-12-09T04:34:56.585Z,1.95
2023-12-09T04:37:59.716Z,1.95
2023-12-09T04:41:02.940Z,1.94
2023-12-09T04:44:06.210Z,1.93
2023-12-09T04:47:09.313Z,1.96
2023-12-09T04:50:12.549Z,1.93
2023-12-09T04:53:15.516Z,1.91
2023-12-09T04:56:19.149Z,1.84
2023-12-09T04:59:22.055Z,1.88
2023-12-09T05:02:25.539Z,1.89
2023-12-09T05:05:28.526Z,1.89
2023-12-09T05:08:31.653Z,1.80
2023-12-09T05:11:35.523Z,1.83
2023-12-09T05:14:38.651Z,1.86
2023-12-09T05:17:41.922Z,1.80
2023-12-09T05:20:45.622Z,1.69
2023-12-09T05:23:48.746Z,1.62
2023-12-09T05:26:51.799Z,1.66
2023-12-09T05:29:55.878Z,1.64
2023-12-09T05:32:59.221Z,1.64
2023-12-09T05:36:02.469Z,1.64
2023-12-09T05:39:08.184Z,1.61
2023-12-09T05:42:11.206Z,1.61
2023-12-09T05:45:14.483Z,1.61
2023-12-09T05:48:17.763Z,1.48
2023-12-09T05:51:20.782Z,1.33
2023-12-09T05:54:24.421Z,1.36
2023-12-09T05:57:27.730Z,1.31
2023-12-09T06:00:31.724Z,1.20
2023-12-09T06:03:35.644Z,1.18
2023-12-09T06:06:39.194Z,1.19
2023-12-09T06:09:42.492Z,1.15
2023-12-09T06:12:45.565Z,1.10
2023-12-09T06:15:50.964Z,1.08
2023-12-09T06:18:54.263Z,1.07
2023-12-09T06:21:57.425Z,1.07
2023-12-09T06:25:00.317Z,1.03
2023-12-09T06:28:03.115Z,0.97
2023-12-09T06:31:06.369Z,0.97
2023-12-09T06:34:10.236Z,1.02
2023-12-09T06:37:13.517Z,0.96
2023-12-09T06:40:16.424Z,1.07
2023-12-09T06:43:19.880Z,1.16
2023-12-09T06:46:23.125Z,1.06
2023-12-09T06:49:26.456Z,1.20
2023-12-09T06:52:30.354Z,1.28
2023-12-09T06:55:33.484Z,1.32
2023-12-09T06:58:37.642Z,1.37
2023-12-09T07:01:40.644Z,1.37
2023-12-09T07:04:44.262Z,1.42
2023-12-09T07:07:50.022Z,1.50
2023-12-09T07:10:53.204Z,1.54
2023-12-09T07:13:56.094Z,1.66
2023-12-09T07:16:59.155Z,1.66
2023-12-09T07:20:02.553Z,1.68
2023-12-09T07:23:06.270Z,1.76
2023-12-09T07:26:09.400Z,1.87
2023-12-09T07:29:12.576Z,1.97
2023-12-09T07:32:15.968Z,2.00
2023-12-09T07:35:19.368Z,2.10
2023-12-09T07:38:22.586Z,2.25
2023-12-09T07:41:25.730Z,2.29
2023-12-09T07:44:28.643Z,2.38
2023-12-09T07:47:31.652Z,2.42
2023-12-09T07:50:36.198Z,2.43
2023-12-09T07:53:39.360Z,2.35
2023-12-09T07:56:42.346Z,2.36
2023-12-09T07:59:45.502Z,2.43
2023-12-09T08:02:48.696Z,2.41
2023-12-09T08:05:52.046Z,2.34
2023-12-09T08:08:54.839Z,2.35
2023-12-09T08:11:57.757Z,2.30
2023-12-09T08:15:00.741Z,2.28
2023-12-09T08:18:05.235Z,2.25
2023-12-09T08:21:08.444Z,2.31
2023-12-09T08:24:11.603Z,2.31
2023-12-09T08:30:41.981Z,2.46
2023-12-09T08:33:45.133Z,2.36
2023-12-09T08:36:48.376Z,2.42
2023-12-09T08:39:51.266Z,2.46
2023-12-09T08:42:54.220Z,2.32
2023-12-09T08:45:57.342Z,2.45
2023-12-09T08:49:00.736Z,2.30
2023-12-09T08:52:04.161Z,2.52
2023-12-09T08:55:08.240Z,2.52
2023-12-09T08:58:11.356Z,2.52
2023-12-09T09:01:14.594Z,2.46
2023-12-09T09:04:19.627Z,2.46
2023-12-09T09:07:22.983Z,2.47
2023-12-09T09:10:26.084Z,2.61
2023-12-09T09:14:48.158Z,2.42
2023-12-09T09:18:16.652Z,2.65
2023-12-09T09:21:19.877Z,2.69
2023-12-09T09:24:25.945Z,2.70
2023-12-09T09:27:56.499Z,2.72
2023-12-09T09:30:59.377Z,2.60
2023-12-09T09:34:03.160Z,2.74
2023-12-09T09:37:06.278Z,2.81
2023-12-09T09:40:09.580Z,2.75
2023-12-09T09:43:25.276Z,2.88
2023-12-09T09:46:29.436Z,2.91
2023-12-09T09:49:35.988Z,2.90
2023-12-09T09:52:41.999Z,2.76
2023-12-09T09:55:46.848Z,2.64
2023-12-09T09:58:50.124Z,2.89
2023-12-09T10:01:53.508Z,2.91
2023-12-09T10:04:59.592Z,2.95
2023-12-09T10:08:02.619Z,2.87
2023-12-09T10:11:06.017Z,2.72
2023-12-09T10:14:09.003Z,2.76
2023-12-09T10:17:12.408Z,2.86
2023-12-09T10:20:16.539Z,2.89
2023-12-09T10:23:20.832Z,3.03
2023-12-09T10:26:24.021Z,3.00
2023-12-09T10:29:26.867Z,2.97
2023-12-09T10:32:31.222Z,2.88
2023-12-09T10:35:35.621Z,3.06
2023-12-09T10:38:44.822Z,3.20
2023-12-09T10:41:48.391Z,3.36
2023-12-09T10:44:51.554Z,3.30
2023-12-09T10:47:55.312Z,3.25
2023-12-09T10:50:59.414Z,3.18
2023-12-09T10:54:02.906Z,3.14
2023-12-09T10:57:06.336Z,3.09
2023-12-09T11:00:16.066Z,3.14
2023-12-09T11:03:22.062Z,3.09
2023-12-09T11:06:29.064Z,3.12
2023-12-09T11:09:33.529Z,3.19
2023-12-09T11:12:36.983Z,3.28
2023-12-09T11:15:41.420Z,3.28
2023-12-09T11:18:52.843Z,3.29
2023-12-09T11:21:56.610Z,3.46
2023-12-09T11:24:59.482Z,3.61
2023-12-09T11:28:04.501Z,3.55
2023-12-09T11:31:08.281Z,3.41
2023-12-09T11:34:16.416Z,3.34
2023-12-09T11:37:19.854Z,3.42
2023-12-09T11:40:22.963Z,3.18
2023-12-09T11:43:25.870Z,3.24
2023-12-09T11:46:30.748Z,3.36
2023-12-09T11:49:34.897Z,3.45
2023-12-09T11:52:37.748Z,3.45
2023-12-09T11:55:41.792Z,3.45
2023-12-09T11:58:44.587Z,3.42
2023-12-09T12:01:47.784Z,3.52
2023-12-09T12:04:50.877Z,3.64
2023-12-09T12:07:54.099Z,3.64
2023-12-09T12:10:57.289Z,3.63
2023-12-09T12:14:01.382Z,3.75
2023-12-09T12:17:04.791Z,3.74
2023-12-09T12:20:10.984Z,3.63
2023-12-09T12:23:23.373Z,3.40
2023-12-09T12:26:33.281Z,3.46
2023-12-09T12:29:42.343Z,3.43
2023-12-09T12:32:56.675Z,3.54
2023-12-09T12:36:00.910Z,3.55
2023-12-09T12:39:04.491Z,3.54
2023-12-09T12:42:09.647Z,3.50
2023-12-09T12:45:19.794Z,3.46
2023-12-09T12:48:22.940Z,3.35
2023-12-09T12:51:27.173Z,3.28
2023-12-09T12:54:30.766Z,3.34
2023-12-09T12:57:33.826Z,3.39
2023-12-09T13:00:36.939Z,3.44
2023-12-09T13:03:40.136Z,3.35
2023-12-09T13:06:43.513Z,3.17
2023-12-09T13:09:46.597Z,3.14
2023-12-09T13:12:49.718Z,3.17
2023-12-09T13:15:52.674Z,3.09
2023-12-09T13:18:55.844Z,3.02
2023-12-09T13:21:59.374Z,2.97
2023-12-09T13:25:06.362Z,2.97
2023-12-09T13:28:10.214Z,3.01
2023-12-09T13:31:15.181Z,3.01
2023-12-09T13:34:18.239Z,3.01
2023-12-09T13:37:21.721Z,3.00
2023-12-09T13:40:25.001Z,2.97
2023-12-09T13:43:28.405Z,2.90
2023-12-09T13:46:31.362Z,2.87
2023-12-09T13:49:34.913Z,2.92
2023-12-09T13:52:38.924Z,2.91
2023-12-09T13:55:42.201Z,2.88
2023-12-09T13:58:47.966Z,2.92
2023-12-09T14:01:51.001Z,2.93
2023-12-09T14:04:54.145Z,2.87
2023-12-09T14:07:57.413Z,2.88
2023-12-09T14:11:01.519Z,2.93
2023-12-09T14:14:04.730Z,2.91
2023-12-09T14:17:10.551Z,2.91
2023-12-09T14:20:16.656Z,2.85
2023-12-09T14:23:21.225Z,2.81
2023-12-09T14:26:25.213Z,2.86
2023-12-09T14:29:28.622Z,3.00
2023-12-09T14:32:32.026Z,3.13
2023-12-09T14:35:35.160Z,3.04
2023-12-09T14:38:38.244Z,2.98
2023-12-09T14:41:41.726Z,3.00
2023-12-09T14:44:44.861Z,3.14
2023-12-09T14:47:54.353Z,3.07
2023-12-09T14:51:05.004Z,3.10
2023-12-09T14:54:09.055Z,3.10
2023-12-09T14:57:12.505Z,3.06
2023-12-09T15:00:17.041Z,3.02
2023-12-09T15:03:20.399Z,3.12
2023-12-09T15:06:23.700Z,3.04
2023-12-09T15:09:26.956Z,2.84
2023-12-09T15:12:30.783Z,2.63
2023-12-09T15:15:33.988Z,2.54
2023-12-09T15:18:37.361Z,2.59
2023-12-09T15:22:05.806Z,2.50
2023-12-09T15:25:10.598Z,2.36
2023-12-09T15:28:14.010Z,2.46
2023-12-09T15:31:16.908Z,2.40
2023-12-09T15:34:19.902Z,2.29
2023-12-09T15:37:22.966Z,2.21
2023-12-09T15:40:25.868Z,2.11
2023-12-09T15:43:28.839Z,2.11
2023-12-09T15:46:31.836Z,2.03
2023-12-09T15:49:34.865Z,2.22
2023-12-09T15:52:37.873Z,2.15
2023-12-09T15:55:40.819Z,2.12
2023-12-09T15:58:43.836Z,2.07
2023-12-09T16:01:48.156Z,2.09
2023-12-09T16:04:51.408Z,1.90
2023-12-09T16:07:54.672Z,1.98
2023-12-09T16:10:57.616Z,2.04
2023-12-09T16:14:00.449Z,1.98
2023-12-09T16:17:03.897Z,1.92
2023-12-09T16:20:07.451Z,1.87
2023-12-09T16:23:13.274Z,1.86
2023-12-09T16:26:16.570Z,1.79
2023-12-09T16:29:19.461Z,1.66
2023-12-09T16:32:22.987Z,1.55
2023-12-09T16:35:27.185Z,1.49
2023-12-09T16:38:30.037Z,1.47
2023-12-09T16:41:33.711Z,1.42
2023-12-09T16:44:37.049Z,1.30
2023-12-09T16:47:41.221Z,1.30
2023-12-09T16:50:44.671Z,1.25
2023-12-09T16:53:48.223Z,1.15
2023-12-09T16:56:52.012Z,1.16
2023-12-09T16:59:56.483Z,1.13
2023-12-09T17:02:59.536Z,1.16
2023-12-09T17:06:02.525Z,1.14
2023-12-09T17:09:05.879Z,1.13
2023-12-09T17:12:09.714Z,1.09
2023-12-09T17:15:19.478Z,1.02
2023-12-09T17:18:23.093Z,1.08
2023-12-09T17:21:26.332Z,1.18
2023-12-09T17:24:31.911Z,1.21
2023-12-09T17:27:35.309Z,1.21
2023-12-09T17:30:38.904Z,1.18
2023-12-09T17:33:42.766Z,1.18
2023-12-09T17:36:46.004Z,1.08
2023-12-09T17:39:49.063Z,1.17
2023-12-09T17:42:52.325Z,1.18
2023-12-09T17:45:55.463Z,1.27
2023-12-09T17:48:58.821Z,1.27
2023-12-09T17:52:05.304Z,1.25
2023-12-09T17:55:08.576Z,1.37
2023-12-09T17:58:11.789Z,1.26
2023-12-09T18:01:14.812Z,1.27
2023-12-09T18:04:18.172Z,1.23
2023-12-09T18:07:22.602Z,1.33
2023-12-09T18:10:25.896Z,1.32
2023-12-09T18:13:29.090Z,1.19
2023-12-09T18:16:32.814Z,1.23
2023-12-09T18:19:35.959Z,1.37
2023-12-09T18:22:42.200Z,1.35
2023-12-09T18:25:45.406Z,1.29
2023-12-09T18:28:48.707Z,1.24
2023-12-09T18:31:51.638Z,1.18
2023-12-09T18:34:58.950Z,1.16
2023-12-09T18:38:03.680Z,1.10
2023-12-09T18:41:07.114Z,1.06
2023-12-09T18:44:10.048Z,0.94
2023-12-09T18:47:13.052Z,0.90
2023-12-09T18:50:16.053Z,0.96
2023-12-09T18:53:19.367Z,0.96
2023-12-09T18:56:25.555Z,0.96
2023-12-09T18:59:28.908Z,0.94
2023-12-09T19:02:33.251Z,1.12
2023-12-09T19:05:40.315Z,0.93
2023-12-09T19:08:43.754Z,1.13
2023-12-09T19:11:47.296Z,1.20
2023-12-09T19:14:50.640Z,1.24
2023-12-09T19:17:53.972Z,1.19
2023-12-09T19:21:00.484Z,1.15
2023-12-09T19:24:04.521Z,1.10
2023-12-09T19:27:10.643Z,1.09
2023-12-09T19:30:15.292Z,1.03
2023-12-09T19:33:18.410Z,0.88
2023-12-09T19:36:21.511Z,0.93
2023-12-09T19:39:24.843Z,0.80
2023-12-09T19:42:28.081Z,0.81
2023-12-09T19:45:31.764Z,0.76
2023-12-09T19:48:35.900Z,0.72
2023-12-09T19:51:38.959Z,0.75
2023-12-09T19:54:41.990Z,0.70
2023-12-09T19:57:45.889Z,0.61
2023-12-09T20:00:49.872Z,0.68
2023-12-09T20:03:53.182Z,0.59
2023-12-09T20:06:57.394Z,0.57
2023-12-09T20:10:01.300Z,0.61
2023-12-09T20:13:04.394Z,0.57
2023-12-09T20:16:07.816Z,0.57
2023-12-09T20:19:11.161Z,0.53
2023-12-09T20:22:15.848Z,0.57
2023-12-09T20:25:19.034Z,0.64
2023-12-09T20:28:22.225Z,0.67
2023-12-09T20:31:25.556Z,0.73
2023-12-09T20:34:28.885Z,0.70
2023-12-09T20:37:31.871Z,0.69
2023-12-09T20:40:35.073Z,0.72
2023-12-09T20:43:38.205Z,0.70
2023-12-09T20:46:42.279Z,0.72
2023-12-09T20:49:45.597Z,0.63
2023-12-09T20:52:48.638Z,0.73
2023-12-09T20:55:51.739Z,0.72
2023-12-09T20:58:54.589Z,0.79
2023-12-09T21:01:58.311Z,0.77
2023-12-09T21:05:03.998Z,0.78
2023-12-09T21:08:09.682Z,0.70
2023-12-09T21:11:14.780Z,0.72
2023-12-09T21:14:18.101Z,0.79
2023-12-09T21:17:21.054Z,0.75
2023-12-09T21:20:24.209Z,0.85
2023-12-09T21:23:27.067Z,0.88
2023-12-09T21:26:30.374Z,0.87
2023-12-09T21:29:33.289Z,0.91
2023-12-09T21:32:36.198Z,0.95
2023-12-09T21:35:39.242Z,0.94
2023-12-09T21:38:42.951Z,0.85
2023-12-09T21:41:46.046Z,0.94
2023-12-09T21:44:50.638Z,0.95
2023-12-09T21:47:55.718Z,1.02
2023-12-09T21:51:00.093Z,0.95
2023-12-09T21:54:02.937Z,0.90
2023-12-09T21:57:06.132Z,0.83
2023-12-09T22:00:09.615Z,0.94
2023-12-09T22:03:12.966Z,0.94
2023-12-09T22:06:16.504Z,0.95
2023-12-09T22:09:19.437Z,0.99
2023-12-09T22:12:22.502Z,0.98
2023-12-09T22:15:26.349Z,0.96
2023-12-09T22:18:29.801Z,0.95
2023-12-09T22:21:33.068Z,0.96
2023-12-09T22:24:37.099Z,0.94
2023-12-09T22:27:40.328Z,0.94
2023-12-09T22:30:43.199Z,0.87
2023-12-09T22:33:50.968Z,0.91
2023-12-09T22:36:54.092Z,0.91
2023-12-09T22:39:58.950Z,0.91
2023-12-09T22:43:02.222Z,0.82
2023-12-09T22:46:05.796Z,0.86
2023-12-09T22:49:09.029Z,0.85
2023-12-09T22:52:12.311Z,0.93
2023-12-09T22:55:15.294Z,0.95
2023-12-09T22:58:18.421Z,0.90
2023-12-09T23:01:23.669Z,0.90
2023-12-09T23:04:27.240Z,0.79
2023-12-09T23:07:30.441Z,0.77
2023-12-09T23:10:33.732Z,0.80
2023-12-09T23:13:36.775Z,0.77
2023-12-09T23:16:39.682Z,0.72
2023-12-09T23:19:46.344Z,0.61
2023-12-09T23:22:49.360Z,0.55
2023-12-09T23:25:52.697Z,0.53
2023-12-09T23:28:55.845Z,0.52
2023-12-09T23:31:58.778Z,0.57
2023-12-09T23:35:01.723Z,0.59
2023-12-09T23:38:06.501Z,0.50
2023-12-09T23:41:16.881Z,0.49
2023-12-09T23:44:22.133Z,0.44
2023-12-09T23:47:25.173Z,0.43
2023-12-09T23:50:28.419Z,0.52
2023-12-09T23:53:31.537Z,0.56
2023-12-09T23:56:34.757Z,0.56
2023-12-09T23:59:37.795Z,0.53
