createdAt,value
2019-02-07T00:00:09.679Z,71.91
2019-02-07T00:01:09.857Z,73.69
2019-02-07T00:02:09.936Z,74.07
2019-02-07T00:03:10.901Z,74.07
2019-02-07T00:04:11.320Z,75.21
2019-02-07T00:05:11.448Z,76.25
2019-02-07T00:06:11.948Z,74.26
2019-02-07T00:07:12.375Z,70.39
2019-02-07T00:08:13.732Z,69.73
2019-02-07T00:09:14.391Z,69.83
2019-02-07T00:10:14.902Z,71.43
2019-02-07T00:11:15.046Z,69.83
2019-02-07T00:12:16.455Z,69.73
2019-02-07T00:13:16.874Z,69.92
2019-02-07T00:14:17.940Z,69.92
2019-02-07T00:15:19.193Z,68.6
2019-02-07T00:16:19.878Z,67
2019-02-07T00:17:22.289Z,65.45
2019-02-07T00:18:22.449Z,64.14
2019-02-07T00:19:22.945Z,62.37
2019-02-07T00:20:23.820Z,61.21
2019-02-07T00:21:24.956Z,60.27
2019-02-07T00:22:25.919Z,60.36
2019-02-07T00:23:26.448Z,59.89
2019-02-07T00:24:27.414Z,59.14
2019-02-07T00:25:28.141Z,59.14
2019-02-07T00:26:28.828Z,56.68
2019-02-07T00:27:29.296Z,56.4
2019-02-07T00:28:29.713Z,56.12
2019-02-07T00:29:30.132Z,55.93
2019-02-07T00:30:31.197Z,55.65
2019-02-07T00:31:31.893Z,55.27
2019-02-07T00:32:32.678Z,54.8
2019-02-07T00:33:33.380Z,54.42
2019-02-07T00:34:34.927Z,54.61
2019-02-07T00:35:35.378Z,54.61
2019-02-07T00:36:35.795Z,55.27
2019-02-07T00:37:36.481Z,57.09
2019-02-07T00:38:36.724Z,58.41
2019-02-07T00:39:37.150Z,59.64
2019-02-07T00:40:38.247Z,61.15
2019-02-07T00:41:38.943Z,62.37
2019-02-07T00:42:39.437Z,62.56
2019-02-07T00:43:40.145Z,63.41
2019-02-07T00:44:55.519Z,64.36
2019-02-07T00:45:52.103Z,66.15
2019-02-07T00:46:53.242Z,69.26
2019-02-07T00:47:54.208Z,70.39
2019-02-07T00:48:54.951Z,71.06
2019-02-07T00:49:55.649Z,70.39
2019-02-07T00:50:55.889Z,69.26
2019-02-07T00:51:56.584Z,69.35
2019-02-07T00:52:57.984Z,69.54
2019-02-07T00:53:58.117Z,70.96
2019-02-07T00:54:59.469Z,74.92
2019-02-07T00:56:00.152Z,73.51
2019-02-07T00:57:01.149Z,72.75
2019-02-07T00:58:01.856Z,71.53
2019-02-07T00:59:02.598Z,71.43
2019-02-07T01:00:03.295Z,72.38
2019-02-07T01:01:04.436Z,73.79
2019-02-07T01:02:05.895Z,73.32
2019-02-07T01:03:05.781Z,73.41
2019-02-07T01:04:07.209Z,72.56
2019-02-07T01:05:08.008Z,72.38
2019-02-07T01:06:08.556Z,72.19
2019-02-07T01:07:09.807Z,73.03
2019-02-07T01:08:10.778Z,74.92
2019-02-07T01:09:11.204Z,75.21
2019-02-07T01:10:11.625Z,75.07
2019-02-07T01:11:13.001Z,74.88
2019-02-07T01:12:12.586Z,73.85
2019-02-07T01:13:13.355Z,73.75
2019-02-07T01:14:14.325Z,73.57
2019-02-07T01:15:15.327Z,74.51
2019-02-07T01:16:16.145Z,74.41
2019-02-07T01:17:17.676Z,74.69
2019-02-07T01:18:17.823Z,74.04
2019-02-07T01:19:19.729Z,74.6
2019-02-07T01:20:19.874Z,75.83
2019-02-07T01:21:20.570Z,77.72
2019-02-07T01:22:21.831Z,79.79
2019-02-07T01:23:21.962Z,81.58
2019-02-07T01:24:22.927Z,81.02
2019-02-07T01:25:24.641Z,78.94
2019-02-07T01:26:24.765Z,77.62
2019-02-07T01:27:25.911Z,77.34
2019-02-07T01:28:26.178Z,75.54
2019-02-07T01:29:27.575Z,73.57
2019-02-07T01:30:28.584Z,71.58
2019-02-07T01:31:29.551Z,71.02
2019-02-07T01:32:30.264Z,70.54
2019-02-07T01:33:30.677Z,70.17
2019-02-07T01:34:31.089Z,68.85
2019-02-07T01:35:31.898Z,68.19
2019-02-07T01:36:33.546Z,68
2019-02-07T01:37:33.378Z,69.04
2019-02-07T01:38:34.523Z,70.92
2019-02-07T01:39:35.503Z,71.96
2019-02-07T01:40:36.200Z,71.49
2019-02-07T01:41:36.628Z,71.11
2019-02-07T01:42:37.047Z,69.32
2019-02-07T01:43:38.185Z,69.13
2019-02-07T01:44:39.907Z,67.53
2019-02-07T01:45:40.594Z,66.64
2019-02-07T01:46:41.334Z,64.98
2019-02-07T01:47:42.304Z,64.89
2019-02-07T01:48:42.996Z,65.61
2019-02-07T01:49:43.789Z,64.48
2019-02-07T01:50:44.491Z,63.44
2019-02-07T01:51:44.622Z,62.5
2019-02-07T01:52:45.842Z,61.84
2019-02-07T01:53:46.953Z,62.21
2019-02-07T01:54:47.319Z,61.93
2019-02-07T01:55:47.731Z,61.27
2019-02-07T01:56:48.607Z,61.55
2019-02-07T01:57:49.039Z,61.27
2019-02-07T01:58:49.459Z,60.42
2019-02-07T01:59:49.892Z,60.42
2019-02-07T02:00:50.587Z,60.05
2019-02-07T02:01:52.232Z,59.67
2019-02-07T02:02:52.040Z,59.48
2019-02-07T02:03:53.111Z,59.95
2019-02-07T02:04:53.524Z,60.33
2019-02-07T02:05:54.791Z,61.36
2019-02-07T02:06:55.864Z,60.8
2019-02-07T02:07:56.010Z,60.8
2019-02-07T02:08:56.725Z,61.36
2019-02-07T02:09:57.513Z,61.74
2019-02-07T02:10:57.937Z,61.55
2019-02-07T02:11:58.837Z,62.31
2019-02-07T02:13:00.254Z,62.03
2019-02-07T02:14:01.693Z,62.5
2019-02-07T02:15:02.670Z,63.06
2019-02-07T02:16:03.373Z,62.12
2019-02-07T02:17:03.311Z,61.46
2019-02-07T02:18:04.599Z,61.46
2019-02-07T02:19:05.632Z,60.99
2019-02-07T02:20:05.769Z,60.24
2019-02-07T02:21:06.186Z,59.2
2019-02-07T02:22:07.153Z,58.63
2019-02-07T02:23:07.862Z,58.82
2019-02-07T02:24:08.275Z,59.11
2019-02-07T02:25:09.419Z,59.01
2019-02-07T02:26:10.560Z,58.54
2019-02-07T02:27:11.532Z,57.41
2019-02-07T02:28:12.960Z,57.5
2019-02-07T02:29:14.105Z,57.41
2019-02-07T02:30:15.382Z,57.22
2019-02-07T02:31:15.963Z,57.6
2019-02-07T02:32:17.242Z,59.11
2019-02-07T02:33:18.072Z,61.18
2019-02-07T02:34:19.010Z,61.27
2019-02-07T02:35:20.273Z,61.65
2019-02-07T02:36:22.409Z,62.21
2019-02-07T02:37:22.731Z,62.59
2019-02-07T02:38:23.706Z,61.18
2019-02-07T02:39:24.975Z,59.48
2019-02-07T02:40:25.003Z,59.3
2019-02-07T02:41:26.012Z,58.82
2019-02-07T02:42:26.621Z,58.82
2019-02-07T02:43:27.134Z,58.66
2019-02-07T02:44:27.638Z,59.61
2019-02-07T02:45:43.215Z,60.46
2019-02-07T02:46:44.084Z,61.87
2019-02-07T02:47:45.059Z,62.06
2019-02-07T02:48:45.800Z,61.3
2019-02-07T02:49:46.500Z,61.3
2019-02-07T02:50:47.810Z,61.49
2019-02-07T02:51:49.239Z,62.72
2019-02-07T02:52:49.658Z,63.29
2019-02-07T02:53:50.974Z,64.89
2019-02-07T02:54:52.270Z,66.58
2019-02-07T02:55:54.505Z,67.38
2019-02-07T02:56:54.896Z,69.26
2019-02-07T02:57:55.590Z,72
2019-02-07T02:58:56.566Z,78.04
2019-02-07T02:59:57.005Z,81.34
2019-02-07T03:00:58.297Z,81.05
2019-02-07T03:01:58.995Z,80.21
2019-02-07T03:03:00.966Z,85.87
2019-02-07T03:04:00.971Z,87.76
2019-02-07T03:05:02.640Z,90.31
2019-02-07T03:06:02.773Z,90.59
2019-02-07T03:07:03.896Z,89.55
2019-02-07T03:08:05.436Z,88.23
2019-02-07T03:09:05.717Z,86.25
2019-02-07T03:10:07.187Z,86.06
2019-02-07T03:11:08.176Z,87.29
2019-02-07T03:12:09.169Z,88.79
2019-02-07T03:13:09.594Z,89.83
2019-02-07T03:14:11.473Z,88.89
2019-02-07T03:15:11.570Z,88.32
2019-02-07T03:16:11.727Z,89.08
2019-02-07T03:17:11.901Z,91.44
2019-02-07T03:18:12.909Z,90.87
2019-02-07T03:19:13.606Z,90.21
2019-02-07T03:20:14.323Z,90.59
2019-02-07T03:21:14.739Z,90.21
2019-02-07T03:22:16.096Z,90.12
2019-02-07T03:23:16.310Z,90.21
2019-02-07T03:24:16.855Z,89.64
2019-02-07T03:25:17.554Z,89.36
2019-02-07T03:26:18.981Z,89.27
2019-02-07T03:27:19.975Z,90.31
2019-02-07T03:28:20.677Z,92.1
2019-02-07T03:29:21.105Z,93.04
2019-02-07T03:30:22.807Z,92.29
2019-02-07T03:31:24.000Z,90.12
2019-02-07T03:32:24.425Z,89.93
2019-02-07T03:33:25.534Z,90.12
2019-02-07T03:34:25.706Z,89.55
2019-02-07T03:35:25.709Z,89.64
2019-02-07T03:36:26.687Z,89.08
2019-02-07T03:37:27.552Z,88.13
2019-02-07T03:38:28.698Z,86.82
2019-02-07T03:39:30.206Z,86.82
2019-02-07T03:40:30.733Z,87.57
2019-02-07T03:41:31.458Z,88.23
2019-02-07T03:42:31.879Z,88.13
2019-02-07T03:43:33.306Z,87.85
2019-02-07T03:44:34.305Z,87.66
2019-02-07T03:45:35.009Z,89.17
2019-02-07T03:46:35.283Z,90.12
2019-02-07T03:47:36.467Z,89.64
2019-02-07T03:48:37.456Z,89.93
2019-02-07T03:49:37.828Z,89.36
2019-02-07T03:50:38.271Z,89.27
2019-02-07T03:51:39.409Z,90.31
2019-02-07T03:52:40.966Z,91.35
2019-02-07T03:53:41.409Z,95.12
2019-02-07T03:54:42.147Z,95.21
2019-02-07T03:55:42.134Z,94.27
2019-02-07T03:56:43.653Z,93.61
2019-02-07T03:57:44.245Z,93.04
2019-02-07T03:58:45.391Z,92.95
2019-02-07T03:59:46.103Z,93.61
2019-02-07T04:00:47.366Z,94.65
2019-02-07T04:01:47.355Z,94.65
2019-02-07T04:02:47.504Z,95.21
2019-02-07T04:03:49.059Z,95.78
2019-02-07T04:04:49.789Z,97.57
2019-02-07T04:05:51.861Z,96.63
2019-02-07T04:06:52.311Z,96.53
2019-02-07T04:07:53.451Z,97.1
2019-02-07T04:08:54.706Z,96.15
2019-02-07T04:09:55.184Z,95.4
2019-02-07T04:10:56.186Z,95.21
2019-02-07T04:11:57.332Z,94.65
2019-02-07T04:12:58.142Z,95.4
2019-02-07T04:13:58.905Z,94.93
2019-02-07T04:14:59.417Z,93.7
2019-02-07T04:16:00.442Z,92.95
2019-02-07T04:16:16.485Z,92.95
2019-02-07T04:17:14.202Z,91.91
2019-02-07T04:18:15.012Z,91.35
2019-02-07T04:19:15.012Z,90.59
2019-02-07T04:20:16.308Z,90.12
2019-02-07T04:21:17.057Z,90.87
2019-02-07T04:22:17.780Z,90.97
2019-02-07T04:23:18.541Z,91.53
2019-02-07T04:24:20.065Z,91.82
2019-02-07T04:25:20.892Z,93.32
2019-02-07T04:26:21.749Z,93.51
2019-02-07T04:27:22.423Z,94.18
2019-02-07T04:28:23.727Z,95.21
2019-02-07T04:29:24.020Z,94.74
2019-02-07T04:30:24.254Z,97.38
2019-02-07T04:31:25.950Z,98.47
2019-02-07T04:32:26.595Z,98.1
2019-02-07T04:33:28.020Z,98.57
2019-02-07T04:34:28.562Z,98.47
2019-02-07T04:35:29.282Z,99.79
2019-02-07T04:36:30.267Z,99.98
2019-02-07T04:37:30.889Z,99.99
2019-02-07T04:38:31.733Z,99.79
2019-02-07T04:39:32.438Z,99.99
2019-02-07T04:40:33.469Z,99.99
2019-02-07T04:41:34.189Z,99.99
2019-02-07T04:42:35.259Z,99.99
2019-02-07T04:43:36.518Z,99.99
2019-02-07T04:44:36.932Z,99.99
2019-02-07T04:45:38.358Z,99.99
2019-02-07T04:46:39.073Z,99.99
2019-02-07T04:47:40.206Z,99.99
2019-02-07T04:48:41.229Z,99.99
2019-02-07T04:49:41.947Z,99.99
2019-02-07T04:50:41.932Z,99.99
2019-02-07T04:51:44.079Z,99.99
2019-02-07T04:52:44.615Z,99.99
2019-02-07T04:53:45.312Z,99.99
2019-02-07T04:54:46.022Z,99.99
2019-02-07T04:55:47.017Z,99.99
2019-02-07T04:56:47.301Z,99.99
2019-02-07T04:57:48.831Z,99.99
2019-02-07T04:58:49.824Z,99.99
2019-02-07T04:59:51.041Z,99.99
2019-02-07T05:00:51.799Z,99.99
2019-02-07T05:01:52.833Z,99.99
2019-02-07T05:02:53.821Z,99.99
2019-02-07T05:03:53.972Z,99.99
2019-02-07T05:04:55.104Z,99.99
2019-02-07T05:05:56.374Z,99.99
2019-02-07T05:06:56.547Z,99.99
2019-02-07T05:07:57.409Z,99.99
2019-02-07T05:08:59.479Z,99.99
2019-02-07T05:09:59.504Z,99.99
2019-02-07T05:11:00.596Z,99.99
2019-02-07T05:12:01.303Z,99.99
2019-02-07T05:13:02.843Z,99.99
2019-02-07T05:14:03.284Z,99.99
2019-02-07T05:15:03.778Z,99.99
2019-02-07T05:16:04.144Z,99.99
2019-02-07T05:17:05.228Z,99.99
2019-02-07T05:18:06.033Z,99.99
2019-02-07T05:19:07.729Z,99.99
2019-02-07T05:20:08.625Z,99.99
2019-02-07T05:21:09.618Z,99.99
2019-02-07T05:22:09.762Z,99.99
2019-02-07T05:23:10.523Z,99.99
2019-02-07T05:24:11.801Z,99.99
2019-02-07T05:25:13.120Z,99.99
2019-02-07T05:26:14.740Z,99.99
2019-02-07T05:27:14.923Z,99.99
2019-02-07T05:28:15.976Z,99.99
2019-02-07T05:29:16.695Z,99.99
2019-02-07T05:30:18.410Z,99.99
2019-02-07T05:31:19.413Z,99.99
2019-02-07T05:32:20.412Z,99.99
2019-02-07T05:33:21.420Z,99.99
2019-02-07T05:34:21.689Z,99.99
2019-02-07T05:35:22.507Z,99.99
2019-02-07T05:36:23.356Z,99.99
2019-02-07T05:37:24.075Z,99.99
2019-02-07T05:38:24.981Z,99.99
2019-02-07T05:39:25.408Z,99.99
2019-02-07T05:40:26.156Z,99.99
2019-02-07T05:41:26.594Z,99.99
2019-02-07T05:42:27.736Z,99.99
2019-02-07T05:43:29.337Z,99.99
2019-02-07T05:44:29.794Z,99.99
2019-02-07T05:45:30.254Z,99.99
2019-02-07T05:46:30.686Z,99.99
2019-02-07T05:47:31.508Z,99.99
2019-02-07T05:48:31.972Z,99.99
2019-02-07T05:49:32.043Z,99.99
2019-02-07T05:50:32.752Z,99.99
2019-02-07T05:51:34.324Z,99.99
2019-02-07T05:52:34.746Z,99.99
2019-02-07T05:53:35.284Z,99.99
2019-02-07T05:54:35.848Z,99.99
2019-02-07T05:55:36.126Z,99.99
2019-02-07T05:56:36.842Z,99.99
2019-02-07T05:57:37.553Z,99.99
2019-02-07T05:58:38.038Z,99.99
2019-02-07T05:59:38.770Z,99.99
2019-02-07T06:00:41.143Z,99.99
2019-02-07T06:01:41.664Z,99.99
2019-02-07T06:02:42.668Z,99.99
2019-02-07T06:03:42.944Z,99.99
2019-02-07T06:04:43.708Z,99.99
2019-02-07T06:05:44.439Z,99.99
2019-02-07T06:06:45.130Z,99.99
2019-02-07T06:07:45.116Z,99.99
2019-02-07T06:08:46.632Z,99.99
2019-02-07T06:09:50.132Z,99.99
2019-02-07T06:10:50.619Z,99.99
2019-02-07T06:11:51.603Z,99.99
2019-02-07T06:12:52.293Z,99.99
2019-02-07T06:13:52.442Z,99.99
2019-02-07T06:14:52.705Z,99.99
2019-02-07T06:15:53.283Z,99.99
2019-02-07T06:17:05.635Z,99.99
2019-02-07T06:18:06.228Z,99.99
2019-02-07T06:19:07.939Z,99.99
2019-02-07T06:20:07.482Z,99.99
2019-02-07T06:21:07.760Z,99.99
2019-02-07T06:22:08.728Z,99.99
2019-02-07T06:23:09.708Z,99.99
2019-02-07T06:24:10.129Z,99.99
2019-02-07T06:25:10.835Z,99.99
2019-02-07T06:26:12.709Z,99.99
2019-02-07T06:27:12.412Z,99.99
2019-02-07T06:28:13.592Z,99.99
2019-02-07T06:29:13.774Z,99.99
2019-02-07T06:30:14.506Z,99.99
2019-02-07T06:31:15.413Z,99.99
2019-02-07T06:32:16.130Z,99.99
2019-02-07T06:33:17.005Z,99.99
2019-02-07T06:34:30.653Z,99.99
2019-02-07T06:35:31.967Z,99.99
2019-02-07T06:36:32.208Z,99.99
2019-02-07T06:37:33.144Z,99.99
2019-02-07T06:38:35.422Z,99.99
2019-02-07T06:39:35.317Z,99.99
2019-02-07T06:40:35.064Z,99.99
2019-02-07T06:41:36.322Z,99.99
2019-02-07T06:42:37.298Z,99.99
2019-02-07T06:43:38.277Z,99.99
2019-02-07T06:44:39.268Z,99.99
2019-02-07T06:45:40.109Z,99.99
2019-02-07T06:46:41.962Z,99.99
2019-02-07T06:47:42.304Z,99.99
2019-02-07T06:48:43.495Z,99.99
2019-02-07T06:49:43.931Z,99.99
2019-02-07T06:50:45.262Z,99.99
2019-02-07T06:51:45.695Z,99.99
2019-02-07T06:52:46.139Z,99.99
2019-02-07T06:53:46.565Z,99.99
2019-02-07T06:54:47.714Z,99.99
2019-02-07T06:55:49.691Z,99.99
2019-02-07T06:56:49.380Z,99.99
2019-02-07T06:57:50.553Z,99.99
2019-02-07T06:58:51.533Z,99.99
2019-02-07T06:59:51.865Z,99.99
2019-02-07T07:00:52.729Z,99.99
2019-02-07T07:01:53.484Z,99.99
2019-02-07T07:02:55.125Z,99.99
2019-02-07T07:03:57.962Z,99.99
2019-02-07T07:04:56.354Z,99.99
2019-02-07T07:05:56.180Z,99.99
2019-02-07T07:06:57.312Z,99.99
2019-02-07T07:07:57.049Z,99.99
2019-02-07T07:08:57.643Z,99.99
2019-02-07T07:09:58.691Z,99.99
2019-02-07T07:10:59.487Z,99.99
2019-02-07T07:12:01.123Z,99.99
2019-02-07T07:13:02.486Z,99.99
2019-02-07T07:14:02.800Z,99.99
2019-02-07T07:15:04.849Z,99.99
2019-02-07T07:16:05.270Z,99.99
2019-02-07T07:17:06.430Z,99.99
2019-02-07T07:18:07.696Z,99.99
2019-02-07T07:19:08.402Z,99.99
2019-02-07T07:20:11.249Z,99.99
2019-02-07T07:21:12.962Z,99.99
2019-02-07T07:22:13.562Z,99.99
2019-02-07T07:23:15.188Z,99.99
2019-02-07T07:24:15.564Z,99.99
2019-02-07T07:25:16.294Z,99.99
2019-02-07T07:26:16.537Z,99.99
2019-02-07T07:27:18.735Z,99.99
2019-02-07T07:28:19.321Z,99.99
2019-02-07T07:29:19.587Z,99.99
2019-02-07T07:30:20.385Z,99.99
2019-02-07T07:31:21.612Z,99.99
2019-02-07T07:32:22.066Z,99.99
2019-02-07T07:33:22.962Z,99.99
2019-02-07T07:34:24.003Z,99.99
2019-02-07T07:35:24.576Z,99.99
2019-02-07T07:36:25.987Z,99.99
2019-02-07T07:37:26.424Z,99.99
2019-02-07T07:38:27.430Z,99.99
2019-02-07T07:39:28.161Z,98.01
2019-02-07T07:40:30.026Z,97.35
2019-02-07T07:41:30.763Z,97.54
2019-02-07T07:42:32.646Z,99.99
2019-02-07T07:43:32.805Z,99.99
2019-02-07T07:44:33.234Z,98.77
2019-02-07T07:45:33.933Z,99.33
2019-02-07T07:46:34.937Z,95.26
2019-02-07T07:47:37.263Z,96.78
2019-02-07T07:48:37.985Z,97.16
2019-02-07T07:49:39.289Z,93.27
2019-02-07T07:50:40.156Z,91.76
2019-02-07T07:51:40.325Z,91.81
2019-02-07T07:52:40.835Z,92.47
2019-02-07T07:53:41.346Z,89.63
2019-02-07T07:54:41.771Z,87.16
2019-02-07T07:55:43.206Z,89.44
2019-02-07T07:56:43.797Z,91.67
2019-02-07T07:57:44.493Z,92.61
2019-02-07T07:58:45.937Z,93.99
2019-02-07T07:59:46.473Z,89.72
2019-02-07T08:00:46.692Z,88.3
2019-02-07T08:01:47.199Z,89.77
2019-02-07T08:02:47.914Z,89.91
2019-02-07T08:03:48.714Z,92.24
2019-02-07T08:04:49.423Z,90.44
2019-02-07T08:05:50.727Z,92.24
2019-02-07T08:06:53.015Z,93.84
2019-02-07T08:07:53.160Z,94.04
2019-02-07T08:08:53.588Z,89.01
2019-02-07T08:09:55.024Z,86.41
2019-02-07T08:10:55.445Z,86.98
2019-02-07T08:11:56.227Z,85.36
2019-02-07T08:12:57.370Z,85.93
2019-02-07T08:13:58.349Z,84.65
2019-02-07T08:14:58.858Z,82.37
2019-02-07T08:16:00.845Z,81.9
2019-02-07T08:17:01.197Z,78.58
2019-02-07T08:18:01.655Z,81.81
2019-02-07T08:19:02.394Z,81.95
2019-02-07T08:20:03.558Z,82.33
2019-02-07T08:21:05.022Z,75.45
2019-02-07T08:22:06.415Z,77.83
2019-02-07T08:23:07.425Z,78.58
2019-02-07T08:24:08.424Z,77.73
2019-02-07T08:25:08.853Z,75.74
2019-02-07T08:26:09.595Z,75.07
2019-02-07T08:27:10.753Z,72.61
2019-02-07T08:28:11.459Z,72.61
2019-02-07T08:29:12.293Z,70.75
2019-02-07T08:30:13.005Z,70.84
2019-02-07T08:31:13.177Z,70.56
2019-02-07T08:32:14.456Z,68.85
2019-02-07T08:33:16.016Z,69.65
2019-02-07T08:34:16.246Z,68.7
2019-02-07T08:35:16.693Z,69.52
2019-02-07T08:36:17.225Z,72.08
2019-02-07T08:37:18.253Z,73.12
2019-02-07T08:38:18.558Z,72.27
2019-02-07T08:39:19.316Z,72.27
2019-02-07T08:40:21.024Z,73.31
2019-02-07T08:41:20.837Z,72.64
2019-02-07T08:42:22.770Z,70.84
2019-02-07T08:43:25.744Z,69.93
2019-02-07T08:44:25.180Z,69.65
2019-02-07T08:45:25.925Z,68.6
2019-02-07T08:46:27.121Z,67.65
2019-02-07T08:47:27.890Z,68.6
2019-02-07T08:48:28.681Z,65.56
2019-02-07T08:49:29.163Z,64.62
2019-02-07T08:50:30.378Z,62.75
2019-02-07T08:51:30.826Z,61.33
2019-02-07T08:52:31.223Z,61.8
2019-02-07T08:53:31.983Z,62.4
2019-02-07T08:54:33.009Z,62.78
2019-02-07T08:55:35.836Z,62.4
2019-02-07T08:56:36.270Z,62.08
2019-02-07T08:57:37.139Z,61.93
2019-02-07T08:58:37.874Z,61.45
2019-02-07T08:59:40.434Z,60.88
2019-02-07T09:00:39.744Z,60.98
2019-02-07T09:01:39.934Z,61.36
2019-02-07T09:02:52.655Z,61.65
2019-02-07T09:03:53.602Z,62.69
2019-02-07T09:04:54.305Z,62.94
2019-02-07T09:05:55.571Z,62.27
2019-02-07T09:06:56.738Z,62.66
2019-02-07T09:07:57.914Z,63.42
2019-02-07T09:08:59.036Z,64.56
2019-02-07T09:10:00.341Z,65.5
2019-02-07T09:11:00.121Z,66.08
2019-02-07T09:12:01.751Z,66.93
2019-02-07T09:13:02.318Z,66.55
2019-02-07T09:14:02.878Z,65.28
2019-02-07T09:15:03.865Z,66.04
2019-02-07T09:16:04.579Z,66.55
2019-02-07T09:17:05.152Z,66.46
2019-02-07T09:18:17.705Z,64.65
2019-02-07T09:19:18.501Z,64.17
2019-02-07T09:20:19.683Z,64.75
2019-02-07T09:21:19.906Z,64.97
2019-02-07T09:22:23.587Z,64.11
2019-02-07T09:23:21.213Z,62.4
2019-02-07T09:24:22.201Z,61.74
2019-02-07T09:25:22.475Z,61.55
2019-02-07T09:26:23.038Z,61.17
2019-02-07T09:27:23.532Z,61.48
2019-02-07T09:28:24.445Z,61.2
2019-02-07T09:29:26.060Z,60.69
2019-02-07T09:30:26.088Z,61.65
2019-02-07T09:31:26.935Z,61.65
2019-02-07T09:32:26.685Z,62.5
2019-02-07T09:33:28.033Z,62.21
2019-02-07T09:34:28.129Z,62.5
2019-02-07T09:35:28.835Z,63.07
2019-02-07T09:36:29.849Z,63.64
2019-02-07T09:37:31.077Z,62.88
2019-02-07T09:38:31.556Z,62.59
2019-02-07T09:39:32.501Z,62.78
2019-02-07T09:40:33.505Z,62.37
2019-02-07T09:41:33.951Z,63.04
2019-02-07T09:42:34.464Z,64.37
2019-02-07T09:43:38.234Z,64.65
2019-02-07T09:44:36.214Z,64.65
2019-02-07T09:45:36.915Z,64.94
2019-02-07T09:46:38.975Z,65.22
2019-02-07T09:47:39.448Z,66.55
2019-02-07T09:48:39.909Z,66.08
2019-02-07T09:49:40.886Z,65.12
2019-02-07T09:50:41.909Z,64.84
2019-02-07T09:51:43.627Z,64.65
2019-02-07T09:52:43.645Z,66.36
2019-02-07T09:53:44.791Z,66.36
2019-02-07T09:54:45.697Z,64.78
2019-02-07T09:55:46.073Z,64.69
2019-02-07T09:56:46.226Z,64.97
2019-02-07T09:57:47.417Z,64.21
2019-02-07T09:58:47.902Z,64.59
2019-02-07T09:59:48.644Z,64.21
2019-02-07T10:00:49.628Z,63.64
2019-02-07T10:01:50.716Z,63.26
2019-02-07T10:02:51.719Z,62.97
2019-02-07T10:03:53.700Z,63.17
2019-02-07T10:04:53.758Z,64.21
2019-02-07T10:05:54.270Z,66.67
2019-02-07T10:06:55.267Z,67.82
2019-02-07T10:07:55.977Z,67.06
2019-02-07T10:08:56.746Z,67.34
2019-02-07T10:09:58.260Z,68.29
2019-02-07T10:10:58.524Z,68.58
2019-02-07T10:12:01.771Z,69.15
2019-02-07T10:13:00.956Z,68.67
2019-02-07T10:14:02.235Z,68.01
2019-02-07T10:15:02.679Z,68.48
2019-02-07T10:16:06.686Z,69.34
2019-02-07T10:16:16.692Z,68.77
2019-02-07T10:17:16.629Z,68.39
2019-02-07T10:18:16.784Z,69.15
2019-02-07T10:19:17.496Z,69.24
2019-02-07T10:20:17.938Z,68.39
2019-02-07T10:21:21.611Z,68.96
2019-02-07T10:21:32.815Z,68.96
2019-02-07T10:21:44.933Z,69.71
2019-02-07T10:21:58.436Z,69.05
2019-02-07T10:22:10.333Z,69.34
2019-02-07T10:22:22.587Z,68.96
2019-02-07T10:23:22.723Z,68.67
2019-02-07T10:24:22.275Z,67.91
2019-02-07T10:25:23.101Z,67.53
2019-02-07T10:26:23.816Z,65.82
2019-02-07T10:27:24.993Z,67.25
2019-02-07T10:28:25.989Z,66.3
2019-02-07T10:29:27.277Z,66.58
2019-02-07T10:30:27.808Z,66.67
2019-02-07T10:31:29.642Z,66.49
2019-02-07T10:32:29.841Z,68.67
2019-02-07T10:33:30.620Z,69.05
2019-02-07T10:34:31.390Z,68.58
2019-02-07T10:35:35.190Z,68.48
2019-02-07T10:35:44.078Z,68.48
2019-02-07T10:36:45.462Z,68.01
2019-02-07T10:37:44.861Z,67.82
2019-02-07T10:38:46.565Z,68.54
2019-02-07T10:39:47.747Z,69.49
2019-02-07T10:40:48.398Z,68.58
2019-02-07T10:41:49.400Z,68.96
2019-02-07T10:42:49.823Z,68.96
2019-02-07T10:43:50.542Z,68.58
2019-02-07T10:44:50.986Z,68.77
2019-02-07T10:45:51.414Z,66.87
2019-02-07T10:46:52.308Z,65.44
2019-02-07T10:47:53.034Z,64.81
2019-02-07T10:48:53.742Z,65.09
2019-02-07T10:50:00.632Z,64.81
2019-02-07T10:50:09.237Z,64.14
2019-02-07T10:51:09.399Z,63.86
2019-02-07T10:52:10.493Z,63.57
2019-02-07T10:53:11.208Z,63.29
2019-02-07T10:54:12.360Z,62.53
2019-02-07T10:55:13.060Z,61.58
2019-02-07T10:56:14.041Z,62.72
2019-02-07T10:57:17.318Z,60.94
2019-02-07T10:58:16.729Z,61.13
2019-02-07T10:59:19.480Z,62.05
2019-02-07T11:00:18.782Z,62.72
2019-02-07T11:01:19.988Z,61.71
2019-02-07T11:02:20.732Z,62.43
2019-02-07T11:03:21.573Z,62.81
2019-02-07T11:04:22.559Z,64.24
2019-02-07T11:05:23.081Z,64.14
2019-02-07T11:06:23.842Z,65.86
2019-02-07T11:07:26.460Z,64.62
2019-02-07T11:08:26.024Z,63.57
2019-02-07T11:09:29.288Z,62.53
2019-02-07T11:10:29.993Z,63.01
2019-02-07T11:11:30.684Z,64.72
2019-02-07T11:12:30.861Z,64.24
2019-02-07T11:13:31.312Z,64.34
2019-02-07T11:14:32.293Z,64.72
2019-02-07T11:15:33.590Z,64.24
2019-02-07T11:16:33.314Z,64.62
2019-02-07T11:17:34.305Z,65.16
2019-02-07T11:18:37.053Z,65.06
2019-02-07T11:19:39.020Z,65.47
2019-02-07T11:19:51.377Z,65.54
2019-02-07T11:20:50.925Z,65
2019-02-07T11:21:50.993Z,64.43
2019-02-07T11:22:52.122Z,64.81
2019-02-07T11:23:53.276Z,65.86
2019-02-07T11:24:55.316Z,64.24
2019-02-07T11:25:56.040Z,64.62
2019-02-07T11:26:59.839Z,63.57
2019-02-07T11:27:58.274Z,63.39
2019-02-07T11:28:12.329Z,63.29
2019-02-07T11:29:13.207Z,63.29
2019-02-07T11:30:14.480Z,63.2
2019-02-07T11:31:14.915Z,63.67
2019-02-07T11:32:16.849Z,63.67
2019-02-07T11:33:17.288Z,63.51
2019-02-07T11:34:17.768Z,64.18
2019-02-07T11:35:18.815Z,64.9
2019-02-07T11:36:20.110Z,66.24
2019-02-07T11:37:20.876Z,66.05
2019-02-07T11:38:21.715Z,65.95
2019-02-07T11:39:21.981Z,66.8
2019-02-07T11:40:23.273Z,67.85
2019-02-07T11:41:24.902Z,69.18
2019-02-07T11:42:25.091Z,69.09
2019-02-07T11:43:25.814Z,69.09
2019-02-07T11:44:26.822Z,68.61
2019-02-07T11:45:27.001Z,67.94
2019-02-07T11:46:27.204Z,66.61
2019-02-07T11:47:28.377Z,68.13
2019-02-07T11:48:28.638Z,68.13
2019-02-07T11:49:14.247Z,68.9
2019-02-07T11:50:14.170Z,68.99
2019-02-07T11:51:15.485Z,68.71
2019-02-07T11:52:16.199Z,70.23
2019-02-07T11:53:16.429Z,69.85
2019-02-07T11:54:16.975Z,69.75
2019-02-07T11:55:18.267Z,71.18
2019-02-07T11:56:22.771Z,73.18
2019-02-07T11:56:31.935Z,73.46
2019-02-07T11:57:34.625Z,75.89
2019-02-07T11:57:45.140Z,75.99
2019-02-07T11:58:45.802Z,76.65
2019-02-07T11:59:49.223Z,75.32
2019-02-07T12:00:01.494Z,75.51
2019-02-07T12:00:14.324Z,75.79
2019-02-07T12:00:26.698Z,75.32
2019-02-07T12:00:39.135Z,75.42
2019-02-07T12:01:38.402Z,77.51
2019-02-07T12:02:39.124Z,77.31
2019-02-07T12:03:39.284Z,77.31
2019-02-07T12:04:41.038Z,78.27
2019-02-07T12:05:41.030Z,78.27
2019-02-07T12:06:42.510Z,79.79
2019-02-07T12:07:42.952Z,77.89
2019-02-07T12:08:43.048Z,78.45
2019-02-07T12:09:43.729Z,78.93
2019-02-07T12:10:44.224Z,77.41
2019-02-07T12:11:44.700Z,77.31
2019-02-07T12:12:45.020Z,77.41
2019-02-07T12:13:45.189Z,81.59
2019-02-07T12:14:45.989Z,82.07
2019-02-07T12:15:47.690Z,82.73
2019-02-07T12:16:47.937Z,83.68
2019-02-07T12:17:48.534Z,85.11
2019-02-07T12:18:48.686Z,82.73
2019-02-07T12:19:48.838Z,82.07
2019-02-07T12:20:49.048Z,82.35
2019-02-07T12:21:49.950Z,83.92
2019-02-07T12:22:51.119Z,84.78
2019-02-07T12:23:52.754Z,83.73
2019-02-07T12:24:52.399Z,84.59
2019-02-07T12:25:53.017Z,82.97
2019-02-07T12:26:53.737Z,81.65
2019-02-07T12:27:54.422Z,84.97
2019-02-07T12:28:55.265Z,85.35
2019-02-07T12:29:56.607Z,84.59
2019-02-07T12:30:57.651Z,84.53
2019-02-07T12:31:58.574Z,82.5
2019-02-07T12:32:59.827Z,80.22
2019-02-07T12:34:00.073Z,81.97
2019-02-07T12:35:00.529Z,82.16
2019-02-07T12:36:01.601Z,84.25
2019-02-07T12:37:01.631Z,83.68
2019-02-07T12:38:02.381Z,86.34
2019-02-07T12:39:05.486Z,86.82
2019-02-07T12:40:03.819Z,86.82
2019-02-07T12:41:05.639Z,88.9
2019-02-07T12:42:06.971Z,83.2
2019-02-07T12:43:08.093Z,85.3
2019-02-07T12:44:09.182Z,87.86
2019-02-07T12:45:09.730Z,87.1
2019-02-07T12:46:10.448Z,86.72
2019-02-07T12:47:11.154Z,89.86
2019-02-07T12:48:11.884Z,88.71
2019-02-07T12:49:13.334Z,87.76
2019-02-07T12:50:14.790Z,93.56
2019-02-07T12:51:14.692Z,97.36
2019-02-07T12:52:15.654Z,99.99