createdAt,value
2023-03-10T00:00:22.566Z,4.50
2023-03-10T00:02:50.331Z,4.40
2023-03-10T00:05:18.508Z,4.37
2023-03-10T00:07:46.787Z,4.35
2023-03-10T00:10:14.289Z,4.31
2023-03-10T00:12:43.435Z,4.25
2023-03-10T00:15:11.202Z,4.15
2023-03-10T00:17:39.708Z,4.15
2023-03-10T00:20:11.004Z,4.09
2023-03-10T00:22:42.110Z,4.05
2023-03-10T00:25:09.833Z,4.02
2023-03-10T00:27:36.965Z,4.02
2023-03-10T00:30:04.646Z,3.96
2023-03-10T00:32:33.651Z,3.87
2023-03-10T00:35:00.900Z,3.82
2023-03-10T00:37:27.761Z,3.78
2023-03-10T00:39:55.137Z,3.72
2023-03-10T00:42:22.356Z,3.74
2023-03-10T00:44:49.328Z,3.75
2023-03-10T00:47:16.447Z,3.75
2023-03-10T00:49:43.605Z,3.70
2023-03-10T00:52:12.153Z,3.68
2023-03-10T00:54:40.873Z,3.68
2023-03-10T00:57:08.537Z,3.64
2023-03-10T00:59:49.462Z,3.58
2023-03-10T01:02:18.604Z,3.58
2023-03-10T01:04:47.748Z,3.62
2023-03-10T01:07:16.085Z,3.62
2023-03-10T01:09:44.050Z,3.56
2023-03-10T01:12:12.843Z,3.50
2023-03-10T01:14:40.196Z,3.50
2023-03-10T01:17:08.263Z,3.45
2023-03-10T01:19:35.414Z,3.38
2023-03-10T01:22:02.263Z,3.38
2023-03-10T01:24:29.223Z,3.40
2023-03-10T01:26:56.157Z,3.34
2023-03-10T01:29:23.331Z,3.28
2023-03-10T01:31:50.377Z,3.29
2023-03-10T01:34:18.110Z,3.32
2023-03-10T01:36:44.873Z,3.30
2023-03-10T01:39:13.446Z,3.29
2023-03-10T01:41:41.304Z,3.31
2023-03-10T01:44:19.508Z,3.30
2023-03-10T01:46:50.906Z,3.28
2023-03-10T01:49:49.241Z,3.27
2023-03-10T01:52:22.351Z,3.29
2023-03-10T01:54:52.454Z,3.25
2023-03-10T01:57:21.883Z,3.18
2023-03-10T01:59:50.743Z,3.14
2023-03-10T02:02:18.278Z,3.11
2023-03-10T02:04:49.875Z,3.01
2023-03-10T02:07:26.460Z,2.98
2023-03-10T02:09:53.988Z,2.99
2023-03-10T02:12:20.943Z,2.92
2023-03-10T02:14:52.516Z,2.86
2023-03-10T02:17:21.224Z,2.84
2023-03-10T02:20:13.289Z,2.82
2023-03-10T02:22:41.215Z,2.74
2023-03-10T02:25:44.514Z,2.64
2023-03-10T02:28:14.708Z,2.64
2023-03-10T02:30:50.044Z,2.63
2023-03-10T02:33:28.151Z,2.56
2023-03-10T02:36:03.205Z,2.55
2023-03-10T02:38:30.035Z,2.52
2023-03-10T02:40:57.081Z,2.51
2023-03-10T02:43:28.631Z,2.47
2023-03-10T02:46:02.467Z,2.49
2023-03-10T02:48:32.473Z,2.49
2023-03-10T02:51:02.389Z,2.44
2023-03-10T02:53:29.810Z,2.38
2023-03-10T02:55:57.187Z,2.34
2023-03-10T02:58:25.151Z,2.35
2023-03-10T03:00:51.979Z,2.26
2023-03-10T03:03:20.375Z,2.27
2023-03-10T03:05:48.854Z,2.29
2023-03-10T03:08:19.626Z,2.27
2023-03-10T03:10:46.774Z,2.24
2023-03-10T03:13:13.711Z,2.27
2023-03-10T03:15:40.731Z,2.28
2023-03-10T03:18:09.940Z,2.28
2023-03-10T03:20:37.727Z,2.24
2023-03-10T03:23:08.942Z,2.23
2023-03-10T03:25:38.575Z,2.27
2023-03-10T03:28:11.856Z,2.22
2023-03-10T03:30:39.915Z,2.30
2023-03-10T03:33:07.168Z,2.18
2023-03-10T03:35:36.082Z,2.17
2023-03-10T03:38:04.230Z,2.17
2023-03-10T03:40:33.257Z,2.25
2023-03-10T03:43:00.333Z,2.28
2023-03-10T03:45:28.783Z,2.34
2023-03-10T03:47:56.313Z,2.30
2023-03-10T03:50:23.363Z,2.25
2023-03-10T03:52:50.823Z,2.12
2023-03-10T03:55:19.287Z,2.05
2023-03-10T03:57:46.863Z,2.07
2023-03-10T04:00:19.561Z,2.18
2023-03-10T04:02:46.974Z,2.26
2023-03-10T04:05:19.797Z,2.16
2023-03-10T04:07:49.601Z,2.04
2023-03-10T04:10:19.799Z,1.98
2023-03-10T04:12:47.590Z,2.01
2023-03-10T04:15:15.250Z,2.04
2023-03-10T04:17:43.121Z,2.02
2023-03-10T04:20:13.947Z,1.97
2023-03-10T04:22:44.557Z,2.01
2023-03-10T04:25:11.527Z,2.05
2023-03-10T04:27:40.314Z,2.07
2023-03-10T04:30:09.701Z,2.04
2023-03-10T04:32:40.156Z,2.02
2023-03-10T04:35:07.798Z,2.05
2023-03-10T04:37:40.593Z,2.10
2023-03-10T04:40:12.153Z,2.11
2023-03-10T04:42:39.197Z,2.09
2023-03-10T04:45:07.513Z,2.08
2023-03-10T04:47:35.440Z,2.11
2023-03-10T04:50:06.488Z,2.12
2023-03-10T04:52:33.734Z,2.12
2023-03-10T04:55:00.885Z,2.11
2023-03-10T04:57:27.836Z,2.10
2023-03-10T04:59:55.351Z,2.19
2023-03-10T05:02:22.432Z,2.44
2023-03-10T05:04:49.504Z,2.44
2023-03-10T05:07:16.357Z,2.48
2023-03-10T05:09:49.392Z,2.33
2023-03-10T05:12:16.260Z,2.23
2023-03-10T05:14:44.741Z,2.27
2023-03-10T05:17:11.893Z,2.29
2023-03-10T05:19:38.700Z,2.25
2023-03-10T05:22:11.137Z,2.18
2023-03-10T05:24:37.984Z,2.19
2023-03-10T05:27:07.764Z,2.22
2023-03-10T05:29:38.814Z,2.32
2023-03-10T05:32:14.362Z,2.33
2023-03-10T05:34:46.212Z,2.34
2023-03-10T05:37:12.912Z,2.35
2023-03-10T05:39:39.594Z,2.37
2023-03-10T05:42:12.036Z,2.38
2023-03-10T05:44:39.218Z,2.46
2023-03-10T05:47:08.584Z,2.55
2023-03-10T05:49:38.640Z,2.58
2023-03-10T05:52:06.482Z,2.60
2023-03-10T05:54:33.952Z,2.61
2023-03-10T05:57:01.249Z,2.59
2023-03-10T05:59:28.568Z,2.57
2023-03-10T06:01:55.830Z,2.56
2023-03-10T06:04:22.724Z,2.57
2023-03-10T06:06:50.944Z,2.61
2023-03-10T06:09:17.874Z,2.63
2023-03-10T06:11:48.743Z,2.65
2023-03-10T06:14:16.180Z,2.68
2023-03-10T06:16:48.827Z,2.70
2023-03-10T06:19:17.854Z,2.73
2023-03-10T06:21:44.807Z,2.74
2023-03-10T06:24:11.537Z,2.76
2023-03-10T06:26:39.411Z,2.79
2023-03-10T06:29:06.731Z,2.82
2023-03-10T06:31:33.855Z,2.88
2023-03-10T06:34:04.220Z,3.04
2023-03-10T06:36:32.109Z,3.32
2023-03-10T06:38:58.842Z,3.33
2023-03-10T06:41:27.749Z,3.44
2023-03-10T06:43:54.690Z,3.54
2023-03-10T06:46:24.860Z,3.53
2023-03-10T06:48:52.169Z,3.52
2023-03-10T06:51:19.315Z,3.52
2023-03-10T06:53:51.174Z,3.54
2023-03-10T06:56:19.974Z,3.54
2023-03-10T06:58:49.072Z,3.56
2023-03-10T07:01:32.777Z,3.55
2023-03-10T07:04:00.595Z,3.58
2023-03-10T07:06:31.503Z,3.63
2023-03-10T07:09:18.419Z,3.66
2023-03-10T07:11:45.264Z,3.66
2023-03-10T07:14:12.216Z,3.67
2023-03-10T07:16:39.918Z,3.69
2023-03-10T07:19:07.117Z,3.75
2023-03-10T07:21:35.599Z,3.82
2023-03-10T07:24:02.780Z,3.95
2023-03-10T07:26:30.208Z,4.11
2023-03-10T07:28:58.172Z,4.28
2023-03-10T07:31:25.925Z,4.40
2023-03-10T07:33:53.889Z,4.73
2023-03-10T07:36:23.784Z,4.69
2023-03-10T07:38:51.185Z,4.77
2023-03-10T07:41:19.278Z,4.85
2023-03-10T07:43:47.282Z,4.92
2023-03-10T07:46:14.816Z,4.94
2023-03-10T07:48:41.755Z,4.92
2023-03-10T07:51:08.981Z,4.89
2023-03-10T07:53:36.949Z,4.82
2023-03-10T07:56:07.892Z,4.80
2023-03-10T07:58:35.629Z,4.82
2023-03-10T08:01:02.916Z,4.86
2023-03-10T08:03:30.017Z,4.93
2023-03-10T08:05:59.092Z,4.99
2023-03-10T08:08:30.537Z,5.09
2023-03-10T08:11:04.804Z,5.20
2023-03-10T08:13:33.108Z,5.31
2023-03-10T08:16:00.615Z,5.42
2023-03-10T08:18:29.261Z,5.50
2023-03-10T08:20:56.965Z,5.53
2023-03-10T08:23:28.049Z,5.56
2023-03-10T08:25:55.031Z,5.62
2023-03-10T08:28:22.037Z,5.72
2023-03-10T08:31:02.907Z,5.81
2023-03-10T08:33:32.829Z,5.91
2023-03-10T08:36:12.104Z,5.93
2023-03-10T08:38:39.926Z,5.84
2023-03-10T08:41:12.000Z,5.72
2023-03-10T08:43:39.156Z,5.68
2023-03-10T08:46:08.449Z,5.66
2023-03-10T08:48:35.599Z,5.68
2023-03-10T08:51:03.463Z,5.70
2023-03-10T08:53:32.080Z,5.71
2023-03-10T08:55:58.890Z,5.73
2023-03-10T08:58:25.875Z,5.78
2023-03-10T09:00:56.434Z,5.80
2023-03-10T09:03:23.640Z,5.84
2023-03-10T09:05:50.884Z,5.91
2023-03-10T09:08:18.355Z,5.95
2023-03-10T09:10:47.266Z,5.96
2023-03-10T09:13:14.600Z,5.96
2023-03-10T09:17:31.057Z,5.82
2023-03-10T09:19:59.783Z,6.00
2023-03-10T09:22:28.153Z,6.02
2023-03-10T09:24:58.750Z,6.12
2023-03-10T09:27:28.596Z,6.19
2023-03-10T09:29:58.779Z,6.19
2023-03-10T09:32:28.859Z,6.25
2023-03-10T09:34:57.422Z,6.33
2023-03-10T09:37:25.903Z,6.35
2023-03-10T09:39:54.811Z,6.31
2023-03-10T09:42:38.954Z,6.33
2023-03-10T09:45:17.754Z,6.42
2023-03-10T09:48:05.011Z,6.46
2023-03-10T09:50:39.718Z,6.49
2023-03-10T09:53:13.424Z,6.55
2023-03-10T09:55:47.726Z,6.69
2023-03-10T09:58:40.083Z,6.79
2023-03-10T10:01:15.842Z,7.04
2023-03-10T10:03:52.945Z,7.14
2023-03-10T10:06:30.295Z,7.27
2023-03-10T10:09:10.110Z,7.41
2023-03-10T10:11:40.786Z,7.56
2023-03-10T10:14:30.437Z,7.74
2023-03-10T10:17:21.606Z,7.89
2023-03-10T10:19:53.032Z,8.02
2023-03-10T10:22:24.381Z,8.17
2023-03-10T10:25:09.878Z,8.34
2023-03-10T10:27:39.484Z,8.37
2023-03-10T10:30:29.830Z,8.37
2023-03-10T10:33:08.241Z,8.43
2023-03-10T10:35:41.300Z,8.51
2023-03-10T10:38:09.441Z,8.61
2023-03-10T10:40:51.034Z,8.67
2023-03-10T10:43:20.634Z,8.72
2023-03-10T10:45:56.842Z,8.75
2023-03-10T10:48:39.614Z,8.76
2023-03-10T10:51:29.307Z,8.74
2023-03-10T10:54:02.702Z,8.70
2023-03-10T10:56:31.281Z,8.68
2023-03-10T10:59:19.839Z,8.67
2023-03-10T11:01:52.509Z,8.67
2023-03-10T11:04:22.120Z,8.62
2023-03-10T11:06:50.981Z,8.56
2023-03-10T11:09:21.747Z,8.56
2023-03-10T11:11:53.602Z,8.58
2023-03-10T11:15:08.017Z,8.55
2023-03-10T11:18:09.266Z,8.54
2023-03-10T11:20:59.622Z,8.55
2023-03-10T11:23:39.731Z,8.61
2023-03-10T11:26:42.587Z,8.66
2023-03-10T11:29:29.300Z,8.71
2023-03-10T11:32:18.803Z,8.75
2023-03-10T11:34:54.008Z,8.78
2023-03-10T11:37:31.364Z,8.78
2023-03-10T11:40:37.730Z,8.78
2023-03-10T11:43:25.363Z,8.86
2023-03-10T11:45:54.699Z,8.89
2023-03-10T11:48:38.707Z,8.89
2023-03-10T11:51:08.940Z,8.94
2023-03-10T11:53:51.341Z,8.98
2023-03-10T11:56:21.872Z,9.01
2023-03-10T11:59:13.229Z,8.98
2023-03-10T12:01:56.123Z,8.94
2023-03-10T12:04:28.081Z,8.91
2023-03-10T12:07:00.544Z,8.90
2023-03-10T12:09:38.439Z,8.90
2023-03-10T12:12:07.540Z,8.89
2023-03-10T12:14:37.382Z,8.89
2023-03-10T12:17:06.372Z,8.89
2023-03-10T12:19:34.932Z,8.90
2023-03-10T12:22:21.644Z,8.91
2023-03-10T12:24:51.045Z,8.90
2023-03-10T12:27:24.341Z,8.88
2023-03-10T12:29:53.947Z,8.89
2023-03-10T12:32:44.536Z,8.92
2023-03-10T12:35:23.451Z,8.97
2023-03-10T12:38:16.368Z,9.04
2023-03-10T12:40:51.577Z,9.15
2023-03-10T12:43:43.391Z,9.17
2023-03-10T12:46:12.764Z,9.22
2023-03-10T12:48:46.984Z,9.24
2023-03-10T12:51:18.544Z,9.30
2023-03-10T12:53:55.389Z,9.39
2023-03-10T12:56:34.268Z,9.51
2023-03-10T12:59:25.622Z,9.66
2023-03-10T13:01:56.197Z,9.88
2023-03-10T13:04:31.356Z,10.02
2023-03-10T13:07:04.219Z,10.15
2023-03-10T13:09:39.470Z,10.36
2023-03-10T13:12:15.164Z,10.69
2023-03-10T13:14:45.972Z,11.78
2023-03-10T13:17:25.732Z,12.77
2023-03-10T13:20:14.826Z,13.49
2023-03-10T13:22:58.834Z,14.66
2023-03-10T13:25:27.206Z,16.05
2023-03-10T13:27:57.720Z,17.27
2023-03-10T13:30:29.488Z,18.25
2023-03-10T13:32:59.794Z,18.96
2023-03-10T13:35:37.517Z,19.48
2023-03-10T13:38:17.791Z,20.05
2023-03-10T13:41:03.265Z,20.88
2023-03-10T13:43:38.195Z,21.73
2023-03-10T13:46:17.853Z,22.17
2023-03-10T13:48:46.359Z,22.57
2023-03-10T13:51:32.235Z,22.82
2023-03-10T13:54:31.507Z,23.06
2023-03-10T13:57:07.675Z,23.49
2023-03-10T13:59:35.844Z,23.76
2023-03-10T14:02:04.121Z,23.98
2023-03-10T14:04:47.363Z,24.28
2023-03-10T14:07:22.223Z,24.41
2023-03-10T14:10:06.183Z,24.56
2023-03-10T14:12:40.686Z,24.69
2023-03-10T14:15:14.757Z,24.91
2023-03-10T14:17:43.889Z,24.81
2023-03-10T14:20:33.017Z,24.55
2023-03-10T14:23:26.579Z,24.53
2023-03-10T14:25:56.920Z,24.44
2023-03-10T14:28:29.384Z,24.49
2023-03-10T14:31:00.927Z,24.41
2023-03-10T14:33:29.149Z,24.41
2023-03-10T14:35:57.875Z,24.40
2023-03-10T14:38:29.762Z,24.37
2023-03-10T14:40:59.174Z,24.16
2023-03-10T14:43:27.669Z,24.01
2023-03-10T14:45:57.900Z,23.98
2023-03-10T14:48:28.375Z,23.81
2023-03-10T14:50:57.136Z,23.62
2023-03-10T14:53:26.723Z,23.32
2023-03-10T14:55:56.208Z,23.09
2023-03-10T14:58:44.953Z,22.99
2023-03-10T15:01:13.573Z,22.80
2023-03-10T15:03:42.613Z,22.44
2023-03-10T15:06:14.370Z,21.80
2023-03-10T15:08:46.490Z,21.22
2023-03-10T15:11:17.415Z,20.83
2023-03-10T15:13:50.481Z,20.47
2023-03-10T15:16:19.723Z,20.16
2023-03-10T15:18:49.415Z,19.63
2023-03-10T15:21:17.885Z,18.72
2023-03-10T15:23:46.680Z,17.87
2023-03-10T15:26:14.960Z,17.08
2023-03-10T15:28:43.186Z,16.40
2023-03-10T15:31:12.817Z,15.74
2023-03-10T15:33:41.013Z,15.13
2023-03-10T15:36:13.665Z,14.59
2023-03-10T15:38:43.607Z,14.13
2023-03-10T15:41:17.558Z,13.69
2023-03-10T15:43:46.031Z,13.25
2023-03-10T15:46:15.007Z,12.83
2023-03-10T15:48:43.882Z,12.46
2023-03-10T15:51:17.404Z,12.13
2023-03-10T15:53:45.869Z,11.85
2023-03-10T15:56:15.592Z,11.57
2023-03-10T15:58:43.848Z,11.32
2023-03-10T16:01:16.732Z,11.14
2023-03-10T16:03:45.080Z,11.00
2023-03-10T16:06:14.105Z,10.83
2023-03-10T16:08:42.800Z,10.65
2023-03-10T16:11:18.309Z,10.45
2023-03-10T16:13:49.716Z,10.28
2023-03-10T16:16:19.492Z,10.12
2023-03-10T16:18:47.877Z,10.02
2023-03-10T16:21:20.888Z,9.90
2023-03-10T16:23:50.080Z,9.76
2023-03-10T16:26:22.953Z,9.64
2023-03-10T16:28:53.808Z,9.52
2023-03-10T16:31:23.639Z,9.41
2023-03-10T16:33:52.310Z,9.31
2023-03-10T16:36:25.172Z,9.20
2023-03-10T16:38:56.441Z,9.06
2023-03-10T16:41:25.017Z,8.97
2023-03-10T16:43:54.915Z,8.89
2023-03-10T16:46:30.295Z,8.81
2023-03-10T16:49:01.703Z,8.75
2023-03-10T16:51:38.202Z,8.69
2023-03-10T16:54:10.411Z,8.64
2023-03-10T16:56:41.181Z,8.54
2023-03-10T16:59:21.843Z,8.42
2023-03-10T17:01:50.747Z,8.30
2023-03-10T17:04:19.227Z,8.20
2023-03-10T17:06:48.069Z,8.13
2023-03-10T17:09:17.306Z,8.08
2023-03-10T17:11:47.224Z,8.00
2023-03-10T17:14:16.010Z,7.90
2023-03-10T17:16:46.375Z,7.80
2023-03-10T17:19:16.810Z,7.72
2023-03-10T17:21:49.546Z,7.65
2023-03-10T17:24:18.998Z,7.56
2023-03-10T17:26:47.756Z,7.48
2023-03-10T17:29:16.228Z,7.41
2023-03-10T17:31:49.270Z,7.36
2023-03-10T17:34:17.852Z,7.32
2023-03-10T17:36:46.858Z,7.29
2023-03-10T17:39:18.877Z,7.25
2023-03-10T17:41:48.270Z,7.20
2023-03-10T17:44:21.045Z,7.13
2023-03-10T17:46:50.475Z,7.11
2023-03-10T17:49:20.154Z,7.09
2023-03-10T17:51:48.737Z,7.07
2023-03-10T17:54:20.218Z,7.00
2023-03-10T17:56:48.917Z,6.93
2023-03-10T17:59:17.160Z,6.84
2023-03-10T18:01:45.966Z,6.77
2023-03-10T18:04:14.236Z,6.74
2023-03-10T18:06:43.020Z,6.70
2023-03-10T18:09:31.055Z,6.65
2023-03-10T18:12:00.456Z,6.60
2023-03-10T18:14:30.144Z,6.57
2023-03-10T18:16:58.443Z,6.50
2023-03-10T18:19:32.149Z,6.43
2023-03-10T18:22:08.208Z,6.37
2023-03-10T18:24:43.252Z,6.31
2023-03-10T18:27:12.181Z,6.28
2023-03-10T18:29:40.307Z,6.25
2023-03-10T18:32:08.901Z,6.29
2023-03-10T18:34:38.087Z,6.36
2023-03-10T18:37:06.353Z,6.46
2023-03-10T18:39:36.633Z,6.51
2023-03-10T18:42:04.964Z,6.53
2023-03-10T18:44:39.200Z,6.54
2023-03-10T18:47:07.663Z,6.51
2023-03-10T18:49:36.246Z,6.49
2023-03-10T18:52:04.751Z,6.46
2023-03-10T18:54:33.224Z,6.39
2023-03-10T18:57:01.897Z,6.31
2023-03-10T18:59:31.710Z,6.23
2023-03-10T19:02:00.012Z,6.14
2023-03-10T19:04:29.082Z,6.06
2023-03-10T19:06:58.177Z,6.00
2023-03-10T19:09:27.887Z,5.95
2023-03-10T19:11:56.591Z,5.90
2023-03-10T19:14:25.259Z,5.86
2023-03-10T19:16:53.734Z,5.82
2023-03-10T19:19:22.428Z,5.79
2023-03-10T19:21:50.909Z,5.80
2023-03-10T19:24:19.089Z,5.84
2023-03-10T19:26:49.438Z,5.90
2023-03-10T19:29:17.787Z,5.95
2023-03-10T19:31:48.451Z,5.97
2023-03-10T19:34:18.547Z,5.99
2023-03-10T19:36:47.025Z,6.00
2023-03-10T19:39:16.223Z,5.98
2023-03-10T19:41:44.600Z,5.97
2023-03-10T19:44:12.672Z,5.95
2023-03-10T19:46:40.924Z,5.91
2023-03-10T19:49:10.248Z,5.85
2023-03-10T19:51:38.571Z,5.81
2023-03-10T19:54:07.727Z,5.77
2023-03-10T19:56:38.459Z,5.73
2023-03-10T19:59:07.044Z,5.69
2023-03-10T20:01:40.452Z,5.65
2023-03-10T20:04:10.152Z,5.63
2023-03-10T20:06:38.216Z,5.65
2023-03-10T20:09:11.111Z,5.71
2023-03-10T20:11:40.533Z,5.76
2023-03-10T20:14:09.131Z,5.80
2023-03-10T20:16:40.563Z,5.80
2023-03-10T20:19:08.823Z,5.78
2023-03-10T20:21:37.113Z,5.76
2023-03-10T20:24:06.607Z,5.75
2023-03-10T20:26:35.194Z,5.73
2023-03-10T20:29:04.796Z,5.68
2023-03-10T20:31:34.648Z,5.63
2023-03-10T20:34:03.807Z,5.58
2023-03-10T20:36:32.083Z,5.54
2023-03-10T20:39:02.924Z,5.56
2023-03-10T20:41:31.064Z,5.63
2023-03-10T20:43:59.476Z,5.69
2023-03-10T20:46:28.214Z,5.72
2023-03-10T20:48:56.437Z,5.73
2023-03-10T20:51:25.435Z,5.74
2023-03-10T20:53:57.309Z,5.75
2023-03-10T20:56:25.567Z,5.72
2023-03-10T20:59:02.034Z,5.69
2023-03-10T21:01:30.733Z,5.67
2023-03-10T21:03:59.339Z,5.66
2023-03-10T21:06:28.926Z,5.63
2023-03-10T21:09:05.935Z,5.62
2023-03-10T21:11:37.343Z,5.67
2023-03-10T21:14:06.463Z,5.75
2023-03-10T21:16:39.434Z,5.83
2023-03-10T21:19:13.248Z,5.88
2023-03-10T21:21:43.059Z,5.91
2023-03-10T21:24:11.269Z,5.93
2023-03-10T21:26:45.137Z,5.96
2023-03-10T21:29:13.358Z,5.99
2023-03-10T21:31:41.692Z,6.01
2023-03-10T21:46:04.660Z,6.47
2023-03-10T21:48:31.473Z,7.05
2023-03-10T21:50:58.530Z,7.04
2023-03-10T21:53:26.348Z,7.00
2023-03-10T21:55:53.742Z,6.96
2023-03-10T21:58:22.744Z,6.89
2023-03-10T22:00:49.890Z,6.89
2023-03-10T22:03:17.274Z,6.90
2023-03-10T22:05:44.294Z,6.94
2023-03-10T22:08:17.304Z,6.95
2023-03-10T22:10:45.040Z,6.93
2023-03-10T22:13:12.231Z,6.88
2023-03-10T22:15:40.426Z,6.84
2023-03-10T22:18:08.336Z,6.78
2023-03-10T22:20:38.257Z,6.74
2023-03-10T22:23:05.402Z,6.70
2023-03-10T22:25:34.299Z,6.66
2023-03-10T22:28:01.586Z,6.61
2023-03-10T22:30:30.028Z,6.58
2023-03-10T22:32:57.076Z,6.54
2023-03-10T22:35:24.121Z,6.49
2023-03-10T22:37:51.304Z,6.52
2023-03-10T22:40:22.517Z,6.57
2023-03-10T22:42:49.588Z,6.63
2023-03-10T22:45:26.849Z,6.68
2023-03-10T22:47:55.763Z,6.70
2023-03-10T22:50:28.115Z,6.69
2023-03-10T22:52:54.955Z,6.68
2023-03-10T22:55:23.953Z,6.64
2023-03-10T22:57:53.050Z,6.59
2023-03-10T23:00:21.500Z,6.54
2023-03-10T23:02:49.158Z,6.46
2023-03-10T23:05:16.751Z,6.37
2023-03-10T23:07:44.212Z,6.29
2023-03-10T23:10:25.424Z,6.22
2023-03-10T23:12:52.682Z,6.21
2023-03-10T23:15:31.163Z,6.23
2023-03-10T23:17:58.827Z,6.19
2023-03-10T23:20:28.941Z,6.16
2023-03-10T23:22:58.579Z,6.14
2023-03-10T23:25:26.783Z,6.12
2023-03-10T23:27:53.877Z,6.06
2023-03-10T23:30:21.033Z,5.98
2023-03-10T23:32:48.754Z,5.90
2023-03-10T23:35:18.398Z,5.83
2023-03-10T23:37:45.955Z,5.75
2023-03-10T23:40:14.220Z,5.70
2023-03-10T23:42:42.203Z,5.73
2023-03-10T23:45:14.319Z,5.80
2023-03-10T23:47:41.317Z,5.85
2023-03-10T23:50:08.978Z,5.91
2023-03-10T23:52:38.217Z,5.94
2023-03-10T23:55:05.741Z,5.96
2023-03-10T23:57:32.586Z,5.97
