createdAt,value
2023-08-31T00:02:02.979Z,15.27
2023-08-31T00:05:06.229Z,15.22
2023-08-31T00:08:09.128Z,15.31
2023-08-31T00:11:11.808Z,15.27
2023-08-31T00:14:14.245Z,15.20
2023-08-31T00:17:17.012Z,15.21
2023-08-31T00:20:20.054Z,15.20
2023-08-31T00:23:23.049Z,15.20
2023-08-31T00:26:25.856Z,15.13
2023-08-31T00:29:28.910Z,15.09
2023-08-31T00:32:31.300Z,15.06
2023-08-31T00:35:35.350Z,15.02
2023-08-31T00:38:37.964Z,15.00
2023-08-31T00:41:40.753Z,15.00
2023-08-31T00:44:43.238Z,14.93
2023-08-31T00:47:48.873Z,14.93
2023-08-31T00:50:52.224Z,14.84
2023-08-31T00:53:56.465Z,14.83
2023-08-31T00:56:59.080Z,14.80
2023-08-31T01:00:01.752Z,14.78
2023-08-31T01:03:14.531Z,14.84
2023-08-31T01:06:42.287Z,14.95
2023-08-31T01:09:49.311Z,14.86
2023-08-31T01:12:56.474Z,14.78
2023-08-31T01:16:04.786Z,14.75
2023-08-31T01:19:23.321Z,14.81
2023-08-31T01:22:28.515Z,14.76
2023-08-31T01:25:33.593Z,14.92
2023-08-31T01:28:36.089Z,14.85
2023-08-31T01:31:46.354Z,14.92
2023-08-31T01:34:51.694Z,14.94
2023-08-31T01:38:05.994Z,14.93
2023-08-31T01:41:12.645Z,14.87
2023-08-31T01:44:18.064Z,14.84
2023-08-31T01:47:21.227Z,14.87
2023-08-31T01:50:24.279Z,14.80
2023-08-31T01:53:27.214Z,14.82
2023-08-31T01:56:30.077Z,14.81
2023-08-31T01:59:32.605Z,14.84
2023-08-31T02:02:36.537Z,14.77
2023-08-31T02:05:39.332Z,14.72
2023-08-31T02:08:41.821Z,14.66
2023-08-31T02:11:46.010Z,14.65
2023-08-31T02:14:48.697Z,14.68
2023-08-31T02:17:51.592Z,14.75
2023-08-31T02:20:54.604Z,14.75
2023-08-31T02:23:57.290Z,14.71
2023-08-31T02:26:59.990Z,14.79
2023-08-31T02:30:04.275Z,14.70
2023-08-31T02:33:07.112Z,14.71
2023-08-31T02:36:09.706Z,14.72
2023-08-31T02:39:12.450Z,14.68
2023-08-31T02:42:17.900Z,14.65
2023-08-31T02:45:21.908Z,14.73
2023-08-31T02:48:24.456Z,14.72
2023-08-31T02:51:27.306Z,14.68
2023-08-31T02:54:29.751Z,14.68
2023-08-31T02:57:32.559Z,14.59
2023-08-31T03:00:35.281Z,14.61
2023-08-31T03:03:42.438Z,14.57
2023-08-31T03:06:44.888Z,14.61
2023-08-31T03:09:50.920Z,14.58
2023-08-31T03:12:53.390Z,14.49
2023-08-31T03:15:57.649Z,14.51
2023-08-31T03:19:00.358Z,14.49
2023-08-31T03:22:03.204Z,14.48
2023-08-31T03:25:05.910Z,14.48
2023-08-31T03:28:09.443Z,14.44
2023-08-31T03:31:11.926Z,14.40
2023-08-31T03:34:14.655Z,14.47
2023-08-31T03:37:17.533Z,14.37
2023-08-31T03:40:20.442Z,14.37
2023-08-31T03:43:23.016Z,14.35
2023-08-31T03:46:27.892Z,14.23
2023-08-31T03:49:31.403Z,14.21
2023-08-31T03:52:34.194Z,14.21
2023-08-31T03:55:38.137Z,14.21
2023-08-31T03:58:40.848Z,14.23
2023-08-31T04:01:43.681Z,14.24
2023-08-31T04:04:47.475Z,14.23
2023-08-31T04:07:50.213Z,14.27
2023-08-31T04:10:53.044Z,14.24
2023-08-31T04:13:57.077Z,14.24
2023-08-31T04:16:59.958Z,14.21
2023-08-31T04:20:02.684Z,14.17
2023-08-31T04:23:05.414Z,14.16
2023-08-31T04:26:12.936Z,14.14
2023-08-31T04:29:15.595Z,14.19
2023-08-31T04:32:18.079Z,14.22
2023-08-31T04:35:20.958Z,14.27
2023-08-31T04:38:23.466Z,14.29
2023-08-31T04:41:26.227Z,14.41
2023-08-31T04:44:28.578Z,14.49
2023-08-31T04:47:31.314Z,14.57
2023-08-31T04:50:33.723Z,14.63
2023-08-31T04:53:36.356Z,14.69
2023-08-31T04:56:38.770Z,14.74
2023-08-31T04:59:41.576Z,14.87
2023-08-31T05:02:44.822Z,14.97
2023-08-31T05:05:47.844Z,15.03
2023-08-31T05:08:50.327Z,15.18
2023-08-31T05:11:53.045Z,15.30
2023-08-31T05:14:55.498Z,15.30
2023-08-31T05:17:58.854Z,15.40
2023-08-31T05:21:01.389Z,15.50
2023-08-31T05:24:04.467Z,15.40
2023-08-31T05:27:06.889Z,15.40
2023-08-31T05:30:10.355Z,15.41
2023-08-31T05:33:13.037Z,15.40
2023-08-31T05:36:15.893Z,15.41
2023-08-31T05:39:18.236Z,15.40
2023-08-31T05:42:20.967Z,15.44
2023-08-31T05:45:24.325Z,15.36
2023-08-31T05:48:27.242Z,15.42
2023-08-31T05:51:29.694Z,15.32
2023-08-31T05:54:32.509Z,15.29
2023-08-31T05:57:34.890Z,15.30
2023-08-31T06:00:37.498Z,15.38
2023-08-31T06:03:40.177Z,15.65
2023-08-31T06:06:42.613Z,15.55
2023-08-31T06:09:45.376Z,15.80
2023-08-31T06:12:47.921Z,15.74
2023-08-31T06:15:50.891Z,15.83
2023-08-31T06:18:53.335Z,16.04
2023-08-31T06:21:55.998Z,16.09
2023-08-31T06:24:58.381Z,15.96
2023-08-31T06:28:01.094Z,16.03
2023-08-31T06:31:03.743Z,16.07
2023-08-31T06:34:06.564Z,16.04
2023-08-31T06:37:09.090Z,16.22
2023-08-31T06:40:12.185Z,16.36
2023-08-31T06:43:15.016Z,16.17
2023-08-31T06:46:24.907Z,16.33
2023-08-31T06:49:28.756Z,16.22
2023-08-31T06:52:32.917Z,16.39
2023-08-31T06:55:35.533Z,16.29
2023-08-31T06:58:38.290Z,16.52
2023-08-31T07:01:40.855Z,16.66
2023-08-31T07:04:44.515Z,16.71
2023-08-31T07:07:46.944Z,16.68
2023-08-31T07:10:53.189Z,17.11
2023-08-31T07:13:55.795Z,17.42
2023-08-31T07:16:58.522Z,17.90
2023-08-31T07:20:00.932Z,17.85
2023-08-31T07:23:04.053Z,18.24
2023-08-31T07:26:06.705Z,18.23
2023-08-31T07:29:10.063Z,17.93
2023-08-31T07:32:12.649Z,18.72
2023-08-31T07:35:15.772Z,19.26
2023-08-31T07:38:18.153Z,19.06
2023-08-31T07:41:20.870Z,18.88
2023-08-31T07:44:23.371Z,18.57
2023-08-31T07:47:26.222Z,18.23
2023-08-31T07:50:28.742Z,18.53
2023-08-31T07:53:31.460Z,18.40
2023-08-31T07:56:33.839Z,18.82
2023-08-31T07:59:36.456Z,18.52
2023-08-31T08:02:38.942Z,18.68
2023-08-31T08:05:42.699Z,18.78
2023-08-31T08:08:45.416Z,18.74
2023-08-31T08:11:48.516Z,18.96
2023-08-31T08:14:51.020Z,18.27
2023-08-31T08:17:55.059Z,18.36
2023-08-31T08:20:57.555Z,18.72
2023-08-31T08:24:00.358Z,18.97
2023-08-31T08:27:02.813Z,18.87
2023-08-31T08:30:06.236Z,18.71
2023-08-31T08:33:10.499Z,18.58
2023-08-31T08:36:13.880Z,18.67
2023-08-31T08:39:16.388Z,18.98
2023-08-31T08:42:20.274Z,19.37
2023-08-31T08:45:26.948Z,19.47
2023-08-31T08:48:29.901Z,20.04
2023-08-31T08:51:32.863Z,20.22
2023-08-31T08:54:39.417Z,20.03
2023-08-31T08:57:42.971Z,20.09
2023-08-31T09:00:47.885Z,20.89
2023-08-31T09:03:51.151Z,20.68
2023-08-31T09:06:54.191Z,21.07
2023-08-31T09:09:56.640Z,20.74
2023-08-31T09:13:01.631Z,20.19
2023-08-31T09:16:04.250Z,19.97
2023-08-31T09:19:22.777Z,19.84
2023-08-31T09:22:25.206Z,19.35
2023-08-31T09:25:27.914Z,19.88
2023-08-31T09:28:33.162Z,19.96
2023-08-31T09:31:36.044Z,19.54
2023-08-31T09:34:39.448Z,20.19
2023-08-31T09:37:42.335Z,19.63
2023-08-31T09:40:46.623Z,19.76
2023-08-31T09:43:50.343Z,19.38
2023-08-31T09:46:53.966Z,19.81
2023-08-31T09:49:57.512Z,19.87
2023-08-31T09:53:08.327Z,20.08
2023-08-31T09:56:14.673Z,20.96
2023-08-31T09:59:17.849Z,21.17
2023-08-31T10:02:20.761Z,22.22
2023-08-31T10:05:26.100Z,22.22
2023-08-31T10:08:32.561Z,21.43
2023-08-31T10:11:36.519Z,21.83
2023-08-31T10:14:39.149Z,20.80
2023-08-31T10:17:41.945Z,21.25
2023-08-31T10:20:45.456Z,21.35
2023-08-31T10:23:49.181Z,20.70
2023-08-31T10:26:51.623Z,21.34
2023-08-31T10:29:54.419Z,21.13
2023-08-31T10:33:20.806Z,21.21
2023-08-31T10:36:23.540Z,21.72
2023-08-31T10:39:38.072Z,21.69
2023-08-31T10:42:45.403Z,21.81
2023-08-31T10:45:47.926Z,22.43
2023-08-31T10:48:53.896Z,22.21
2023-08-31T10:51:58.625Z,22.27
2023-08-31T10:55:06.293Z,22.51
2023-08-31T10:58:12.074Z,22.87
2023-08-31T11:01:14.838Z,23.32
2023-08-31T11:04:17.414Z,23.87
2023-08-31T11:07:24.297Z,23.50
2023-08-31T11:10:30.770Z,24.23
2023-08-31T11:13:33.714Z,23.03
2023-08-31T11:16:39.583Z,24.17
2023-08-31T11:19:42.470Z,26.19
2023-08-31T11:22:47.785Z,27.07
2023-08-31T11:25:51.506Z,26.96
2023-08-31T11:28:57.396Z,28.33
2023-08-31T11:32:03.496Z,27.13
2023-08-31T11:35:08.220Z,27.48
2023-08-31T11:38:10.981Z,28.45
2023-08-31T11:41:13.514Z,28.28
2023-08-31T11:44:18.210Z,27.40
2023-08-31T11:47:21.801Z,28.42
2023-08-31T11:50:25.693Z,31.84
2023-08-31T11:53:28.673Z,30.60
2023-08-31T11:56:44.638Z,29.84
2023-08-31T11:59:47.413Z,30.14
2023-08-31T12:03:00.161Z,31.72
2023-08-31T12:06:04.748Z,29.39
2023-08-31T12:09:10.809Z,29.52
2023-08-31T12:12:22.820Z,29.61
2023-08-31T12:15:32.018Z,29.48
2023-08-31T12:18:38.601Z,28.70
2023-08-31T12:21:43.063Z,29.82
2023-08-31T12:24:45.757Z,29.30
2023-08-31T12:27:48.164Z,27.83
2023-08-31T12:30:57.683Z,29.46
2023-08-31T12:34:01.746Z,31.69
2023-08-31T12:37:05.885Z,30.34
2023-08-31T12:40:11.008Z,29.73
2023-08-31T12:43:14.175Z,30.58
2023-08-31T12:46:18.093Z,27.51
2023-08-31T12:49:21.553Z,28.39
2023-08-31T12:52:25.209Z,30.08
2023-08-31T12:55:27.992Z,32.36
2023-08-31T12:58:30.455Z,32.95
2023-08-31T13:01:34.453Z,31.12
2023-08-31T13:04:38.044Z,31.32
2023-08-31T13:07:41.621Z,30.12
2023-08-31T13:10:44.548Z,32.07
2023-08-31T13:13:47.267Z,32.69
2023-08-31T13:16:49.742Z,29.46
2023-08-31T13:19:52.568Z,28.00
2023-08-31T13:22:55.053Z,28.36
2023-08-31T13:25:57.795Z,27.63
2023-08-31T13:29:00.232Z,28.70
2023-08-31T13:32:03.578Z,28.38
2023-08-31T13:35:08.972Z,27.52
2023-08-31T13:38:11.928Z,27.67
2023-08-31T13:41:14.753Z,28.74
2023-08-31T13:44:17.592Z,27.36
2023-08-31T13:47:20.013Z,28.22
2023-08-31T13:50:22.863Z,29.59
2023-08-31T13:53:25.813Z,29.16
2023-08-31T13:56:28.457Z,28.22
2023-08-31T13:59:30.787Z,28.14
2023-08-31T14:02:33.556Z,30.18
2023-08-31T14:05:36.335Z,30.23
2023-08-31T14:08:38.816Z,29.22
2023-08-31T14:11:41.848Z,30.44
2023-08-31T14:14:47.178Z,29.20
2023-08-31T14:17:54.554Z,28.25
2023-08-31T14:20:59.170Z,28.60
2023-08-31T14:24:01.917Z,28.77
2023-08-31T14:27:05.084Z,28.85
2023-08-31T14:30:08.361Z,27.42
2023-08-31T14:33:10.894Z,26.78
2023-08-31T14:36:15.846Z,27.52
2023-08-31T14:39:19.377Z,27.48
2023-08-31T14:42:22.556Z,27.37
2023-08-31T14:45:25.027Z,28.46
2023-08-31T14:48:31.720Z,28.36
2023-08-31T14:51:34.367Z,28.58
2023-08-31T14:54:37.363Z,27.77
2023-08-31T14:57:43.283Z,27.88
2023-08-31T15:00:46.759Z,26.84
2023-08-31T15:03:49.167Z,26.16
2023-08-31T15:06:54.834Z,26.55
2023-08-31T15:09:57.269Z,27.62
2023-08-31T15:13:00.030Z,27.71
2023-08-31T15:16:02.830Z,27.62
2023-08-31T15:19:05.597Z,26.68
2023-08-31T15:22:08.087Z,26.35
2023-08-31T15:25:11.010Z,25.98
2023-08-31T15:28:13.795Z,25.66
2023-08-31T15:31:17.432Z,25.39
2023-08-31T15:34:19.956Z,25.21
2023-08-31T15:37:22.583Z,25.24
2023-08-31T15:40:25.143Z,25.21
2023-08-31T15:43:32.903Z,25.13
2023-08-31T15:46:35.363Z,24.78
2023-08-31T15:49:38.213Z,24.47
2023-08-31T15:52:40.713Z,24.32
2023-08-31T15:55:47.676Z,24.26
2023-08-31T15:58:50.022Z,24.22
2023-08-31T16:01:52.755Z,24.17
2023-08-31T16:04:55.463Z,24.11
2023-08-31T16:07:57.823Z,24.06
2023-08-31T16:11:04.698Z,24.02
2023-08-31T16:14:07.228Z,23.85
2023-08-31T16:17:09.942Z,23.88
2023-08-31T16:20:12.647Z,23.66
2023-08-31T16:23:15.380Z,23.56
2023-08-31T16:26:17.740Z,23.44
2023-08-31T16:29:20.394Z,23.44
2023-08-31T16:32:22.910Z,23.36
2023-08-31T16:35:25.661Z,23.22
2023-08-31T16:38:28.270Z,23.15
2023-08-31T16:41:32.588Z,23.07
2023-08-31T16:44:35.129Z,22.96
2023-08-31T16:47:38.661Z,22.85
2023-08-31T16:50:41.115Z,22.72
2023-08-31T16:53:43.969Z,22.63
2023-08-31T16:56:49.274Z,22.47
2023-08-31T16:59:52.092Z,22.35
2023-08-31T17:02:54.671Z,22.21
2023-08-31T17:05:57.866Z,22.10
2023-08-31T17:09:00.474Z,21.99
2023-08-31T17:12:03.663Z,21.89
2023-08-31T17:15:07.650Z,21.79
2023-08-31T17:18:10.471Z,21.69
2023-08-31T17:21:13.027Z,21.64
2023-08-31T17:24:15.673Z,21.60
2023-08-31T17:27:20.581Z,21.52
2023-08-31T17:30:23.399Z,21.49
2023-08-31T17:33:29.408Z,21.43
2023-08-31T17:36:32.185Z,21.41
2023-08-31T17:39:34.562Z,21.34
2023-08-31T17:42:38.177Z,21.33
2023-08-31T17:45:40.582Z,21.35
2023-08-31T17:48:45.862Z,21.31
2023-08-31T17:51:50.476Z,21.17
2023-08-31T17:54:53.299Z,21.03
2023-08-31T17:57:56.111Z,20.89
2023-08-31T18:00:58.891Z,20.82
2023-08-31T18:04:02.059Z,20.77
2023-08-31T18:07:06.380Z,20.65
2023-08-31T18:10:09.835Z,20.49
2023-08-31T18:13:12.274Z,20.37
2023-08-31T18:16:15.129Z,20.33
2023-08-31T18:19:18.077Z,20.24
2023-08-31T18:22:20.819Z,20.21
2023-08-31T18:25:23.214Z,20.15
2023-08-31T18:28:25.878Z,20.13
2023-08-31T18:31:28.375Z,20.06
2023-08-31T18:34:31.477Z,20.05
2023-08-31T18:37:34.173Z,19.97
2023-08-31T18:40:37.134Z,19.93
2023-08-31T18:43:39.729Z,19.90
2023-08-31T18:46:42.855Z,19.84
2023-08-31T18:49:45.378Z,19.85
2023-08-31T18:52:49.971Z,19.85
2023-08-31T18:55:56.980Z,19.85
2023-08-31T18:58:59.659Z,19.81
2023-08-31T19:02:04.235Z,19.68
2023-08-31T19:05:08.090Z,19.66
2023-08-31T19:08:10.694Z,19.64
2023-08-31T19:11:14.498Z,19.60
2023-08-31T19:14:16.936Z,19.45
2023-08-31T19:17:19.614Z,19.41
2023-08-31T19:20:21.973Z,19.36
2023-08-31T19:23:24.685Z,19.34
2023-08-31T19:26:27.083Z,19.38
2023-08-31T19:29:29.815Z,19.32
2023-08-31T19:32:32.315Z,19.24
2023-08-31T19:38:40.404Z,19.20
2023-08-31T19:41:43.032Z,19.18
2023-08-31T19:44:46.345Z,19.09
2023-08-31T19:47:49.248Z,19.04
2023-08-31T19:50:53.244Z,19.00
2023-08-31T19:53:56.228Z,18.97
2023-08-31T19:56:58.712Z,18.90
2023-08-31T20:00:01.683Z,18.83
2023-08-31T20:03:04.428Z,18.67
2023-08-31T20:06:07.657Z,18.54
2023-08-31T20:09:11.443Z,18.48
2023-08-31T20:12:14.215Z,18.38
2023-08-31T20:15:16.858Z,18.20
2023-08-31T20:18:19.744Z,18.01
2023-08-31T20:21:23.484Z,17.86
2023-08-31T20:24:26.145Z,17.75
2023-08-31T20:27:28.506Z,17.65
2023-08-31T20:30:31.434Z,17.49
2023-08-31T20:33:33.875Z,17.38
2023-08-31T20:36:36.744Z,17.29
2023-08-31T20:39:40.507Z,17.19
2023-08-31T20:42:43.661Z,17.09
2023-08-31T20:45:46.116Z,17.02
2023-08-31T20:48:48.875Z,16.94
2023-08-31T20:51:51.364Z,16.85
2023-08-31T20:54:56.086Z,16.82
2023-08-31T20:57:58.544Z,16.70
2023-08-31T21:01:08.978Z,16.63
2023-08-31T21:04:11.650Z,16.54
2023-08-31T21:07:14.696Z,16.50
2023-08-31T21:10:17.277Z,16.47
2023-08-31T21:13:20.076Z,16.34
2023-08-31T21:16:23.339Z,16.29
2023-08-31T21:19:26.762Z,16.25
2023-08-31T21:22:29.942Z,16.20
2023-08-31T21:25:33.428Z,16.20
2023-08-31T21:28:36.237Z,16.13
2023-08-31T21:31:39.279Z,16.08
2023-08-31T21:34:42.416Z,16.07
2023-08-31T21:37:45.240Z,16.02
2023-08-31T21:40:50.547Z,15.98
2023-08-31T21:43:53.286Z,15.95
2023-08-31T21:46:55.654Z,15.91
2023-08-31T21:49:58.398Z,15.87
2023-08-31T21:53:01.140Z,15.90
2023-08-31T21:56:05.591Z,15.80
2023-08-31T21:59:08.127Z,15.75
2023-08-31T22:02:10.975Z,15.72
2023-08-31T22:05:15.323Z,15.64
2023-08-31T22:08:17.997Z,15.67
2023-08-31T22:11:21.943Z,15.55
2023-08-31T22:14:24.889Z,15.55
2023-08-31T22:17:27.809Z,15.50
2023-08-31T22:20:33.294Z,15.45
2023-08-31T22:23:36.312Z,15.41
2023-08-31T22:26:38.942Z,15.40
2023-08-31T22:29:41.814Z,15.38
2023-08-31T22:32:44.544Z,15.39
2023-08-31T22:35:47.722Z,15.35
2023-08-31T22:38:50.173Z,15.35
2023-08-31T22:41:52.908Z,15.38
2023-08-31T22:44:55.548Z,15.39
2023-08-31T22:47:58.338Z,15.38
2023-08-31T22:51:02.173Z,15.38
2023-08-31T22:54:05.077Z,15.38
2023-08-31T22:57:07.829Z,15.38
2023-08-31T23:00:12.725Z,15.35
2023-08-31T23:03:16.844Z,15.40
2023-08-31T23:06:19.625Z,15.38
2023-08-31T23:09:22.517Z,15.34
2023-08-31T23:12:25.264Z,15.28
2023-08-31T23:15:27.729Z,15.28
2023-08-31T23:18:30.487Z,15.22
2023-08-31T23:21:42.228Z,15.19
2023-08-31T23:24:46.196Z,15.19
2023-08-31T23:27:48.534Z,15.06
2023-08-31T23:30:51.267Z,15.02
2023-08-31T23:33:53.968Z,15.02
2023-08-31T23:36:57.061Z,15.04
2023-08-31T23:39:59.648Z,14.91
2023-08-31T23:43:02.903Z,14.93
2023-08-31T23:46:05.357Z,14.91
2023-08-31T23:49:08.193Z,14.81
2023-08-31T23:52:11.761Z,14.78
2023-08-31T23:55:14.700Z,14.79
2023-08-31T23:58:17.233Z,14.86
