createdAt,value
2023-08-29T00:00:06.141Z,990.82
2023-08-29T00:00:34.791Z,990.72
2023-08-29T00:01:08.770Z,990.72
2023-08-29T00:01:34.859Z,990.92
2023-08-29T00:01:55.967Z,990.92
2023-08-29T00:02:27.828Z,990.92
2023-08-29T00:02:59.872Z,990.82
2023-08-29T00:03:31.882Z,990.82
2023-08-29T00:04:03.853Z,990.72
2023-08-29T00:04:34.764Z,990.82
2023-08-29T00:05:07.863Z,990.82
2023-08-29T00:05:34.811Z,990.82
2023-08-29T00:05:55.800Z,990.82
2023-08-29T00:06:28.833Z,990.82
2023-08-29T00:06:59.866Z,990.92
2023-08-29T00:07:32.687Z,990.92
2023-08-29T00:08:04.186Z,991.02
2023-08-29T00:08:35.681Z,990.62
2023-08-29T00:09:07.811Z,990.62
2023-08-29T00:09:35.285Z,990.82
2023-08-29T00:09:55.809Z,990.82
2023-08-29T00:10:27.880Z,990.82
2023-08-29T00:11:00.777Z,990.62
2023-08-29T00:11:31.787Z,990.62
2023-08-29T00:12:04.736Z,990.82
2023-08-29T00:12:35.287Z,990.72
2023-08-29T00:12:51.757Z,990.72
2023-08-29T00:13:23.797Z,990.72
2023-08-29T00:13:41.039Z,990.72
2023-08-29T00:14:12.821Z,990.72
2023-08-29T00:14:34.847Z,990.82
2023-08-29T00:14:59.852Z,990.82
2023-08-29T00:15:31.954Z,990.82
2023-08-29T00:16:03.854Z,990.82
2023-08-29T00:16:35.474Z,990.72
2023-08-29T00:17:07.790Z,990.72
2023-08-29T00:17:35.351Z,990.62
2023-08-29T00:17:55.824Z,990.62
2023-08-29T00:18:28.774Z,990.62
2023-08-29T00:18:59.863Z,990.62
2023-08-29T00:19:32.691Z,990.62
2023-08-29T00:20:03.859Z,990.72
2023-08-29T00:20:36.841Z,990.82
2023-08-29T00:21:07.749Z,990.82
2023-08-29T00:21:34.774Z,990.62
2023-08-29T00:21:55.814Z,990.62
2023-08-29T00:22:27.758Z,990.62
2023-08-29T00:23:00.713Z,990.72
2023-08-29T00:23:32.705Z,990.72
2023-08-29T00:24:04.790Z,990.92
2023-08-29T00:24:35.382Z,990.72
2023-08-29T00:24:51.872Z,990.72
2023-08-29T00:25:23.758Z,990.72
2023-08-29T00:25:40.979Z,990.62
2023-08-29T00:26:12.891Z,990.62
2023-08-29T00:26:35.368Z,990.92
2023-08-29T00:26:59.868Z,990.92
2023-08-29T00:27:31.769Z,990.92
2023-08-29T00:28:04.129Z,990.72
2023-08-29T00:28:34.789Z,990.92
2023-08-29T00:29:07.794Z,990.92
2023-08-29T00:29:34.762Z,990.92
2023-08-29T00:29:55.733Z,990.92
2023-08-29T00:30:28.726Z,990.92
2023-08-29T00:30:59.850Z,990.82
2023-08-29T00:31:32.757Z,990.82
2023-08-29T00:32:03.873Z,991.02
2023-08-29T00:32:35.705Z,991.02
2023-08-29T00:33:07.822Z,991.02
2023-08-29T00:33:34.815Z,991.02
2023-08-29T00:33:55.806Z,991.02
2023-08-29T00:34:27.764Z,991.02
2023-08-29T00:35:00.957Z,990.82
2023-08-29T00:35:31.758Z,990.82
2023-08-29T00:36:04.768Z,990.92
2023-08-29T00:36:35.306Z,991.13
2023-08-29T00:36:51.746Z,991.13
2023-08-29T00:37:23.785Z,991.13
2023-08-29T00:37:40.983Z,991.02
2023-08-29T00:38:12.674Z,991.02
2023-08-29T00:38:34.770Z,991.02
2023-08-29T00:38:59.999Z,991.02
2023-08-29T00:39:31.780Z,991.02
2023-08-29T00:40:04.028Z,991.23
2023-08-29T00:40:35.398Z,991.13
2023-08-29T00:40:51.862Z,991.13
2023-08-29T00:41:24.747Z,991.13
2023-08-29T00:41:41.849Z,991.33
2023-08-29T00:42:11.814Z,991.33
2023-08-29T00:42:34.767Z,991.23
2023-08-29T00:43:00.322Z,991.23
2023-08-29T00:43:32.658Z,991.23
2023-08-29T00:44:03.848Z,991.23
2023-08-29T00:44:36.056Z,991.23
2023-08-29T00:45:07.826Z,991.23
2023-08-29T00:45:34.825Z,991.33
2023-08-29T00:45:55.764Z,991.33
2023-08-29T00:46:27.855Z,991.33
2023-08-29T00:47:00.741Z,991.02
2023-08-29T00:47:31.835Z,991.02
2023-08-29T00:48:05.940Z,991.13
2023-08-29T00:48:35.370Z,991.02
2023-08-29T00:49:08.767Z,991.02
2023-08-29T00:49:34.810Z,991.13
2023-08-29T00:49:55.776Z,991.13
2023-08-29T00:50:27.784Z,991.13
2023-08-29T00:50:59.799Z,991.23
2023-08-29T00:51:31.767Z,991.23
2023-08-29T00:52:03.836Z,991.23
2023-08-29T00:52:34.764Z,991.23
2023-08-29T00:53:07.742Z,991.23
2023-08-29T00:53:34.799Z,990.82
2023-08-29T00:53:55.778Z,990.82
2023-08-29T00:54:28.621Z,990.82
2023-08-29T00:54:59.823Z,991.13
2023-08-29T00:55:32.653Z,991.13
2023-08-29T00:56:03.771Z,991.02
2023-08-29T00:56:35.748Z,991.02
2023-08-29T00:57:07.732Z,991.02
2023-08-29T00:57:34.759Z,991.02
2023-08-29T00:57:55.741Z,991.02
2023-08-29T00:58:27.764Z,991.02
2023-08-29T00:59:00.732Z,991.02
2023-08-29T00:59:31.693Z,991.02
2023-08-29T01:00:05.079Z,991.02
2023-08-29T01:00:34.771Z,990.92
2023-08-29T01:01:08.693Z,990.92
2023-08-29T01:01:34.840Z,990.92
2023-08-29T01:01:55.727Z,990.92
2023-08-29T01:02:27.779Z,990.92
2023-08-29T01:02:59.841Z,991.23
2023-08-29T01:03:31.873Z,991.23
2023-08-29T01:04:03.875Z,991.02
2023-08-29T01:04:35.050Z,990.92
2023-08-29T01:04:51.580Z,990.92
2023-08-29T01:05:24.655Z,990.92
2023-08-29T01:05:41.879Z,991.13
2023-08-29T01:06:11.723Z,991.13
2023-08-29T01:06:34.761Z,991.13
2023-08-29T01:06:59.798Z,991.13
2023-08-29T01:07:32.680Z,991.13
2023-08-29T01:08:03.855Z,991.23
2023-08-29T01:08:36.642Z,991.23
2023-08-29T01:09:07.727Z,991.23
2023-08-29T01:09:34.759Z,991.02
2023-08-29T01:09:55.746Z,991.02
2023-08-29T01:10:27.736Z,991.02
2023-08-29T01:11:00.682Z,991.13
2023-08-29T01:11:31.744Z,991.13
2023-08-29T01:12:05.660Z,991.02
2023-08-29T01:12:34.788Z,991.43
2023-08-29T01:13:06.990Z,991.43
2023-08-29T01:13:40.147Z,991.43
2023-08-29T01:14:11.751Z,991.43
2023-08-29T01:14:34.738Z,991.02
2023-08-29T01:14:59.819Z,991.02
2023-08-29T01:15:32.547Z,991.02
2023-08-29T01:16:04.690Z,991.13
2023-08-29T01:16:34.766Z,991.02
2023-08-29T01:17:08.622Z,991.02
2023-08-29T01:17:34.958Z,991.23
2023-08-29T01:17:55.959Z,991.23
2023-08-29T01:18:27.817Z,991.23
2023-08-29T01:18:59.825Z,991.13
2023-08-29T01:19:32.125Z,991.13
2023-08-29T01:20:03.794Z,991.02
2023-08-29T01:20:35.149Z,991.13
2023-08-29T01:20:51.688Z,991.13
2023-08-29T01:21:24.819Z,991.13
2023-08-29T01:21:41.945Z,991.33
2023-08-29T01:22:11.719Z,991.33
2023-08-29T01:22:34.753Z,991.23
2023-08-29T01:23:13.191Z,991.23
2023-08-29T01:23:32.674Z,991.23
2023-08-29T01:24:03.746Z,991.13
2023-08-29T01:24:37.070Z,991.33
2023-08-29T01:25:07.726Z,991.33
2023-08-29T01:25:34.772Z,991.33
2023-08-29T01:25:55.722Z,991.33
2023-08-29T01:26:27.882Z,991.33
2023-08-29T01:27:00.655Z,991.43
2023-08-29T01:27:31.718Z,991.43
2023-08-29T01:28:04.989Z,991.02
2023-08-29T01:28:34.809Z,991.02
2023-08-29T01:29:08.777Z,991.02
2023-08-29T01:29:34.842Z,991.23
2023-08-29T01:29:55.704Z,991.23
2023-08-29T01:30:27.685Z,991.23
2023-08-29T01:30:59.833Z,990.92
2023-08-29T01:31:34.770Z,991.13
2023-08-29T01:32:03.774Z,991.13
2023-08-29T01:32:34.793Z,991.23
2023-08-29T01:33:07.846Z,991.23
2023-08-29T01:33:35.282Z,991.13
2023-08-29T01:33:55.706Z,991.13
2023-08-29T01:34:29.565Z,991.13
2023-08-29T01:34:59.738Z,991.13
2023-08-29T01:35:32.731Z,991.13
2023-08-29T01:36:03.698Z,991.23
2023-08-29T01:36:36.650Z,991.13
2023-08-29T01:37:07.679Z,991.13
2023-08-29T01:37:34.755Z,991.02
2023-08-29T01:37:55.697Z,991.02
2023-08-29T01:38:27.687Z,991.02
2023-08-29T01:39:00.653Z,991.23
2023-08-29T01:39:31.876Z,991.23
2023-08-29T01:40:04.981Z,990.92
2023-08-29T01:40:35.416Z,991.13
2023-08-29T01:41:08.590Z,991.13
2023-08-29T01:41:34.751Z,991.13
2023-08-29T01:41:55.748Z,991.13
2023-08-29T01:42:27.688Z,991.13
2023-08-29T01:42:59.898Z,990.92
2023-08-29T01:43:31.683Z,990.92
2023-08-29T01:44:03.753Z,990.92
2023-08-29T01:44:34.758Z,990.92
2023-08-29T01:45:08.080Z,990.92
2023-08-29T01:45:34.922Z,991.02
2023-08-29T01:45:55.853Z,991.02
2023-08-29T01:46:28.636Z,991.02
2023-08-29T01:47:06.782Z,991.02
2023-08-29T01:47:15.789Z,991.02
2023-08-29T01:47:34.826Z,991.13
2023-08-29T01:48:04.456Z,991.13
2023-08-29T01:48:35.565Z,991.02
2023-08-29T01:49:07.951Z,991.02
2023-08-29T01:49:34.777Z,991.02
2023-08-29T01:49:55.662Z,991.02
2023-08-29T01:50:27.696Z,991.02
2023-08-29T01:51:00.606Z,990.92
2023-08-29T01:51:31.673Z,990.92
2023-08-29T01:52:04.589Z,991.02
2023-08-29T01:52:34.798Z,990.82
2023-08-29T01:53:08.876Z,990.82
2023-08-29T01:53:34.789Z,990.92
2023-08-29T01:53:55.705Z,990.92
2023-08-29T01:54:27.677Z,990.92
2023-08-29T01:54:59.758Z,990.72
2023-08-29T01:55:31.695Z,990.72
2023-08-29T01:56:03.711Z,991.02
2023-08-29T01:56:34.767Z,990.82
2023-08-29T01:57:07.648Z,990.82
2023-08-29T01:57:34.737Z,990.92
2023-08-29T01:57:55.819Z,990.92
2023-08-29T01:58:29.476Z,990.92
2023-08-29T01:58:59.729Z,991.02
2023-08-29T01:59:32.858Z,991.02
2023-08-29T02:00:03.865Z,991.02
2023-08-29T02:00:36.646Z,990.92
2023-08-29T02:01:22.950Z,990.92
2023-08-29T02:01:35.100Z,990.72
2023-08-29T02:01:55.816Z,990.72
2023-08-29T02:02:27.670Z,990.72
2023-08-29T02:03:00.692Z,990.62
2023-08-29T02:03:31.697Z,990.62
2023-08-29T02:04:04.700Z,990.82
2023-08-29T02:04:34.782Z,991.02
2023-08-29T02:04:51.654Z,991.02
2023-08-29T02:05:23.769Z,991.02
2023-08-29T02:05:40.915Z,991.02
2023-08-29T02:06:12.618Z,991.02
2023-08-29T02:06:34.726Z,990.82
2023-08-29T02:06:59.688Z,990.82
2023-08-29T02:07:31.664Z,990.82
2023-08-29T02:08:04.055Z,990.82
2023-08-29T02:08:34.781Z,990.82
2023-08-29T02:08:51.646Z,990.82
2023-08-29T02:09:24.635Z,990.82
2023-08-29T02:09:41.881Z,990.92
2023-08-29T02:10:11.800Z,990.92
2023-08-29T02:10:34.754Z,990.92
2023-08-29T02:10:59.689Z,990.92
2023-08-29T02:11:32.669Z,990.92
2023-08-29T02:12:04.769Z,990.92
2023-08-29T02:12:36.639Z,990.82
2023-08-29T02:13:07.655Z,990.82
2023-08-29T02:13:34.751Z,991.02
2023-08-29T02:13:55.685Z,991.02
2023-08-29T02:14:27.643Z,991.02
2023-08-29T02:15:02.180Z,991.02
2023-08-29T02:15:31.665Z,991.02
2023-08-29T02:16:04.497Z,990.82
2023-08-29T02:16:34.824Z,990.72
2023-08-29T02:17:06.992Z,990.72
2023-08-29T02:17:24.374Z,990.72
2023-08-29T02:17:41.800Z,990.72
2023-08-29T02:18:11.731Z,990.72
2023-08-29T02:18:34.788Z,990.72
2023-08-29T02:18:59.713Z,990.72
2023-08-29T02:19:32.651Z,990.72
2023-08-29T02:20:03.723Z,990.62
2023-08-29T02:20:35.586Z,990.62
2023-08-29T02:21:07.685Z,990.62
2023-08-29T02:21:34.781Z,990.72
2023-08-29T02:21:55.630Z,990.72
2023-08-29T02:22:27.658Z,990.72
2023-08-29T02:23:00.553Z,990.52
2023-08-29T02:23:31.645Z,990.52
2023-08-29T02:24:04.665Z,990.72
2023-08-29T02:24:34.783Z,990.72
2023-08-29T02:24:51.660Z,990.72
2023-08-29T02:25:23.835Z,990.72
2023-08-29T02:25:41.057Z,990.62
2023-08-29T02:26:12.532Z,990.62
2023-08-29T02:26:34.743Z,990.42
2023-08-29T02:26:59.698Z,990.42
2023-08-29T02:27:34.779Z,990.42
2023-08-29T02:28:04.148Z,990.42
2023-08-29T02:28:34.770Z,990.62
2023-08-29T02:28:51.629Z,990.62
2023-08-29T02:29:24.544Z,990.62
2023-08-29T02:29:41.843Z,990.42
2023-08-29T02:30:11.813Z,990.42
2023-08-29T02:30:34.802Z,990.52
2023-08-29T02:30:59.769Z,990.52
2023-08-29T02:31:32.561Z,990.52
2023-08-29T02:32:03.665Z,990.62
2023-08-29T02:32:36.769Z,990.42
2023-08-29T02:33:07.750Z,990.42
2023-08-29T02:33:35.133Z,990.52
2023-08-29T02:33:55.658Z,990.52
2023-08-29T02:34:27.642Z,990.52
2023-08-29T02:35:00.818Z,990.52
2023-08-29T02:35:31.750Z,990.52
2023-08-29T02:36:04.666Z,990.52
2023-08-29T02:36:34.758Z,990.31
2023-08-29T02:36:51.646Z,990.31
2023-08-29T02:37:23.701Z,990.31
2023-08-29T02:37:40.854Z,990.52
2023-08-29T02:38:12.726Z,990.52
2023-08-29T02:38:34.732Z,990.52
2023-08-29T02:38:59.632Z,990.52
2023-08-29T02:39:31.717Z,990.52
2023-08-29T02:40:03.712Z,990.31
2023-08-29T02:40:35.121Z,990.42
2023-08-29T02:40:51.625Z,990.42
2023-08-29T02:41:25.563Z,990.42
2023-08-29T02:41:43.255Z,990.42
2023-08-29T02:42:11.617Z,990.42
2023-08-29T02:42:34.756Z,990.42
2023-08-29T02:42:59.716Z,990.42
2023-08-29T02:43:32.549Z,990.42
2023-08-29T02:44:03.688Z,990.52
2023-08-29T02:44:37.341Z,990.62
2023-08-29T02:45:07.703Z,990.62
2023-08-29T02:45:34.757Z,990.31
2023-08-29T02:45:55.720Z,990.31
2023-08-29T02:46:27.667Z,990.31
2023-08-29T02:47:05.812Z,990.31
2023-08-29T02:47:16.729Z,990.42
2023-08-29T02:47:34.799Z,990.42
2023-08-29T02:48:03.852Z,990.42
2023-08-29T02:48:34.767Z,990.52
2023-08-29T02:48:51.639Z,990.52
2023-08-29T02:49:24.572Z,990.52
2023-08-29T02:49:41.845Z,990.42
2023-08-29T02:50:11.630Z,990.42
2023-08-29T02:50:34.744Z,990.52
2023-08-29T02:50:59.629Z,990.52
2023-08-29T02:51:33.583Z,990.52
2023-08-29T02:52:03.629Z,990.31
2023-08-29T02:52:35.703Z,990.62
2023-08-29T02:53:07.634Z,990.62
2023-08-29T02:53:34.821Z,990.52
2023-08-29T02:53:55.626Z,990.52
2023-08-29T02:54:27.630Z,990.52
2023-08-29T02:55:00.793Z,990.31
2023-08-29T02:55:31.599Z,990.31
2023-08-29T02:56:04.501Z,990.31
2023-08-29T02:56:35.289Z,990.31
2023-08-29T02:57:08.606Z,990.31
2023-08-29T02:57:34.766Z,990.31
2023-08-29T02:57:55.655Z,990.31
2023-08-29T02:58:27.693Z,990.31
2023-08-29T02:58:59.607Z,990.62
2023-08-29T02:59:31.617Z,990.62
2023-08-29T03:00:03.673Z,990.42
2023-08-29T03:00:34.826Z,990.31
2023-08-29T03:00:51.744Z,990.31
2023-08-29T03:01:24.495Z,990.31
2023-08-29T03:01:41.749Z,990.31
2023-08-29T03:02:11.603Z,990.31
2023-08-29T03:02:34.880Z,990.42
2023-08-29T03:02:59.801Z,990.42
2023-08-29T03:03:32.574Z,990.42
2023-08-29T03:04:03.779Z,990.31
2023-08-29T03:04:36.471Z,990.31
2023-08-29T03:05:07.653Z,990.31
2023-08-29T03:05:35.188Z,990.31
2023-08-29T03:05:55.641Z,990.31
2023-08-29T03:06:27.593Z,990.31
2023-08-29T03:07:00.593Z,990.52
2023-08-29T03:07:31.587Z,990.52
2023-08-29T03:08:04.847Z,990.62
2023-08-29T03:08:35.092Z,990.62
2023-08-29T03:08:51.604Z,990.62
2023-08-29T03:09:23.623Z,990.62
2023-08-29T03:09:40.812Z,990.52
2023-08-29T03:10:12.501Z,990.52
2023-08-29T03:10:34.741Z,990.52
2023-08-29T03:10:59.598Z,990.52
2023-08-29T03:11:31.676Z,990.52
2023-08-29T03:12:03.772Z,990.62
2023-08-29T03:12:34.752Z,990.52
2023-08-29T03:12:51.637Z,990.52
2023-08-29T03:13:24.512Z,990.52
2023-08-29T03:13:41.738Z,990.62
2023-08-29T03:14:11.589Z,990.62
2023-08-29T03:14:35.273Z,990.52
2023-08-29T03:14:59.577Z,990.52
2023-08-29T03:15:32.529Z,990.52
2023-08-29T03:16:03.722Z,990.62
2023-08-29T03:16:35.653Z,990.62
2023-08-29T03:17:07.591Z,990.62
2023-08-29T03:17:34.792Z,990.52
2023-08-29T03:17:55.668Z,990.52
2023-08-29T03:18:27.557Z,990.52
2023-08-29T03:19:00.588Z,990.72
2023-08-29T03:19:32.489Z,990.72
2023-08-29T03:20:10.638Z,990.72
2023-08-29T03:20:20.529Z,990.62
2023-08-29T03:20:51.595Z,990.62
2023-08-29T03:21:24.419Z,990.62
2023-08-29T03:21:41.601Z,990.42
2023-08-29T03:22:11.719Z,990.42
2023-08-29T03:22:35.565Z,990.62
2023-08-29T03:22:59.631Z,990.62
2023-08-29T03:23:32.494Z,990.62
2023-08-29T03:24:03.654Z,990.62
2023-08-29T03:24:35.843Z,990.52
2023-08-29T03:25:07.612Z,990.52
2023-08-29T03:25:34.760Z,990.52
2023-08-29T03:25:55.621Z,990.52
2023-08-29T03:26:27.642Z,990.52
2023-08-29T03:27:00.606Z,990.42
2023-08-29T03:27:31.621Z,990.42
2023-08-29T03:28:04.914Z,990.42
2023-08-29T03:28:34.738Z,990.62
2023-08-29T03:28:51.645Z,990.62
2023-08-29T03:29:23.591Z,990.62
2023-08-29T03:29:40.809Z,990.62
2023-08-29T03:30:13.517Z,990.62
2023-08-29T03:30:34.812Z,990.62
2023-08-29T03:30:59.551Z,990.62
2023-08-29T03:31:31.602Z,990.62
2023-08-29T03:32:03.626Z,990.62
2023-08-29T03:32:35.706Z,990.52
2023-08-29T03:33:07.625Z,990.52
2023-08-29T03:33:34.750Z,990.42
2023-08-29T03:33:55.592Z,990.42
2023-08-29T03:34:28.553Z,990.42
2023-08-29T03:34:59.639Z,990.72
2023-08-29T03:35:32.464Z,990.72
2023-08-29T03:36:03.636Z,990.42
2023-08-29T03:36:35.689Z,990.72
2023-08-29T03:37:07.621Z,990.72
2023-08-29T03:37:35.088Z,990.62
2023-08-29T03:37:55.575Z,990.62
2023-08-29T03:38:27.565Z,990.62
2023-08-29T03:39:00.711Z,990.42
2023-08-29T03:39:31.566Z,990.42
2023-08-29T03:40:04.473Z,990.52
2023-08-29T03:40:35.240Z,990.52
2023-08-29T03:41:08.505Z,990.52
2023-08-29T03:41:34.766Z,990.42
2023-08-29T03:41:55.692Z,990.42
2023-08-29T03:42:27.622Z,990.42
2023-08-29T03:42:59.584Z,990.31
2023-08-29T03:43:31.618Z,990.31
2023-08-29T03:44:03.593Z,990.62
2023-08-29T03:44:34.742Z,990.52
2023-08-29T03:45:06.997Z,990.52
2023-08-29T03:45:24.365Z,990.52
2023-08-29T03:45:41.645Z,990.52
2023-08-29T03:46:11.621Z,990.52
2023-08-29T03:46:35.252Z,990.72
2023-08-29T03:47:00.325Z,990.72
2023-08-29T03:47:31.654Z,990.72
2023-08-29T03:48:12.638Z,990.42
2023-08-29T03:48:35.957Z,990.62
2023-08-29T03:49:10.015Z,990.62
2023-08-29T03:49:34.755Z,990.52
2023-08-29T03:49:55.862Z,990.52
2023-08-29T03:50:27.541Z,990.52
2023-08-29T03:50:59.572Z,990.72
2023-08-29T03:51:31.566Z,990.72
2023-08-29T03:52:03.597Z,990.72
2023-08-29T03:52:34.765Z,990.62
2023-08-29T03:52:51.647Z,990.62
2023-08-29T03:53:24.459Z,990.62
2023-08-29T03:53:41.667Z,990.52
2023-08-29T03:54:11.600Z,990.52
2023-08-29T03:54:35.235Z,990.62
2023-08-29T03:54:59.564Z,990.62
2023-08-29T03:55:32.360Z,990.62
2023-08-29T03:56:03.689Z,990.52
2023-08-29T03:56:37.610Z,990.52
2023-08-29T03:57:07.570Z,990.52
2023-08-29T03:57:34.750Z,990.52
2023-08-29T03:57:55.555Z,990.52
2023-08-29T03:58:27.555Z,990.52
2023-08-29T03:59:00.854Z,990.52
2023-08-29T03:59:31.581Z,990.52
2023-08-29T04:00:04.603Z,990.62
2023-08-29T04:00:35.793Z,990.42
2023-08-29T04:01:08.492Z,990.42
2023-08-29T04:01:34.766Z,990.62
2023-08-29T04:01:55.565Z,990.62
2023-08-29T04:02:27.574Z,990.62
2023-08-29T04:02:59.704Z,990.42
2023-08-29T04:03:31.651Z,990.42
2023-08-29T04:04:03.740Z,990.42
2023-08-29T04:04:37.125Z,990.52
2023-08-29T04:05:07.587Z,990.52
2023-08-29T04:05:35.664Z,990.42
2023-08-29T04:05:55.596Z,990.42
2023-08-29T04:06:27.544Z,990.42
2023-08-29T04:07:00.960Z,990.52
2023-08-29T04:07:31.500Z,990.52
2023-08-29T04:08:04.838Z,990.31
2023-08-29T04:08:34.736Z,990.52
2023-08-29T04:09:06.959Z,990.52
2023-08-29T04:09:24.436Z,990.52
2023-08-29T04:09:41.716Z,990.42
2023-08-29T04:10:11.619Z,990.42
2023-08-29T04:10:34.779Z,990.21
2023-08-29T04:10:59.550Z,990.21
2023-08-29T04:11:33.322Z,990.21
2023-08-29T04:12:03.723Z,990.31
2023-08-29T04:12:36.310Z,990.62
2023-08-29T04:13:07.579Z,990.62
2023-08-29T04:13:35.754Z,990.52
2023-08-29T04:13:55.567Z,990.52
2023-08-29T04:14:28.438Z,990.52
2023-08-29T04:15:01.937Z,990.42
2023-08-29T04:15:31.576Z,990.42
2023-08-29T04:16:04.603Z,990.31
2023-08-29T04:16:34.777Z,990.42
2023-08-29T04:16:52.158Z,990.42
2023-08-29T04:17:24.583Z,990.42
2023-08-29T04:17:40.854Z,990.42
2023-08-29T04:18:12.554Z,990.42
2023-08-29T04:18:34.789Z,990.52
2023-08-29T04:18:59.488Z,990.52
2023-08-29T04:19:32.115Z,990.52
2023-08-29T04:20:03.600Z,990.42
2023-08-29T04:20:34.765Z,990.52
2023-08-29T04:20:52.244Z,990.52
2023-08-29T04:21:30.400Z,990.52
2023-08-29T04:21:35.535Z,990.52
2023-08-29T04:21:55.552Z,990.52
2023-08-29T04:22:27.794Z,990.52
2023-08-29T04:22:59.569Z,990.31
2023-08-29T04:23:31.538Z,990.31
2023-08-29T04:24:03.555Z,990.62
2023-08-29T04:24:34.781Z,990.42
2023-08-29T04:25:08.543Z,990.42
2023-08-29T04:25:34.997Z,990.21
2023-08-29T04:25:55.579Z,990.21
2023-08-29T04:26:27.486Z,990.21
2023-08-29T04:26:59.526Z,990.21
2023-08-29T04:27:31.543Z,990.21
2023-08-29T04:28:03.726Z,990.42
2023-08-29T04:28:34.766Z,990.31
2023-08-29T04:29:06.977Z,990.31
2023-08-29T04:29:27.219Z,990.31
2023-08-29T04:29:55.500Z,990.42
2023-08-29T04:30:28.427Z,990.42
2023-08-29T04:30:59.504Z,990.42
2023-08-29T04:31:32.439Z,990.42
2023-08-29T04:32:03.541Z,990.31
2023-08-29T04:32:36.228Z,990.31
2023-08-29T04:33:07.551Z,990.31
2023-08-29T04:33:34.748Z,990.42
2023-08-29T04:33:55.568Z,990.42
2023-08-29T04:34:27.609Z,990.42
2023-08-29T04:35:00.719Z,990.42
2023-08-29T04:35:31.558Z,990.42
2023-08-29T04:36:05.294Z,990.42
2023-08-29T04:36:34.760Z,990.31
2023-08-29T04:37:06.981Z,990.31
2023-08-29T04:37:24.360Z,990.31
2023-08-29T04:37:41.621Z,990.21
2023-08-29T04:38:11.474Z,990.21
2023-08-29T04:38:34.772Z,990.42
2023-08-29T04:39:12.906Z,990.42
2023-08-29T04:39:15.486Z,990.42
2023-08-29T04:39:34.744Z,990.21
2023-08-29T04:40:03.696Z,990.21
2023-08-29T04:40:35.684Z,990.01
2023-08-29T04:41:07.517Z,990.01
2023-08-29T04:41:35.539Z,990.11
2023-08-29T04:41:55.558Z,990.11
2023-08-29T04:42:27.483Z,990.11
2023-08-29T04:43:00.516Z,990.31
2023-08-29T04:43:31.490Z,990.31
2023-08-29T04:44:04.464Z,990.21
2023-08-29T04:44:34.814Z,990.42
2023-08-29T04:45:06.993Z,990.42
2023-08-29T04:45:35.766Z,990.21
2023-08-29T04:45:55.631Z,990.21
2023-08-29T04:46:27.496Z,990.21
2023-08-29T04:47:00.672Z,990.21
2023-08-29T04:47:31.593Z,990.21
2023-08-29T04:48:04.816Z,990.31
2023-08-29T04:48:34.792Z,990.31
2023-08-29T04:48:51.246Z,990.31
2023-08-29T04:49:23.548Z,990.31
2023-08-29T04:49:40.804Z,990.31
2023-08-29T04:50:12.392Z,990.31
2023-08-29T04:50:34.765Z,990.31
2023-08-29T04:50:59.503Z,990.31
2023-08-29T04:51:31.585Z,990.31
2023-08-29T04:52:04.408Z,990.31
2023-08-29T04:52:34.844Z,990.52
2023-08-29T04:53:07.029Z,990.52
2023-08-29T04:53:24.550Z,990.52
2023-08-29T04:53:41.659Z,990.21
2023-08-29T04:54:11.513Z,990.21
2023-08-29T04:54:34.859Z,990.31
2023-08-29T04:54:59.574Z,990.31
2023-08-29T04:55:32.376Z,990.31
2023-08-29T04:56:03.618Z,990.31
2023-08-29T04:56:38.695Z,990.21
2023-08-29T04:57:07.588Z,990.21
2023-08-29T04:57:34.806Z,990.21
2023-08-29T04:57:55.617Z,990.21
2023-08-29T04:58:27.896Z,990.21
2023-08-29T04:59:00.570Z,990.31
2023-08-29T04:59:31.629Z,990.31
2023-08-29T05:00:06.021Z,990.31
2023-08-29T05:00:35.908Z,990.21
2023-08-29T05:01:08.574Z,990.21
2023-08-29T05:01:34.892Z,990.21
2023-08-29T05:01:55.553Z,990.21
2023-08-29T05:02:27.799Z,990.21
2023-08-29T05:02:59.598Z,990.21
2023-08-29T05:03:31.731Z,990.21
2023-08-29T05:04:03.560Z,990.21
2023-08-29T05:04:35.281Z,990.31
2023-08-29T05:05:07.532Z,990.31
2023-08-29T05:05:34.796Z,990.21
2023-08-29T05:05:55.551Z,990.21
2023-08-29T05:06:29.304Z,990.21
2023-08-29T05:06:59.469Z,990.62
2023-08-29T05:07:32.465Z,990.62
2023-08-29T05:08:03.899Z,990.31
2023-08-29T05:08:35.845Z,990.21
2023-08-29T05:09:07.578Z,990.21
2023-08-29T05:09:34.846Z,990.31
2023-08-29T05:09:55.655Z,990.31
2023-08-29T05:10:27.551Z,990.31
2023-08-29T05:11:00.563Z,990.42
2023-08-29T05:11:31.458Z,990.42
2023-08-29T05:12:04.426Z,990.31
2023-08-29T05:12:34.885Z,990.21
2023-08-29T05:12:51.494Z,990.21
2023-08-29T05:13:23.604Z,990.21
2023-08-29T05:13:40.837Z,990.42
2023-08-29T05:14:12.515Z,990.42
2023-08-29T05:14:34.935Z,990.52
2023-08-29T05:14:59.554Z,990.52
2023-08-29T05:15:31.507Z,990.52
2023-08-29T05:16:03.616Z,990.42
2023-08-29T05:16:35.035Z,990.31
2023-08-29T05:16:51.501Z,990.31
2023-08-29T05:17:24.385Z,990.31
2023-08-29T05:17:41.695Z,990.31
2023-08-29T05:18:19.868Z,990.31
2023-08-29T05:18:28.699Z,990.31
2023-08-29T05:18:59.496Z,990.31
2023-08-29T05:19:32.488Z,990.31
2023-08-29T05:20:03.491Z,990.21
2023-08-29T05:20:36.609Z,990.21
2023-08-29T05:21:07.495Z,990.21
2023-08-29T05:21:34.863Z,990.31
2023-08-29T05:21:55.540Z,990.31
2023-08-29T05:22:27.731Z,990.31
2023-08-29T05:23:00.574Z,990.31
2023-08-29T05:23:31.492Z,990.31
2023-08-29T05:24:04.524Z,990.21
2023-08-29T05:24:35.609Z,990.21
2023-08-29T05:24:51.364Z,990.21
2023-08-29T05:25:23.511Z,990.21
2023-08-29T05:25:40.794Z,990.21
2023-08-29T05:26:13.487Z,990.21
2023-08-29T05:26:34.856Z,990.31
2023-08-29T05:26:59.550Z,990.31
2023-08-29T05:27:31.500Z,990.31
2023-08-29T05:28:03.816Z,990.31
2023-08-29T05:28:34.777Z,990.52
2023-08-29T05:28:51.303Z,990.52
2023-08-29T05:29:24.508Z,990.52
2023-08-29T05:29:41.772Z,990.31
2023-08-29T05:30:11.580Z,990.31
2023-08-29T05:30:34.794Z,990.21
2023-08-29T05:30:59.619Z,990.21
2023-08-29T05:31:33.490Z,990.21
2023-08-29T05:32:03.570Z,990.31
2023-08-29T05:32:36.657Z,990.21
2023-08-29T05:33:07.608Z,990.21
2023-08-29T05:33:34.835Z,990.42
2023-08-29T05:33:55.663Z,990.42
2023-08-29T05:34:27.510Z,990.42
2023-08-29T05:35:00.732Z,990.52
2023-08-29T05:35:31.597Z,990.52
2023-08-29T05:36:04.450Z,990.42
2023-08-29T05:36:34.762Z,990.42
2023-08-29T05:36:51.320Z,990.42
2023-08-29T05:37:23.509Z,990.42
2023-08-29T05:37:40.730Z,990.31
2023-08-29T05:38:12.446Z,990.31
2023-08-29T05:38:35.303Z,990.31
2023-08-29T05:39:00.196Z,990.31
2023-08-29T05:39:31.521Z,990.31
2023-08-29T05:40:03.965Z,990.42
2023-08-29T05:40:34.813Z,990.52
2023-08-29T05:40:51.649Z,990.52
2023-08-29T05:41:24.337Z,990.52
2023-08-29T05:41:41.627Z,990.31
2023-08-29T05:42:11.437Z,990.31
2023-08-29T05:42:34.987Z,990.52
2023-08-29T05:42:59.536Z,990.52
2023-08-29T05:43:32.429Z,990.52
2023-08-29T05:44:03.460Z,990.42
2023-08-29T05:44:37.292Z,990.01
2023-08-29T05:45:07.571Z,990.01
2023-08-29T05:45:34.773Z,990.42
2023-08-29T05:45:58.723Z,990.42
2023-08-29T05:46:27.550Z,990.42
2023-08-29T05:46:59.764Z,990.52
2023-08-29T05:47:31.452Z,990.52
2023-08-29T05:48:03.466Z,990.21
2023-08-29T05:48:34.831Z,990.31
2023-08-29T05:48:51.391Z,990.31
2023-08-29T05:49:24.390Z,990.31
2023-08-29T05:49:43.893Z,990.42
2023-08-29T05:50:11.524Z,990.42
2023-08-29T05:50:34.902Z,990.42
2023-08-29T05:50:59.520Z,990.42
2023-08-29T05:51:32.422Z,990.42
2023-08-29T05:52:10.600Z,990.42
2023-08-29T05:52:19.503Z,990.42
2023-08-29T05:52:51.478Z,990.52
2023-08-29T05:53:23.549Z,990.52
2023-08-29T05:53:41.530Z,990.42
2023-08-29T05:54:11.433Z,990.42
2023-08-29T05:54:34.780Z,990.42
2023-08-29T05:54:59.562Z,990.42