createdAt,value
2023-04-17T00:00:36.070Z,9.46
2023-04-17T00:01:36.054Z,9.47
2023-04-17T00:02:36.193Z,9.44
2023-04-17T00:03:36.209Z,9.48
2023-04-17T00:04:36.166Z,9.34
2023-04-17T00:05:36.011Z,9.39
2023-04-17T00:06:36.026Z,9.43
2023-04-17T00:07:36.023Z,9.48
2023-04-17T00:08:35.977Z,9.40
2023-04-17T00:09:35.976Z,9.50
2023-04-17T00:10:36.043Z,9.48
2023-04-17T00:11:35.946Z,9.50
2023-04-17T00:12:35.966Z,9.51
2023-04-17T00:13:35.920Z,9.41
2023-04-17T00:14:35.927Z,9.47
2023-04-17T00:15:35.886Z,9.46
2023-04-17T00:16:35.907Z,9.48
2023-04-17T00:17:35.925Z,9.46
2023-04-17T00:18:35.865Z,9.44
2023-04-17T00:19:35.843Z,9.44
2023-04-17T00:20:35.831Z,9.46
2023-04-17T00:21:35.829Z,9.40
2023-04-17T00:22:35.853Z,9.46
2023-04-17T00:23:35.813Z,9.31
2023-04-17T00:24:35.778Z,9.37
2023-04-17T00:25:35.773Z,9.48
2023-04-17T00:26:35.772Z,9.48
2023-04-17T00:27:35.804Z,9.46
2023-04-17T00:28:35.728Z,9.51
2023-04-17T00:29:35.743Z,9.51
2023-04-17T00:30:35.706Z,9.50
2023-04-17T00:31:35.743Z,9.55
2023-04-17T00:32:35.763Z,9.54
2023-04-17T00:33:35.675Z,9.55
2023-04-17T00:34:35.682Z,9.36
2023-04-17T00:35:35.662Z,9.50
2023-04-17T00:36:35.657Z,9.34
2023-04-17T00:37:35.673Z,9.31
2023-04-17T00:38:35.624Z,9.37
2023-04-17T00:39:35.612Z,9.48
2023-04-17T00:40:35.594Z,9.47
2023-04-17T00:41:35.642Z,9.47
2023-04-17T00:42:35.613Z,9.47
2023-04-17T00:43:35.580Z,9.47
2023-04-17T00:44:35.555Z,9.44
2023-04-17T00:45:35.657Z,9.56
2023-04-17T00:46:35.531Z,9.56
2023-04-17T00:47:35.606Z,9.40
2023-04-17T00:48:35.574Z,9.43
2023-04-17T00:49:35.509Z,9.39
2023-04-17T00:50:35.520Z,9.40
2023-04-17T00:51:35.462Z,9.41
2023-04-17T00:52:35.515Z,9.40
2023-04-17T00:53:35.460Z,9.39
2023-04-17T00:54:35.457Z,9.41
2023-04-17T00:55:35.440Z,9.39
2023-04-17T00:56:35.399Z,9.36
2023-04-17T00:57:35.456Z,9.37
2023-04-17T00:58:35.410Z,9.39
2023-04-17T00:59:35.371Z,9.36
2023-04-17T01:00:35.375Z,9.32
2023-04-17T01:01:35.411Z,9.40
2023-04-17T01:02:35.515Z,9.36
2023-04-17T01:03:35.600Z,9.37
2023-04-17T01:04:35.336Z,9.37
2023-04-17T01:05:35.320Z,9.37
2023-04-17T01:06:35.303Z,9.34
2023-04-17T01:07:35.326Z,9.36
2023-04-17T01:08:35.270Z,9.32
2023-04-17T01:09:35.279Z,9.37
2023-04-17T01:10:35.243Z,9.34
2023-04-17T01:11:35.242Z,9.39
2023-04-17T01:12:35.317Z,9.39
2023-04-17T01:13:35.228Z,9.36
2023-04-17T01:14:35.208Z,9.32
2023-04-17T01:15:35.199Z,9.37
2023-04-17T01:16:35.205Z,9.32
2023-04-17T01:17:35.224Z,9.34
2023-04-17T01:18:35.191Z,9.34
2023-04-17T01:19:35.160Z,9.37
2023-04-17T01:20:35.146Z,9.32
2023-04-17T01:21:35.117Z,9.32
2023-04-17T01:22:35.166Z,9.32
2023-04-17T01:23:35.103Z,9.31
2023-04-17T01:24:35.090Z,9.32
2023-04-17T01:25:35.082Z,9.29
2023-04-17T01:26:35.079Z,9.31
2023-04-17T01:27:35.110Z,9.25
2023-04-17T01:28:35.057Z,9.25
2023-04-17T01:29:35.034Z,9.22
2023-04-17T01:30:35.036Z,9.32
2023-04-17T01:31:35.007Z,9.31
2023-04-17T01:32:35.062Z,9.29
2023-04-17T01:33:35.027Z,9.28
2023-04-17T01:34:37.206Z,9.14
2023-04-17T01:35:34.974Z,9.19
2023-04-17T01:36:34.978Z,9.16
2023-04-17T01:37:34.945Z,9.18
2023-04-17T01:38:34.997Z,9.14
2023-04-17T01:39:34.942Z,9.10
2023-04-17T01:40:34.910Z,9.08
2023-04-17T01:41:34.896Z,9.04
2023-04-17T01:42:34.894Z,9.04
2023-04-17T01:43:34.912Z,9.03
2023-04-17T01:44:34.851Z,9.04
2023-04-17T01:45:34.861Z,9.13
2023-04-17T01:46:34.851Z,9.08
2023-04-17T01:47:34.858Z,9.13
2023-04-17T01:48:34.876Z,9.06
2023-04-17T01:49:34.803Z,9.08
2023-04-17T01:50:34.803Z,9.08
2023-04-17T01:51:34.787Z,9.06
2023-04-17T01:52:34.776Z,9.03
2023-04-17T01:53:34.810Z,9.10
2023-04-17T01:54:34.754Z,9.06
2023-04-17T01:55:34.737Z,9.00
2023-04-17T01:56:34.751Z,9.03
2023-04-17T01:57:34.792Z,9.00
2023-04-17T01:58:34.750Z,9.00
2023-04-17T01:59:34.701Z,9.02
2023-04-17T02:00:34.697Z,9.00
2023-04-17T02:01:34.755Z,9.00
2023-04-17T02:02:34.736Z,8.99
2023-04-17T02:03:34.893Z,9.00
2023-04-17T02:04:34.701Z,9.00
2023-04-17T02:05:34.633Z,8.99
2023-04-17T02:06:34.615Z,8.97
2023-04-17T02:07:34.593Z,8.99
2023-04-17T02:08:34.660Z,8.97
2023-04-17T02:09:34.604Z,8.99
2023-04-17T02:10:34.577Z,8.99
2023-04-17T02:11:34.562Z,9.06
2023-04-17T02:12:34.546Z,8.97
2023-04-17T02:13:34.582Z,8.99
2023-04-17T02:14:34.531Z,8.94
2023-04-17T02:15:34.545Z,8.95
2023-04-17T02:16:34.623Z,8.95
2023-04-17T02:17:34.553Z,8.95
2023-04-17T02:18:34.497Z,8.95
2023-04-17T02:19:34.471Z,8.95
2023-04-17T02:20:34.484Z,8.94
2023-04-17T02:21:34.459Z,8.91
2023-04-17T02:22:34.427Z,8.94
2023-04-17T02:23:34.460Z,8.95
2023-04-17T02:24:34.409Z,8.87
2023-04-17T02:25:34.421Z,8.89
2023-04-17T02:26:34.462Z,8.89
2023-04-17T02:27:34.388Z,8.92
2023-04-17T02:28:34.407Z,8.89
2023-04-17T02:29:34.359Z,8.91
2023-04-17T02:30:34.354Z,8.94
2023-04-17T02:31:34.366Z,8.88
2023-04-17T02:32:34.368Z,8.89
2023-04-17T02:33:34.341Z,8.95
2023-04-17T02:34:34.289Z,8.91
2023-04-17T02:35:34.274Z,8.94
2023-04-17T02:36:34.274Z,8.88
2023-04-17T02:37:34.259Z,8.89
2023-04-17T02:38:34.285Z,8.92
2023-04-17T02:39:34.253Z,8.91
2023-04-17T02:40:34.224Z,8.94
2023-04-17T02:41:34.201Z,8.91
2023-04-17T02:42:34.215Z,8.91
2023-04-17T02:43:34.222Z,8.85
2023-04-17T02:44:34.187Z,8.85
2023-04-17T02:45:34.177Z,8.84
2023-04-17T02:46:34.179Z,8.91
2023-04-17T02:47:34.178Z,8.87
2023-04-17T02:48:34.181Z,8.84
2023-04-17T02:49:34.137Z,8.91
2023-04-17T02:50:34.125Z,8.88
2023-04-17T02:51:34.115Z,8.89
2023-04-17T02:52:34.081Z,8.84
2023-04-17T02:53:34.139Z,8.78
2023-04-17T02:54:34.076Z,8.81
2023-04-17T02:55:34.056Z,8.81
2023-04-17T02:56:34.045Z,8.85
2023-04-17T02:57:34.050Z,8.88
2023-04-17T02:58:34.074Z,8.87
2023-04-17T02:59:34.010Z,8.87
2023-04-17T03:00:34.017Z,8.85
2023-04-17T03:01:34.134Z,8.76
2023-04-17T03:02:34.140Z,8.78
2023-04-17T03:03:34.161Z,8.70
2023-04-17T03:04:33.937Z,8.63
2023-04-17T03:05:33.955Z,8.64
2023-04-17T03:06:33.941Z,8.63
2023-04-17T03:07:33.939Z,8.66
2023-04-17T03:08:33.936Z,8.69
2023-04-17T03:09:33.909Z,8.71
2023-04-17T03:10:33.876Z,8.71
2023-04-17T03:11:33.876Z,8.81
2023-04-17T03:12:33.861Z,8.71
2023-04-17T03:13:33.841Z,8.81
2023-04-17T03:14:33.888Z,8.73
2023-04-17T03:15:33.832Z,8.70
2023-04-17T03:16:33.856Z,8.79
2023-04-17T03:17:33.808Z,8.79
2023-04-17T03:18:33.791Z,8.74
2023-04-17T03:19:33.816Z,8.81
2023-04-17T03:20:33.779Z,8.70
2023-04-17T03:21:33.760Z,8.71
2023-04-17T03:22:33.755Z,8.73
2023-04-17T03:23:33.765Z,8.81
2023-04-17T03:24:33.763Z,8.76
2023-04-17T03:25:33.778Z,8.70
2023-04-17T03:26:33.702Z,8.71
2023-04-17T03:27:33.702Z,8.74
2023-04-17T03:28:33.674Z,8.66
2023-04-17T03:29:33.709Z,8.63
2023-04-17T03:30:33.670Z,8.61
2023-04-17T03:31:33.656Z,8.63
2023-04-17T03:32:33.658Z,8.61
2023-04-17T03:33:33.610Z,8.56
2023-04-17T03:34:33.637Z,8.56
2023-04-17T03:35:33.597Z,8.58
2023-04-17T03:36:33.580Z,8.67
2023-04-17T03:37:33.601Z,8.52
2023-04-17T03:38:33.564Z,8.60
2023-04-17T03:39:33.585Z,8.56
2023-04-17T03:40:33.837Z,8.49
2023-04-17T03:41:33.547Z,8.46
2023-04-17T03:42:33.518Z,8.41
2023-04-17T03:43:33.518Z,8.36
2023-04-17T03:44:33.606Z,8.36
2023-04-17T03:45:33.524Z,8.33
2023-04-17T03:46:33.464Z,8.42
2023-04-17T03:47:33.523Z,8.33
2023-04-17T03:48:33.454Z,8.33
2023-04-17T03:49:33.474Z,8.33
2023-04-17T03:50:33.439Z,8.28
2023-04-17T03:51:33.420Z,8.28
2023-04-17T03:52:33.426Z,8.30
2023-04-17T03:53:33.403Z,8.28
2023-04-17T03:54:33.422Z,8.34
2023-04-17T03:55:33.395Z,8.41
2023-04-17T03:56:33.378Z,8.45
2023-04-17T03:57:33.323Z,8.42
2023-04-17T03:58:33.318Z,8.38
2023-04-17T03:59:33.359Z,8.38
2023-04-17T04:00:33.311Z,8.33
2023-04-17T04:01:33.289Z,8.33
2023-04-17T04:02:33.351Z,8.33
2023-04-17T04:03:33.510Z,8.28
2023-04-17T04:04:33.544Z,8.30
2023-04-17T04:05:33.268Z,8.26
2023-04-17T04:06:33.228Z,8.24
2023-04-17T04:07:33.234Z,8.27
2023-04-17T04:08:33.198Z,8.24
2023-04-17T04:09:33.226Z,8.27
2023-04-17T04:10:33.184Z,8.30
2023-04-17T04:11:33.195Z,8.31
2023-04-17T04:12:33.166Z,8.24
2023-04-17T04:13:33.150Z,8.30
2023-04-17T04:14:33.181Z,8.28
2023-04-17T04:15:33.138Z,8.33
2023-04-17T04:16:33.191Z,8.34
2023-04-17T04:17:33.165Z,8.33
2023-04-17T04:18:33.103Z,8.33
2023-04-17T04:19:33.122Z,8.28
2023-04-17T04:20:33.077Z,8.12
2023-04-17T04:21:33.044Z,8.19
2023-04-17T04:22:33.038Z,8.19
2023-04-17T04:23:33.035Z,8.20
2023-04-17T04:24:33.041Z,8.28
2023-04-17T04:25:33.028Z,8.24
2023-04-17T04:26:33.008Z,8.27
2023-04-17T04:27:33.062Z,8.30
2023-04-17T04:28:32.981Z,8.27
2023-04-17T04:29:33.017Z,8.27
2023-04-17T04:30:32.950Z,8.23
2023-04-17T04:31:33.007Z,8.26
2023-04-17T04:32:33.076Z,8.27
2023-04-17T04:33:32.929Z,8.27
2023-04-17T04:34:32.945Z,8.24
2023-04-17T04:35:32.926Z,8.23
2023-04-17T04:36:32.873Z,8.28
2023-04-17T04:37:32.880Z,8.24
2023-04-17T04:38:33.265Z,8.27
2023-04-17T04:39:32.892Z,8.27
2023-04-17T04:40:32.852Z,8.27
2023-04-17T04:41:32.822Z,8.24
2023-04-17T04:42:32.955Z,8.20
2023-04-17T04:43:32.807Z,8.10
2023-04-17T04:44:32.809Z,8.30
2023-04-17T04:45:32.804Z,8.13
2023-04-17T04:46:32.819Z,8.12
2023-04-17T04:47:32.791Z,8.12
2023-04-17T04:48:32.754Z,8.09
2023-04-17T04:49:32.730Z,8.10
2023-04-17T04:50:32.793Z,8.12
2023-04-17T04:51:32.711Z,8.15
2023-04-17T04:52:32.706Z,8.15
2023-04-17T04:53:32.690Z,8.15
2023-04-17T04:54:32.700Z,8.13
2023-04-17T04:55:32.697Z,8.16
2023-04-17T04:56:33.092Z,8.30
2023-04-17T04:57:32.640Z,8.27
2023-04-17T04:58:32.624Z,8.28
2023-04-17T04:59:32.630Z,8.23
2023-04-17T05:00:32.660Z,8.31
2023-04-17T05:01:32.700Z,8.28
2023-04-17T05:02:32.682Z,8.24
2023-04-17T05:03:32.756Z,8.19
2023-04-17T05:04:32.685Z,8.20
2023-04-17T05:05:32.569Z,8.20
2023-04-17T05:06:32.568Z,8.19
2023-04-17T05:07:32.544Z,8.18
2023-04-17T05:08:32.540Z,8.18
2023-04-17T05:09:32.505Z,8.13
2023-04-17T05:10:32.668Z,8.15
2023-04-17T05:11:32.477Z,8.12
2023-04-17T05:12:32.470Z,8.10
2023-04-17T05:13:32.472Z,8.10
2023-04-17T05:14:32.442Z,8.12
2023-04-17T05:15:32.483Z,8.15
2023-04-17T05:16:32.469Z,8.13
2023-04-17T05:17:32.448Z,8.13
2023-04-17T05:18:32.411Z,8.13
2023-04-17T05:19:32.373Z,8.15
2023-04-17T05:20:32.415Z,8.19
2023-04-17T05:21:32.400Z,8.20
2023-04-17T05:22:32.357Z,8.19
2023-04-17T05:23:32.368Z,8.18
2023-04-17T05:24:32.323Z,8.13
2023-04-17T05:25:32.371Z,8.18
2023-04-17T05:26:32.310Z,8.20
2023-04-17T05:27:32.308Z,8.19
2023-04-17T05:28:32.294Z,8.19
2023-04-17T05:29:32.292Z,8.18
2023-04-17T05:30:32.291Z,8.20
2023-04-17T05:31:32.297Z,8.16
2023-04-17T05:32:32.276Z,8.19
2023-04-17T05:33:32.225Z,8.15
2023-04-17T05:34:32.205Z,8.19
2023-04-17T05:35:32.260Z,8.16
2023-04-17T05:36:32.185Z,8.19
2023-04-17T05:37:32.196Z,8.23
2023-04-17T05:38:32.171Z,8.27
2023-04-17T05:39:32.158Z,8.31
2023-04-17T05:40:32.184Z,8.28
2023-04-17T05:41:32.144Z,8.26
2023-04-17T05:42:32.134Z,8.30
2023-04-17T05:43:32.143Z,8.30
2023-04-17T05:44:32.103Z,8.33
2023-04-17T05:45:32.154Z,8.38
2023-04-17T05:46:32.087Z,8.44
2023-04-17T05:47:32.099Z,8.37
2023-04-17T05:48:32.048Z,8.45
2023-04-17T05:49:32.052Z,8.41
2023-04-17T05:50:32.084Z,8.44
2023-04-17T05:51:32.007Z,8.49
2023-04-17T05:52:32.016Z,8.44
2023-04-17T05:53:32.022Z,8.48
2023-04-17T05:54:31.999Z,8.56
2023-04-17T05:55:32.019Z,8.55
2023-04-17T05:56:31.965Z,8.53
2023-04-17T05:57:31.958Z,8.49
2023-04-17T05:58:31.944Z,8.55
2023-04-17T05:59:32.047Z,8.52
2023-04-17T06:00:31.903Z,8.55
2023-04-17T06:01:31.954Z,8.60
2023-04-17T06:02:31.980Z,8.70
2023-04-17T06:03:32.091Z,8.56
2023-04-17T06:04:32.101Z,8.53
2023-04-17T06:05:32.014Z,8.63
2023-04-17T06:06:31.906Z,8.63
2023-04-17T06:07:31.845Z,8.63
2023-04-17T06:08:31.849Z,8.61
2023-04-17T06:09:31.830Z,8.61
2023-04-17T06:10:31.826Z,8.66
2023-04-17T06:11:31.860Z,8.58
2023-04-17T06:12:31.814Z,8.58
2023-04-17T06:13:31.785Z,8.49
2023-04-17T06:14:31.770Z,8.53
2023-04-17T06:15:31.744Z,8.49
2023-04-17T06:16:31.830Z,8.51
2023-04-17T06:17:31.806Z,8.52
2023-04-17T06:18:31.725Z,8.63
2023-04-17T06:19:31.704Z,8.55
2023-04-17T06:20:31.692Z,8.61
2023-04-17T06:21:31.732Z,8.60
2023-04-17T06:22:31.694Z,8.60
2023-04-17T06:23:31.690Z,8.63
2023-04-17T06:24:31.637Z,8.53
2023-04-17T06:25:31.625Z,8.52
2023-04-17T06:26:31.686Z,8.67
2023-04-17T06:27:31.602Z,8.64
2023-04-17T06:28:31.614Z,8.53
2023-04-17T06:29:31.608Z,8.46
2023-04-17T06:30:31.579Z,8.49
2023-04-17T06:31:31.761Z,8.51
2023-04-17T06:32:31.604Z,8.56
2023-04-17T06:33:31.545Z,8.61
2023-04-17T06:34:31.534Z,8.70
2023-04-17T06:35:31.522Z,8.74
2023-04-17T06:36:31.542Z,8.81
2023-04-17T06:37:31.496Z,8.78
2023-04-17T06:38:31.495Z,8.81
2023-04-17T06:39:31.463Z,8.88
2023-04-17T06:40:31.472Z,8.73
2023-04-17T06:41:31.481Z,8.74
2023-04-17T06:42:31.429Z,8.66
2023-04-17T06:43:31.410Z,8.55
2023-04-17T06:44:31.413Z,8.61
2023-04-17T06:45:31.390Z,8.60
2023-04-17T06:46:31.496Z,8.66
2023-04-17T06:47:31.409Z,8.71
2023-04-17T06:48:31.372Z,8.66
2023-04-17T06:49:31.352Z,8.84
2023-04-17T06:50:31.382Z,9.00
2023-04-17T06:51:31.354Z,8.84
2023-04-17T06:52:31.336Z,9.00
2023-04-17T06:53:31.300Z,9.03
2023-04-17T06:54:31.346Z,9.19
2023-04-17T06:55:31.279Z,9.18
2023-04-17T06:56:31.328Z,9.13
2023-04-17T06:57:31.253Z,9.19
2023-04-17T06:58:31.262Z,9.23
2023-04-17T06:59:31.246Z,9.19
2023-04-17T07:00:31.243Z,9.10
2023-04-17T07:01:31.220Z,9.06
2023-04-17T07:02:31.482Z,9.16
2023-04-17T07:03:31.350Z,9.06
2023-04-17T07:04:31.220Z,9.06
2023-04-17T07:05:31.180Z,9.06
2023-04-17T07:06:31.171Z,9.22
2023-04-17T07:07:31.191Z,9.18
2023-04-17T07:08:31.136Z,9.32
2023-04-17T07:09:31.136Z,9.41
2023-04-17T07:10:31.118Z,9.32
2023-04-17T07:11:31.103Z,9.43
2023-04-17T07:12:31.135Z,9.29
2023-04-17T07:13:31.077Z,9.16
2023-04-17T07:14:31.071Z,9.29
2023-04-17T07:15:31.063Z,9.32
2023-04-17T07:16:31.105Z,9.32
2023-04-17T07:17:31.091Z,9.34
2023-04-17T07:18:31.034Z,9.26
2023-04-17T07:19:31.006Z,9.08
2023-04-17T07:20:30.994Z,9.28
2023-04-17T07:21:30.988Z,9.26
2023-04-17T07:22:31.035Z,9.25
2023-04-17T07:23:31.021Z,9.32
2023-04-17T07:24:30.956Z,9.44
2023-04-17T07:25:30.973Z,9.43
2023-04-17T07:26:30.952Z,9.40
2023-04-17T07:27:30.966Z,9.56
2023-04-17T07:28:30.899Z,9.58
2023-04-17T07:29:30.898Z,9.47
2023-04-17T07:30:30.876Z,9.54
2023-04-17T07:31:30.909Z,9.47
2023-04-17T07:32:30.929Z,9.50
2023-04-17T07:33:30.848Z,9.41
2023-04-17T07:34:30.857Z,9.31
2023-04-17T07:35:30.811Z,9.21
2023-04-17T07:36:30.796Z,9.23
2023-04-17T07:37:30.839Z,9.21
2023-04-17T07:38:30.786Z,9.18
2023-04-17T07:39:30.811Z,9.25
2023-04-17T07:40:30.766Z,9.03
2023-04-17T07:41:30.755Z,8.82
2023-04-17T07:42:30.830Z,8.70
2023-04-17T07:43:30.719Z,8.66
2023-04-17T07:44:30.731Z,8.74
2023-04-17T07:45:31.529Z,8.76
2023-04-17T07:46:30.774Z,8.66
2023-04-17T07:47:30.773Z,8.73
2023-04-17T07:48:30.659Z,8.78
2023-04-17T07:49:30.677Z,8.76
2023-04-17T07:50:30.638Z,8.60
2023-04-17T07:51:30.631Z,8.53
2023-04-17T07:52:30.670Z,8.64
2023-04-17T07:53:30.601Z,8.73
2023-04-17T07:54:30.603Z,8.85
2023-04-17T07:55:30.574Z,8.89
2023-04-17T07:56:30.565Z,8.87
2023-04-17T07:57:30.624Z,8.76
2023-04-17T07:58:30.557Z,8.81
2023-04-17T07:59:30.562Z,8.92
2023-04-17T08:00:30.548Z,8.97
2023-04-17T08:01:30.506Z,8.84
2023-04-17T08:02:30.621Z,8.74
2023-04-17T08:03:30.670Z,8.81
2023-04-17T08:04:30.600Z,8.87
2023-04-17T08:05:30.538Z,8.78
2023-04-17T08:06:30.467Z,8.79
2023-04-17T08:07:30.488Z,8.76
2023-04-17T08:08:30.441Z,8.84
2023-04-17T08:09:30.437Z,8.94
2023-04-17T08:10:30.423Z,8.97
2023-04-17T08:11:30.421Z,8.92
2023-04-17T08:12:30.461Z,8.94
2023-04-17T08:13:30.413Z,9.02
2023-04-17T08:14:30.362Z,9.14
2023-04-17T08:15:30.348Z,9.11
2023-04-17T08:16:30.414Z,9.19
2023-04-17T08:17:30.388Z,9.21
2023-04-17T08:18:30.337Z,9.22
2023-04-17T08:19:30.309Z,9.32
2023-04-17T08:20:30.309Z,9.43
2023-04-17T08:21:30.293Z,9.58
2023-04-17T08:22:30.333Z,9.62
2023-04-17T08:23:30.253Z,9.58
2023-04-17T08:24:30.240Z,9.50
2023-04-17T08:25:30.264Z,9.48
2023-04-17T08:26:30.264Z,9.48
2023-04-17T08:27:30.284Z,9.58
2023-04-17T08:28:30.231Z,9.61
2023-04-17T08:29:30.211Z,9.64
2023-04-17T08:30:30.255Z,9.39
2023-04-17T08:31:30.226Z,9.36
2023-04-17T08:32:30.224Z,9.46
2023-04-17T08:33:30.155Z,9.55
2023-04-17T08:34:30.175Z,9.39
2023-04-17T08:35:30.139Z,9.23
2023-04-17T08:36:30.125Z,9.23
2023-04-17T08:37:30.139Z,9.28
2023-04-17T08:38:30.092Z,9.23
2023-04-17T08:39:30.090Z,9.22
2023-04-17T08:40:30.093Z,9.21
2023-04-17T08:41:30.069Z,9.13
2023-04-17T08:42:30.090Z,9.08
2023-04-17T08:43:30.052Z,9.06
2023-04-17T08:44:30.038Z,9.19
2023-04-17T08:45:30.005Z,9.28
2023-04-17T08:46:30.031Z,9.48
2023-04-17T08:47:30.058Z,9.61
2023-04-17T08:48:29.998Z,9.55
2023-04-17T08:49:29.969Z,9.65
2023-04-17T08:50:29.962Z,9.54
2023-04-17T08:51:29.940Z,9.32
2023-04-17T08:52:29.975Z,9.32
2023-04-17T08:53:29.916Z,9.37
2023-04-17T08:54:29.902Z,9.43
2023-04-17T08:55:29.925Z,9.47
2023-04-17T08:56:29.879Z,9.62
2023-04-17T08:57:29.907Z,9.50
2023-04-17T08:58:29.900Z,9.56
2023-04-17T08:59:29.859Z,9.59
2023-04-17T09:00:29.881Z,9.54
2023-04-17T09:01:29.917Z,9.62
2023-04-17T09:02:29.969Z,9.62
2023-04-17T09:03:29.880Z,9.39
2023-04-17T09:04:29.850Z,9.39
2023-04-17T09:05:29.765Z,9.37
2023-04-17T09:06:29.771Z,9.34
2023-04-17T09:07:29.774Z,9.23
2023-04-17T09:08:29.797Z,9.36
2023-04-17T09:09:29.732Z,9.29
2023-04-17T09:10:29.712Z,9.18
2023-04-17T09:11:29.737Z,9.06
2023-04-17T09:12:29.715Z,9.10
2023-04-17T09:13:29.736Z,9.13
2023-04-17T09:14:29.688Z,9.23
2023-04-17T09:15:29.670Z,9.21
2023-04-17T09:16:29.714Z,9.29
2023-04-17T09:17:29.667Z,9.21
2023-04-17T09:18:29.655Z,9.13
2023-04-17T09:19:29.634Z,9.08
2023-04-17T09:20:29.601Z,9.10
2023-04-17T09:21:29.599Z,8.99
2023-04-17T09:22:29.595Z,9.02
2023-04-17T09:23:29.666Z,9.04
2023-04-17T09:24:29.570Z,9.14
2023-04-17T09:25:29.570Z,9.10
2023-04-17T09:26:29.604Z,9.02
2023-04-17T09:27:29.562Z,9.03
2023-04-17T09:28:29.580Z,9.08
2023-04-17T09:29:29.538Z,9.11
2023-04-17T09:30:29.492Z,9.10
2023-04-17T09:31:29.500Z,9.08
2023-04-17T09:32:29.467Z,9.10
2023-04-17T09:33:29.512Z,9.08
2023-04-17T09:34:29.471Z,9.10
2023-04-17T09:35:29.467Z,9.08
2023-04-17T09:36:29.480Z,9.18
2023-04-17T09:37:29.428Z,9.21
2023-04-17T09:38:29.443Z,9.13
2023-04-17T09:39:29.404Z,9.13
2023-04-17T09:40:29.366Z,9.11
2023-04-17T09:41:29.392Z,9.02
2023-04-17T09:42:29.362Z,9.11
2023-04-17T09:43:29.395Z,9.08
2023-04-17T09:44:29.343Z,9.18
2023-04-17T09:45:29.327Z,9.16
2023-04-17T09:46:29.340Z,9.11
2023-04-17T09:47:29.325Z,9.04
2023-04-17T09:48:29.334Z,9.08
2023-04-17T09:49:29.300Z,9.08
2023-04-17T09:50:29.290Z,9.10
2023-04-17T09:51:29.269Z,9.08
2023-04-17T09:52:29.237Z,9.08
2023-04-17T09:53:29.274Z,9.14
2023-04-17T09:54:29.226Z,9.16
2023-04-17T09:55:29.247Z,9.16
2023-04-17T09:56:29.220Z,9.02
2023-04-17T09:57:29.247Z,8.87
2023-04-17T09:58:29.204Z,8.88
2023-04-17T09:59:29.144Z,8.81
2023-04-17T10:00:29.182Z,8.74
2023-04-17T10:01:29.171Z,8.67
2023-04-17T10:02:29.279Z,8.64
2023-04-17T10:03:29.329Z,8.61
2023-04-17T10:04:29.174Z,8.63
2023-04-17T10:05:29.282Z,8.60
2023-04-17T10:06:29.059Z,8.60
2023-04-17T10:07:29.080Z,8.67
2023-04-17T10:08:29.105Z,8.73
2023-04-17T10:09:29.068Z,8.71
2023-04-17T10:10:29.024Z,8.69
2023-04-17T10:11:29.028Z,8.71
2023-04-17T10:12:29.025Z,8.73
2023-04-17T10:13:29.053Z,8.67
2023-04-17T10:14:29.061Z,8.73
2023-04-17T10:15:28.980Z,8.73
2023-04-17T10:16:28.991Z,8.71
2023-04-17T10:17:29.135Z,8.66
2023-04-17T10:18:28.997Z,8.56
2023-04-17T10:19:28.954Z,8.56
2023-04-17T10:20:28.921Z,8.61
2023-04-17T10:21:28.924Z,8.56
2023-04-17T10:22:28.919Z,8.53
2023-04-17T10:23:28.928Z,8.55
2023-04-17T10:24:28.859Z,8.60
2023-04-17T10:25:28.888Z,8.67
2023-04-17T10:26:28.853Z,8.61
2023-04-17T10:27:28.850Z,8.63
2023-04-17T10:28:28.814Z,8.58
2023-04-17T10:29:28.837Z,8.58
2023-04-17T10:30:28.797Z,8.66
2023-04-17T10:31:28.844Z,8.64
2023-04-17T10:32:29.096Z,8.56
2023-04-17T10:33:28.780Z,8.53
2023-04-17T10:34:28.801Z,8.52
2023-04-17T10:35:28.761Z,8.49
2023-04-17T10:36:28.727Z,8.46
2023-04-17T10:37:28.718Z,8.31
2023-04-17T10:38:28.721Z,8.33
2023-04-17T10:39:28.758Z,8.38
2023-04-17T10:40:28.699Z,8.33
2023-04-17T10:41:28.684Z,8.33
2023-04-17T10:42:28.694Z,8.38
2023-04-17T10:43:28.686Z,8.46
2023-04-17T10:44:28.699Z,8.46
2023-04-17T10:45:28.666Z,8.33
2023-04-17T10:46:28.734Z,8.38
2023-04-17T10:47:28.659Z,8.41
2023-04-17T10:48:28.628Z,8.49
2023-04-17T10:49:28.623Z,8.38
2023-04-17T10:50:28.575Z,8.44
2023-04-17T10:51:28.577Z,8.38
2023-04-17T10:52:28.562Z,8.36
2023-04-17T10:53:28.568Z,8.37
2023-04-17T10:54:28.561Z,8.36
2023-04-17T10:55:28.496Z,8.34
2023-04-17T10:56:28.500Z,8.36
2023-04-17T10:57:28.494Z,8.26
2023-04-17T10:58:31.553Z,8.15
2023-04-17T10:59:28.537Z,8.16
2023-04-17T11:00:28.449Z,8.12
2023-04-17T11:01:28.977Z,8.12
2023-04-17T11:02:28.507Z,8.18
2023-04-17T11:03:28.498Z,8.18
2023-04-17T11:04:28.538Z,8.20
2023-04-17T11:05:28.406Z,8.12
2023-04-17T11:06:28.398Z,8.08
2023-04-17T11:07:28.362Z,8.05
2023-04-17T11:08:28.365Z,8.06
2023-04-17T11:09:28.396Z,8.06
2023-04-17T11:10:28.362Z,8.05
2023-04-17T11:11:40.503Z,8.05
2023-04-17T11:12:29.323Z,8.03
2023-04-17T11:13:28.310Z,8.05
2023-04-17T11:14:28.348Z,8.06
2023-04-17T11:15:28.313Z,8.08
2023-04-17T11:16:28.388Z,8.08
2023-04-17T11:17:28.315Z,8.08
2023-04-17T11:18:28.276Z,7.98
2023-04-17T11:19:28.300Z,7.94
2023-04-17T11:20:28.270Z,7.98
2023-04-17T11:21:29.059Z,7.98
2023-04-17T11:22:28.233Z,8.00
2023-04-17T11:23:28.189Z,8.08
2023-04-17T11:24:28.458Z,8.08
2023-04-17T11:25:28.164Z,8.16
2023-04-17T11:26:28.179Z,8.20
2023-04-17T11:27:28.167Z,8.18
2023-04-17T11:28:28.220Z,8.20
2023-04-17T11:29:28.194Z,8.20
2023-04-17T11:30:28.132Z,8.23
2023-04-17T11:31:28.111Z,8.15
2023-04-17T11:32:28.139Z,8.26
2023-04-17T11:33:28.074Z,8.23
2023-04-17T11:34:28.165Z,8.23
2023-04-17T11:35:28.074Z,8.24
2023-04-17T11:36:28.058Z,8.19
2023-04-17T11:37:28.037Z,8.08
2023-04-17T11:38:28.072Z,8.10
2023-04-17T11:39:28.062Z,8.12
2023-04-17T11:40:28.017Z,8.19
2023-04-17T11:41:27.993Z,8.20
2023-04-17T11:42:27.999Z,8.24
2023-04-17T11:43:28.005Z,8.19
2023-04-17T11:44:28.025Z,8.20
2023-04-17T11:45:27.970Z,8.19
2023-04-17T11:46:27.990Z,8.23
2023-04-17T11:47:27.964Z,8.19
2023-04-17T11:48:27.916Z,8.26
2023-04-17T11:49:27.953Z,8.28
2023-04-17T11:50:27.933Z,8.23
2023-04-17T11:51:27.892Z,8.24
2023-04-17T11:52:27.862Z,8.23
2023-04-17T11:53:27.851Z,8.24
2023-04-17T11:54:28.033Z,8.30
2023-04-17T11:55:27.846Z,8.34
2023-04-17T11:56:27.935Z,8.23
2023-04-17T11:57:27.815Z,8.26
2023-04-17T11:58:29.525Z,8.27
2023-04-17T11:59:27.833Z,8.26
2023-04-17T12:00:27.763Z,8.27
2023-04-17T12:01:27.762Z,8.24
2023-04-17T12:02:27.866Z,8.28
2023-04-17T12:03:27.976Z,8.30
2023-04-17T12:04:27.959Z,8.37
2023-04-17T12:05:27.868Z,8.37
2023-04-17T12:06:27.709Z,8.45
2023-04-17T12:07:27.690Z,8.42
2023-04-17T12:08:27.663Z,8.38
2023-04-17T12:09:27.709Z,8.37
2023-04-17T12:10:27.662Z,8.30
2023-04-17T12:11:27.657Z,8.23
2023-04-17T12:12:27.635Z,8.30
2023-04-17T12:13:27.666Z,8.26
2023-04-17T12:14:27.681Z,8.26
2023-04-17T12:15:27.609Z,8.27
2023-04-17T12:16:27.654Z,8.28
2023-04-17T12:17:27.629Z,8.27
2023-04-17T12:18:27.558Z,8.20
2023-04-17T12:19:27.612Z,8.15
2023-04-17T12:20:27.545Z,8.18
2023-04-17T12:21:27.524Z,8.18
2023-04-17T12:22:27.511Z,8.20
2023-04-17T12:23:27.509Z,8.23
2023-04-17T12:24:27.605Z,8.15
2023-04-17T12:25:27.524Z,8.18
2023-04-17T12:26:27.482Z,8.23
2023-04-17T12:27:27.472Z,8.24
2023-04-17T12:28:27.475Z,8.27
2023-04-17T12:29:42.324Z,8.31
2023-04-17T12:30:28.475Z,8.30
2023-04-17T12:31:27.430Z,8.38
2023-04-17T12:32:27.477Z,8.28
2023-04-17T12:33:27.414Z,8.36
2023-04-17T12:34:28.040Z,8.38
2023-04-17T12:35:27.429Z,8.49
2023-04-17T12:36:27.417Z,8.52
2023-04-17T12:37:27.386Z,8.49
2023-04-17T12:38:27.338Z,8.55
2023-04-17T12:39:27.350Z,8.56
2023-04-17T12:40:27.366Z,8.69
2023-04-17T12:41:27.319Z,8.70
2023-04-17T12:42:29.538Z,8.63
2023-04-17T12:43:27.283Z,8.71
2023-04-17T12:44:27.284Z,8.63
2023-04-17T12:45:27.328Z,8.67
2023-04-17T12:46:27.294Z,8.60
2023-04-17T12:47:27.311Z,8.61
2023-04-17T12:48:27.218Z,8.63
2023-04-17T12:49:27.200Z,8.74
2023-04-17T12:50:27.235Z,8.66
2023-04-17T12:51:27.209Z,8.76
2023-04-17T12:52:27.172Z,8.82
2023-04-17T12:53:27.184Z,8.82
2023-04-17T12:54:27.151Z,8.70
2023-04-17T12:55:27.206Z,8.64
2023-04-17T12:56:27.167Z,8.61
2023-04-17T12:57:27.120Z,8.55
2023-04-17T12:58:27.103Z,8.56
2023-04-17T12:59:27.137Z,8.52
2023-04-17T13:00:27.123Z,8.46
2023-04-17T13:01:27.229Z,8.49
2023-04-17T13:02:27.213Z,8.53
2023-04-17T13:03:27.254Z,8.49
2023-04-17T13:04:27.171Z,8.58
2023-04-17T13:05:27.106Z,8.56
2023-04-17T13:06:27.049Z,8.53
2023-04-17T13:07:27.004Z,8.51
2023-04-17T13:08:27.060Z,8.45
2023-04-17T13:09:26.991Z,8.45
2023-04-17T13:10:27.001Z,8.46
2023-04-17T13:11:27.135Z,8.52
2023-04-17T13:12:26.951Z,8.55
2023-04-17T13:13:26.950Z,8.66
2023-04-17T13:14:26.913Z,8.69
2023-04-17T13:15:26.982Z,8.67
2023-04-17T13:16:26.985Z,8.79
2023-04-17T13:17:26.872Z,8.87
2023-04-17T13:18:26.871Z,8.91