createdAt,value
2023-04-05T00:02:00.355Z,3.70
2023-04-05T00:04:28.680Z,3.80
2023-04-05T00:06:57.390Z,3.90
2023-04-05T00:09:24.116Z,4.00
2023-04-05T00:11:50.738Z,4.10
2023-04-05T00:14:17.335Z,3.80
2023-04-05T00:16:43.990Z,3.90
2023-04-05T00:19:12.980Z,3.60
2023-04-05T00:21:39.865Z,3.80
2023-04-05T00:24:15.264Z,3.60
2023-04-05T00:26:43.977Z,3.40
2023-04-05T00:29:10.714Z,3.50
2023-04-05T00:31:39.741Z,3.40
2023-04-05T00:34:09.099Z,3.50
2023-04-05T00:36:38.280Z,3.50
2023-04-05T00:39:04.976Z,3.60
2023-04-05T00:41:33.818Z,3.40
2023-04-05T00:44:00.692Z,3.40
2023-04-05T00:46:28.060Z,3.50
2023-04-05T00:48:54.948Z,3.00
2023-04-05T00:51:24.161Z,3.30
2023-04-05T00:53:52.775Z,3.60
2023-04-05T00:56:21.644Z,3.30
2023-04-05T00:58:51.742Z,3.50
2023-04-05T01:01:22.402Z,3.40
2023-04-05T01:03:59.700Z,3.50
2023-04-05T01:06:29.209Z,3.40
2023-04-05T01:09:11.391Z,3.30
2023-04-05T01:11:41.621Z,3.40
2023-04-05T01:14:08.206Z,3.10
2023-04-05T01:16:34.853Z,3.10
2023-04-05T01:19:01.575Z,2.90
2023-04-05T01:21:40.037Z,3.40
2023-04-05T01:24:25.524Z,3.10
2023-04-05T01:27:04.226Z,3.20
2023-04-05T01:29:30.785Z,3.00
2023-04-05T01:32:05.420Z,3.00
2023-04-05T01:35:01.124Z,3.10
2023-04-05T01:37:30.710Z,3.10
2023-04-05T01:39:57.511Z,3.00
2023-04-05T01:42:26.815Z,3.00
2023-04-05T01:44:54.127Z,2.70
2023-04-05T01:47:23.396Z,2.70
2023-04-05T01:49:52.190Z,2.80
2023-04-05T01:52:18.777Z,2.70
2023-04-05T01:54:47.529Z,2.80
2023-04-05T01:57:14.071Z,2.60
2023-04-05T01:59:43.012Z,2.50
2023-04-05T02:02:09.554Z,2.70
2023-04-05T02:04:36.178Z,2.70
2023-04-05T02:07:03.639Z,2.90
2023-04-05T02:09:30.417Z,2.80
2023-04-05T02:11:57.225Z,2.70
2023-04-05T02:14:24.591Z,2.90
2023-04-05T02:16:53.671Z,2.60
2023-04-05T02:19:23.001Z,2.80
2023-04-05T02:21:53.701Z,2.60
2023-04-05T02:24:22.816Z,2.60
2023-04-05T02:26:49.397Z,2.40
2023-04-05T02:29:15.985Z,2.50
2023-04-05T02:31:44.933Z,2.40
2023-04-05T02:34:11.617Z,2.50
2023-04-05T02:36:38.188Z,2.40
2023-04-05T02:39:04.798Z,2.50
2023-04-05T02:41:31.377Z,2.50
2023-04-05T02:44:00.358Z,2.30
2023-04-05T02:46:27.021Z,2.20
2023-04-05T02:48:53.585Z,2.20
2023-04-05T02:51:20.503Z,2.10
2023-04-05T02:53:48.143Z,1.90
2023-04-05T02:56:14.817Z,1.40
2023-04-05T02:58:41.645Z,1.70
2023-04-05T03:01:08.844Z,1.90
2023-04-05T03:03:35.688Z,1.90
2023-04-05T03:06:10.064Z,1.80
2023-04-05T03:08:38.728Z,1.70
2023-04-05T03:11:06.542Z,1.60
2023-04-05T03:13:33.273Z,1.40
2023-04-05T03:15:59.842Z,1.20
2023-04-05T03:18:26.805Z,1.10
2023-04-05T03:20:59.437Z,1.40
2023-04-05T03:23:27.288Z,1.80
2023-04-05T03:26:01.284Z,1.70
2023-04-05T03:28:28.320Z,1.70
2023-04-05T03:30:55.298Z,1.70
2023-04-05T03:33:21.986Z,1.80
2023-04-05T03:35:48.821Z,1.80
2023-04-05T03:38:15.805Z,1.80
2023-04-05T03:40:42.555Z,2.00
2023-04-05T03:43:11.739Z,1.80
2023-04-05T03:45:38.441Z,2.00
2023-04-05T03:48:05.565Z,1.80
2023-04-05T03:50:34.672Z,1.80
2023-04-05T03:53:01.457Z,1.80
2023-04-05T03:55:28.126Z,1.70
2023-04-05T03:57:54.866Z,1.60
2023-04-05T04:00:23.807Z,1.40
2023-04-05T04:02:52.342Z,1.40
2023-04-05T04:05:19.397Z,1.10
2023-04-05T04:07:47.131Z,1.30
2023-04-05T04:10:14.785Z,1.20
2023-04-05T04:12:41.331Z,1.30
2023-04-05T04:15:08.027Z,1.30
2023-04-05T04:17:35.637Z,1.30
2023-04-05T04:20:07.712Z,1.30
2023-04-05T04:22:36.783Z,1.30
2023-04-05T04:25:05.764Z,1.40
2023-04-05T04:27:32.486Z,1.40
2023-04-05T04:30:04.056Z,1.30
2023-04-05T04:32:55.298Z,1.60
2023-04-05T04:35:24.971Z,1.50
2023-04-05T04:37:58.047Z,1.40
2023-04-05T04:40:25.765Z,1.50
2023-04-05T04:42:52.376Z,1.10
2023-04-05T04:45:22.151Z,1.00
2023-04-05T04:47:49.310Z,1.10
2023-04-05T04:50:16.388Z,1.20
2023-04-05T04:52:45.521Z,1.10
2023-04-05T04:55:15.322Z,1.30
2023-04-05T04:57:42.331Z,1.30
2023-04-05T05:00:14.927Z,1.30
2023-04-05T05:02:44.257Z,1.30
2023-04-05T05:05:13.580Z,1.20
2023-04-05T05:07:44.131Z,1.30
2023-04-05T05:10:16.085Z,1.20
2023-04-05T05:12:43.343Z,1.40
2023-04-05T05:15:10.431Z,1.40
2023-04-05T05:17:37.533Z,1.40
2023-04-05T05:20:11.028Z,1.30
2023-04-05T05:22:40.609Z,1.20
2023-04-05T05:25:07.581Z,1.20
2023-04-05T05:27:38.836Z,1.10
2023-04-05T05:30:10.610Z,1.00
2023-04-05T05:32:43.101Z,1.10
2023-04-05T05:35:09.751Z,1.20
2023-04-05T05:37:37.461Z,1.20
2023-04-05T05:40:06.716Z,1.20
2023-04-05T05:42:34.116Z,1.10
2023-04-05T05:45:04.827Z,1.00
2023-04-05T05:47:31.604Z,1.10
2023-04-05T05:49:58.355Z,1.30
2023-04-05T05:52:24.929Z,1.10
2023-04-05T05:54:51.480Z,1.30
2023-04-05T05:57:18.039Z,1.10
2023-04-05T05:59:46.902Z,1.20
2023-04-05T06:02:16.305Z,1.10
2023-04-05T06:04:44.034Z,1.00
2023-04-05T06:07:11.126Z,1.30
2023-04-05T06:09:37.944Z,1.20
2023-04-05T06:12:04.613Z,1.40
2023-04-05T06:14:31.226Z,1.10
2023-04-05T06:16:58.131Z,1.40
2023-04-05T06:19:24.705Z,1.30
2023-04-05T06:21:51.274Z,1.30
2023-04-05T06:24:17.857Z,1.50
2023-04-05T06:26:44.468Z,1.50
2023-04-05T06:29:11.266Z,1.30
2023-04-05T06:31:37.922Z,1.70
2023-04-05T06:34:04.870Z,1.60
2023-04-05T06:36:31.971Z,1.60
2023-04-05T06:38:59.296Z,1.90
2023-04-05T06:41:28.377Z,2.10
2023-04-05T06:43:56.071Z,2.00
2023-04-05T06:46:25.228Z,2.00
2023-04-05T06:48:52.326Z,2.30
2023-04-05T06:51:21.400Z,2.20
2023-04-05T06:53:48.057Z,2.50
2023-04-05T06:56:14.625Z,2.40
2023-04-05T06:58:41.267Z,2.70
2023-04-05T07:01:07.925Z,2.80
2023-04-05T07:03:36.913Z,2.80
2023-04-05T07:06:04.194Z,3.10
2023-04-05T07:08:34.439Z,3.30
2023-04-05T07:11:01.337Z,6.20
2023-04-05T07:13:27.987Z,9.00
2023-04-05T07:16:01.822Z,10.60
2023-04-05T07:18:29.806Z,11.60
2023-04-05T07:45:38.618Z,7.30
2023-04-05T07:48:05.457Z,7.10
2023-04-05T07:50:32.149Z,7.00
2023-04-05T07:52:58.717Z,6.90
2023-04-05T07:55:27.671Z,7.20
2023-04-05T07:57:54.206Z,7.00
2023-04-05T08:00:21.376Z,7.00
2023-04-05T08:02:48.033Z,7.20
2023-04-05T08:05:14.713Z,7.40
2023-04-05T08:07:41.560Z,7.20
2023-04-05T08:10:10.604Z,7.10
2023-04-05T08:12:39.693Z,7.30
2023-04-05T08:15:09.419Z,7.50
2023-04-05T08:17:36.041Z,7.40
2023-04-05T08:20:02.797Z,7.30
2023-04-05T08:22:29.509Z,7.10
2023-04-05T08:24:56.200Z,7.30
2023-04-05T08:27:22.832Z,7.40
2023-04-05T08:29:49.451Z,7.60
2023-04-05T08:32:16.008Z,7.70
2023-04-05T08:34:44.938Z,7.80
2023-04-05T08:37:11.540Z,7.40
2023-04-05T08:39:40.604Z,7.40
2023-04-05T08:42:07.166Z,7.50
2023-04-05T08:44:36.464Z,7.60
2023-04-05T08:47:03.077Z,7.80
2023-04-05T08:49:29.646Z,7.90
2023-04-05T08:51:58.593Z,8.10
2023-04-05T08:54:25.433Z,8.00
2023-04-05T08:56:54.511Z,7.80
2023-04-05T08:59:21.685Z,7.50
2023-04-05T09:01:49.899Z,7.70
2023-04-05T09:04:27.304Z,7.90
2023-04-05T09:06:55.485Z,8.30
2023-04-05T09:09:22.663Z,8.50
2023-04-05T09:11:49.873Z,8.80
2023-04-05T09:14:16.900Z,9.00
2023-04-05T09:16:43.588Z,9.00
2023-04-05T09:19:10.614Z,8.90
2023-04-05T09:21:56.074Z,8.90
2023-04-05T09:24:35.052Z,8.40
2023-04-05T09:27:28.068Z,8.60
2023-04-05T09:29:54.612Z,8.60
2023-04-05T09:32:25.604Z,8.70
2023-04-05T09:34:55.640Z,8.90
2023-04-05T09:37:22.404Z,9.00
2023-04-05T09:40:01.672Z,9.30
2023-04-05T09:42:31.466Z,9.30
2023-04-05T09:45:02.684Z,8.80
2023-04-05T09:47:34.651Z,9.00
2023-04-05T09:50:01.789Z,9.20
2023-04-05T09:52:29.365Z,9.40
2023-04-05T09:54:58.980Z,9.30
2023-04-05T09:57:32.506Z,8.70
2023-04-05T09:59:59.072Z,8.40
2023-04-05T10:02:26.051Z,8.60
2023-04-05T10:04:52.717Z,8.70
2023-04-05T10:07:21.613Z,8.80
2023-04-05T10:09:48.549Z,8.80
2023-04-05T10:12:26.787Z,8.60
2023-04-05T10:14:56.991Z,9.10
2023-04-05T10:17:25.914Z,9.30
2023-04-05T10:20:07.870Z,9.50
2023-04-05T10:22:53.337Z,9.60
2023-04-05T10:25:19.865Z,9.10
2023-04-05T10:27:53.375Z,9.10
2023-04-05T10:30:19.994Z,9.30
2023-04-05T10:33:02.374Z,9.50
2023-04-05T10:35:36.583Z,9.80
2023-04-05T10:38:03.168Z,9.70
2023-04-05T10:40:32.476Z,9.70
2023-04-05T10:43:03.249Z,9.50
2023-04-05T10:45:35.661Z,9.80
2023-04-05T10:48:10.382Z,9.80
2023-04-05T10:50:37.220Z,9.30
2023-04-05T10:53:07.526Z,9.10
2023-04-05T10:55:34.296Z,8.60
2023-04-05T10:58:01.218Z,9.10
2023-04-05T11:00:28.056Z,9.60
2023-04-05T11:02:56.097Z,9.70
2023-04-05T11:05:35.710Z,10.00
2023-04-05T11:08:04.027Z,10.20
2023-04-05T11:10:33.270Z,10.10
2023-04-05T11:13:02.284Z,10.20
2023-04-05T11:15:28.910Z,9.20
2023-04-05T11:18:11.911Z,9.60
2023-04-05T11:20:42.584Z,9.60
2023-04-05T11:23:10.235Z,9.90
2023-04-05T11:25:40.533Z,10.10
2023-04-05T11:28:08.596Z,10.30
2023-04-05T11:30:47.928Z,10.60
2023-04-05T11:33:33.094Z,10.90
2023-04-05T11:36:03.092Z,11.00
2023-04-05T11:38:29.697Z,11.20
2023-04-05T11:41:17.436Z,10.60
2023-04-05T15:34:41.609Z,11.20
2023-04-05T15:37:08.239Z,11.50
2023-04-05T15:39:35.018Z,11.40
2023-04-05T15:42:02.925Z,11.50
2023-04-05T15:44:29.490Z,11.70
2023-04-05T15:47:00.895Z,11.50
2023-04-05T15:49:29.588Z,11.80
2023-04-05T15:51:56.244Z,11.90
2023-04-05T15:54:22.847Z,12.10
2023-04-05T15:56:49.473Z,12.10
2023-04-05T15:59:16.187Z,11.70
2023-04-05T16:01:43.283Z,11.70
2023-04-05T16:04:10.252Z,11.50
2023-04-05T16:06:36.921Z,11.50
2023-04-05T16:09:03.851Z,11.30
2023-04-05T16:11:30.969Z,11.30
2023-04-05T16:13:57.593Z,11.60
2023-04-05T16:16:35.370Z,11.50
2023-04-05T16:19:13.766Z,11.50
2023-04-05T16:21:40.693Z,11.60
2023-04-05T16:24:09.583Z,11.70
2023-04-05T16:26:36.397Z,11.70
2023-04-05T16:29:03.267Z,11.80
2023-04-05T16:31:30.069Z,11.60
2023-04-05T16:33:57.114Z,11.60
2023-04-05T16:36:25.916Z,10.50
2023-04-05T16:38:54.598Z,10.40
2023-04-05T16:41:23.631Z,10.90
2023-04-05T16:43:51.288Z,11.20
2023-04-05T16:46:20.532Z,11.30
2023-04-05T16:48:47.278Z,10.80
2023-04-05T16:51:15.932Z,10.70
2023-04-05T16:53:43.027Z,10.80
2023-04-05T16:56:12.025Z,10.90
2023-04-05T16:58:38.602Z,11.00
2023-04-05T17:01:05.794Z,11.10
2023-04-05T17:03:32.823Z,11.20
2023-04-05T17:05:59.423Z,11.30
2023-04-05T17:08:28.973Z,11.30
2023-04-05T17:10:57.739Z,11.30
2023-04-05T17:13:24.518Z,11.30
2023-04-05T17:15:53.501Z,11.20
2023-04-05T17:18:20.147Z,11.10
2023-04-05T17:20:46.707Z,11.00
2023-04-05T17:23:13.343Z,10.70
2023-04-05T17:25:40.067Z,10.80
2023-04-05T17:28:09.677Z,10.30
2023-04-05T17:30:36.355Z,10.20
2023-04-05T17:33:03.023Z,10.40
2023-04-05T17:35:29.732Z,10.40
2023-04-05T17:37:56.416Z,10.50
2023-04-05T17:40:25.386Z,10.50
2023-04-05T17:42:54.371Z,10.30
2023-04-05T17:45:21.049Z,10.20
2023-04-05T17:47:47.797Z,10.00
2023-04-05T17:50:14.406Z,10.10
2023-04-05T17:52:41.156Z,10.20
2023-04-05T17:55:08.005Z,10.20
2023-04-05T17:57:37.178Z,10.10
2023-04-05T18:00:04.355Z,10.10
2023-04-05T18:02:37.061Z,10.00
2023-04-05T18:05:04.662Z,9.90
2023-04-05T18:07:31.349Z,9.90
2023-04-05T18:09:58.063Z,9.80
2023-04-05T18:12:24.794Z,9.80
2023-04-05T18:14:51.588Z,9.80
2023-04-05T18:17:20.636Z,9.80
2023-04-05T18:19:51.401Z,9.70
2023-04-05T18:22:18.229Z,9.70
2023-04-05T18:24:44.906Z,9.70
2023-04-05T18:27:11.676Z,9.60
2023-04-05T18:29:39.320Z,9.50
2023-04-05T18:32:07.141Z,9.30
2023-04-05T18:34:34.605Z,9.40
2023-04-05T18:37:04.181Z,9.40
2023-04-05T18:39:31.492Z,9.40
2023-04-05T18:41:58.250Z,9.30
2023-04-05T18:44:24.943Z,9.40
2023-04-05T18:46:51.824Z,9.30
2023-04-05T18:49:20.578Z,9.10
2023-04-05T18:51:48.815Z,9.00
2023-04-05T18:54:18.208Z,9.10
2023-04-05T18:56:47.161Z,9.10
2023-04-05T18:59:16.287Z,9.00
2023-04-05T19:01:43.348Z,8.70
2023-04-05T19:04:12.497Z,8.60
2023-04-05T19:06:39.202Z,8.60
2023-04-05T19:09:06.491Z,8.70
2023-04-05T19:11:33.405Z,8.70
2023-04-05T19:14:01.733Z,8.70
2023-04-05T19:16:33.162Z,8.60
2023-04-05T19:19:03.710Z,8.60
2023-04-05T19:21:30.977Z,8.40
2023-04-05T19:23:57.868Z,8.50
2023-04-05T19:26:24.659Z,8.40
2023-04-05T19:28:51.452Z,8.40
2023-04-05T19:31:18.189Z,8.30
2023-04-05T19:33:44.900Z,8.30
2023-04-05T19:36:11.891Z,8.30
2023-04-05T19:38:41.227Z,8.10
2023-04-05T19:41:10.052Z,8.20
2023-04-05T19:43:40.998Z,8.10
2023-04-05T19:46:09.058Z,8.10
2023-04-05T19:48:44.051Z,8.00
2023-04-05T19:51:11.868Z,8.00
2023-04-05T19:53:51.549Z,7.90
2023-04-05T19:56:25.678Z,7.90
2023-04-05T19:59:02.911Z,7.80
2023-04-05T20:01:37.525Z,7.90
2023-04-05T20:04:10.317Z,7.80
2023-04-05T20:06:37.141Z,7.70
2023-04-05T20:09:05.451Z,7.70
2023-04-05T20:11:32.990Z,7.60
2023-04-05T20:14:01.959Z,7.50
2023-04-05T20:16:30.972Z,7.50
2023-04-05T20:18:59.417Z,7.50
2023-04-05T20:21:26.191Z,7.50
2023-04-05T20:23:55.585Z,7.40
2023-04-05T20:26:27.113Z,7.50
2023-04-05T20:28:54.535Z,7.50
2023-04-05T20:31:25.675Z,7.30
2023-04-05T20:33:52.428Z,7.30
2023-04-05T20:36:20.684Z,7.30
2023-04-05T20:38:50.648Z,7.10
2023-04-05T20:41:18.267Z,7.00
2023-04-05T20:43:47.546Z,7.00
2023-04-05T20:46:17.094Z,7.00
2023-04-05T20:48:43.908Z,6.80
2023-04-05T20:51:10.920Z,6.80
2023-04-05T20:53:38.292Z,6.80
2023-04-05T20:56:08.742Z,6.80
2023-04-05T20:58:41.033Z,6.70
2023-04-05T21:01:08.052Z,6.40
2023-04-05T21:03:36.629Z,6.40
2023-04-05T21:06:04.965Z,6.40
2023-04-05T21:08:34.902Z,6.40
2023-04-05T21:11:03.983Z,6.30
2023-04-05T21:13:30.725Z,6.20
2023-04-05T21:16:00.119Z,6.00
2023-04-05T21:18:27.111Z,6.20
2023-04-05T21:20:54.256Z,6.40
2023-04-05T21:23:28.050Z,6.20
2023-04-05T21:25:55.890Z,6.20
2023-04-05T21:28:25.705Z,6.00
2023-04-05T21:30:52.542Z,5.90
2023-04-05T21:33:19.884Z,5.90
2023-04-05T21:35:46.698Z,5.90
2023-04-05T21:38:16.099Z,5.80
2023-04-05T21:40:44.630Z,5.80
2023-04-05T21:43:15.189Z,5.80
2023-04-05T21:45:41.976Z,5.80
2023-04-05T21:48:08.706Z,5.80
2023-04-05T21:50:36.485Z,5.70
2023-04-05T21:53:05.423Z,5.80
2023-04-05T21:55:33.296Z,5.70
2023-04-05T21:57:59.969Z,5.70
2023-04-05T22:00:29.034Z,5.60
2023-04-05T22:02:55.899Z,5.50
2023-04-05T22:05:36.460Z,5.50
2023-04-05T22:08:05.681Z,5.50
2023-04-05T22:10:32.820Z,5.40
2023-04-05T22:12:59.513Z,5.50
2023-04-05T22:15:28.367Z,5.40
2023-04-05T22:17:55.167Z,5.30
2023-04-05T22:20:21.861Z,5.20
2023-04-05T22:22:48.595Z,5.30
2023-04-05T22:25:15.558Z,5.20
2023-04-05T22:27:42.271Z,5.10
2023-04-05T22:30:11.479Z,5.20
2023-04-05T22:32:38.240Z,5.10
2023-04-05T22:35:05.734Z,5.10
2023-04-05T22:37:35.939Z,5.00
2023-04-05T22:40:05.047Z,4.90
2023-04-05T22:42:34.047Z,4.90
2023-04-05T22:45:03.421Z,4.90
2023-04-05T22:47:32.296Z,5.00
2023-04-05T22:49:59.070Z,4.90
2023-04-05T22:52:26.087Z,4.70
2023-04-05T22:54:53.009Z,4.80
2023-04-05T22:57:19.715Z,4.80
2023-04-05T22:59:46.429Z,4.80
2023-04-05T23:02:13.095Z,4.60
2023-04-05T23:04:39.961Z,4.80
2023-04-05T23:07:10.464Z,4.60
2023-04-05T23:09:37.458Z,4.60
2023-04-05T23:12:11.021Z,4.60
2023-04-05T23:14:37.753Z,4.40
2023-04-05T23:17:05.424Z,4.20
2023-04-05T23:19:34.642Z,4.20
2023-04-05T23:22:01.321Z,4.10
2023-04-05T23:24:28.225Z,4.20
2023-04-05T23:26:54.937Z,4.20
2023-04-05T23:29:21.765Z,4.10
2023-04-05T23:31:48.493Z,4.20
2023-04-05T23:34:15.216Z,4.10
2023-04-05T23:36:41.949Z,4.20
2023-04-05T23:39:08.951Z,4.20
2023-04-05T23:41:35.962Z,4.10
2023-04-05T23:44:02.603Z,4.00
2023-04-05T23:46:29.381Z,4.10
2023-04-05T23:48:56.064Z,4.00
2023-04-05T23:51:22.851Z,3.80
2023-04-05T23:53:51.615Z,3.50
2023-04-05T23:56:21.228Z,3.40
2023-04-05T23:58:47.930Z,3.40
