createdAt,value
2017-12-10T00:00:09.156Z,88.81
2017-12-10T00:01:13.784Z,88.82
2017-12-10T00:02:18.709Z,88.83
2017-12-10T00:03:23.348Z,88.86
2017-12-10T00:04:28.001Z,88.87
2017-12-10T00:05:32.683Z,88.85
2017-12-10T00:06:37.855Z,88.81
2017-12-10T00:07:42.493Z,88.79
2017-12-10T00:08:47.179Z,88.79
2017-12-10T00:09:51.837Z,88.80
2017-12-10T00:10:56.594Z,88.79
2017-12-10T00:12:01.388Z,88.78
2017-12-10T00:13:06.475Z,88.82
2017-12-10T00:14:11.360Z,88.82
2017-12-10T00:15:16.144Z,88.84
2017-12-10T00:16:20.888Z,88.83
2017-12-10T00:17:26.491Z,88.78
2017-12-10T00:18:31.353Z,88.74
2017-12-10T00:19:36.504Z,88.68
2017-12-10T00:20:41.287Z,88.76
2017-12-10T00:21:46.258Z,88.72
2017-12-10T00:22:51.063Z,88.69
2017-12-10T00:23:55.822Z,88.74
2017-12-10T00:25:00.498Z,88.67
2017-12-10T00:26:05.657Z,88.67
2017-12-10T00:27:10.343Z,88.66
2017-12-10T00:28:15.090Z,88.66
2017-12-10T00:29:19.865Z,88.66
2017-12-10T00:30:24.690Z,88.64
2017-12-10T00:31:29.447Z,88.63
2017-12-10T00:32:34.529Z,88.63
2017-12-10T00:33:39.321Z,88.62
2017-12-10T00:34:44.072Z,88.61
2017-12-10T00:35:48.858Z,88.66
2017-12-10T00:36:53.576Z,88.62
2017-12-10T00:37:58.274Z,88.63
2017-12-10T00:39:03.052Z,88.60
2017-12-10T00:40:07.767Z,88.58
2017-12-10T00:41:12.501Z,88.55
2017-12-10T00:42:18.617Z,88.55
2017-12-10T00:43:23.413Z,88.61
2017-12-10T00:44:28.545Z,88.61
2017-12-10T00:45:33.325Z,88.56
2017-12-10T00:46:38.184Z,88.45
2017-12-10T00:47:42.881Z,88.39
2017-12-10T00:48:47.702Z,88.41
2017-12-10T00:49:52.475Z,88.44
2017-12-10T00:50:57.550Z,88.28
2017-12-10T00:52:02.252Z,88.14
2017-12-10T00:53:06.889Z,88.06
2017-12-10T00:54:11.579Z,87.93
2017-12-10T00:55:16.221Z,88.05
2017-12-10T00:56:20.859Z,87.99
2017-12-10T00:57:25.502Z,88.03
2017-12-10T00:58:30.274Z,87.74
2017-12-10T00:59:35.104Z,87.58
2017-12-10T01:00:40.871Z,87.61
2017-12-10T01:01:45.966Z,87.35
2017-12-10T01:02:50.592Z,87.41
2017-12-10T01:03:55.271Z,87.53
2017-12-10T01:05:00.066Z,87.59
2017-12-10T01:06:04.782Z,87.56
2017-12-10T01:07:09.557Z,87.48
2017-12-10T01:08:14.357Z,87.46
2017-12-10T01:09:19.708Z,87.47
2017-12-10T01:10:24.279Z,87.52
2017-12-10T01:11:28.873Z,87.65
2017-12-10T01:12:33.399Z,87.72
2017-12-10T01:13:38.108Z,87.59
2017-12-10T01:14:42.948Z,87.57
2017-12-10T01:15:47.570Z,87.80
2017-12-10T01:16:52.266Z,87.88
2017-12-10T01:17:56.894Z,87.80
2017-12-10T01:19:01.651Z,87.71
2017-12-10T01:20:06.347Z,87.68
2017-12-10T01:21:11.304Z,87.78
2017-12-10T01:22:16.015Z,88.20
2017-12-10T01:23:20.730Z,88.33
2017-12-10T01:24:25.390Z,88.15
2017-12-10T01:25:30.204Z,88.13
2017-12-10T01:26:34.972Z,88.20
2017-12-10T01:27:40.273Z,88.22
2017-12-10T01:28:45.018Z,88.16
2017-12-10T01:29:49.853Z,88.36
2017-12-10T01:30:54.604Z,88.48
2017-12-10T01:31:59.624Z,88.55
2017-12-10T01:33:04.399Z,88.47
2017-12-10T01:34:09.468Z,88.42
2017-12-10T01:35:14.238Z,88.38
2017-12-10T01:36:19.025Z,88.33
2017-12-10T01:37:23.821Z,88.35
2017-12-10T01:38:28.625Z,88.42
2017-12-10T01:39:33.437Z,88.34
2017-12-10T01:40:38.529Z,88.30
2017-12-10T01:41:43.366Z,88.32
2017-12-10T01:42:48.054Z,88.26
2017-12-10T01:43:52.826Z,88.22
2017-12-10T01:44:57.600Z,88.21
2017-12-10T01:46:02.356Z,88.17
2017-12-10T01:47:07.189Z,88.35
2017-12-10T01:48:12.666Z,88.59
2017-12-10T01:49:17.466Z,88.79
2017-12-10T01:50:22.331Z,88.95
2017-12-10T01:51:27.127Z,89.00
2017-12-10T01:52:31.920Z,88.96
2017-12-10T01:53:37.006Z,88.93
2017-12-10T01:54:41.810Z,88.83
2017-12-10T01:55:46.616Z,88.89
2017-12-10T01:56:51.409Z,88.81
2017-12-10T01:57:56.260Z,88.81
2017-12-10T01:59:01.158Z,88.70
2017-12-10T02:00:06.110Z,88.70
2017-12-10T02:01:10.704Z,88.64
2017-12-10T02:02:15.523Z,88.50
2017-12-10T02:03:20.160Z,88.49
2017-12-10T02:04:24.833Z,88.51
2017-12-10T02:05:29.561Z,88.50
2017-12-10T02:06:35.081Z,88.50
2017-12-10T02:07:40.701Z,88.50
2017-12-10T02:08:46.508Z,88.48
2017-12-10T02:09:51.335Z,88.48
2017-12-10T02:10:56.214Z,88.49
2017-12-10T02:12:00.991Z,88.46
2017-12-10T02:13:06.042Z,88.43
2017-12-10T02:14:10.790Z,88.39
2017-12-10T02:15:15.679Z,88.35
2017-12-10T02:16:20.500Z,88.30
2017-12-10T02:17:25.206Z,88.33
2017-12-10T02:18:29.949Z,88.36
2017-12-10T02:19:34.988Z,88.39
2017-12-10T02:20:39.745Z,88.34
2017-12-10T02:21:44.514Z,88.36
2017-12-10T02:22:49.321Z,88.37
2017-12-10T02:23:54.140Z,88.41
2017-12-10T02:24:58.860Z,88.45
2017-12-10T02:26:03.921Z,88.48
2017-12-10T02:27:08.677Z,88.49
2017-12-10T02:28:13.554Z,88.63
2017-12-10T02:29:18.419Z,88.64
2017-12-10T02:30:23.180Z,88.60
2017-12-10T02:31:27.969Z,88.52
2017-12-10T02:32:33.066Z,88.51
2017-12-10T02:33:38.827Z,88.49
2017-12-10T02:34:43.458Z,88.49
2017-12-10T02:35:48.123Z,88.52
2017-12-10T02:36:52.713Z,88.50
2017-12-10T02:37:57.319Z,88.39
2017-12-10T02:39:02.409Z,88.40
2017-12-10T02:40:07.302Z,88.38
2017-12-10T02:41:11.991Z,88.23
2017-12-10T02:42:16.723Z,88.24
2017-12-10T02:43:21.400Z,88.37
2017-12-10T02:44:26.098Z,88.42
2017-12-10T02:45:31.239Z,88.52
2017-12-10T02:46:35.925Z,88.64
2017-12-10T02:47:40.643Z,88.90
2017-12-10T02:48:45.343Z,89.03
2017-12-10T02:49:50.018Z,89.18
2017-12-10T02:50:54.718Z,89.31
2017-12-10T02:51:59.787Z,89.44
2017-12-10T02:53:04.516Z,89.63
2017-12-10T02:54:09.140Z,89.67
2017-12-10T02:55:13.763Z,89.68
2017-12-10T02:56:18.447Z,89.74
2017-12-10T02:57:23.075Z,89.76
2017-12-10T02:58:28.219Z,89.79
2017-12-10T02:59:32.967Z,89.84
2017-12-10T03:00:38.635Z,89.82
2017-12-10T03:01:43.412Z,89.89
2017-12-10T03:02:48.309Z,89.93
2017-12-10T03:03:53.114Z,89.97
2017-12-10T03:04:58.171Z,90.00
2017-12-10T03:06:03.126Z,90.01
2017-12-10T03:07:07.914Z,90.15
2017-12-10T03:08:12.713Z,90.17
2017-12-10T03:09:18.464Z,90.17
2017-12-10T03:10:23.380Z,90.19
2017-12-10T03:11:28.416Z,90.21
2017-12-10T03:12:33.070Z,90.26
2017-12-10T03:13:37.814Z,90.31
2017-12-10T03:14:42.604Z,90.47
2017-12-10T03:15:47.340Z,90.52
2017-12-10T03:16:51.956Z,90.60
2017-12-10T03:17:56.862Z,90.59
2017-12-10T03:19:01.502Z,90.61
2017-12-10T03:20:06.329Z,90.80
2017-12-10T03:21:11.101Z,90.84
2017-12-10T03:22:16.327Z,90.84
2017-12-10T03:23:20.981Z,90.90
2017-12-10T03:24:26.015Z,90.96
2017-12-10T03:25:30.700Z,90.95
2017-12-10T03:26:35.653Z,90.94
2017-12-10T03:27:40.374Z,90.97
2017-12-10T03:28:45.070Z,90.98
2017-12-10T03:29:49.683Z,91.02
2017-12-10T03:30:54.569Z,91.03
2017-12-10T03:31:59.202Z,91.03
2017-12-10T03:33:03.795Z,91.12
2017-12-10T03:34:08.425Z,91.10
2017-12-10T03:35:13.077Z,91.06
2017-12-10T03:36:18.253Z,91.03
2017-12-10T03:37:23.244Z,90.97
2017-12-10T03:38:27.970Z,90.93
2017-12-10T03:39:32.751Z,90.87
2017-12-10T03:40:37.396Z,90.83
2017-12-10T03:41:42.076Z,90.76
2017-12-10T03:42:46.675Z,90.71
2017-12-10T03:43:51.556Z,90.64
2017-12-10T03:44:56.167Z,90.58
2017-12-10T03:46:00.867Z,90.49
2017-12-10T03:47:05.538Z,90.46
2017-12-10T03:48:10.292Z,90.43
2017-12-10T03:49:15.928Z,90.39
2017-12-10T03:50:20.782Z,90.33
2017-12-10T03:51:25.379Z,90.33
2017-12-10T03:52:29.910Z,90.35
2017-12-10T03:53:34.611Z,90.33
2017-12-10T03:54:39.306Z,90.27
2017-12-10T03:55:44.012Z,90.27
2017-12-10T03:56:49.080Z,90.32
2017-12-10T03:57:54.539Z,90.26
2017-12-10T03:58:59.220Z,90.22
2017-12-10T04:00:03.872Z,90.17
2017-12-10T04:01:09.028Z,90.13
2017-12-10T04:02:13.723Z,90.07
2017-12-10T04:03:18.673Z,90.03
2017-12-10T04:04:23.348Z,89.95
2017-12-10T04:05:27.958Z,89.96
2017-12-10T04:06:32.513Z,89.92
2017-12-10T04:07:37.100Z,89.82
2017-12-10T04:08:41.794Z,89.81
2017-12-10T04:09:46.503Z,89.76
2017-12-10T04:10:51.145Z,89.74
2017-12-10T04:11:55.807Z,89.71
2017-12-10T04:13:00.482Z,89.67
2017-12-10T04:14:05.350Z,89.61
2017-12-10T04:15:10.369Z,89.63
2017-12-10T04:16:15.075Z,89.63
2017-12-10T04:17:19.812Z,89.59
2017-12-10T04:18:24.511Z,89.54
2017-12-10T04:19:29.215Z,89.60
2017-12-10T04:20:33.870Z,89.57
2017-12-10T04:21:38.870Z,89.56
2017-12-10T04:22:43.548Z,89.52
2017-12-10T04:23:48.251Z,89.51
2017-12-10T04:24:52.971Z,89.49
2017-12-10T04:25:57.652Z,89.46
2017-12-10T04:27:02.369Z,89.43
2017-12-10T04:28:07.441Z,89.48
2017-12-10T04:29:12.244Z,89.47
2017-12-10T04:30:17.159Z,89.41
2017-12-10T04:31:21.958Z,89.38
2017-12-10T04:32:26.626Z,89.37
2017-12-10T04:33:32.217Z,89.31
2017-12-10T04:34:37.219Z,89.27
2017-12-10T04:35:41.902Z,89.27
2017-12-10T04:36:46.585Z,89.25
2017-12-10T04:37:51.314Z,89.30
2017-12-10T04:38:56.114Z,89.28
2017-12-10T04:40:00.905Z,89.26
2017-12-10T04:41:05.958Z,89.25
2017-12-10T04:42:10.625Z,89.24
2017-12-10T04:43:15.342Z,89.20
2017-12-10T04:44:20.084Z,89.17
2017-12-10T04:45:24.892Z,88.98
2017-12-10T04:46:40.434Z,89.03
2017-12-10T04:47:45.392Z,89.10
2017-12-10T04:48:50.048Z,89.18
2017-12-10T04:49:55.855Z,89.11
2017-12-10T04:51:01.519Z,89.05
2017-12-10T04:52:06.245Z,88.95
2017-12-10T04:53:10.869Z,88.77
2017-12-10T04:54:15.735Z,88.82
2017-12-10T04:55:20.471Z,88.93
2017-12-10T04:56:25.447Z,88.90
2017-12-10T04:57:30.161Z,88.80
2017-12-10T04:58:34.919Z,88.77
2017-12-10T04:59:39.645Z,88.75
2017-12-10T05:00:44.604Z,88.72
2017-12-10T05:01:49.298Z,88.67
2017-12-10T05:02:53.996Z,88.69
2017-12-10T05:03:58.725Z,88.70
2017-12-10T05:05:03.544Z,88.65
2017-12-10T05:06:08.348Z,88.73
2017-12-10T05:07:13.599Z,88.70
2017-12-10T05:08:19.352Z,88.67
2017-12-10T05:09:24.013Z,88.68
2017-12-10T05:10:28.738Z,88.61
2017-12-10T05:11:33.388Z,88.74
2017-12-10T05:12:38.155Z,88.72
2017-12-10T05:13:43.086Z,88.65
2017-12-10T05:14:47.765Z,88.56
2017-12-10T05:15:52.537Z,88.58
2017-12-10T05:16:57.314Z,88.54
2017-12-10T05:18:02.026Z,88.55
2017-12-10T05:19:06.734Z,88.54
2017-12-10T05:20:11.774Z,88.54
2017-12-10T05:21:16.521Z,88.62
2017-12-10T05:22:21.371Z,88.40
2017-12-10T05:23:26.158Z,88.34
2017-12-10T05:24:30.816Z,88.28
2017-12-10T05:25:35.518Z,88.29
2017-12-10T05:26:40.518Z,88.25
2017-12-10T05:27:45.208Z,88.00
2017-12-10T05:28:49.814Z,87.97
2017-12-10T05:29:54.407Z,88.04
2017-12-10T05:30:59.041Z,88.09
2017-12-10T05:32:03.657Z,88.10
2017-12-10T05:33:08.645Z,88.11
2017-12-10T05:34:13.215Z,88.15
2017-12-10T05:35:17.794Z,88.15
2017-12-10T05:36:22.441Z,88.20
2017-12-10T05:37:27.160Z,88.18
2017-12-10T05:38:32.721Z,88.19
2017-12-10T05:39:37.713Z,88.24
2017-12-10T05:40:42.445Z,88.24
2017-12-10T05:41:48.764Z,88.31
2017-12-10T05:42:53.487Z,88.36
2017-12-10T05:43:58.413Z,88.38
2017-12-10T05:45:03.417Z,88.42
2017-12-10T05:46:08.240Z,88.41
2017-12-10T05:47:13.092Z,88.41
2017-12-10T05:48:17.877Z,88.35
2017-12-10T05:49:22.712Z,88.40
2017-12-10T05:50:27.992Z,88.38
2017-12-10T05:51:33.159Z,88.35
2017-12-10T05:52:37.961Z,88.32
2017-12-10T05:53:42.814Z,88.34
2017-12-10T05:54:47.641Z,88.29
2017-12-10T05:55:52.493Z,88.00
2017-12-10T05:56:57.252Z,87.94
2017-12-10T05:58:02.354Z,87.83
2017-12-10T05:59:07.096Z,87.82
2017-12-10T06:00:12.229Z,87.81
2017-12-10T06:01:17.036Z,87.77
2017-12-10T06:02:21.807Z,87.76
2017-12-10T06:03:26.504Z,87.63
2017-12-10T06:04:31.517Z,87.51
2017-12-10T06:05:36.300Z,87.57
2017-12-10T06:06:41.081Z,87.55
2017-12-10T06:07:45.847Z,87.57
2017-12-10T06:08:50.646Z,87.57
2017-12-10T06:09:55.501Z,87.54
2017-12-10T06:11:00.602Z,87.34
2017-12-10T06:12:05.394Z,87.32
2017-12-10T06:13:11.230Z,87.35
2017-12-10T06:14:15.886Z,87.35
2017-12-10T06:15:20.636Z,87.37
2017-12-10T06:16:25.324Z,87.33
2017-12-10T06:17:30.289Z,87.29
2017-12-10T06:18:35.007Z,87.31
2017-12-10T06:19:39.768Z,87.31
2017-12-10T06:20:44.577Z,87.33
2017-12-10T06:21:49.424Z,87.23
2017-12-10T06:22:54.224Z,87.01
2017-12-10T06:23:59.377Z,87.00
2017-12-10T06:25:04.031Z,86.89
2017-12-10T06:26:08.740Z,86.98
2017-12-10T06:27:13.445Z,87.05
2017-12-10T06:28:18.189Z,87.03
2017-12-10T06:29:22.942Z,87.04
2017-12-10T06:30:27.930Z,86.94
2017-12-10T06:31:32.744Z,86.96
2017-12-10T06:32:37.515Z,86.92
2017-12-10T06:33:42.193Z,87.00
2017-12-10T06:34:46.962Z,87.01
2017-12-10T06:35:51.703Z,86.97
2017-12-10T06:36:56.757Z,86.91
2017-12-10T06:38:01.401Z,86.96
2017-12-10T06:39:06.106Z,86.96
2017-12-10T06:40:10.773Z,87.03
2017-12-10T06:41:15.370Z,87.02
2017-12-10T06:42:19.983Z,87.12
2017-12-10T06:43:25.021Z,87.14
2017-12-10T06:44:29.733Z,86.95
2017-12-10T06:45:34.444Z,86.80
2017-12-10T06:46:39.164Z,86.83
2017-12-10T06:47:43.902Z,86.87
2017-12-10T06:48:48.668Z,86.93
2017-12-10T06:49:53.560Z,86.76
2017-12-10T06:50:58.200Z,86.78
2017-12-10T06:52:02.798Z,86.74
2017-12-10T06:53:07.433Z,86.74
2017-12-10T06:54:12.061Z,86.49
2017-12-10T06:55:16.637Z,86.10
2017-12-10T06:56:21.537Z,86.19
2017-12-10T06:57:26.129Z,86.25
2017-12-10T06:58:30.831Z,86.10
2017-12-10T06:59:35.542Z,86.01
2017-12-10T07:00:40.462Z,85.93
2017-12-10T07:01:45.150Z,86.02
2017-12-10T07:02:50.166Z,86.09
2017-12-10T07:03:54.877Z,86.05
2017-12-10T07:04:59.641Z,85.85
2017-12-10T07:06:04.414Z,85.86
2017-12-10T07:07:09.235Z,85.91
2017-12-10T07:08:14.022Z,85.96
2017-12-10T07:09:18.998Z,86.03
2017-12-10T07:10:23.722Z,86.08
2017-12-10T07:11:29.373Z,86.07
2017-12-10T07:12:34.009Z,86.09
2017-12-10T07:13:38.709Z,85.94
2017-12-10T07:14:43.402Z,85.93
2017-12-10T07:15:48.451Z,85.99
2017-12-10T07:16:53.146Z,86.02
2017-12-10T07:17:57.822Z,85.98
2017-12-10T07:19:02.569Z,85.72
2017-12-10T07:20:07.286Z,85.64
2017-12-10T07:21:13.492Z,85.55
2017-12-10T07:22:18.334Z,85.62
2017-12-10T07:23:23.376Z,85.64
2017-12-10T07:24:28.228Z,85.75
2017-12-10T07:25:33.062Z,85.84
2017-12-10T07:26:38.175Z,85.84
2017-12-10T07:27:43.354Z,85.85
2017-12-10T07:28:48.169Z,85.88
2017-12-10T07:29:52.992Z,85.95
2017-12-10T07:30:57.881Z,85.93
2017-12-10T07:32:02.692Z,85.87
2017-12-10T07:33:07.453Z,85.71
2017-12-10T07:34:12.558Z,85.54
2017-12-10T07:35:17.300Z,85.47
2017-12-10T07:36:22.079Z,85.49
2017-12-10T07:37:26.888Z,85.56
2017-12-10T07:38:31.706Z,85.62
2017-12-10T07:39:36.511Z,85.64
2017-12-10T07:40:41.597Z,85.70
2017-12-10T07:41:46.440Z,85.75
2017-12-10T07:42:51.270Z,85.80
2017-12-10T07:43:56.087Z,85.70
2017-12-10T07:45:00.923Z,85.61
2017-12-10T07:46:05.733Z,85.52
2017-12-10T07:47:11.026Z,85.49
2017-12-10T07:48:15.855Z,85.50
2017-12-10T07:49:20.655Z,85.51
2017-12-10T07:50:25.348Z,85.55
2017-12-10T07:51:30.079Z,85.51
2017-12-10T07:52:34.736Z,85.45
2017-12-10T07:53:39.828Z,85.42
2017-12-10T07:54:44.559Z,85.50
2017-12-10T07:55:50.001Z,85.48
2017-12-10T07:56:54.899Z,85.33
2017-12-10T07:58:01.506Z,85.38
2017-12-10T07:59:06.721Z,85.05
2017-12-10T08:00:12.116Z,84.98
2017-12-10T08:01:16.927Z,85.02
2017-12-10T08:02:21.697Z,85.00
2017-12-10T08:03:26.512Z,84.94
2017-12-10T08:04:32.119Z,84.83
2017-12-10T08:05:38.246Z,84.96
2017-12-10T08:06:43.071Z,84.79
2017-12-10T08:07:47.892Z,84.69
2017-12-10T08:08:52.786Z,84.65
2017-12-10T08:09:57.562Z,84.65
2017-12-10T08:11:02.360Z,84.55
2017-12-10T08:12:07.691Z,84.48
2017-12-10T08:13:12.470Z,84.60
2017-12-10T08:14:17.295Z,84.68
2017-12-10T08:15:22.034Z,84.47
2017-12-10T08:16:26.747Z,84.50
2017-12-10T08:17:31.379Z,84.50
2017-12-10T08:18:36.608Z,84.26
2017-12-10T08:19:41.465Z,84.30
2017-12-10T08:20:46.043Z,84.37
2017-12-10T08:21:51.980Z,84.44
2017-12-10T08:22:56.940Z,84.53
2017-12-10T08:24:01.803Z,84.60
2017-12-10T08:25:06.901Z,84.65
2017-12-10T08:26:13.538Z,84.63
2017-12-10T08:27:18.345Z,84.64
2017-12-10T08:28:23.157Z,84.67
2017-12-10T08:29:27.964Z,84.60
2017-12-10T08:30:33.212Z,84.74
2017-12-10T08:31:38.312Z,84.74
2017-12-10T08:32:43.130Z,84.56
2017-12-10T08:33:47.972Z,84.51
2017-12-10T08:34:52.833Z,84.58
2017-12-10T08:35:57.734Z,84.63
2017-12-10T08:37:02.731Z,84.64
2017-12-10T08:38:07.972Z,84.59
2017-12-10T08:39:12.905Z,84.68
2017-12-10T08:40:17.725Z,84.70
2017-12-10T08:41:22.579Z,84.71
2017-12-10T08:42:27.444Z,84.79
2017-12-10T08:43:32.300Z,84.82
2017-12-10T08:44:37.619Z,84.81
2017-12-10T08:45:42.465Z,84.86
2017-12-10T08:46:48.296Z,84.88
2017-12-10T08:47:53.191Z,84.90
2017-12-10T08:48:58.025Z,84.91
2017-12-10T08:50:02.942Z,84.90
2017-12-10T08:51:08.194Z,84.92
2017-12-10T08:52:13.052Z,84.96
2017-12-10T08:53:17.887Z,85.01
2017-12-10T08:54:22.735Z,85.01
2017-12-10T08:55:27.679Z,85.03
2017-12-10T08:56:32.514Z,85.09
2017-12-10T08:57:37.807Z,85.05
2017-12-10T08:58:43.298Z,85.02
2017-12-10T08:59:48.100Z,85.07
2017-12-10T09:00:52.963Z,85.20
2017-12-10T09:01:57.891Z,85.18
2017-12-10T09:03:02.777Z,85.13
2017-12-10T09:04:08.530Z,85.07
2017-12-10T09:05:13.429Z,85.12
2017-12-10T09:06:18.391Z,85.13
2017-12-10T09:07:23.243Z,85.15
2017-12-10T09:08:28.085Z,85.22
2017-12-10T09:09:33.022Z,85.27
2017-12-10T09:10:38.251Z,85.21
2017-12-10T09:11:43.153Z,85.27
2017-12-10T09:12:48.006Z,85.32
2017-12-10T09:13:52.834Z,85.28
2017-12-10T09:14:57.703Z,85.23
2017-12-10T09:16:02.510Z,85.16
2017-12-10T09:17:08.116Z,85.17
2017-12-10T09:18:13.098Z,85.16
2017-12-10T09:19:17.984Z,85.22
2017-12-10T09:20:22.963Z,85.25
2017-12-10T09:21:27.709Z,85.24
2017-12-10T09:22:32.493Z,85.22
2017-12-10T09:23:37.590Z,85.21
2017-12-10T09:24:42.337Z,85.27
2017-12-10T09:25:47.113Z,85.21
2017-12-10T09:26:51.993Z,85.31
2017-12-10T09:27:56.658Z,85.35
2017-12-10T09:29:01.366Z,85.44
2017-12-10T09:30:06.300Z,85.32
2017-12-10T09:31:10.966Z,85.30
2017-12-10T09:32:15.562Z,85.34
2017-12-10T09:33:20.329Z,85.27
2017-12-10T09:34:24.994Z,85.27
2017-12-10T09:35:29.838Z,85.31
2017-12-10T09:36:34.853Z,85.56
2017-12-10T09:37:39.580Z,85.79
2017-12-10T09:38:44.436Z,85.97
2017-12-10T09:39:49.275Z,86.16
2017-12-10T09:40:54.987Z,86.28
2017-12-10T09:41:59.867Z,86.42
2017-12-10T09:43:05.090Z,86.39
2017-12-10T09:44:10.039Z,86.47
2017-12-10T09:45:14.929Z,86.50
2017-12-10T09:46:19.777Z,86.59
2017-12-10T09:47:24.690Z,86.62
2017-12-10T09:48:29.536Z,86.86
2017-12-10T09:49:34.634Z,86.81
2017-12-10T09:50:39.510Z,86.91
2017-12-10T09:51:44.403Z,86.87
2017-12-10T09:52:49.335Z,86.92
2017-12-10T09:53:54.175Z,86.82
2017-12-10T09:55:00.024Z,86.65
2017-12-10T09:56:05.069Z,86.63
2017-12-10T09:57:09.980Z,86.63
2017-12-10T09:58:14.882Z,86.61
2017-12-10T09:59:19.710Z,86.59
2017-12-10T10:00:24.571Z,86.56
2017-12-10T10:01:29.452Z,86.51
2017-12-10T10:02:34.569Z,86.46
2017-12-10T10:03:39.402Z,86.36
2017-12-10T10:04:44.264Z,86.09
2017-12-10T10:05:49.046Z,85.98
2017-12-10T10:06:53.835Z,85.74
2017-12-10T10:07:59.036Z,85.44
2017-12-10T10:09:04.981Z,85.47
2017-12-10T10:10:09.850Z,85.06
2017-12-10T10:11:14.741Z,85.07
2017-12-10T10:12:19.606Z,85.15
2017-12-10T10:13:24.493Z,85.06
2017-12-10T10:14:29.363Z,84.92
2017-12-10T10:15:34.857Z,84.72
2017-12-10T10:16:39.772Z,84.62
2017-12-10T10:17:44.545Z,84.45
2017-12-10T10:18:49.321Z,84.38
2017-12-10T10:19:54.029Z,84.34
2017-12-10T10:20:58.791Z,84.11
2017-12-10T10:22:03.852Z,84.23
2017-12-10T10:23:08.774Z,84.31
2017-12-10T10:24:13.880Z,84.26
2017-12-10T10:25:18.780Z,84.29
2017-12-10T10:26:24.587Z,84.37
2017-12-10T10:27:29.480Z,84.44
2017-12-10T10:28:34.341Z,84.50
2017-12-10T10:29:39.196Z,84.50
2017-12-10T10:30:44.083Z,84.62
2017-12-10T10:31:49.018Z,85.21
2017-12-10T10:32:53.756Z,85.55
2017-12-10T10:33:58.573Z,85.71
2017-12-10T10:35:03.601Z,85.85
2017-12-10T10:36:08.282Z,85.97
2017-12-10T10:37:12.989Z,86.13
2017-12-10T10:38:17.740Z,86.52
2017-12-10T10:39:22.448Z,87.17
2017-12-10T10:40:27.432Z,87.47
2017-12-10T10:41:32.631Z,87.54
2017-12-10T10:42:37.600Z,87.50
2017-12-10T10:43:42.423Z,87.96
2017-12-10T10:44:47.411Z,88.82
2017-12-10T10:45:52.376Z,90.03
2017-12-10T10:46:57.258Z,90.77
2017-12-10T10:48:02.468Z,91.26
2017-12-10T10:49:07.333Z,91.70
2017-12-10T10:50:13.244Z,92.11
2017-12-10T10:51:18.181Z,92.46
2017-12-10T10:52:23.080Z,92.47
2017-12-10T10:53:29.627Z,92.49
2017-12-10T10:54:34.993Z,92.46
2017-12-10T10:55:39.931Z,92.45
2017-12-10T10:56:44.863Z,92.36
2017-12-10T10:57:49.817Z,92.24
2017-12-10T10:58:54.674Z,92.28
2017-12-10T11:00:05.115Z,92.25
2017-12-10T11:01:11.513Z,92.08
2017-12-10T11:02:17.060Z,92.00
2017-12-10T11:03:22.021Z,91.91
2017-12-10T11:04:26.964Z,91.85
2017-12-10T11:05:31.969Z,91.75
2017-12-10T11:06:37.147Z,91.69
2017-12-10T11:07:42.070Z,92.01
2017-12-10T11:08:47.013Z,92.31
2017-12-10T11:09:51.980Z,92.61
2017-12-10T11:10:57.220Z,92.82
2017-12-10T11:12:02.054Z,93.02
2017-12-10T11:13:08.780Z,93.09
2017-12-10T11:14:14.464Z,93.19
2017-12-10T11:15:20.409Z,93.28
2017-12-10T11:16:25.228Z,93.35
2017-12-10T11:17:30.038Z,93.30
2017-12-10T11:18:34.860Z,93.32
2017-12-10T11:19:39.981Z,93.38
2017-12-10T11:20:44.750Z,93.41
2017-12-10T11:21:49.605Z,93.33
2017-12-10T11:22:54.453Z,93.39
2017-12-10T11:23:59.353Z,93.42
2017-12-10T11:25:04.219Z,93.37
2017-12-10T11:26:09.453Z,93.51
2017-12-10T11:27:14.314Z,93.55
2017-12-10T11:28:19.157Z,93.61
2017-12-10T11:29:23.987Z,93.64
2017-12-10T11:30:29.002Z,93.70
2017-12-10T11:31:33.805Z,93.75
2017-12-10T11:32:38.966Z,93.70
2017-12-10T11:33:43.819Z,93.72
2017-12-10T11:34:48.648Z,93.71
2017-12-10T11:35:53.499Z,93.70
2017-12-10T11:36:58.396Z,93.84
2017-12-10T11:38:03.292Z,93.98
2017-12-10T11:39:08.401Z,94.07
2017-12-10T11:40:13.397Z,94.17
2017-12-10T11:41:18.297Z,94.30
2017-12-10T11:42:23.516Z,94.30
2017-12-10T11:43:28.367Z,94.26
2017-12-10T11:44:33.353Z,94.32
2017-12-10T11:45:38.540Z,94.46
2017-12-10T11:46:43.415Z,94.56
2017-12-10T11:47:48.330Z,94.61
2017-12-10T11:48:53.280Z,94.60
2017-12-10T11:49:58.142Z,94.55
2017-12-10T11:51:03.136Z,94.48
2017-12-10T11:52:08.320Z,94.38
2017-12-10T11:53:13.265Z,94.33
2017-12-10T11:54:18.230Z,94.36
2017-12-10T11:55:23.122Z,94.40
2017-12-10T11:56:28.021Z,94.46
2017-12-10T11:57:32.925Z,94.47
2017-12-10T11:58:38.151Z,94.46
2017-12-10T11:59:43.061Z,94.46
2017-12-10T12:00:47.996Z,94.47
2017-12-10T12:01:52.944Z,94.53
2017-12-10T12:02:57.972Z,94.57
2017-12-10T12:04:03.017Z,94.60
2017-12-10T12:05:08.149Z,94.68
2017-12-10T12:06:12.944Z,94.71
2017-12-10T12:07:17.780Z,94.65
2017-12-10T12:08:22.624Z,94.67
2017-12-10T12:09:28.239Z,94.70
2017-12-10T12:10:33.179Z,94.74
2017-12-10T12:11:38.404Z,94.69
2017-12-10T12:12:43.281Z,94.60
2017-12-10T12:13:48.219Z,94.53
2017-12-10T12:14:53.061Z,94.67
2017-12-10T12:15:57.988Z,94.90
2017-12-10T12:17:02.973Z,95.08
2017-12-10T12:18:08.215Z,95.19
2017-12-10T12:19:13.433Z,95.26
2017-12-10T12:20:18.442Z,95.33
2017-12-10T12:21:23.394Z,95.44
2017-12-10T12:22:28.337Z,95.52
2017-12-10T12:23:33.289Z,95.65
2017-12-10T12:24:38.567Z,95.74
2017-12-10T12:25:43.636Z,95.79
2017-12-10T12:26:48.630Z,95.85
2017-12-10T12:27:53.886Z,95.88
2017-12-10T12:28:58.803Z,95.89
2017-12-10T12:30:03.727Z,95.97
2017-12-10T12:31:09.047Z,96.07
2017-12-10T12:32:13.948Z,96.13
2017-12-10T12:33:18.834Z,96.20
2017-12-10T12:34:23.768Z,96.27
2017-12-10T12:35:28.688Z,96.30
2017-12-10T12:36:33.909Z,96.37
2017-12-10T12:37:39.114Z,96.48
2017-12-10T12:38:44.002Z,96.60
2017-12-10T12:39:48.927Z,96.64
2017-12-10T12:40:53.829Z,96.73
2017-12-10T12:41:58.775Z,96.84
2017-12-10T12:43:03.667Z,96.92
2017-12-10T12:44:08.791Z,97.05
2017-12-10T12:45:13.924Z,97.10
2017-12-10T12:46:18.745Z,97.15
2017-12-10T12:47:23.732Z,97.24
2017-12-10T12:48:28.517Z,97.27
2017-12-10T12:49:33.412Z,97.34
2017-12-10T12:50:38.707Z,97.35
2017-12-10T12:51:43.594Z,97.36
2017-12-10T12:52:48.626Z,97.40
2017-12-10T12:53:53.561Z,97.48
2017-12-10T12:54:58.393Z,97.48
2017-12-10T12:56:03.271Z,97.52
2017-12-10T12:57:08.412Z,97.57
2017-12-10T12:58:13.376Z,97.57
2017-12-10T12:59:18.302Z,97.63
2017-12-10T13:00:23.264Z,97.62
2017-12-10T13:01:28.254Z,97.64
2017-12-10T13:02:33.188Z,97.67
2017-12-10T13:03:38.531Z,97.69
2017-12-10T13:04:43.584Z,97.68
2017-12-10T13:05:48.824Z,97.68
2017-12-10T13:06:53.867Z,97.71
2017-12-10T13:07:58.843Z,97.73
2017-12-10T13:09:03.951Z,97.75
2017-12-10T13:10:09.218Z,97.71
2017-12-10T13:11:14.541Z,97.73
2017-12-10T13:12:20.276Z,97.73
2017-12-10T13:13:25.231Z,97.72
2017-12-10T13:14:30.332Z,97.73
2017-12-10T13:15:35.248Z,97.73
2017-12-10T13:16:40.722Z,97.68
2017-12-10T13:17:45.649Z,97.71
2017-12-10T13:18:50.620Z,97.68
2017-12-10T13:19:55.653Z,97.70
2017-12-10T13:21:00.436Z,97.69
2017-12-10T13:22:05.246Z,97.68
2017-12-10T13:23:10.498Z,97.64
2017-12-10T13:24:15.423Z,97.68
2017-12-10T13:25:20.515Z,97.68
2017-12-10T13:26:25.354Z,97.65
2017-12-10T13:27:30.218Z,97.63
2017-12-10T13:28:35.099Z,97.65
2017-12-10T13:29:40.281Z,97.59
2017-12-10T13:30:45.138Z,97.59
2017-12-10T13:31:50.025Z,97.57
2017-12-10T13:32:54.895Z,97.55
2017-12-10T13:33:59.903Z,97.56
2017-12-10T13:35:06.638Z,97.54
2017-12-10T13:36:12.031Z,97.49
2017-12-10T13:37:16.866Z,97.49
2017-12-10T13:38:21.764Z,97.50
2017-12-10T13:39:27.415Z,97.43
2017-12-10T13:40:32.307Z,97.46
2017-12-10T13:41:37.222Z,97.44
2017-12-10T13:42:42.524Z,97.42
2017-12-10T13:43:47.385Z,97.45
2017-12-10T13:44:52.190Z,97.42
2017-12-10T13:45:57.126Z,97.41
2017-12-10T13:47:02.072Z,97.41
2017-12-10T13:48:06.858Z,97.40
2017-12-10T13:49:12.116Z,97.38
2017-12-10T13:50:17.123Z,97.38
2017-12-10T13:51:22.056Z,97.36
2017-12-10T13:52:26.990Z,97.39
2017-12-10T13:53:31.893Z,97.35
2017-12-10T13:54:36.797Z,97.36
2017-12-10T13:55:41.973Z,97.33